createdAt,value
2018-12-04T00:00:46.529Z,10.40
2018-12-04T00:03:14.047Z,10.50
2018-12-04T00:05:41.511Z,10.50
2018-12-04T00:08:09.176Z,10.50
2018-12-04T00:27:58.046Z,10.60
2018-12-04T00:30:25.851Z,10.60
2018-12-04T00:32:53.316Z,10.50
2018-12-04T00:35:20.775Z,10.50
2018-12-04T00:37:48.288Z,10.40
2018-12-04T00:40:15.749Z,10.40
2018-12-04T01:00:05.374Z,10.20
2018-12-04T01:02:32.843Z,10.20
2018-12-04T01:05:00.311Z,10.20
2018-12-04T01:07:27.809Z,10.20
2018-12-04T01:27:16.404Z,10.00
2018-12-04T01:29:43.882Z,10.00
2018-12-04T01:49:32.403Z,9.70
2018-12-04T01:51:59.890Z,9.70
2018-12-04T01:54:27.350Z,9.70
2018-12-04T01:56:54.807Z,9.60
2018-12-04T01:59:22.302Z,9.70
2018-12-04T02:01:49.754Z,9.70
2018-12-04T02:21:38.674Z,9.70
2018-12-04T02:24:06.137Z,9.80
2018-12-04T02:26:33.587Z,9.80
2018-12-04T02:29:01.067Z,9.70
2018-12-04T02:31:28.518Z,9.80
2018-12-04T02:51:17.653Z,9.70
2018-12-04T03:11:05.691Z,9.80
2018-12-04T03:13:33.490Z,9.80
2018-12-04T03:16:00.951Z,9.80
2018-12-04T03:18:28.401Z,9.80
2018-12-04T03:20:56.186Z,9.80
2018-12-04T03:40:43.856Z,9.80
2018-12-04T03:43:11.740Z,9.70
2018-12-04T04:02:59.615Z,9.80
2018-12-04T04:05:27.102Z,9.70
2018-12-04T04:25:15.446Z,9.80
2018-12-04T04:27:43.242Z,9.90
2018-12-04T04:47:30.711Z,9.60
2018-12-04T04:49:58.249Z,9.60
2018-12-04T04:52:25.702Z,9.60
2018-12-04T05:12:13.959Z,9.50
2018-12-04T05:14:41.420Z,9.50
2018-12-04T05:34:29.725Z,9.60
2018-12-04T05:36:57.182Z,9.60
2018-12-04T05:39:24.645Z,9.70
2018-12-04T05:41:52.278Z,9.70
2018-12-04T05:44:19.734Z,9.70
2018-12-04T05:46:47.194Z,9.80
2018-12-04T05:49:14.982Z,9.80
2018-12-04T06:09:05.574Z,9.80
2018-12-04T06:11:33.174Z,9.80
2018-12-04T06:14:00.634Z,9.80
2018-12-04T06:16:28.086Z,9.80
2018-12-04T06:18:55.596Z,9.80
2018-12-04T06:21:23.050Z,9.80
2018-12-04T06:23:50.505Z,9.70
2018-12-04T06:26:17.994Z,9.70
2018-12-04T06:28:45.442Z,9.70
2018-12-04T06:48:33.910Z,9.40
2018-12-04T06:51:01.366Z,9.40
2018-12-04T07:10:49.798Z,9.30
2018-12-04T07:13:17.254Z,9.30
2018-12-04T07:15:44.779Z,9.30
2018-12-04T07:18:12.262Z,9.30
2018-12-04T07:37:59.842Z,9.50
2018-12-04T07:40:27.338Z,9.50
2018-12-04T07:42:54.797Z,9.60
2018-12-04T07:45:22.254Z,9.60
2018-12-04T07:47:49.747Z,9.60
2018-12-04T08:07:38.474Z,9.60
2018-12-04T08:10:06.792Z,9.60
2018-12-04T08:12:34.250Z,9.60
2018-12-04T08:15:01.706Z,9.60
2018-12-04T08:17:29.183Z,9.60
2018-12-04T08:19:56.650Z,9.60
2018-12-04T08:22:24.105Z,9.50
2018-12-04T08:24:51.972Z,9.50
2018-12-04T08:27:19.427Z,9.50
2018-12-04T08:29:46.880Z,9.40
2018-12-04T08:32:14.745Z,9.40
2018-12-04T08:34:42.205Z,9.40
2018-12-04T08:37:09.678Z,9.30
2018-12-04T08:39:37.158Z,9.30
2018-12-04T08:42:04.616Z,9.30
2018-12-04T08:44:32.067Z,9.30
2018-12-04T08:46:59.723Z,9.30
2018-12-04T08:49:27.177Z,9.30
2018-12-04T08:51:54.633Z,9.30
2018-12-04T08:54:22.118Z,9.20
2018-12-04T09:14:10.185Z,9.50
2018-12-04T09:16:37.687Z,9.50
2018-12-04T09:19:05.185Z,9.60
2018-12-04T09:21:32.741Z,9.60
2018-12-04T09:24:00.311Z,9.50
2018-12-04T09:26:27.765Z,9.60
2018-12-04T09:28:55.327Z,9.50
2018-12-04T09:31:23.010Z,9.60
2018-12-04T09:33:50.465Z,9.60
2018-12-04T09:36:18.072Z,9.70
2018-12-04T09:38:45.549Z,9.80
2018-12-04T09:41:13.006Z,9.90
2018-12-04T09:43:40.480Z,10.00
2018-12-04T09:46:07.974Z,10.10
2018-12-04T09:48:35.427Z,10.20
2018-12-04T09:51:02.902Z,10.30
2018-12-04T09:53:30.407Z,10.30
2018-12-04T10:13:19.875Z,10.40
2018-12-04T10:15:47.693Z,10.40
2018-12-04T10:18:15.166Z,10.50
2018-12-04T10:20:42.626Z,10.40
2018-12-04T10:23:10.147Z,10.40
2018-12-04T10:25:39.569Z,10.30
2018-12-04T10:28:07.044Z,10.40
2018-12-04T10:30:34.833Z,10.50
2018-12-04T10:33:02.296Z,10.40
2018-12-04T10:35:29.759Z,10.60
2018-12-04T10:37:57.244Z,10.50
2018-12-04T10:40:24.698Z,10.50
2018-12-04T10:42:52.158Z,10.50
2018-12-04T10:45:19.654Z,10.60
2018-12-04T10:47:47.117Z,10.70
2018-12-04T10:50:14.589Z,10.70
2018-12-04T10:52:42.061Z,10.80
2018-12-04T10:55:09.522Z,10.80
2018-12-04T10:57:36.991Z,10.90
2018-12-04T11:00:09.615Z,10.80
2018-12-04T11:02:44.238Z,10.80
2018-12-04T11:05:11.810Z,10.80
2018-12-04T11:07:39.275Z,10.80
2018-12-04T11:10:06.814Z,10.80
2018-12-04T11:12:34.327Z,10.80
2018-12-04T11:15:01.789Z,10.70
2018-12-04T11:17:29.245Z,10.80
2018-12-04T11:19:56.753Z,10.70
2018-12-04T11:22:24.213Z,10.80
2018-12-04T11:24:51.673Z,10.80
2018-12-04T11:27:19.151Z,10.90
2018-12-04T11:29:46.612Z,10.80
2018-12-04T11:32:14.184Z,10.70
2018-12-04T11:34:41.671Z,10.70
2018-12-04T11:37:09.150Z,10.60
2018-12-04T11:56:57.707Z,10.80
2018-12-04T11:59:25.169Z,10.90
2018-12-04T12:01:52.630Z,10.80
2018-12-04T12:04:20.110Z,10.80
2018-12-04T12:06:47.574Z,10.90
2018-12-04T12:09:15.034Z,11.00
2018-12-04T12:29:03.554Z,10.80
2018-12-04T12:31:31.014Z,10.80
2018-12-04T12:33:58.484Z,10.80
2018-12-04T12:36:25.995Z,10.90
2018-12-04T12:38:53.454Z,11.00
2018-12-04T12:41:20.927Z,11.10
2018-12-04T12:43:48.775Z,11.10
2018-12-04T12:46:16.246Z,11.20
2018-12-04T12:48:43.736Z,11.20
2018-12-04T12:51:11.237Z,11.30
2018-12-04T12:53:38.702Z,11.50
2018-12-04T12:56:06.174Z,11.40
2018-12-04T12:58:33.856Z,11.30
2018-12-04T13:01:01.323Z,11.40
2018-12-04T13:03:28.791Z,11.40
2018-12-04T13:05:56.543Z,11.40
2018-12-04T13:08:24.015Z,11.40
2018-12-04T13:10:51.941Z,11.50
2018-12-04T13:13:19.962Z,11.50
2018-12-04T13:15:47.419Z,11.40
2018-12-04T13:18:14.883Z,11.50
2018-12-04T13:20:42.643Z,11.50
2018-12-04T13:23:10.117Z,11.40
2018-12-04T13:25:37.575Z,11.40
2018-12-04T13:28:05.355Z,11.30
2018-12-04T13:30:32.852Z,11.30
2018-12-04T13:33:00.313Z,11.30
2018-12-04T13:35:27.929Z,11.20
2018-12-04T13:55:24.409Z,11.20
2018-12-04T13:57:52.183Z,11.20
2018-12-04T14:00:19.650Z,11.20
2018-12-04T14:02:47.118Z,11.20
2018-12-04T14:05:14.989Z,11.20
2018-12-04T14:07:42.622Z,11.20
2018-12-04T14:10:10.233Z,11.10
2018-12-04T14:12:38.073Z,11.10
2018-12-04T14:15:05.988Z,11.10
2018-12-04T14:17:33.471Z,11.10
2018-12-04T14:20:01.063Z,11.10
2018-12-04T14:22:28.514Z,11.00
2018-12-04T14:24:55.978Z,11.00
2018-12-04T14:27:23.780Z,11.00
2018-12-04T14:29:51.251Z,10.90
2018-12-04T14:32:18.807Z,10.80
2018-12-04T14:34:46.987Z,10.80
2018-12-04T14:54:34.899Z,10.30
2018-12-04T14:57:02.512Z,10.10
2018-12-04T14:59:30.000Z,10.10
2018-12-04T15:01:57.551Z,10.10
2018-12-04T15:04:25.142Z,10.00
2018-12-04T15:06:52.605Z,10.00
2018-12-04T15:26:41.270Z,9.60
2018-12-04T15:29:08.726Z,9.50
2018-12-04T15:31:36.334Z,9.40
2018-12-04T15:34:04.058Z,9.40
2018-12-04T15:53:52.859Z,9.10
2018-12-04T15:56:20.339Z,9.10
2018-12-04T15:58:47.790Z,9.10
2018-12-04T16:01:15.260Z,9.10
2018-12-04T16:03:42.934Z,9.10
2018-12-04T16:06:10.380Z,9.10
2018-12-04T16:08:37.838Z,9.10
2018-12-04T16:11:05.334Z,9.10
2018-12-04T16:13:32.797Z,9.10
2018-12-04T16:16:00.258Z,9.10
2018-12-04T16:35:49.592Z,8.80
2018-12-04T16:38:17.090Z,8.80
2018-12-04T16:40:44.609Z,8.80
2018-12-04T16:43:12.446Z,8.80
2018-12-04T16:45:39.910Z,8.80
2018-12-04T16:48:07.466Z,8.80
2018-12-04T17:09:26.123Z,8.80
2018-12-04T17:11:53.590Z,8.70
2018-12-04T17:14:21.052Z,8.70
2018-12-04T17:16:48.555Z,8.70
2018-12-04T17:19:16.078Z,8.70
2018-12-04T17:21:43.531Z,8.70
2018-12-04T17:41:32.902Z,8.70
2018-12-04T17:44:00.373Z,8.70
2018-12-04T17:46:27.834Z,8.60
2018-12-04T17:48:55.649Z,8.60
2018-12-04T17:51:23.117Z,8.60
2018-12-04T17:53:50.574Z,8.60
2018-12-04T17:56:18.552Z,8.60
2018-12-04T17:58:46.005Z,8.60
2018-12-04T18:01:13.522Z,8.70
2018-12-04T18:03:41.002Z,8.70
2018-12-04T18:06:08.458Z,8.60
2018-12-04T18:08:35.918Z,8.60
2018-12-04T18:11:03.465Z,8.50
2018-12-04T18:30:52.049Z,8.40
2018-12-04T18:33:19.547Z,8.40
2018-12-04T18:35:47.207Z,8.50
2018-12-04T18:38:14.679Z,8.40
2018-12-04T18:40:42.524Z,8.50
2018-12-04T18:43:10.027Z,8.50
2018-12-04T18:45:37.702Z,8.50
2018-12-04T18:48:05.423Z,8.50
2018-12-04T18:50:32.884Z,8.50
2018-12-04T18:53:00.346Z,8.50
2018-12-04T18:55:27.848Z,8.50
2018-12-04T18:57:55.311Z,8.50
2018-12-04T19:00:22.767Z,8.40
2018-12-04T19:02:50.360Z,8.40
2018-12-04T19:05:17.903Z,8.40
2018-12-04T19:26:02.091Z,8.40
2018-12-04T19:28:29.762Z,8.40
2018-12-04T19:31:02.780Z,8.40
2018-12-04T19:50:47.278Z,8.40
2018-12-04T20:10:38.640Z,8.30
2018-12-04T20:13:06.129Z,8.30
2018-12-04T20:15:35.702Z,8.30
2018-12-04T20:18:03.176Z,8.30
2018-12-04T20:20:31.027Z,8.30
2018-12-04T20:22:59.170Z,8.30
2018-12-04T20:25:26.647Z,8.30
2018-12-04T20:27:54.223Z,8.30
2018-12-04T20:30:21.821Z,8.40
2018-12-04T20:32:49.492Z,8.40
2018-12-04T20:35:17.103Z,8.40
2018-12-04T20:55:08.794Z,8.40
2018-12-04T21:14:55.601Z,8.30
2018-12-04T21:17:23.070Z,8.40
2018-12-04T21:37:17.231Z,8.20
2018-12-04T21:57:06.283Z,8.30
2018-12-04T22:16:55.555Z,8.30
2018-12-04T22:19:23.015Z,8.20
2018-12-04T22:39:12.128Z,8.20
2018-12-04T22:41:39.590Z,8.20
2018-12-04T22:44:07.058Z,8.20
2018-12-04T22:46:34.828Z,8.20
2018-12-04T22:49:02.738Z,8.20
2018-12-04T22:51:30.199Z,8.20
2018-12-04T22:53:58.029Z,8.30
2018-12-04T22:56:25.492Z,8.20
2018-12-04T23:16:13.721Z,8.20
2018-12-04T23:36:03.015Z,8.10
2018-12-04T23:38:30.494Z,8.10
2018-12-04T23:40:57.960Z,8.10
2018-12-04T23:43:25.422Z,8.10
2018-12-04T23:45:53.245Z,8.10
2018-12-04T23:48:20.698Z,8.10
2018-12-04T23:50:48.152Z,8.10
2018-12-04T23:53:15.943Z,8.10
2018-12-04T23:55:43.397Z,8.10
