createdAt,value
2023-04-07T00:02:52.591Z,29.10
2023-04-07T00:06:02.336Z,29.10
2023-04-07T00:09:10.141Z,29.10
2023-04-07T00:12:17.912Z,29.00
2023-04-07T00:15:26.550Z,29.10
2023-04-07T00:18:34.734Z,29.10
2023-04-07T00:21:44.358Z,29.10
2023-04-07T00:24:52.349Z,29.10
2023-04-07T00:28:00.557Z,29.00
2023-04-07T00:31:08.456Z,29.10
2023-04-07T00:34:16.313Z,29.10
2023-04-07T00:37:25.812Z,29.10
2023-04-07T00:40:34.099Z,29.10
2023-04-07T00:43:41.952Z,29.00
2023-04-07T00:46:49.843Z,29.00
2023-04-07T00:49:58.094Z,29.00
2023-04-07T00:53:07.815Z,29.00
2023-04-07T00:56:16.072Z,29.00
2023-04-07T00:59:24.196Z,29.00
2023-04-07T01:02:35.083Z,29.00
2023-04-07T01:05:47.159Z,29.00
2023-04-07T01:09:01.246Z,29.00
2023-04-07T01:12:14.046Z,29.10
2023-04-07T01:15:22.809Z,29.00
2023-04-07T01:18:36.220Z,29.00
2023-04-07T01:21:44.430Z,29.00
2023-04-07T01:25:19.440Z,29.10
2023-04-07T01:28:42.862Z,29.00
2023-04-07T01:31:52.060Z,29.10
2023-04-07T01:35:00.104Z,29.00
2023-04-07T01:38:08.210Z,29.00
2023-04-07T01:41:16.497Z,29.00
2023-04-07T01:44:24.633Z,29.00
2023-04-07T01:47:34.143Z,28.90
2023-04-07T01:50:41.840Z,28.90
2023-04-07T01:53:50.019Z,29.00
2023-04-07T01:56:57.870Z,29.40
2023-04-07T02:00:10.277Z,29.00
2023-04-07T02:03:31.164Z,29.00
2023-04-07T02:06:43.100Z,28.90
2023-04-07T02:09:51.076Z,29.40
2023-04-07T02:12:59.318Z,29.40
2023-04-07T02:16:07.970Z,28.90
2023-04-07T02:19:17.255Z,28.80
2023-04-07T02:22:25.383Z,28.80
2023-04-07T02:25:34.127Z,28.80
2023-04-07T02:28:42.291Z,28.80
2023-04-07T02:31:51.463Z,28.70
2023-04-07T02:35:00.870Z,28.70
2023-04-07T02:38:09.082Z,28.70
2023-04-07T02:41:17.216Z,28.70
2023-04-07T02:44:25.365Z,28.70
2023-04-07T02:47:33.688Z,28.80
2023-04-07T02:50:43.108Z,28.70
2023-04-07T02:53:51.193Z,28.70
2023-04-07T02:56:59.181Z,28.70
2023-04-07T03:00:09.244Z,28.70
2023-04-07T03:03:37.653Z,28.70
2023-04-07T03:06:56.482Z,28.70
2023-04-07T03:10:05.072Z,28.70
2023-04-07T03:13:16.406Z,29.20
2023-04-07T03:16:25.238Z,29.20
2023-04-07T03:19:41.983Z,28.70
2023-04-07T03:22:51.351Z,28.70
2023-04-07T03:26:04.408Z,28.70
2023-04-07T03:29:16.719Z,28.60
2023-04-07T03:32:24.924Z,28.70
2023-04-07T03:35:33.454Z,28.70
2023-04-07T03:38:42.871Z,28.60
2023-04-07T03:41:51.713Z,28.60
2023-04-07T03:45:00.585Z,28.60
2023-04-07T03:48:10.688Z,28.60
2023-04-07T03:51:22.664Z,28.90
2023-04-07T03:54:37.625Z,28.60
2023-04-07T03:57:47.232Z,28.70
2023-04-07T04:00:56.384Z,28.60
2023-04-07T04:04:04.470Z,28.70
2023-04-07T04:07:13.002Z,28.60
2023-04-07T04:10:28.570Z,28.60
2023-04-07T04:13:36.638Z,28.60
2023-04-07T04:16:46.837Z,28.60
2023-04-07T04:20:09.240Z,28.60
2023-04-07T04:23:23.166Z,28.50
2023-04-07T04:26:35.930Z,28.50
2023-04-07T04:29:51.568Z,28.50
2023-04-07T04:33:07.546Z,28.50
2023-04-07T04:36:24.655Z,28.50
2023-04-07T04:39:38.087Z,28.50
2023-04-07T04:42:48.051Z,28.50
2023-04-07T04:45:57.949Z,28.50
2023-04-07T04:49:08.991Z,28.40
2023-04-07T04:52:17.408Z,28.40
2023-04-07T04:55:28.525Z,28.40
2023-04-07T04:58:40.284Z,28.40
2023-04-07T05:01:48.594Z,28.40
2023-04-07T05:04:58.382Z,28.30
2023-04-07T05:08:11.743Z,28.40
2023-04-07T05:11:22.062Z,28.40
2023-04-07T05:14:34.451Z,28.40
2023-04-07T05:17:50.318Z,28.30
2023-04-07T05:21:03.690Z,28.30
2023-04-07T05:24:13.345Z,28.30
2023-04-07T05:27:21.847Z,28.30
2023-04-07T05:30:35.249Z,28.30
2023-04-07T05:33:43.308Z,28.30
2023-04-07T05:36:51.823Z,28.30
2023-04-07T05:40:01.699Z,28.30
2023-04-07T05:43:09.548Z,28.30
2023-04-07T05:46:19.246Z,28.30
2023-04-07T05:49:33.430Z,28.30
2023-04-07T05:52:46.201Z,28.30
2023-04-07T05:56:04.250Z,28.30
2023-04-07T05:59:30.328Z,28.30
2023-04-07T06:02:40.859Z,28.30
2023-04-07T06:05:53.951Z,28.30
2023-04-07T06:09:04.036Z,28.40
2023-04-07T06:12:13.493Z,28.30
2023-04-07T06:15:21.534Z,28.40
2023-04-07T06:18:30.896Z,28.40
2023-04-07T06:21:39.855Z,28.30
2023-04-07T06:24:47.657Z,28.40
2023-04-07T06:27:55.568Z,28.40
2023-04-07T06:31:04.419Z,28.40
2023-04-07T06:34:13.797Z,28.40
2023-04-07T06:37:24.490Z,28.40
2023-04-07T06:40:32.363Z,28.40
2023-04-07T06:43:40.320Z,28.40
2023-04-07T06:46:52.861Z,28.40
2023-04-07T06:50:02.178Z,28.40
2023-04-07T06:53:09.988Z,28.50
2023-04-07T06:56:17.974Z,28.50
2023-04-07T06:59:26.093Z,28.50
2023-04-07T07:02:34.330Z,28.50
2023-04-07T07:05:43.515Z,28.50
2023-04-07T07:08:51.359Z,28.50
2023-04-07T07:12:03.470Z,28.50
2023-04-07T07:15:12.410Z,28.50
2023-04-07T07:18:20.319Z,28.50
2023-04-07T07:21:29.646Z,28.50
2023-04-07T07:24:37.386Z,28.50
2023-04-07T07:27:45.154Z,28.50
2023-04-07T07:30:53.148Z,28.50
2023-04-07T07:34:01.192Z,28.40
2023-04-07T07:37:11.007Z,28.50
2023-04-07T07:40:19.177Z,28.50
2023-04-07T07:43:27.174Z,28.50
2023-04-07T07:46:35.268Z,28.50
2023-04-07T07:49:43.331Z,28.50
2023-04-07T07:52:52.836Z,29.00
2023-04-07T07:56:01.856Z,28.50
2023-04-07T07:59:09.900Z,28.50
2023-04-07T08:02:18.090Z,28.50
2023-04-07T08:05:26.082Z,28.50
2023-04-07T08:08:35.396Z,28.50
2023-04-07T08:11:43.513Z,28.50
2023-04-07T08:14:51.632Z,28.50
2023-04-07T08:18:00.183Z,28.50
2023-04-07T08:21:08.767Z,28.50
2023-04-07T08:24:17.868Z,28.50
2023-04-07T08:27:26.034Z,28.50
2023-04-07T08:30:34.097Z,28.50
2023-04-07T08:33:41.870Z,28.50
2023-04-07T08:36:49.925Z,28.50
2023-04-07T08:39:59.319Z,28.50
2023-04-07T08:43:10.626Z,28.50
2023-04-07T08:46:18.697Z,28.50
2023-04-07T08:49:26.468Z,28.50
2023-04-07T08:52:36.313Z,28.50
2023-04-07T08:55:45.585Z,28.50
2023-04-07T08:58:53.649Z,28.50
2023-04-07T09:02:01.388Z,28.50
2023-04-07T09:05:10.136Z,28.50
2023-04-07T09:08:17.880Z,28.60
2023-04-07T09:11:27.390Z,28.50
2023-04-07T09:14:35.574Z,28.50
2023-04-07T09:17:43.394Z,28.50
2023-04-07T09:21:01.292Z,29.00
2023-04-07T09:24:21.317Z,28.50
2023-04-07T09:27:30.575Z,28.50
2023-04-07T09:30:38.657Z,28.50
2023-04-07T09:33:47.251Z,28.50
2023-04-07T09:36:55.216Z,28.50
2023-04-07T09:40:03.808Z,28.50
2023-04-07T09:43:18.732Z,28.50
2023-04-07T09:46:27.938Z,28.50
2023-04-07T09:49:36.507Z,28.50
2023-04-07T09:52:51.837Z,28.50
2023-04-07T09:55:59.753Z,29.00
2023-04-07T09:59:09.883Z,28.60
2023-04-07T10:02:18.079Z,28.50
2023-04-07T10:05:26.418Z,28.60
2023-04-07T10:08:35.367Z,28.60
2023-04-07T10:11:43.525Z,28.60
2023-04-07T10:14:52.930Z,28.60
2023-04-07T10:18:01.053Z,28.60
2023-04-07T10:21:09.312Z,28.60
2023-04-07T10:24:28.759Z,28.60
2023-04-07T10:27:38.121Z,28.60
2023-04-07T10:30:48.243Z,28.60
2023-04-07T10:33:57.029Z,28.60
2023-04-07T10:37:13.542Z,28.60
2023-04-07T10:40:31.801Z,28.60
2023-04-07T10:43:40.852Z,28.60
2023-04-07T10:47:06.243Z,28.70
2023-04-07T10:50:19.453Z,28.70
2023-04-07T10:53:27.408Z,28.70
2023-04-07T10:57:10.201Z,28.70
2023-04-07T11:00:19.280Z,28.70
2023-04-07T11:03:29.471Z,28.70
2023-04-07T11:06:37.642Z,29.20
2023-04-07T11:09:45.994Z,28.70
2023-04-07T11:13:07.562Z,28.70
2023-04-07T11:16:16.597Z,28.70
2023-04-07T11:19:26.694Z,28.70
2023-04-07T11:22:37.184Z,29.00
2023-04-07T11:25:45.985Z,28.80
2023-04-07T11:28:54.968Z,28.90
2023-04-07T11:32:03.308Z,29.00
2023-04-07T11:35:13.337Z,29.00
2023-04-07T11:38:22.145Z,29.10
2023-04-07T11:41:32.682Z,29.10
2023-04-07T11:44:46.344Z,29.20
2023-04-07T11:47:54.476Z,29.20
2023-04-07T11:51:04.075Z,29.40
2023-04-07T11:54:12.101Z,29.30
2023-04-07T11:57:25.970Z,29.30
2023-04-07T12:00:33.927Z,29.30
2023-04-07T12:03:57.257Z,29.30
2023-04-07T12:07:10.105Z,29.80
2023-04-07T12:10:21.088Z,29.30
2023-04-07T12:13:28.828Z,29.30
2023-04-07T12:16:39.365Z,29.30
2023-04-07T12:19:47.555Z,29.30
2023-04-07T12:22:56.817Z,29.30
2023-04-07T12:26:05.067Z,29.30
2023-04-07T12:29:13.188Z,29.30
2023-04-07T12:32:21.423Z,29.40
2023-04-07T12:35:29.545Z,29.30
2023-04-07T12:38:38.734Z,29.30
2023-04-07T12:41:47.693Z,29.30
2023-04-07T12:44:56.654Z,29.30
2023-04-07T12:48:05.342Z,29.30
2023-04-07T12:51:13.493Z,29.30
2023-04-07T12:54:23.038Z,29.30
2023-04-07T12:57:31.126Z,29.40
2023-04-07T13:00:39.352Z,29.40
2023-04-07T13:03:47.827Z,29.40
2023-04-07T13:06:56.291Z,29.40
2023-04-07T13:10:08.209Z,29.90
2023-04-07T13:13:16.056Z,29.50
2023-04-07T13:16:24.280Z,29.40
2023-04-07T13:19:32.390Z,29.40
2023-04-07T13:22:49.118Z,29.40
2023-04-07T13:26:05.428Z,29.40
2023-04-07T13:29:13.123Z,29.50
2023-04-07T13:32:21.128Z,29.50
2023-04-07T13:35:30.344Z,29.50
2023-04-07T13:38:38.564Z,29.50
2023-04-07T13:41:47.682Z,29.50
2023-04-07T13:44:55.996Z,29.50
2023-04-07T13:48:04.047Z,29.60
2023-04-07T13:51:12.083Z,29.60
2023-04-07T13:54:20.541Z,29.50
2023-04-07T13:57:29.805Z,30.00
2023-04-07T14:00:38.417Z,29.60
2023-04-07T14:03:48.137Z,29.60
2023-04-07T14:06:56.474Z,29.60
2023-04-07T14:10:04.474Z,29.60
2023-04-07T14:13:13.722Z,29.60
2023-04-07T14:16:22.868Z,29.70
2023-04-07T14:19:31.146Z,29.70
2023-04-07T14:22:39.408Z,29.70
2023-04-07T14:25:47.588Z,29.70
2023-04-07T14:28:56.947Z,30.50
2023-04-07T14:32:05.145Z,30.20
2023-04-07T14:35:13.184Z,30.00
2023-04-07T14:38:24.180Z,30.00
2023-04-07T14:41:32.563Z,30.20
2023-04-07T14:44:42.803Z,30.50
2023-04-07T14:47:50.610Z,30.50
2023-04-07T14:51:08.674Z,30.70
2023-04-07T14:54:17.985Z,30.90
2023-04-07T14:57:26.156Z,31.00
2023-04-07T15:00:35.407Z,31.20
2023-04-07T15:03:43.809Z,31.40
2023-04-07T15:06:51.788Z,31.30
2023-04-07T15:10:00.597Z,31.10
2023-04-07T15:13:08.305Z,31.00
2023-04-07T15:16:17.748Z,30.90
2023-04-07T15:19:25.974Z,30.80
2023-04-07T15:22:34.034Z,30.70
2023-04-07T15:25:42.220Z,30.70
2023-04-07T15:28:50.376Z,30.70
2023-04-07T15:31:59.838Z,30.70
2023-04-07T15:35:08.471Z,30.60
2023-04-07T15:38:16.747Z,30.60
2023-04-07T15:41:24.769Z,30.60
2023-04-07T15:44:39.396Z,30.60
2023-04-07T15:47:48.687Z,30.50
2023-04-07T15:50:56.760Z,30.50
2023-04-07T15:54:04.985Z,30.50
2023-04-07T15:57:13.160Z,30.50
2023-04-07T16:00:22.151Z,30.50
2023-04-07T16:03:32.155Z,30.50
2023-04-07T16:06:40.317Z,30.50
2023-04-07T16:09:48.502Z,30.50
2023-04-07T16:12:56.819Z,30.50
2023-04-07T16:16:04.783Z,30.50
2023-04-07T16:19:14.614Z,30.50
2023-04-07T16:22:22.597Z,30.40
2023-04-07T16:25:30.963Z,30.50
2023-04-07T16:28:39.192Z,30.50
2023-04-07T16:31:47.043Z,30.40
2023-04-07T16:34:56.196Z,30.50
2023-04-07T16:38:06.030Z,30.70
2023-04-07T16:41:14.498Z,31.00
2023-04-07T16:44:23.056Z,31.60
2023-04-07T16:47:31.177Z,31.30
2023-04-07T16:50:44.284Z,31.50
2023-04-07T16:53:52.173Z,31.50
2023-04-07T16:56:59.741Z,31.70
2023-04-07T17:00:08.908Z,32.10
2023-04-07T17:03:16.963Z,32.30
2023-04-07T17:06:27.413Z,32.40
2023-04-07T17:09:35.446Z,32.90
2023-04-07T17:12:43.648Z,32.70
2023-04-07T17:15:51.555Z,32.80
2023-04-07T17:18:59.427Z,32.90
2023-04-07T17:22:08.587Z,33.00
2023-04-07T17:25:18.808Z,33.00
2023-04-07T17:28:27.363Z,33.10
2023-04-07T17:31:36.048Z,33.10
2023-04-07T17:34:43.840Z,33.10
2023-04-07T17:37:53.459Z,33.20
2023-04-07T17:41:01.733Z,33.20
2023-04-07T17:44:09.740Z,33.30
2023-04-07T17:47:17.672Z,33.90
2023-04-07T17:50:25.753Z,33.50
2023-04-07T17:53:35.176Z,33.90
2023-04-07T17:56:43.377Z,33.70
2023-04-07T17:59:51.395Z,33.70
2023-04-07T18:02:59.494Z,33.60
2023-04-07T18:06:08.390Z,33.60
2023-04-07T18:09:17.677Z,33.70
2023-04-07T18:12:25.621Z,33.50
2023-04-07T18:15:33.883Z,33.50
2023-04-07T18:18:41.722Z,33.50
2023-04-07T18:21:51.686Z,33.60
2023-04-07T18:25:02.635Z,33.60
2023-04-07T18:28:11.742Z,33.50
2023-04-07T18:31:19.976Z,33.50
2023-04-07T18:34:28.216Z,33.50
2023-04-07T18:37:36.720Z,33.50
2023-04-07T18:40:45.993Z,33.50
2023-04-07T18:43:54.214Z,34.40
2023-04-07T18:47:02.617Z,33.60
2023-04-07T18:50:11.397Z,33.60
2023-04-07T18:53:19.955Z,33.60
2023-04-07T18:56:29.894Z,33.70
2023-04-07T18:59:38.016Z,33.70
2023-04-07T19:02:46.163Z,33.60
2023-04-07T19:05:55.389Z,33.70
2023-04-07T19:09:03.890Z,33.70
2023-04-07T19:12:13.123Z,33.70
2023-04-07T19:15:21.101Z,33.70
2023-04-07T19:18:29.321Z,33.70
2023-04-07T19:21:37.294Z,33.80
2023-04-07T19:24:45.536Z,33.90
2023-04-07T19:27:55.148Z,33.80
2023-04-07T19:31:03.206Z,33.80
2023-04-07T19:34:11.429Z,33.90
2023-04-07T19:37:19.655Z,33.90
2023-04-07T19:40:27.851Z,34.00
2023-04-07T19:43:37.344Z,34.00
2023-04-07T19:46:45.306Z,33.90
2023-04-07T19:49:52.989Z,34.00
2023-04-07T19:53:01.382Z,33.90
2023-04-07T19:56:10.946Z,33.90
2023-04-07T19:59:20.347Z,33.90
2023-04-07T20:02:29.014Z,33.90
2023-04-07T20:05:37.214Z,33.90
2023-04-07T20:08:45.072Z,33.90
2023-04-07T20:11:53.288Z,34.50
2023-04-07T20:15:04.775Z,33.90
2023-04-07T20:18:12.616Z,34.00
2023-04-07T20:21:20.460Z,34.10
2023-04-07T20:24:28.890Z,34.20
2023-04-07T20:27:36.972Z,34.20
2023-04-07T20:30:46.863Z,34.00
2023-04-07T20:33:54.511Z,33.90
2023-04-07T20:37:02.555Z,34.00
2023-04-07T20:40:11.718Z,34.00
2023-04-07T20:43:21.952Z,33.90
2023-04-07T20:46:31.377Z,33.90
2023-04-07T20:49:39.720Z,33.90
2023-04-07T20:52:47.688Z,33.90
2023-04-07T20:55:56.113Z,33.90
2023-04-07T20:59:04.215Z,33.80
2023-04-07T21:02:13.718Z,33.90
2023-04-07T21:05:21.774Z,33.80
2023-04-07T21:08:29.945Z,33.80
2023-04-07T21:11:38.123Z,33.90
2023-04-07T21:14:46.342Z,33.80
2023-04-07T21:17:55.754Z,33.90
2023-04-07T21:21:04.412Z,33.90
2023-04-07T21:24:12.424Z,33.90
2023-04-07T21:27:20.609Z,33.90
2023-04-07T21:30:28.373Z,33.80
2023-04-07T21:33:39.210Z,33.80
2023-04-07T21:36:47.411Z,33.80
2023-04-07T21:39:55.652Z,33.80
2023-04-07T21:43:03.778Z,33.80
2023-04-07T21:46:14.152Z,33.80
2023-04-07T21:49:25.274Z,33.90
2023-04-07T21:52:33.059Z,33.80
2023-04-07T21:55:40.930Z,33.90
2023-04-07T21:58:49.069Z,33.90
2023-04-07T22:01:57.375Z,34.00
2023-04-07T22:05:07.281Z,33.90
2023-04-07T22:08:15.538Z,34.00
2023-04-07T22:11:23.366Z,33.90
2023-04-07T22:14:31.290Z,33.90
2023-04-07T22:17:40.145Z,33.90
2023-04-07T22:20:49.617Z,33.90
2023-04-07T22:23:57.664Z,33.90
2023-04-07T22:27:05.947Z,33.90
2023-04-07T22:30:14.153Z,33.90
2023-04-07T22:33:22.421Z,33.80
2023-04-07T22:36:33.450Z,33.80
2023-04-07T22:39:41.265Z,33.80
2023-04-07T22:42:49.065Z,33.80
2023-04-07T22:45:57.150Z,33.80
2023-04-07T22:49:06.219Z,33.80
2023-04-07T22:52:15.656Z,33.80
2023-04-07T22:55:23.346Z,33.80
2023-04-07T22:58:31.448Z,33.90
2023-04-07T23:01:39.699Z,33.80
2023-04-07T23:04:48.707Z,33.80
2023-04-07T23:07:58.003Z,33.80
2023-04-07T23:11:09.547Z,33.80
2023-04-07T23:14:17.572Z,33.70
2023-04-07T23:17:26.657Z,33.70
2023-04-07T23:20:34.558Z,33.70
2023-04-07T23:23:44.014Z,33.70
2023-04-07T23:26:52.097Z,33.80
2023-04-07T23:30:00.181Z,33.80
2023-04-07T23:33:08.231Z,33.80
2023-04-07T23:36:16.086Z,33.80
2023-04-07T23:39:25.683Z,33.80
2023-04-07T23:42:33.724Z,33.80
2023-04-07T23:45:41.802Z,33.80
2023-04-07T23:48:50.242Z,33.80
2023-04-07T23:51:58.124Z,33.80
2023-04-07T23:55:08.407Z,33.80
2023-04-07T23:58:16.637Z,33.80
