createdAt,value
2019-03-17T00:02:20.550Z,14.20
2019-03-17T00:04:49.996Z,14.93
2019-03-17T00:07:19.453Z,14.97
2019-03-17T00:09:49.904Z,15.13
2019-03-17T00:12:19.405Z,16.67
2019-03-17T00:14:48.845Z,17.13
2019-03-17T00:17:18.269Z,16.57
2019-03-17T00:19:47.745Z,15.30
2019-03-17T00:22:17.201Z,17.40
2019-03-17T00:24:46.617Z,17.40
2019-03-17T00:27:16.081Z,18.80
2019-03-17T00:29:45.540Z,16.73
2019-03-17T00:32:14.982Z,16.70
2019-03-17T00:34:44.696Z,17.30
2019-03-17T00:37:14.260Z,15.03
2019-03-17T00:39:43.713Z,14.63
2019-03-17T00:42:13.169Z,15.60
2019-03-17T00:44:42.699Z,15.63
2019-03-17T00:47:12.150Z,14.37
2019-03-17T00:49:41.598Z,16.00
2019-03-17T00:52:11.054Z,15.20
2019-03-17T00:54:40.523Z,15.07
2019-03-17T00:57:10.010Z,15.27
2019-03-17T00:59:39.466Z,14.97
2019-03-17T01:02:08.912Z,15.57
2019-03-17T01:04:38.399Z,14.43
2019-03-17T01:07:07.865Z,15.60
2019-03-17T01:09:37.289Z,14.67
2019-03-17T01:12:06.763Z,15.23
2019-03-17T01:14:36.197Z,14.67
2019-03-17T01:17:05.623Z,14.57
2019-03-17T01:19:35.117Z,15.03
2019-03-17T01:22:04.595Z,14.80
2019-03-17T01:24:34.065Z,15.17
2019-03-17T01:27:03.551Z,14.57
2019-03-17T01:29:32.985Z,14.50
2019-03-17T01:32:02.442Z,14.40
2019-03-17T01:34:31.884Z,14.30
2019-03-17T01:37:01.337Z,15.10
2019-03-17T01:39:30.770Z,14.57
2019-03-17T01:42:00.239Z,14.77
2019-03-17T01:44:29.691Z,13.73
2019-03-17T01:46:59.126Z,14.57
2019-03-17T01:49:28.553Z,13.83
2019-03-17T01:51:58.011Z,13.43
2019-03-17T01:54:27.485Z,13.47
2019-03-17T01:56:56.899Z,12.47
2019-03-17T01:59:26.327Z,12.20
2019-03-17T02:01:55.757Z,11.97
2019-03-17T02:04:25.227Z,13.20
2019-03-17T02:06:54.735Z,13.33
2019-03-17T02:09:24.159Z,12.77
2019-03-17T02:11:53.647Z,13.67
2019-03-17T02:14:23.088Z,13.10
2019-03-17T02:16:52.532Z,13.60
2019-03-17T02:19:22.039Z,13.87
2019-03-17T02:21:51.468Z,13.17
2019-03-17T02:24:20.916Z,13.73
2019-03-17T02:26:50.369Z,13.33
2019-03-17T02:29:19.993Z,11.83
2019-03-17T02:31:49.440Z,13.73
2019-03-17T02:34:18.899Z,13.23
2019-03-17T02:36:48.304Z,14.23
2019-03-17T02:39:17.772Z,13.03
2019-03-17T02:41:47.278Z,14.13
2019-03-17T02:44:16.790Z,13.10
2019-03-17T02:46:46.251Z,12.43
2019-03-17T02:49:15.668Z,12.87
2019-03-17T02:51:45.116Z,13.23
2019-03-17T02:54:14.538Z,13.43
2019-03-17T02:56:44.041Z,14.07
2019-03-17T02:59:13.473Z,13.60
2019-03-17T03:01:42.922Z,13.87
2019-03-17T03:04:12.397Z,12.77
2019-03-17T03:06:41.820Z,12.23
2019-03-17T03:09:11.273Z,13.60
2019-03-17T03:11:40.702Z,12.27
2019-03-17T03:14:10.144Z,12.63
2019-03-17T03:16:39.586Z,13.67
2019-03-17T03:19:09.057Z,13.97
2019-03-17T03:21:38.497Z,11.47
2019-03-17T03:24:07.943Z,12.53
2019-03-17T03:26:37.366Z,12.80
2019-03-17T03:29:06.820Z,12.23
2019-03-17T03:31:36.254Z,12.43
2019-03-17T03:34:05.681Z,13.40
2019-03-17T03:36:35.161Z,12.30
2019-03-17T03:39:06.185Z,11.10
2019-03-17T03:41:35.888Z,11.50
2019-03-17T03:44:05.405Z,12.73
2019-03-17T03:46:34.833Z,11.77
2019-03-17T03:49:04.241Z,12.40
2019-03-17T03:51:33.760Z,12.57
2019-03-17T03:54:03.193Z,11.97
2019-03-17T03:56:32.627Z,13.07
2019-03-17T03:59:02.123Z,12.33
2019-03-17T04:01:31.584Z,13.00
2019-03-17T04:04:01.114Z,13.80
2019-03-17T04:06:30.633Z,13.43
2019-03-17T04:09:00.110Z,13.17
2019-03-17T04:11:29.546Z,13.90
2019-03-17T04:13:59.048Z,14.73
2019-03-17T04:16:28.515Z,13.83
2019-03-17T04:18:57.966Z,13.87
2019-03-17T04:21:27.470Z,14.50
2019-03-17T04:23:56.930Z,14.33
2019-03-17T04:26:26.407Z,14.53
2019-03-17T04:28:55.901Z,14.73
2019-03-17T04:31:25.331Z,15.47
2019-03-17T04:33:54.765Z,15.37
2019-03-17T04:36:24.234Z,15.23
2019-03-17T04:38:53.667Z,14.83
2019-03-17T04:41:23.110Z,15.50
2019-03-17T04:43:52.529Z,14.77
2019-03-17T04:46:21.995Z,15.03
2019-03-17T04:48:51.495Z,15.30
2019-03-17T04:51:20.857Z,15.20
2019-03-17T04:53:50.324Z,15.57
2019-03-17T04:56:19.761Z,15.67
2019-03-17T04:58:49.191Z,16.60
2019-03-17T05:01:18.674Z,16.00
2019-03-17T05:03:48.210Z,15.43
2019-03-17T05:06:17.657Z,17.60
2019-03-17T05:08:47.144Z,17.07
2019-03-17T05:11:16.594Z,17.83
2019-03-17T05:13:46.042Z,17.13
2019-03-17T05:16:15.537Z,16.97
2019-03-17T05:18:44.998Z,16.10
2019-03-17T05:21:14.461Z,16.80
2019-03-17T05:23:43.973Z,18.37
2019-03-17T05:26:13.405Z,17.63
2019-03-17T05:28:42.858Z,17.57
2019-03-17T05:31:12.353Z,19.17
2019-03-17T05:33:41.830Z,17.00
2019-03-17T05:36:11.268Z,16.83
2019-03-17T05:38:40.753Z,17.80
2019-03-17T05:41:10.199Z,18.20
2019-03-17T05:43:39.623Z,18.60
2019-03-17T05:46:09.123Z,17.73
2019-03-17T05:48:38.598Z,17.63
2019-03-17T05:51:08.033Z,17.30
2019-03-17T05:53:40.275Z,18.07
2019-03-17T05:56:08.596Z,18.23
2019-03-17T05:58:38.053Z,17.47
2019-03-17T06:01:07.542Z,16.37
2019-03-17T06:03:36.976Z,18.97
2019-03-17T06:06:06.410Z,17.87
2019-03-17T06:08:35.910Z,18.80
2019-03-17T06:11:05.352Z,20.23
2019-03-17T06:13:34.784Z,17.87
2019-03-17T06:16:04.308Z,19.20
2019-03-17T06:18:33.750Z,19.97
2019-03-17T06:21:03.204Z,19.13
2019-03-17T06:23:32.698Z,19.40
2019-03-17T06:26:02.142Z,18.50
2019-03-17T06:28:31.583Z,19.17
2019-03-17T06:31:01.041Z,19.93
2019-03-17T06:33:30.515Z,19.13
2019-03-17T06:35:59.977Z,19.47
2019-03-17T06:38:29.421Z,18.00
2019-03-17T06:40:58.904Z,20.07
2019-03-17T06:43:28.335Z,18.77
2019-03-17T06:45:57.782Z,19.80
2019-03-17T06:48:27.270Z,19.47
2019-03-17T06:50:56.715Z,18.83
2019-03-17T06:53:26.156Z,20.17
2019-03-17T06:55:55.645Z,20.67
2019-03-17T06:58:25.193Z,20.33
2019-03-17T07:00:54.662Z,19.03
2019-03-17T07:03:24.153Z,20.13
2019-03-17T07:05:53.623Z,19.90
2019-03-17T07:08:23.061Z,19.93
2019-03-17T07:10:52.522Z,20.43
2019-03-17T07:13:22.004Z,19.40
2019-03-17T07:15:51.454Z,19.80
2019-03-17T07:18:20.981Z,18.63
2019-03-17T07:20:50.469Z,18.93
2019-03-17T07:23:20.262Z,19.00
2019-03-17T07:25:49.744Z,19.13
2019-03-17T07:28:19.188Z,18.47
2019-03-17T07:30:48.762Z,18.80
2019-03-17T07:33:18.224Z,17.70
2019-03-17T07:35:47.707Z,18.50
2019-03-17T07:38:17.152Z,19.83
2019-03-17T07:40:47.032Z,17.57
2019-03-17T07:43:16.481Z,18.27
2019-03-17T07:45:45.917Z,18.00
2019-03-17T07:48:15.412Z,18.27
2019-03-17T07:50:44.864Z,16.13
2019-03-17T07:53:14.360Z,16.50
2019-03-17T07:55:43.949Z,16.53
2019-03-17T07:58:13.405Z,16.20
2019-03-17T08:00:42.886Z,15.03
2019-03-17T08:03:12.406Z,15.23
2019-03-17T08:05:41.949Z,15.33
2019-03-17T08:08:11.457Z,13.90
2019-03-17T08:10:40.924Z,14.23
2019-03-17T08:13:10.734Z,12.37
2019-03-17T08:15:40.233Z,12.27
2019-03-17T08:18:09.682Z,11.48
2019-03-17T08:20:39.263Z,11.77
2019-03-17T08:23:08.796Z,11.87
2019-03-17T08:25:38.229Z,10.70
2019-03-17T08:28:07.693Z,10.93
2019-03-17T08:30:37.167Z,10.60
2019-03-17T08:33:06.617Z,10.58
2019-03-17T08:35:36.102Z,8.98
2019-03-17T08:38:05.805Z,9.60
2019-03-17T08:40:35.247Z,9.00
2019-03-17T08:43:04.729Z,8.77
2019-03-17T08:45:34.376Z,9.67
2019-03-17T08:48:03.861Z,8.43
2019-03-17T08:50:33.309Z,8.68
2019-03-17T08:53:02.838Z,8.15
2019-03-17T08:55:32.365Z,7.95
2019-03-17T08:58:01.814Z,7.55
2019-03-17T09:00:31.294Z,7.72
2019-03-17T09:03:00.917Z,7.83
2019-03-17T09:05:30.420Z,7.20
2019-03-17T09:07:59.870Z,7.05
2019-03-17T09:10:29.393Z,7.08
2019-03-17T09:12:58.894Z,7.37
2019-03-17T09:15:28.356Z,7.35
2019-03-17T09:17:57.892Z,6.22
2019-03-17T09:20:27.365Z,6.75
2019-03-17T09:23:01.356Z,6.25
2019-03-17T09:25:31.758Z,6.53
2019-03-17T09:28:01.256Z,6.83
2019-03-17T09:30:30.816Z,7.10
2019-03-17T09:33:00.217Z,6.47
2019-03-17T09:35:29.703Z,6.40
2019-03-17T09:37:59.255Z,6.78
2019-03-17T09:40:28.852Z,7.40
2019-03-17T09:42:58.323Z,6.80
2019-03-17T09:45:27.808Z,6.28
2019-03-17T09:47:57.640Z,6.10
2019-03-17T09:50:27.169Z,6.45
2019-03-17T09:52:56.688Z,6.00
2019-03-17T09:55:26.365Z,5.70
2019-03-17T09:57:56.502Z,5.40
2019-03-17T10:00:25.986Z,4.97
2019-03-17T10:02:55.518Z,5.42
2019-03-17T10:05:25.287Z,4.65
2019-03-17T10:07:54.752Z,4.50
2019-03-17T10:10:24.894Z,6.67
2019-03-17T10:12:54.671Z,7.22
2019-03-17T10:15:24.168Z,6.55
2019-03-17T10:17:53.687Z,6.80
2019-03-17T10:20:23.319Z,6.08
2019-03-17T10:22:52.836Z,5.60
2019-03-17T10:25:22.800Z,5.58
2019-03-17T10:27:53.235Z,6.00
2019-03-17T10:30:22.746Z,6.17
2019-03-17T10:32:52.337Z,5.17
2019-03-17T10:35:21.860Z,5.35
2019-03-17T10:37:51.308Z,4.95
2019-03-17T10:40:21.114Z,4.95
2019-03-17T10:42:50.794Z,6.53
2019-03-17T10:45:20.836Z,4.53
2019-03-17T10:47:50.650Z,4.60
2019-03-17T10:50:20.822Z,4.80
2019-03-17T10:52:50.584Z,5.12
2019-03-17T10:55:20.343Z,5.47
2019-03-17T10:57:49.984Z,4.90
2019-03-17T11:00:19.845Z,5.42
2019-03-17T11:02:49.304Z,5.83
2019-03-17T11:05:19.100Z,5.33
2019-03-17T11:07:48.748Z,5.40
2019-03-17T11:10:18.210Z,5.12
2019-03-17T11:12:47.771Z,4.95
2019-03-17T11:15:17.299Z,5.33
2019-03-17T11:17:47.430Z,4.83
2019-03-17T11:20:17.175Z,4.83
2019-03-17T11:22:46.675Z,4.95
2019-03-17T11:25:16.229Z,4.53
2019-03-17T11:27:45.695Z,4.53
2019-03-17T11:30:15.304Z,4.78
2019-03-17T11:32:44.837Z,4.72
2019-03-17T11:35:14.470Z,4.05
2019-03-17T11:37:43.952Z,4.12
2019-03-17T11:40:14.363Z,4.00
2019-03-17T11:42:43.908Z,3.72
2019-03-17T11:45:13.786Z,3.40
2019-03-17T11:47:43.471Z,3.37
2019-03-17T11:50:13.772Z,3.30
2019-03-17T11:52:43.236Z,3.50
2019-03-17T11:55:12.809Z,3.40
2019-03-17T11:57:42.673Z,3.60
2019-03-17T12:00:14.486Z,3.10
2019-03-17T12:02:43.962Z,3.50
2019-03-17T12:05:13.462Z,3.15
2019-03-17T12:07:42.932Z,3.40
2019-03-17T12:10:13.554Z,3.20
2019-03-17T12:12:43.056Z,3.00
2019-03-17T12:15:14.238Z,2.65
2019-03-17T12:17:43.708Z,3.42
2019-03-17T12:20:13.814Z,2.90
2019-03-17T12:22:43.598Z,2.65
2019-03-17T12:25:13.950Z,2.92
2019-03-17T12:27:43.419Z,3.00
2019-03-17T12:30:18.350Z,2.67
2019-03-17T12:32:47.889Z,2.65
2019-03-17T12:35:17.437Z,2.90
2019-03-17T12:37:46.959Z,2.90
2019-03-17T12:40:16.441Z,2.62
2019-03-17T12:42:46.199Z,3.00
2019-03-17T12:45:15.951Z,3.00
2019-03-17T12:47:45.536Z,2.62
2019-03-17T12:50:15.270Z,2.72
2019-03-17T12:52:45.152Z,2.50
2019-03-17T12:55:14.680Z,2.35
2019-03-17T12:57:44.261Z,2.50
2019-03-17T13:00:15.239Z,2.70
2019-03-17T13:02:44.809Z,2.20
2019-03-17T13:05:14.469Z,2.55
2019-03-17T13:07:44.418Z,2.60
2019-03-17T13:10:16.231Z,2.17
2019-03-17T13:12:46.080Z,2.40
2019-03-17T13:15:15.836Z,2.50
2019-03-17T13:17:45.329Z,2.30
2019-03-17T13:20:15.268Z,2.52
2019-03-17T13:22:44.772Z,2.85
2019-03-17T13:25:14.883Z,2.65
2019-03-17T13:27:44.381Z,2.60
2019-03-17T13:30:14.451Z,2.15
2019-03-17T13:32:44.065Z,1.98
2019-03-17T13:35:13.802Z,2.10
2019-03-17T13:37:43.325Z,2.47
2019-03-17T13:40:13.127Z,2.40
2019-03-17T13:42:42.627Z,2.42
2019-03-17T13:45:14.833Z,2.35
2019-03-17T13:47:44.339Z,2.70
2019-03-17T13:50:14.782Z,2.20
2019-03-17T13:52:44.305Z,1.98
2019-03-17T13:55:14.044Z,2.45
2019-03-17T13:57:44.088Z,2.30
2019-03-17T14:00:15.241Z,2.27
2019-03-17T14:02:44.704Z,2.27
2019-03-17T14:05:14.760Z,2.47
2019-03-17T14:07:44.286Z,2.15
2019-03-17T14:10:15.226Z,2.58
2019-03-17T14:12:44.717Z,2.60
2019-03-17T14:15:15.477Z,2.52
2019-03-17T14:17:44.937Z,2.30
2019-03-17T14:20:16.133Z,2.52
2019-03-17T14:22:45.613Z,2.22
2019-03-17T14:25:17.633Z,1.98
2019-03-17T14:27:47.109Z,2.40
2019-03-17T14:30:16.966Z,2.40
2019-03-17T14:32:46.463Z,2.27
2019-03-17T14:35:16.083Z,2.20
2019-03-17T14:37:45.527Z,2.72
2019-03-17T14:40:15.490Z,2.40
2019-03-17T14:42:45.210Z,2.25
2019-03-17T14:45:15.222Z,2.62
2019-03-17T14:47:44.656Z,2.47
2019-03-17T14:50:15.946Z,2.50
2019-03-17T14:52:46.240Z,2.65
2019-03-17T14:55:15.802Z,2.77
2019-03-17T14:57:45.309Z,2.52
2019-03-17T15:00:18.115Z,2.83
2019-03-17T15:02:47.602Z,1.92
2019-03-17T15:05:17.167Z,1.80
2019-03-17T15:07:47.150Z,2.33
2019-03-17T15:10:18.636Z,2.08
2019-03-17T15:12:48.338Z,2.00
2019-03-17T15:15:18.287Z,1.70
2019-03-17T15:17:48.135Z,2.00
2019-03-17T15:20:18.387Z,2.40
2019-03-17T15:22:47.915Z,2.70
2019-03-17T15:25:17.360Z,2.15
2019-03-17T15:27:46.814Z,2.35
2019-03-17T15:30:18.325Z,2.25
2019-03-17T15:32:47.898Z,4.25
2019-03-17T15:35:17.371Z,3.40
2019-03-17T15:37:46.905Z,2.47
2019-03-17T15:40:16.484Z,2.90
2019-03-17T15:42:45.991Z,2.50
2019-03-17T15:45:16.030Z,2.80
2019-03-17T15:47:45.522Z,2.40
2019-03-17T15:50:16.357Z,2.55
2019-03-17T15:52:45.955Z,2.50
2019-03-17T15:55:15.758Z,2.50
2019-03-17T15:57:45.205Z,2.30
2019-03-17T16:00:25.107Z,2.52
2019-03-17T16:02:48.802Z,2.45
2019-03-17T16:05:18.294Z,2.20
2019-03-17T16:07:48.270Z,2.27
2019-03-17T16:10:18.990Z,2.72
2019-03-17T16:12:48.461Z,2.12
2019-03-17T16:15:18.175Z,2.30
2019-03-17T16:17:47.646Z,2.67
2019-03-17T16:20:18.236Z,2.75
2019-03-17T16:22:47.786Z,2.37
2019-03-17T16:25:18.044Z,2.45
2019-03-17T16:27:47.513Z,2.70
2019-03-17T16:30:19.474Z,2.65
2019-03-17T16:32:49.144Z,2.20
2019-03-17T16:35:18.837Z,2.70
2019-03-17T16:37:48.358Z,2.77
2019-03-17T16:40:19.495Z,2.72
2019-03-17T16:42:49.012Z,3.15
2019-03-17T16:45:18.843Z,2.98
2019-03-17T16:47:48.431Z,2.42
2019-03-17T16:50:18.088Z,2.67
2019-03-17T16:52:47.642Z,3.40
2019-03-17T16:55:17.151Z,3.22
2019-03-17T16:57:46.641Z,2.80
2019-03-17T17:00:19.371Z,2.83
2019-03-17T17:02:49.400Z,3.90
2019-03-17T17:05:19.181Z,4.03
2019-03-17T17:07:48.652Z,3.98
2019-03-17T17:10:18.878Z,3.85
2019-03-17T17:12:48.476Z,4.08
2019-03-17T17:15:20.137Z,4.10
2019-03-17T17:17:49.674Z,4.85
2019-03-17T17:20:21.615Z,16.85
2019-03-17T17:22:51.208Z,22.27
2019-03-17T17:25:20.951Z,14.70
2019-03-17T17:27:50.462Z,8.88
2019-03-17T17:30:19.973Z,6.20
2019-03-17T17:32:49.632Z,5.30
2019-03-17T17:35:19.261Z,5.97
2019-03-17T17:37:48.935Z,6.77
2019-03-17T17:40:18.626Z,6.70
2019-03-17T17:42:48.332Z,6.53
2019-03-17T17:45:17.950Z,6.00
2019-03-17T17:47:47.442Z,5.17
2019-03-17T17:50:17.542Z,5.43
2019-03-17T17:52:47.124Z,5.57
2019-03-17T17:55:16.601Z,4.50
2019-03-17T17:57:46.076Z,5.23
2019-03-17T18:00:20.074Z,5.00
2019-03-17T18:02:49.529Z,5.10
2019-03-17T18:05:19.045Z,4.87
2019-03-17T18:07:48.553Z,5.63
2019-03-17T18:10:18.050Z,4.93
2019-03-17T18:12:47.625Z,5.80
2019-03-17T18:15:19.064Z,4.90
2019-03-17T18:17:48.546Z,5.67
2019-03-17T18:20:17.992Z,5.47
2019-03-17T18:22:47.641Z,5.03
2019-03-17T18:25:17.120Z,5.30
2019-03-17T18:27:46.595Z,5.80
2019-03-17T18:30:16.750Z,6.07
2019-03-17T18:32:46.426Z,6.07
2019-03-17T18:35:16.063Z,6.23
2019-03-17T18:37:45.616Z,5.83
2019-03-17T18:40:15.807Z,6.93
2019-03-17T18:42:45.587Z,8.03
2019-03-17T18:45:18.718Z,6.90
2019-03-17T18:47:48.225Z,7.53
2019-03-17T18:50:20.656Z,7.73
2019-03-17T18:52:49.087Z,7.53
2019-03-17T18:55:18.660Z,9.47
2019-03-17T18:57:48.470Z,10.73
2019-03-17T19:00:18.210Z,9.77
2019-03-17T19:02:47.997Z,10.80
2019-03-17T19:05:19.959Z,13.13
2019-03-17T19:07:48.646Z,14.73
2019-03-17T19:10:18.152Z,14.33
2019-03-17T19:12:47.856Z,13.03
2019-03-17T19:15:17.298Z,14.80
2019-03-17T19:17:47.125Z,15.90
2019-03-17T19:20:16.688Z,15.37
2019-03-17T19:22:46.280Z,17.27
2019-03-17T19:25:16.018Z,17.90
2019-03-17T19:27:45.513Z,18.87
2019-03-17T19:30:16.412Z,17.50
2019-03-17T19:32:45.946Z,17.73
2019-03-17T19:35:15.728Z,26.30
2019-03-17T19:37:45.233Z,30.77
2019-03-17T19:40:15.217Z,42.83
2019-03-17T19:42:57.396Z,63.97
2019-03-17T19:45:15.805Z,53.63
2019-03-17T19:47:45.469Z,54.63
2019-03-17T19:50:15.032Z,48.83
2019-03-17T19:52:44.582Z,44.90
2019-03-17T19:55:14.182Z,39.20
2019-03-17T19:57:43.656Z,33.83
2019-03-17T20:00:14.689Z,24.80
2019-03-17T20:02:47.039Z,24.07
2019-03-17T20:05:15.345Z,29.97
2019-03-17T20:07:44.810Z,29.53
2019-03-17T20:10:16.899Z,25.30
2019-03-17T20:12:46.801Z,23.53
2019-03-17T20:15:16.795Z,24.00
2019-03-17T20:17:46.291Z,21.90
2019-03-17T20:20:15.826Z,19.67
2019-03-17T20:22:45.404Z,16.40
2019-03-17T20:25:15.005Z,15.23
2019-03-17T20:27:44.810Z,15.07
2019-03-17T20:30:14.388Z,16.00
2019-03-17T20:32:43.848Z,14.97
2019-03-17T20:35:13.546Z,16.27
2019-03-17T20:37:43.035Z,15.07
2019-03-17T20:40:12.552Z,14.40
2019-03-17T20:42:42.099Z,12.93
2019-03-17T20:45:11.579Z,11.50
2019-03-17T20:47:41.043Z,12.00
2019-03-17T20:50:11.701Z,10.97
2019-03-17T20:52:41.181Z,12.90
2019-03-17T20:55:11.158Z,12.00
2019-03-17T20:57:40.716Z,14.37
2019-03-17T21:00:13.483Z,13.67
2019-03-17T21:02:42.913Z,13.27
2019-03-17T21:05:12.708Z,14.07
2019-03-17T21:07:42.355Z,14.27
2019-03-17T21:10:11.938Z,11.63
2019-03-17T21:12:41.585Z,13.30
2019-03-17T21:15:11.819Z,13.23
2019-03-17T21:17:41.312Z,11.40
2019-03-17T21:20:12.871Z,11.30
2019-03-17T21:22:42.430Z,10.47
2019-03-17T21:25:11.938Z,11.13
2019-03-17T21:27:41.601Z,11.10
2019-03-17T21:30:16.189Z,12.97
2019-03-17T21:32:45.664Z,11.33
2019-03-17T21:35:15.210Z,12.60
2019-03-17T21:37:44.747Z,12.83
2019-03-17T21:40:14.452Z,13.17
2019-03-17T21:42:43.896Z,14.50
2019-03-17T21:45:13.519Z,14.13
2019-03-17T21:47:43.115Z,19.03
2019-03-17T21:50:15.116Z,23.53
2019-03-17T21:52:44.706Z,31.03
2019-03-17T21:55:14.224Z,22.13
2019-03-17T21:57:43.702Z,20.63
2019-03-17T22:00:15.336Z,20.67
2019-03-17T22:02:44.821Z,22.47
2019-03-17T22:05:14.660Z,19.00
2019-03-17T22:07:50.150Z,20.23
2019-03-17T22:10:16.620Z,23.50
2019-03-17T22:12:46.387Z,25.07
2019-03-17T22:15:15.926Z,21.57
2019-03-17T22:17:45.504Z,25.23
2019-03-17T22:20:15.077Z,24.60
2019-03-17T22:22:44.768Z,26.80
2019-03-17T22:25:14.298Z,23.80
2019-03-17T22:27:43.761Z,18.30
2019-03-17T22:30:13.744Z,15.53
2019-03-17T22:32:43.267Z,11.03
2019-03-17T22:35:13.114Z,10.53
2019-03-17T22:37:42.652Z,9.90
2019-03-17T22:40:12.649Z,10.67
2019-03-17T22:42:42.136Z,10.17
2019-03-17T22:45:12.239Z,10.33
2019-03-17T22:47:41.726Z,8.03
2019-03-17T22:50:11.598Z,7.83
2019-03-17T22:52:41.055Z,5.57
2019-03-17T22:55:11.679Z,4.83
2019-03-17T22:57:41.159Z,4.20
2019-03-17T23:00:13.600Z,3.60
2019-03-17T23:02:43.747Z,3.17
2019-03-17T23:05:14.417Z,3.00
2019-03-17T23:07:44.081Z,2.73
2019-03-17T23:10:14.328Z,2.40
2019-03-17T23:12:44.064Z,3.27
2019-03-17T23:15:14.196Z,2.30
2019-03-17T23:17:43.837Z,2.13
2019-03-17T23:20:14.103Z,1.83
2019-03-17T23:22:43.887Z,2.00
2019-03-17T23:25:14.144Z,2.20
2019-03-17T23:27:43.827Z,1.80
2019-03-17T23:30:13.705Z,1.57
2019-03-17T23:32:43.424Z,1.60
2019-03-17T23:35:13.266Z,1.60
2019-03-17T23:37:43.027Z,1.60
2019-03-17T23:40:12.960Z,1.30
2019-03-17T23:42:42.739Z,1.40
2019-03-17T23:45:12.802Z,1.53
2019-03-17T23:47:42.479Z,1.60
2019-03-17T23:50:12.226Z,1.57
2019-03-17T23:52:41.897Z,1.80
2019-03-17T23:55:12.073Z,1.13
2019-03-17T23:57:42.071Z,1.40
