createdAt,value
2022-11-05T00:02:04.094Z,6.50
2022-11-05T00:04:50.802Z,6.60
2022-11-05T00:07:41.987Z,6.60
2022-11-05T00:10:19.817Z,6.60
2022-11-05T00:13:07.288Z,6.60
2022-11-05T00:15:53.908Z,6.60
2022-11-05T00:18:26.788Z,6.60
2022-11-05T00:20:57.017Z,6.60
2022-11-05T00:23:43.750Z,6.60
2022-11-05T00:26:15.114Z,6.60
2022-11-05T00:28:45.468Z,6.60
2022-11-05T00:31:16.577Z,6.60
2022-11-05T00:33:48.564Z,6.60
2022-11-05T00:36:18.593Z,6.60
2022-11-05T00:38:48.900Z,6.60
2022-11-05T00:41:18.799Z,6.60
2022-11-05T00:44:07.950Z,6.60
2022-11-05T00:46:37.986Z,6.60
2022-11-05T00:49:26.514Z,6.60
2022-11-05T00:52:17.854Z,6.60
2022-11-05T00:54:47.092Z,6.70
2022-11-05T00:57:16.478Z,6.70
2022-11-05T00:59:47.126Z,6.70
2022-11-05T01:02:17.166Z,6.80
2022-11-05T01:04:48.955Z,6.70
2022-11-05T01:07:17.945Z,6.80
2022-11-05T01:09:50.133Z,6.80
2022-11-05T01:12:21.475Z,6.80
2022-11-05T01:14:53.295Z,6.80
2022-11-05T01:17:23.601Z,6.80
2022-11-05T01:19:54.840Z,6.80
2022-11-05T01:22:25.469Z,6.80
2022-11-05T01:24:56.320Z,6.80
2022-11-05T01:27:26.662Z,6.80
2022-11-05T01:29:56.741Z,6.80
2022-11-05T01:32:27.270Z,6.80
2022-11-05T01:34:58.470Z,6.80
2022-11-05T01:37:30.503Z,6.80
2022-11-05T01:40:00.833Z,6.70
2022-11-05T01:42:33.761Z,6.70
2022-11-05T01:45:10.219Z,6.60
2022-11-05T01:47:49.520Z,6.60
2022-11-05T01:50:36.316Z,6.60
2022-11-05T01:53:11.729Z,6.50
2022-11-05T01:55:45.200Z,6.50
2022-11-05T01:58:18.647Z,6.50
2022-11-05T02:00:50.556Z,6.50
2022-11-05T02:03:21.630Z,6.40
2022-11-05T02:05:54.977Z,6.30
2022-11-05T02:08:45.046Z,6.30
2022-11-05T02:11:12.958Z,6.20
2022-11-05T02:13:42.451Z,6.20
2022-11-05T02:16:20.635Z,6.20
2022-11-05T02:18:58.704Z,6.10
2022-11-05T02:22:03.757Z,6.20
2022-11-05T02:25:09.881Z,6.10
2022-11-05T02:28:13.062Z,6.10
2022-11-05T02:30:49.173Z,6.00
2022-11-05T02:33:28.241Z,6.00
2022-11-05T02:36:17.112Z,6.00
2022-11-05T02:38:54.730Z,6.00
2022-11-05T02:41:32.019Z,6.00
2022-11-05T02:44:12.491Z,6.00
2022-11-05T02:46:48.371Z,6.00
2022-11-05T02:49:26.428Z,5.90
2022-11-05T02:51:59.545Z,5.90
2022-11-05T02:54:34.683Z,5.90
2022-11-05T02:57:05.339Z,5.90
2022-11-05T02:59:34.573Z,5.80
2022-11-05T03:02:07.035Z,5.90
2022-11-05T03:04:36.042Z,5.90
2022-11-05T03:07:32.763Z,5.90
2022-11-05T03:10:26.999Z,6.00
2022-11-05T03:13:07.591Z,6.00
2022-11-05T03:15:51.575Z,6.00
2022-11-05T03:18:27.645Z,6.00
2022-11-05T03:21:04.856Z,6.00
2022-11-05T03:23:41.182Z,6.00
2022-11-05T03:26:17.760Z,6.10
2022-11-05T03:28:52.136Z,6.10
2022-11-05T03:31:21.849Z,6.10
2022-11-05T03:33:55.194Z,6.20
2022-11-05T03:36:29.135Z,6.20
2022-11-05T03:39:00.913Z,6.30
2022-11-05T03:41:30.971Z,6.30
2022-11-05T03:44:03.505Z,6.30
2022-11-05T03:46:36.564Z,6.30
2022-11-05T03:49:09.722Z,6.30
2022-11-05T03:51:44.536Z,6.30
2022-11-05T03:54:13.723Z,6.20
2022-11-05T03:56:51.734Z,6.20
2022-11-05T03:59:22.090Z,6.10
2022-11-05T04:01:51.986Z,6.10
2022-11-05T04:04:22.417Z,6.10
2022-11-05T04:07:08.406Z,6.10
2022-11-05T04:09:56.426Z,6.10
2022-11-05T04:12:42.607Z,6.10
2022-11-05T04:15:11.585Z,6.10
2022-11-05T04:17:39.358Z,6.10
2022-11-05T04:20:27.296Z,6.10
2022-11-05T04:23:18.235Z,6.20
2022-11-05T04:25:47.343Z,6.30
2022-11-05T04:28:16.495Z,6.30
2022-11-05T04:30:44.685Z,6.30
2022-11-05T04:33:15.789Z,6.30
2022-11-05T04:35:48.385Z,6.40
2022-11-05T04:38:18.912Z,6.50
2022-11-05T04:40:49.169Z,6.60
2022-11-05T04:43:20.545Z,6.60
2022-11-05T04:45:49.616Z,6.70
2022-11-05T04:48:18.532Z,6.70
2022-11-05T04:50:48.903Z,6.70
2022-11-05T04:53:17.804Z,6.60
2022-11-05T04:55:46.702Z,6.60
2022-11-05T04:58:15.992Z,6.70
2022-11-05T05:00:47.262Z,6.70
2022-11-05T05:03:16.263Z,6.80
2022-11-05T05:05:45.108Z,6.80
2022-11-05T05:08:16.227Z,6.80
2022-11-05T05:10:45.228Z,6.90
2022-11-05T05:13:14.091Z,7.00
2022-11-05T05:15:43.024Z,6.90
2022-11-05T05:18:12.062Z,7.00
2022-11-05T05:20:58.127Z,7.00
2022-11-05T05:23:28.371Z,7.10
2022-11-05T05:25:59.750Z,7.10
2022-11-05T05:28:29.248Z,7.10
2022-11-05T05:31:01.789Z,7.10
2022-11-05T05:33:31.291Z,7.00
2022-11-05T05:36:00.631Z,7.00
2022-11-05T05:38:31.341Z,7.10
2022-11-05T05:41:00.951Z,7.20
2022-11-05T05:43:31.964Z,7.20
2022-11-05T05:46:03.713Z,7.20
2022-11-05T05:48:32.958Z,7.10
2022-11-05T05:51:03.404Z,7.20
2022-11-05T05:53:34.356Z,7.30
2022-11-05T05:56:03.380Z,7.20
2022-11-05T05:58:35.381Z,7.20
2022-11-05T06:01:05.301Z,7.30
2022-11-05T06:03:34.949Z,7.30
2022-11-05T06:06:05.458Z,7.30
2022-11-05T06:08:36.160Z,7.30
2022-11-05T06:11:06.108Z,7.40
2022-11-05T06:13:35.503Z,7.30
2022-11-05T06:16:05.151Z,7.30
2022-11-05T06:18:35.335Z,7.30
2022-11-05T06:21:04.801Z,7.40
2022-11-05T06:23:36.229Z,7.40
2022-11-05T06:26:06.433Z,7.40
2022-11-05T06:28:35.513Z,7.40
2022-11-05T06:31:05.364Z,7.40
2022-11-05T06:33:34.138Z,7.50
2022-11-05T06:36:04.160Z,7.50
2022-11-05T06:38:37.150Z,7.60
2022-11-05T06:41:10.333Z,7.70
2022-11-05T06:43:40.269Z,7.70
2022-11-05T06:46:09.493Z,7.70
2022-11-05T06:48:38.302Z,7.70
2022-11-05T06:51:08.472Z,7.80
2022-11-05T06:53:38.790Z,7.70
2022-11-05T06:56:10.118Z,7.80
2022-11-05T06:58:39.093Z,7.90
2022-11-05T07:01:10.682Z,7.80
2022-11-05T07:03:40.723Z,7.70
2022-11-05T07:06:10.035Z,7.80
2022-11-05T07:08:40.396Z,7.90
2022-11-05T07:11:09.476Z,7.90
2022-11-05T07:13:38.364Z,7.90
2022-11-05T07:16:07.766Z,8.00
2022-11-05T07:18:36.998Z,8.00
2022-11-05T07:21:06.042Z,8.10
2022-11-05T07:23:34.904Z,8.10
2022-11-05T07:26:05.314Z,8.20
2022-11-05T07:28:34.165Z,8.30
2022-11-05T07:31:03.141Z,8.30
2022-11-05T07:33:36.372Z,8.20
2022-11-05T07:36:06.045Z,8.30
2022-11-05T07:38:35.502Z,8.30
2022-11-05T07:41:05.989Z,8.20
2022-11-05T07:43:34.751Z,8.20
2022-11-05T07:46:03.754Z,8.30
2022-11-05T07:48:32.640Z,8.10
2022-11-05T07:51:01.659Z,8.30
2022-11-05T07:53:30.535Z,8.30
2022-11-05T07:55:59.449Z,8.30
2022-11-05T07:58:30.137Z,8.30
2022-11-05T08:00:59.584Z,8.20
2022-11-05T08:03:28.903Z,8.20
2022-11-05T08:05:57.830Z,8.30
2022-11-05T08:08:27.486Z,8.40
2022-11-05T08:11:03.336Z,8.40
2022-11-05T08:13:33.977Z,8.40
2022-11-05T08:16:03.059Z,8.30
2022-11-05T08:18:32.837Z,8.30
2022-11-05T08:21:03.938Z,8.50
2022-11-05T08:23:33.572Z,8.40
2022-11-05T08:26:05.407Z,8.30
2022-11-05T08:28:35.648Z,8.30
2022-11-05T08:31:04.623Z,8.30
2022-11-05T08:33:35.143Z,8.40
2022-11-05T08:36:04.946Z,8.40
2022-11-05T08:38:33.884Z,8.30
2022-11-05T08:41:02.881Z,8.20
2022-11-05T08:43:31.860Z,8.20
2022-11-05T08:46:03.545Z,8.20
2022-11-05T08:48:32.423Z,8.20
2022-11-05T08:51:03.124Z,8.20
2022-11-05T08:53:32.027Z,8.20
2022-11-05T08:56:01.115Z,8.30
2022-11-05T08:58:30.035Z,8.30
2022-11-05T09:01:04.529Z,8.20
2022-11-05T09:03:35.598Z,8.20
2022-11-05T09:06:04.408Z,8.20
2022-11-05T09:08:33.284Z,8.20
2022-11-05T09:11:02.138Z,8.20
2022-11-05T09:13:31.127Z,8.10
2022-11-05T09:16:00.700Z,8.30
2022-11-05T09:18:29.821Z,8.30
2022-11-05T09:21:00.112Z,8.30
2022-11-05T09:23:29.728Z,8.10
2022-11-05T09:25:58.564Z,8.20
2022-11-05T09:28:28.667Z,8.10
2022-11-05T09:30:57.539Z,8.00
2022-11-05T09:33:28.357Z,8.00
2022-11-05T09:36:00.886Z,8.10
2022-11-05T09:38:31.638Z,8.10
2022-11-05T09:41:03.221Z,8.10
2022-11-05T09:43:36.461Z,8.10
2022-11-05T09:46:12.411Z,8.00
2022-11-05T09:48:42.336Z,8.00
2022-11-05T09:51:20.829Z,8.10
2022-11-05T09:53:54.551Z,8.10
2022-11-05T09:56:26.137Z,8.10
2022-11-05T09:59:00.636Z,8.00
2022-11-05T10:01:33.466Z,7.90
2022-11-05T10:04:20.260Z,8.00
2022-11-05T10:06:53.265Z,8.00
2022-11-05T10:09:28.276Z,7.90
2022-11-05T10:12:00.725Z,8.00
2022-11-05T10:14:32.576Z,8.10
2022-11-05T10:17:05.894Z,8.10
2022-11-05T10:19:41.132Z,8.10
2022-11-05T10:22:13.425Z,8.20
2022-11-05T10:24:46.813Z,8.20
2022-11-05T10:27:19.912Z,8.10
2022-11-05T10:29:49.856Z,8.30
2022-11-05T10:32:29.628Z,8.30
2022-11-05T10:35:01.422Z,8.40
2022-11-05T10:37:33.478Z,8.40
2022-11-05T10:40:29.065Z,8.30
2022-11-05T10:43:05.063Z,8.40
2022-11-05T10:45:42.156Z,8.30
2022-11-05T10:48:40.725Z,8.30
2022-11-05T10:51:13.435Z,8.10
2022-11-05T10:53:49.007Z,8.20
2022-11-05T10:56:33.981Z,8.20
2022-11-05T10:59:07.989Z,8.00
2022-11-05T11:01:40.679Z,8.00
2022-11-05T11:04:17.929Z,8.00
2022-11-05T11:06:51.634Z,8.00
2022-11-05T11:09:24.545Z,8.10
2022-11-05T11:12:07.677Z,8.10
2022-11-05T11:14:36.818Z,8.00
2022-11-05T11:17:28.437Z,8.00
2022-11-05T11:20:22.696Z,8.00
2022-11-05T11:23:03.579Z,8.10
2022-11-05T11:25:43.488Z,8.00
2022-11-05T11:28:24.249Z,8.00
2022-11-05T11:30:58.495Z,8.00
2022-11-05T11:33:30.107Z,8.00
2022-11-05T11:35:59.759Z,7.90
2022-11-05T11:38:32.217Z,8.00
2022-11-05T11:41:10.349Z,8.00
2022-11-05T11:43:44.028Z,8.00
2022-11-05T11:46:16.819Z,8.00
2022-11-05T11:48:48.919Z,8.00
2022-11-05T11:51:21.128Z,7.80
2022-11-05T11:53:51.313Z,7.90
2022-11-05T11:56:21.636Z,7.90
2022-11-05T11:58:53.365Z,8.00
2022-11-05T12:02:03.315Z,8.00
2022-11-05T12:05:07.658Z,8.00
2022-11-05T12:07:46.704Z,8.00
2022-11-05T12:10:28.381Z,8.10
2022-11-05T12:13:16.286Z,8.10
2022-11-05T12:15:52.659Z,8.20
2022-11-05T12:18:31.231Z,8.10
2022-11-05T12:21:09.103Z,8.10
2022-11-05T12:24:05.807Z,8.20
2022-11-05T12:26:45.943Z,8.20
2022-11-05T12:29:35.373Z,8.20
2022-11-05T12:32:30.952Z,8.20
2022-11-05T12:35:07.002Z,8.30
2022-11-05T12:37:43.257Z,8.20
2022-11-05T12:40:44.572Z,8.10
2022-11-05T12:43:25.663Z,8.10
2022-11-05T12:46:03.992Z,8.10
2022-11-05T12:48:52.994Z,8.00
2022-11-05T12:51:36.690Z,8.10
2022-11-05T12:54:16.406Z,8.10
2022-11-05T12:56:48.919Z,8.10
2022-11-05T12:59:24.780Z,8.10
2022-11-05T13:01:58.319Z,8.10
2022-11-05T13:04:37.379Z,8.00
2022-11-05T13:07:11.318Z,8.00
2022-11-05T13:09:46.727Z,8.00
2022-11-05T13:12:18.678Z,8.00
2022-11-05T13:14:52.193Z,8.00
2022-11-05T13:17:23.983Z,8.00
2022-11-05T13:20:00.757Z,7.90
2022-11-05T13:22:38.375Z,7.80
2022-11-05T13:25:16.265Z,7.90
2022-11-05T13:27:52.389Z,7.90
2022-11-05T13:30:24.050Z,8.00
2022-11-05T13:32:59.034Z,8.00
2022-11-05T13:35:33.842Z,7.90
2022-11-05T13:38:25.439Z,7.80
2022-11-05T13:41:07.313Z,7.70
2022-11-05T13:43:51.914Z,7.80
2022-11-05T13:46:41.686Z,7.70
2022-11-05T13:49:37.551Z,7.80
2022-11-05T13:52:29.031Z,7.80
2022-11-05T13:55:43.086Z,7.90
2022-11-05T13:58:42.586Z,7.90
2022-11-05T14:01:24.023Z,7.90
2022-11-05T14:03:55.019Z,7.90
2022-11-05T14:06:29.807Z,7.80
2022-11-05T14:09:04.023Z,7.80
2022-11-05T14:11:36.298Z,7.70
2022-11-05T14:14:08.608Z,7.70
2022-11-05T14:16:50.791Z,7.70
2022-11-05T14:19:36.004Z,7.70
2022-11-05T14:22:40.145Z,7.70
2022-11-05T14:25:56.382Z,7.70
2022-11-05T14:28:43.410Z,7.80
2022-11-05T14:32:02.474Z,7.80
2022-11-05T14:34:33.061Z,7.90
2022-11-05T14:37:34.225Z,7.80
2022-11-05T14:40:29.708Z,7.80
2022-11-05T14:43:02.955Z,7.80
2022-11-05T14:45:34.174Z,7.80
2022-11-05T14:48:05.096Z,7.90
2022-11-05T14:50:38.344Z,7.90
2022-11-05T14:53:25.608Z,7.80
2022-11-05T14:56:02.382Z,7.80
2022-11-05T14:58:36.203Z,7.90
2022-11-05T15:01:08.358Z,7.80
2022-11-05T15:04:03.276Z,7.90
2022-11-05T15:06:35.047Z,8.00
2022-11-05T15:09:25.021Z,8.00
2022-11-05T15:12:11.317Z,8.00
2022-11-05T15:14:54.750Z,8.10
2022-11-05T15:17:30.514Z,8.10
2022-11-05T15:20:09.978Z,8.00
2022-11-05T15:22:43.523Z,8.00
2022-11-05T15:25:20.269Z,8.00
2022-11-05T15:28:05.740Z,8.00
2022-11-05T15:30:36.358Z,8.00
2022-11-05T15:33:20.170Z,8.00
2022-11-05T15:35:49.389Z,7.90
2022-11-05T15:38:36.353Z,8.00
2022-11-05T15:41:07.783Z,8.00
2022-11-05T15:43:37.093Z,7.90
2022-11-05T15:46:09.706Z,8.00
2022-11-05T15:48:39.081Z,7.90
2022-11-05T15:51:08.501Z,8.00
2022-11-05T15:56:52.213Z,8.10
2022-11-05T15:59:22.863Z,8.00
2022-11-05T16:02:02.303Z,8.00
2022-11-05T16:04:33.560Z,8.00
2022-11-05T16:07:11.025Z,7.90
2022-11-05T16:09:42.103Z,7.80
2022-11-05T16:12:17.291Z,7.90
2022-11-05T16:14:46.909Z,7.90
2022-11-05T16:17:22.934Z,7.90
2022-11-05T16:19:53.184Z,7.80
2022-11-05T16:22:22.665Z,7.90
2022-11-05T16:24:52.160Z,8.00
2022-11-05T16:27:22.948Z,7.90
2022-11-05T16:29:56.545Z,7.90
2022-11-05T16:32:31.151Z,7.90
2022-11-05T16:35:02.423Z,7.90
2022-11-05T16:37:38.619Z,8.00
2022-11-05T16:40:15.703Z,8.00
2022-11-05T16:42:48.672Z,8.00
2022-11-05T16:45:20.751Z,8.10
2022-11-05T16:47:51.689Z,8.10
2022-11-05T16:50:24.504Z,8.10
2022-11-05T16:52:55.030Z,8.10
2022-11-05T16:55:24.371Z,8.00
2022-11-05T16:57:55.803Z,8.00
2022-11-05T17:00:28.354Z,8.00
2022-11-05T17:02:59.137Z,7.90
2022-11-05T17:05:32.973Z,7.90
2022-11-05T17:08:04.242Z,8.00
2022-11-05T17:10:33.892Z,8.00
2022-11-05T17:13:03.417Z,8.00
2022-11-05T17:15:36.326Z,8.00
2022-11-05T17:18:07.499Z,8.10
2022-11-05T17:20:41.325Z,8.10
2022-11-05T17:23:14.737Z,8.20
2022-11-05T17:25:45.888Z,8.20
2022-11-05T17:28:15.619Z,8.20
2022-11-05T17:30:51.664Z,8.10
2022-11-05T17:33:24.476Z,8.20
2022-11-05T17:35:55.255Z,8.20
2022-11-05T17:38:26.198Z,8.30
2022-11-05T17:40:55.601Z,8.30
2022-11-05T17:43:24.842Z,8.30
2022-11-05T17:46:01.500Z,8.40
2022-11-05T17:48:35.185Z,8.30
2022-11-05T17:51:05.343Z,8.30
2022-11-05T17:53:34.669Z,8.30
2022-11-05T17:56:04.496Z,8.20
2022-11-05T17:58:35.062Z,8.30
2022-11-05T18:01:05.338Z,8.20
2022-11-05T18:03:36.419Z,8.20
2022-11-05T18:06:06.675Z,8.20
2022-11-05T18:08:36.251Z,8.20
2022-11-05T18:11:06.591Z,8.20
2022-11-05T18:13:36.201Z,8.30
2022-11-05T18:16:05.581Z,8.40
2022-11-05T18:18:36.565Z,8.30
2022-11-05T18:21:05.660Z,8.40
2022-11-05T18:23:35.188Z,8.30
2022-11-05T18:26:10.103Z,8.30
2022-11-05T18:28:39.978Z,8.30
2022-11-05T18:31:17.805Z,8.30
2022-11-05T18:33:52.545Z,8.20
2022-11-05T18:36:23.325Z,8.20
2022-11-05T18:38:52.968Z,8.20
2022-11-05T18:41:22.721Z,8.20
2022-11-05T18:43:52.288Z,8.20
2022-11-05T18:46:51.265Z,8.20
2022-11-05T18:49:13.698Z,8.30
2022-11-05T18:51:43.280Z,8.30
2022-11-05T18:54:12.856Z,8.20
2022-11-05T18:56:47.099Z,8.20
2022-11-05T18:59:36.698Z,8.20
2022-11-05T19:02:08.292Z,8.20
2022-11-05T19:04:39.092Z,8.20
2022-11-05T19:07:09.817Z,8.20
2022-11-05T19:09:40.810Z,8.20
2022-11-05T19:12:10.449Z,8.20
2022-11-05T19:14:39.704Z,8.20
2022-11-05T19:17:09.018Z,8.20
2022-11-05T19:19:41.528Z,8.20
2022-11-05T19:22:11.033Z,8.20
2022-11-05T19:24:40.448Z,8.30
2022-11-05T19:27:09.428Z,8.30
2022-11-05T19:29:38.675Z,8.30
2022-11-05T19:32:09.875Z,8.20
2022-11-05T19:34:40.715Z,8.30
2022-11-05T19:37:10.145Z,8.30
2022-11-05T19:39:39.748Z,8.30
2022-11-05T19:42:09.419Z,8.30
2022-11-05T19:44:39.250Z,8.20
2022-11-05T19:47:10.698Z,8.30
2022-11-05T19:49:41.231Z,8.20
2022-11-05T19:52:10.377Z,8.30
2022-11-05T19:54:39.916Z,8.30
2022-11-05T19:57:09.249Z,8.30
2022-11-05T19:59:39.181Z,8.30
2022-11-05T20:02:13.278Z,8.30
2022-11-05T20:04:47.549Z,8.30
2022-11-05T20:07:16.930Z,8.30
2022-11-05T20:09:46.267Z,8.40
2022-11-05T20:12:15.901Z,8.40
2022-11-05T20:14:45.429Z,8.40
2022-11-05T20:17:15.312Z,8.30
2022-11-05T20:19:47.660Z,8.40
2022-11-05T20:22:16.685Z,8.30
2022-11-05T20:24:46.118Z,8.30
2022-11-05T20:27:16.701Z,8.40
2022-11-05T20:29:46.138Z,8.30
2022-11-05T20:32:15.785Z,8.40
2022-11-05T20:34:46.492Z,8.30
2022-11-05T20:37:15.554Z,8.30
2022-11-05T20:39:44.746Z,8.30
2022-11-05T20:42:14.751Z,8.40
2022-11-05T20:44:44.231Z,8.40
2022-11-05T20:47:13.556Z,8.30
2022-11-05T20:49:42.783Z,8.40
2022-11-05T20:52:15.066Z,8.40
2022-11-05T20:54:44.312Z,8.40
2022-11-05T20:57:13.797Z,8.40
2022-11-05T20:59:43.033Z,8.40
2022-11-05T21:02:13.227Z,8.40
2022-11-05T21:04:43.847Z,8.50
2022-11-05T21:07:15.322Z,8.40
2022-11-05T21:09:44.575Z,8.40
2022-11-05T21:12:13.745Z,8.50
2022-11-05T21:14:45.333Z,8.50
2022-11-05T21:17:14.942Z,8.50
2022-11-05T21:19:44.246Z,8.40
2022-11-05T21:22:16.921Z,8.50
2022-11-05T21:24:46.269Z,8.50
2022-11-05T21:27:15.471Z,8.50
2022-11-05T21:29:45.253Z,8.50
2022-11-05T21:32:14.527Z,8.50
2022-11-05T21:34:44.156Z,8.50
2022-11-05T21:37:15.053Z,8.40
2022-11-05T21:39:44.719Z,8.40
2022-11-05T21:42:14.052Z,8.50
2022-11-05T21:44:43.064Z,8.40
2022-11-05T21:47:12.547Z,8.50
2022-11-05T21:49:41.896Z,8.40
2022-11-05T21:52:31.690Z,8.50
2022-11-05T21:55:17.774Z,8.40
2022-11-05T21:58:03.800Z,8.50
2022-11-05T22:00:33.171Z,8.40
2022-11-05T22:03:02.280Z,8.40
2022-11-05T22:05:31.489Z,8.50
2022-11-05T22:08:02.912Z,8.40
2022-11-05T22:10:32.141Z,8.40
2022-11-05T22:13:02.451Z,8.40
2022-11-05T22:15:32.345Z,8.40
2022-11-05T22:18:01.555Z,8.40
2022-11-05T22:20:30.399Z,8.40
2022-11-05T22:23:00.908Z,8.30
2022-11-05T22:25:29.921Z,8.30
2022-11-05T22:27:58.861Z,8.40
2022-11-05T22:30:27.907Z,8.40
2022-11-05T22:32:56.850Z,8.40
2022-11-05T22:35:26.060Z,8.40
2022-11-05T22:37:54.874Z,8.50
2022-11-05T22:40:25.174Z,8.50
2022-11-05T22:42:54.098Z,8.50
2022-11-05T22:45:22.902Z,8.50
2022-11-05T22:47:51.723Z,8.50
2022-11-05T22:50:20.864Z,8.50
2022-11-05T22:52:49.631Z,8.50
2022-11-05T22:55:18.625Z,8.60
2022-11-05T22:57:49.021Z,8.60
2022-11-05T23:00:19.342Z,8.50
2022-11-05T23:02:48.198Z,8.50
2022-11-05T23:05:17.631Z,8.50
2022-11-05T23:08:03.994Z,8.50
2022-11-05T23:10:50.656Z,8.50
2022-11-05T23:13:21.092Z,8.50
2022-11-05T23:16:07.971Z,8.50
2022-11-05T23:18:54.332Z,8.50
2022-11-05T23:21:40.768Z,8.50
2022-11-05T23:24:10.059Z,8.60
2022-11-05T23:26:52.363Z,8.60
2022-11-05T23:29:24.611Z,8.60
2022-11-05T23:32:11.357Z,8.50
2022-11-05T23:34:40.866Z,8.50
2022-11-05T23:37:27.716Z,8.50
2022-11-05T23:39:56.526Z,8.50
2022-11-05T23:42:42.635Z,8.60
2022-11-05T23:45:30.703Z,8.60
2022-11-05T23:48:17.597Z,8.50
2022-11-05T23:50:49.432Z,8.50
2022-11-05T23:53:18.568Z,8.60
2022-11-05T23:55:47.429Z,8.50
2022-11-05T23:58:16.916Z,8.50
