createdAt,value
2018-12-15T00:02:06.538Z,97849.95
2018-12-15T00:04:33.019Z,97843.19
2018-12-15T00:07:00.176Z,97845.97
2018-12-15T00:09:26.661Z,97847.95
2018-12-15T00:11:53.738Z,97843.80
2018-12-15T00:14:20.794Z,97847.44
2018-12-15T00:16:48.151Z,97842.78
2018-12-15T00:19:15.287Z,97849.14
2018-12-15T00:21:42.563Z,97844.87
2018-12-15T00:24:10.076Z,97845.92
2018-12-15T00:26:40.612Z,97849.05
2018-12-15T00:29:07.372Z,97836.89
2018-12-15T00:31:34.337Z,97847.78
2018-12-15T00:34:01.770Z,97853.41
2018-12-15T00:36:29.540Z,97851.19
2018-12-15T00:38:56.557Z,97852.88
2018-12-15T00:41:23.152Z,97850.06
2018-12-15T00:43:49.791Z,97854.70
2018-12-15T00:46:16.315Z,97851.25
2018-12-15T00:48:43.023Z,97848.48
2018-12-15T00:51:09.807Z,97853.48
2018-12-15T00:53:37.222Z,97849.70
2018-12-15T00:56:03.779Z,97854.10
2018-12-15T00:58:30.457Z,97856.13
2018-12-15T01:00:57.033Z,97851.77
2018-12-15T01:03:24.118Z,97852.16
2018-12-15T01:05:50.837Z,97856.70
2018-12-15T01:08:19.025Z,97850.58
2018-12-15T01:10:46.082Z,97855.77
2018-12-15T01:13:13.904Z,97862.34
2018-12-15T01:15:40.631Z,97852.95
2018-12-15T01:18:07.163Z,97850.41
2018-12-15T01:20:33.631Z,97849.76
2018-12-15T01:23:01.124Z,97852.83
2018-12-15T01:25:28.339Z,97855.66
2018-12-15T01:27:56.233Z,97848.23
2018-12-15T01:30:23.719Z,97844.75
2018-12-15T01:32:53.609Z,97857.89
2018-12-15T01:35:22.554Z,97848.97
2018-12-15T01:37:49.603Z,97852.98
2018-12-15T01:40:16.983Z,97852.76
2018-12-15T01:42:44.482Z,97851.03
2018-12-15T01:45:12.808Z,97846.77
2018-12-15T01:47:42.429Z,97847.41
2018-12-15T01:50:09.989Z,97849.88
2018-12-15T01:52:38.253Z,97851.14
2018-12-15T01:55:05.856Z,97850.19
2018-12-15T02:00:06.313Z,97850.89
2018-12-15T02:02:33.860Z,97846.85
2018-12-15T02:05:02.109Z,97841.66
2018-12-15T02:07:30.761Z,97852.30
2018-12-15T02:10:00.179Z,97842.56
2018-12-15T02:12:28.631Z,97838.55
2018-12-15T02:14:57.530Z,97839.86
2018-12-15T02:17:26.118Z,97836.55
2018-12-15T02:19:54.587Z,97830.70
2018-12-15T02:22:22.707Z,97831.75
2018-12-15T02:24:52.562Z,97831.73
2018-12-15T02:27:20.816Z,97831.95
2018-12-15T02:29:49.823Z,97833.48
2018-12-15T02:32:17.078Z,97837.66
2018-12-15T02:34:45.658Z,97834.63
2018-12-15T02:39:46.275Z,97830.45
2018-12-15T02:42:14.252Z,97831.93
2018-12-15T02:44:42.942Z,97837.54
2018-12-15T02:47:10.868Z,97829.33
2018-12-15T02:49:37.783Z,97832.77
2018-12-15T02:52:08.915Z,97827.72
2018-12-15T02:54:36.969Z,97832.76
2018-12-15T02:57:05.311Z,97827.32
2018-12-15T02:59:33.311Z,97823.41
2018-12-15T03:02:00.154Z,97824.81
2018-12-15T03:04:27.507Z,97828.00
2018-12-15T03:09:26.219Z,97830.86
2018-12-15T03:11:53.481Z,97824.53
2018-12-15T03:14:20.836Z,97830.69
2018-12-15T03:16:49.214Z,97826.70
2018-12-15T03:19:16.762Z,97825.58
2018-12-15T03:21:44.026Z,97826.11
2018-12-15T03:24:11.449Z,97819.09
2018-12-15T03:26:38.917Z,97817.45
2018-12-15T03:29:06.497Z,97814.66
2018-12-15T03:31:34.981Z,97811.67
2018-12-15T03:34:03.267Z,97814.13
2018-12-15T03:36:31.938Z,97817.31
2018-12-15T03:38:59.087Z,97818.60
2018-12-15T03:41:25.950Z,97821.17
2018-12-15T03:43:53.070Z,97822.55
2018-12-15T03:46:20.180Z,97819.58
2018-12-15T03:48:47.397Z,97821.33
2018-12-15T03:51:15.498Z,97819.05
2018-12-15T03:53:42.548Z,97821.31
2018-12-15T03:56:13.588Z,97817.17
2018-12-15T03:58:41.551Z,97818.89
2018-12-15T04:01:09.647Z,97818.55
2018-12-15T04:03:40.751Z,97817.62
2018-12-15T04:06:08.302Z,97821.36
2018-12-15T04:08:37.062Z,97815.52
2018-12-15T04:11:06.130Z,97818.09
2018-12-15T04:13:33.622Z,97818.78
2018-12-15T04:16:00.709Z,97816.53
2018-12-15T04:18:29.141Z,97814.89
2018-12-15T04:20:56.610Z,97814.13
2018-12-15T04:23:25.519Z,97813.14
2018-12-15T04:25:53.235Z,97813.57
2018-12-15T04:28:20.916Z,97818.30
2018-12-15T04:30:49.243Z,97815.16
2018-12-15T04:33:16.726Z,97812.09
2018-12-15T04:35:44.777Z,97809.81
2018-12-15T04:38:12.814Z,97813.37
2018-12-15T04:40:40.082Z,97814.39
2018-12-15T04:43:08.811Z,97813.25
2018-12-15T04:45:35.753Z,97811.88
2018-12-15T04:48:10.836Z,97811.84
2018-12-15T04:50:35.995Z,97811.00
2018-12-15T04:53:02.608Z,97808.72
2018-12-15T04:55:31.659Z,97814.88
2018-12-15T04:57:58.515Z,97809.41
2018-12-15T05:00:27.816Z,97816.45
2018-12-15T05:02:55.272Z,97815.66
2018-12-15T05:05:23.856Z,97816.55
2018-12-15T05:07:51.810Z,97816.98
2018-12-15T05:10:19.555Z,97814.98
2018-12-15T05:15:17.544Z,97823.33
2018-12-15T05:17:45.854Z,97831.88
2018-12-15T05:22:45.177Z,97823.83
2018-12-15T05:25:12.803Z,97828.97
2018-12-15T05:27:39.683Z,97829.89
2018-12-15T05:30:06.895Z,97832.94
2018-12-15T05:32:34.161Z,97828.27
2018-12-15T05:35:01.718Z,97824.20
2018-12-15T05:37:29.707Z,97821.31
2018-12-15T05:39:56.819Z,97820.06
2018-12-15T05:42:25.710Z,97822.66
2018-12-15T05:44:54.792Z,97828.63
2018-12-15T05:47:23.271Z,97825.52
2018-12-15T05:49:51.530Z,97837.58
2018-12-15T05:52:19.391Z,97837.47
2018-12-15T05:54:46.379Z,97833.45
2018-12-15T05:57:13.832Z,97832.61
2018-12-15T05:59:41.077Z,97838.81
2018-12-15T06:02:08.090Z,97836.27
2018-12-15T06:04:35.566Z,97832.61
2018-12-15T06:07:03.429Z,97825.30
2018-12-15T06:09:31.148Z,97837.12
2018-12-15T06:11:58.795Z,97838.63
2018-12-15T06:14:26.769Z,97834.97
2018-12-15T06:16:58.572Z,97838.53
2018-12-15T06:19:25.903Z,97842.05
2018-12-15T06:21:55.328Z,97836.42
2018-12-15T06:24:22.608Z,97828.34
2018-12-15T06:26:50.871Z,97833.86
2018-12-15T06:29:18.106Z,97832.62
2018-12-15T06:31:46.053Z,97834.74
2018-12-15T06:34:14.436Z,97830.17
2018-12-15T06:36:41.143Z,97827.22
2018-12-15T06:39:08.524Z,97828.19
2018-12-15T06:41:39.997Z,97824.02
2018-12-15T06:44:07.645Z,97833.02
2018-12-15T06:46:37.295Z,97837.28
2018-12-15T06:49:03.745Z,97837.09
2018-12-15T06:51:30.992Z,97833.02
2018-12-15T06:53:58.706Z,97835.17
2018-12-15T06:56:26.090Z,97841.23
2018-12-15T06:58:53.713Z,97837.85
2018-12-15T07:01:21.697Z,97832.62
2018-12-15T07:03:49.882Z,97828.00
2018-12-15T07:06:17.583Z,97828.89
2018-12-15T07:08:44.887Z,97832.88
2018-12-15T07:11:12.442Z,97837.13
2018-12-15T07:13:40.251Z,97836.23
2018-12-15T07:16:08.184Z,97832.14
2018-12-15T07:18:35.582Z,97839.80
2018-12-15T07:21:02.494Z,97838.97
2018-12-15T07:23:31.780Z,97840.27
2018-12-15T07:25:59.629Z,97841.83
2018-12-15T07:28:27.716Z,97839.34
2018-12-15T07:30:54.263Z,97845.76
2018-12-15T07:33:23.277Z,97837.08
2018-12-15T07:35:50.333Z,97840.19
2018-12-15T07:38:18.105Z,97848.14
2018-12-15T07:40:45.154Z,97845.89
2018-12-15T07:45:43.899Z,97844.73
2018-12-15T07:48:11.906Z,97848.66
2018-12-15T07:50:40.702Z,97849.48
2018-12-15T07:53:08.037Z,97852.27
2018-12-15T07:55:35.565Z,97855.84
2018-12-15T07:58:04.024Z,97850.55
2018-12-15T08:00:31.396Z,97849.96
2018-12-15T08:02:58.998Z,97849.11
2018-12-15T08:05:26.462Z,97848.85
2018-12-15T08:07:55.453Z,97861.13
2018-12-15T08:10:22.920Z,97846.48
2018-12-15T08:12:51.084Z,97849.30
2018-12-15T08:15:19.784Z,97851.92
2018-12-15T08:17:47.666Z,97855.49
2018-12-15T08:20:16.496Z,97856.12
2018-12-15T08:22:45.733Z,97853.38
2018-12-15T08:25:12.947Z,97858.98
2018-12-15T08:27:39.940Z,97852.91
2018-12-15T08:30:08.032Z,97864.77
2018-12-15T08:32:35.358Z,97859.59
2018-12-15T08:35:03.399Z,97860.58
2018-12-15T08:37:32.170Z,97852.88
2018-12-15T08:40:00.079Z,97861.48
2018-12-15T08:42:29.270Z,97858.55
2018-12-15T08:44:57.302Z,97861.97
2018-12-15T08:47:24.719Z,97861.27
2018-12-15T08:49:57.805Z,97865.91
2018-12-15T08:52:27.496Z,97862.00
2018-12-15T08:54:54.795Z,97857.49
2018-12-15T08:57:22.866Z,97856.54
2018-12-15T08:59:50.597Z,97851.56
2018-12-15T09:02:18.899Z,97858.91
2018-12-15T09:04:46.184Z,97852.73
2018-12-15T09:07:16.526Z,97859.17
2018-12-15T09:09:45.511Z,97851.27
2018-12-15T09:12:12.512Z,97835.94
2018-12-15T09:14:40.061Z,97835.41
2018-12-15T09:17:07.521Z,97833.16
2018-12-15T09:19:36.265Z,97826.34
2018-12-15T09:22:11.324Z,97822.52
2018-12-15T09:24:35.073Z,97826.11
2018-12-15T09:27:03.511Z,97821.35
2018-12-15T09:29:31.490Z,97821.14
2018-12-15T09:31:58.000Z,97814.53
2018-12-15T09:34:25.911Z,97811.34
2018-12-15T09:36:54.141Z,97812.22
2018-12-15T09:39:22.653Z,97811.63
2018-12-15T09:41:51.317Z,97805.39
2018-12-15T09:44:19.063Z,97810.27
2018-12-15T09:46:47.628Z,97804.98
2018-12-15T09:49:17.942Z,97805.26
2018-12-15T09:51:47.425Z,97786.84
2018-12-15T09:54:16.097Z,97793.78
2018-12-15T09:56:43.236Z,97791.64
2018-12-15T09:59:16.632Z,97788.31
2018-12-15T10:01:44.414Z,97786.83
2018-12-15T10:04:12.171Z,97779.41
2018-12-15T10:06:40.413Z,97786.75
2018-12-15T10:09:07.293Z,97779.12
2018-12-15T10:11:35.214Z,97784.73
2018-12-15T10:14:03.493Z,97781.86
2018-12-15T10:16:31.487Z,97774.92
2018-12-15T10:18:59.070Z,97774.22
2018-12-15T10:21:26.747Z,97775.73
2018-12-15T10:23:54.040Z,97769.19
2018-12-15T10:26:22.279Z,97768.27
2018-12-15T10:28:49.106Z,97772.89
2018-12-15T10:31:18.498Z,97764.87
2018-12-15T10:33:46.920Z,97759.26
2018-12-15T10:36:15.516Z,97755.72
2018-12-15T10:38:43.947Z,97755.81
2018-12-15T10:41:12.422Z,97752.68
2018-12-15T10:43:40.207Z,97757.02
2018-12-15T10:46:08.719Z,97745.42
2018-12-15T10:48:37.236Z,97752.03
2018-12-15T10:51:05.432Z,97752.03
2018-12-15T10:53:33.425Z,97743.78
2018-12-15T10:58:34.600Z,97735.42
2018-12-15T11:01:04.239Z,97738.83
2018-12-15T11:03:32.095Z,97739.28
2018-12-15T11:05:59.914Z,97732.83
2018-12-15T11:08:27.692Z,97730.11
2018-12-15T11:10:54.311Z,97726.94
2018-12-15T11:13:22.563Z,97736.27
2018-12-15T11:18:21.833Z,97728.27
2018-12-15T11:20:49.081Z,97725.34
2018-12-15T11:23:16.950Z,97720.14
2018-12-15T11:25:45.217Z,97716.41
2018-12-15T11:28:13.295Z,97720.76
2018-12-15T11:30:41.866Z,97708.23
2018-12-15T11:33:09.449Z,97712.81
2018-12-15T11:35:38.048Z,97712.27
2018-12-15T11:38:05.995Z,97709.42
2018-12-15T11:40:33.198Z,97719.52
2018-12-15T11:43:00.694Z,97714.95
2018-12-15T11:45:27.331Z,97710.12
2018-12-15T11:47:55.561Z,97716.70
2018-12-15T11:50:24.362Z,97710.29
2018-12-15T11:52:52.431Z,97706.91
2018-12-15T11:55:19.590Z,97710.02
2018-12-15T11:57:47.953Z,97705.48
2018-12-15T12:00:14.461Z,97704.83
2018-12-15T12:02:41.561Z,97709.31
2018-12-15T12:05:08.289Z,97701.92
2018-12-15T12:07:36.409Z,97704.12
2018-12-15T12:10:04.060Z,97703.72
2018-12-15T12:12:33.291Z,97707.87
2018-12-15T12:15:02.464Z,97699.84
2018-12-15T12:17:31.061Z,97699.98
2018-12-15T12:19:59.438Z,97690.92
2018-12-15T12:22:27.908Z,97693.89
2018-12-15T12:24:55.725Z,97687.78
2018-12-15T12:27:23.080Z,97685.92
2018-12-15T12:29:50.496Z,97692.83
2018-12-15T12:32:17.858Z,97697.12
2018-12-15T12:34:46.580Z,97685.84
2018-12-15T12:37:14.324Z,97689.84
2018-12-15T12:39:41.789Z,97675.34
2018-12-15T12:42:09.326Z,97685.59
2018-12-15T12:44:36.067Z,97692.34
2018-12-15T12:47:03.627Z,97686.59
2018-12-15T12:49:32.435Z,97692.39
2018-12-15T12:52:00.520Z,97691.05
2018-12-15T12:54:28.660Z,97693.69
2018-12-15T12:56:56.208Z,97692.09
2018-12-15T12:59:24.361Z,97693.86
2018-12-15T13:01:52.068Z,97693.95
2018-12-15T13:04:20.676Z,97693.50
2018-12-15T13:06:48.857Z,97694.11
2018-12-15T13:09:17.168Z,97700.24
2018-12-15T13:11:44.401Z,97699.08
2018-12-15T13:14:12.633Z,97698.71
2018-12-15T13:16:40.075Z,97699.52
2018-12-15T13:19:08.062Z,97702.88
2018-12-15T13:21:36.029Z,97704.65
2018-12-15T13:24:03.260Z,97704.61
2018-12-15T13:26:30.705Z,97705.82
2018-12-15T13:28:58.899Z,97702.86
2018-12-15T13:31:25.988Z,97705.34
2018-12-15T13:33:54.310Z,97710.05
2018-12-15T13:36:21.829Z,97707.81
2018-12-15T13:38:48.340Z,97707.59
2018-12-15T13:41:16.395Z,97714.42
2018-12-15T13:43:43.235Z,97710.51
2018-12-15T13:46:10.815Z,97706.87
2018-12-15T13:48:39.087Z,97705.84
2018-12-15T13:51:07.885Z,97698.11
2018-12-15T13:53:34.968Z,97700.80
2018-12-15T13:56:01.858Z,97700.44
2018-12-15T13:58:30.141Z,97708.77
2018-12-15T14:00:57.675Z,97704.44
2018-12-15T14:03:25.988Z,97703.78
2018-12-15T14:05:54.107Z,97698.34
2018-12-15T14:08:21.869Z,97708.88
2018-12-15T14:10:50.133Z,97708.64
2018-12-15T14:13:17.855Z,97710.41
2018-12-15T14:15:45.531Z,97714.17
2018-12-15T14:18:12.982Z,97717.17
2018-12-15T14:20:41.061Z,97714.30
2018-12-15T14:23:09.340Z,97717.27
2018-12-15T14:25:37.208Z,97723.78
2018-12-15T14:28:04.209Z,97718.88
2018-12-15T14:30:30.788Z,97719.08
2018-12-15T14:32:57.837Z,97722.27
2018-12-15T14:35:24.672Z,97726.36
2018-12-15T14:37:52.126Z,97727.78
2018-12-15T14:40:20.093Z,97726.33
2018-12-15T14:42:47.563Z,97719.34
2018-12-15T14:45:14.827Z,97721.73
2018-12-15T14:47:41.934Z,97722.78
2018-12-15T14:50:08.442Z,97723.25
2018-12-15T14:52:37.409Z,97719.95
2018-12-15T14:55:09.182Z,97729.95
2018-12-15T14:57:36.560Z,97739.77
2018-12-15T15:00:04.722Z,97740.52
2018-12-15T15:02:36.962Z,97742.16
2018-12-15T15:05:03.995Z,97745.17
2018-12-15T15:07:31.660Z,97740.91
2018-12-15T15:09:59.136Z,97738.50
2018-12-15T15:12:28.123Z,97738.95
2018-12-15T15:14:56.193Z,97741.14
2018-12-15T15:17:23.662Z,97741.32
2018-12-15T15:19:51.367Z,97739.36
2018-12-15T15:22:19.707Z,97740.38
2018-12-15T15:24:47.203Z,97737.09
2018-12-15T15:27:15.231Z,97739.09
2018-12-15T15:29:43.055Z,97740.27
2018-12-15T15:32:10.937Z,97743.53
2018-12-15T15:34:39.389Z,97742.44
2018-12-15T15:37:07.181Z,97740.32
2018-12-15T15:39:35.620Z,97724.98
2018-12-15T15:42:04.921Z,97748.59
2018-12-15T15:44:31.765Z,97738.25
2018-12-15T15:46:58.905Z,97745.29
2018-12-15T15:49:27.123Z,97746.73
2018-12-15T15:51:55.594Z,97749.97
2018-12-15T15:54:23.867Z,97745.37
2018-12-15T15:56:52.237Z,97746.14
2018-12-15T15:59:20.221Z,97734.09
2018-12-15T16:01:51.605Z,97741.39
2018-12-15T16:04:19.171Z,97742.72
2018-12-15T16:06:46.312Z,97742.08
2018-12-15T16:09:14.874Z,97747.44
2018-12-15T16:11:45.168Z,97752.00
2018-12-15T16:14:14.346Z,97748.34
2018-12-15T16:16:41.765Z,97751.47
2018-12-15T16:19:08.362Z,97752.63
2018-12-15T16:21:37.550Z,97748.99
2018-12-15T16:24:06.219Z,97745.58
2018-12-15T16:26:34.295Z,97746.27
2018-12-15T16:29:02.902Z,97743.30
2018-12-15T16:31:31.073Z,97741.47
2018-12-15T16:33:58.735Z,97747.61
2018-12-15T16:36:26.179Z,97745.09
2018-12-15T16:38:53.537Z,97746.88
2018-12-15T16:43:54.886Z,97755.33
2018-12-15T16:46:22.726Z,97762.23
2018-12-15T16:48:50.708Z,97760.11
2018-12-15T16:51:18.000Z,97767.66
2018-12-15T16:53:44.533Z,97766.28
2018-12-15T16:56:12.295Z,97763.11
2018-12-15T16:58:39.242Z,97771.17
2018-12-15T17:01:06.607Z,97765.25
2018-12-15T17:03:35.700Z,97760.28
2018-12-15T17:06:03.044Z,97769.45
2018-12-15T17:08:34.502Z,97767.15
2018-12-15T17:11:02.577Z,97768.37
2018-12-15T17:13:30.491Z,97774.82
2018-12-15T17:15:59.032Z,97773.25
2018-12-15T17:18:26.348Z,97770.43
2018-12-15T17:20:56.863Z,97781.06
2018-12-15T17:23:25.162Z,97774.82
2018-12-15T17:25:52.947Z,97777.16
2018-12-15T17:28:19.797Z,97777.63
2018-12-15T17:30:46.933Z,97772.77
2018-12-15T17:33:14.441Z,97774.82
2018-12-15T17:35:41.717Z,97776.27
2018-12-15T17:38:09.180Z,97775.84
2018-12-15T17:40:36.988Z,97776.81
2018-12-15T17:43:05.096Z,97779.15
2018-12-15T17:45:32.323Z,97785.48
2018-12-15T17:47:59.870Z,97789.16
2018-12-15T17:50:28.692Z,97779.95
2018-12-15T17:52:55.400Z,97780.00
2018-12-15T17:55:22.851Z,97784.33
2018-12-15T17:57:51.268Z,97776.37
2018-12-15T18:00:18.089Z,97781.42
2018-12-15T18:02:45.701Z,97788.02
2018-12-15T18:05:14.061Z,97777.95
2018-12-15T18:07:42.052Z,97788.17
2018-12-15T18:10:08.955Z,97780.97
2018-12-15T18:12:36.167Z,97780.53
2018-12-15T18:15:04.154Z,97769.57
2018-12-15T18:17:31.328Z,97777.22
2018-12-15T18:19:57.898Z,97776.72
2018-12-15T18:22:25.641Z,97779.73
2018-12-15T18:24:53.899Z,97781.95
2018-12-15T18:27:21.576Z,97779.34
2018-12-15T18:29:49.837Z,97776.43
2018-12-15T18:32:17.091Z,97772.97
2018-12-15T18:34:44.915Z,97772.69
2018-12-15T18:37:12.411Z,97763.09
2018-12-15T18:39:39.406Z,97768.08
2018-12-15T18:42:10.822Z,97766.47
2018-12-15T18:44:37.658Z,97765.06
2018-12-15T18:47:06.378Z,97760.23
2018-12-15T18:49:33.639Z,97770.45
2018-12-15T18:52:01.657Z,97771.45
2018-12-15T18:54:28.419Z,97763.03
2018-12-15T18:56:56.143Z,97768.26
2018-12-15T18:59:24.350Z,97766.92
2018-12-15T19:01:52.111Z,97765.98
2018-12-15T19:04:19.886Z,97762.56
2018-12-15T19:06:46.889Z,97757.03
2018-12-15T19:09:14.686Z,97758.86
2018-12-15T19:11:44.420Z,97755.55
2018-12-15T19:14:13.461Z,97752.48
2018-12-15T19:16:40.745Z,97759.48
2018-12-15T19:19:10.859Z,97760.23
2018-12-15T19:21:39.928Z,97756.53
2018-12-15T19:24:08.425Z,97753.77
2018-12-15T19:26:36.385Z,97753.86
2018-12-15T19:29:03.890Z,97754.22
2018-12-15T19:31:30.610Z,97748.99
2018-12-15T19:33:58.712Z,97747.37
2018-12-15T19:36:26.738Z,97751.33
2018-12-15T19:38:54.834Z,97751.45
2018-12-15T19:41:22.160Z,97755.30
2018-12-15T19:43:49.163Z,97757.83
2018-12-15T19:46:16.874Z,97762.80
2018-12-15T19:48:45.684Z,97760.80
2018-12-15T19:51:12.436Z,97761.46
2018-12-15T19:53:40.178Z,97753.05
2018-12-15T19:56:06.767Z,97754.88
2018-12-15T19:58:34.912Z,97757.46
2018-12-15T20:01:01.890Z,97754.46
2018-12-15T20:03:28.598Z,97755.13
2018-12-15T20:05:58.527Z,97757.94
2018-12-15T20:08:26.783Z,97758.39
2018-12-15T20:10:55.691Z,97762.23
2018-12-15T20:13:23.574Z,97758.76
2018-12-15T20:15:50.410Z,97754.73
2018-12-15T20:18:17.935Z,97748.98
2018-12-15T20:20:45.130Z,97740.70
2018-12-15T20:23:11.658Z,97742.64
2018-12-15T20:25:39.201Z,97741.28
2018-12-15T20:28:07.167Z,97735.03
2018-12-15T20:30:35.519Z,97733.16
2018-12-15T20:33:04.958Z,97726.34
2018-12-15T20:35:33.113Z,97723.55
2018-12-15T20:38:00.809Z,97729.89
2018-12-15T20:40:28.806Z,97727.95
2018-12-15T20:45:28.597Z,97726.00
2018-12-15T20:47:57.517Z,97719.16
2018-12-15T20:50:24.539Z,97714.62
2018-12-15T20:52:52.255Z,97725.75
2018-12-15T20:55:19.434Z,97718.97
2018-12-15T20:57:46.756Z,97723.23
2018-12-15T21:00:13.662Z,97717.55
2018-12-15T21:02:41.994Z,97721.97
2018-12-15T21:05:09.741Z,97722.80
2018-12-15T21:07:36.243Z,97723.52
2018-12-15T21:10:03.243Z,97727.53
2018-12-15T21:12:30.515Z,97726.97
2018-12-15T21:14:57.008Z,97726.97
2018-12-15T21:17:25.161Z,97723.99
2018-12-15T21:19:53.625Z,97727.07
2018-12-15T21:22:21.143Z,97716.24
2018-12-15T21:24:49.757Z,97716.99
2018-12-15T21:29:50.435Z,97724.02
2018-12-15T21:32:17.571Z,97722.06
2018-12-15T21:34:45.348Z,97716.93
2018-12-15T21:37:12.506Z,97718.78
2018-12-15T21:39:40.366Z,97715.68
2018-12-15T21:42:09.653Z,97720.34
2018-12-15T21:44:37.143Z,97713.84
2018-12-15T21:47:04.643Z,97707.06
2018-12-15T21:49:32.891Z,97699.93
2018-12-15T21:52:00.318Z,97702.86
2018-12-15T21:54:27.602Z,97703.58
2018-12-15T21:56:54.969Z,97691.06
2018-12-15T21:59:22.732Z,97697.97
2018-12-15T22:01:50.498Z,97693.11
2018-12-15T22:04:18.727Z,97693.50
2018-12-15T22:06:46.546Z,97700.11
2018-12-15T22:09:14.061Z,97697.42
2018-12-15T22:11:42.277Z,97693.72
2018-12-15T22:14:09.544Z,97696.12
2018-12-15T22:16:36.325Z,97700.01
2018-12-15T22:19:03.031Z,97700.81
2018-12-15T22:21:31.443Z,97690.34
2018-12-15T22:23:59.955Z,97688.42
2018-12-15T22:26:27.817Z,97688.94
2018-12-15T22:28:55.991Z,97695.88
2018-12-15T22:31:24.232Z,97698.00
2018-12-15T22:33:52.129Z,97689.85
2018-12-15T22:36:20.562Z,97703.16
2018-12-15T22:38:48.017Z,97705.64
2018-12-15T22:41:14.999Z,97703.31
2018-12-15T22:43:41.534Z,97704.70
2018-12-15T22:46:09.837Z,97705.66
2018-12-15T22:48:38.963Z,97698.47
2018-12-15T22:51:06.332Z,97699.27
2018-12-15T22:53:33.391Z,97703.88
2018-12-15T22:56:00.649Z,97695.55
2018-12-15T22:58:28.773Z,97691.34
2018-12-15T23:00:55.996Z,97695.88
2018-12-15T23:03:23.302Z,97691.51
2018-12-15T23:05:50.621Z,97685.09
2018-12-15T23:08:18.589Z,97689.32
2018-12-15T23:10:45.435Z,97698.33
2018-12-15T23:13:13.689Z,97699.15
2018-12-15T23:15:42.595Z,97701.54
2018-12-15T23:18:10.156Z,97701.30
2018-12-15T23:20:38.222Z,97696.36
2018-12-15T23:23:06.251Z,97701.88
2018-12-15T23:25:34.023Z,97703.55
2018-12-15T23:28:02.630Z,97705.05
2018-12-15T23:30:31.601Z,97708.02
2018-12-15T23:33:03.048Z,97710.31
2018-12-15T23:35:31.344Z,97708.48
2018-12-15T23:40:32.577Z,97703.27
2018-12-15T23:43:00.813Z,97712.15
2018-12-15T23:45:30.632Z,97714.44
2018-12-15T23:47:59.348Z,97718.67
2018-12-15T23:50:27.316Z,97714.08
2018-12-15T23:52:54.659Z,97711.66
2018-12-15T23:55:22.935Z,97715.68
2018-12-15T23:57:52.091Z,97709.23
