createdAt,value
2018-08-31T00:01:24.206Z,8.03
2018-08-31T00:06:10.151Z,8.87
2018-08-31T00:12:57.846Z,8.60
2018-08-31T00:15:27.021Z,8.07
2018-08-31T00:17:56.901Z,7.90
2018-08-31T00:20:26.989Z,8.63
2018-08-31T00:22:57.030Z,8.53
2018-08-31T00:26:13.686Z,8.67
2018-08-31T00:29:53.244Z,7.97
2018-08-31T00:34:42.932Z,8.90
2018-08-31T00:38:40.626Z,9.27
2018-08-31T00:43:35.927Z,8.07
2018-08-31T00:46:06.310Z,8.10
2018-08-31T00:48:36.506Z,7.95
2018-08-31T00:51:06.791Z,7.85
2018-08-31T00:53:35.926Z,8.07
2018-08-31T00:56:05.071Z,7.33
2018-08-31T00:58:34.216Z,7.13
2018-08-31T01:01:03.359Z,6.93
2018-08-31T01:03:32.504Z,6.80
2018-08-31T01:06:02.101Z,6.73
2018-08-31T01:08:31.234Z,6.33
2018-08-31T01:11:00.388Z,6.97
2018-08-31T01:13:30.082Z,7.00
2018-08-31T01:15:59.270Z,6.37
2018-08-31T01:18:28.410Z,6.60
2018-08-31T01:20:57.562Z,6.83
2018-08-31T01:23:26.723Z,5.80
2018-08-31T01:25:55.855Z,6.33
2018-08-31T01:28:24.991Z,5.57
2018-08-31T01:30:54.142Z,6.10
2018-08-31T01:33:23.370Z,5.53
2018-08-31T01:35:52.530Z,5.40
2018-08-31T01:38:21.662Z,5.43
2018-08-31T01:40:50.815Z,6.13
2018-08-31T01:43:19.951Z,5.33
2018-08-31T01:45:49.090Z,5.62
2018-08-31T01:48:18.222Z,5.53
2018-08-31T01:50:52.758Z,5.40
2018-08-31T01:53:21.931Z,5.43
2018-08-31T01:55:51.074Z,5.10
2018-08-31T01:58:20.210Z,5.13
2018-08-31T02:00:49.358Z,5.65
2018-08-31T02:03:18.543Z,5.53
2018-08-31T02:05:47.686Z,5.37
2018-08-31T02:08:16.818Z,5.60
2018-08-31T02:10:45.958Z,5.53
2018-08-31T02:13:15.155Z,5.53
2018-08-31T02:15:44.306Z,5.33
2018-08-31T02:18:13.443Z,5.30
2018-08-31T02:20:42.590Z,5.62
2018-08-31T02:23:11.730Z,5.50
2018-08-31T02:25:40.882Z,5.83
2018-08-31T02:28:10.014Z,5.30
2018-08-31T02:30:39.191Z,5.37
2018-08-31T02:33:08.323Z,5.17
2018-08-31T02:35:38.714Z,5.13
2018-08-31T02:38:08.792Z,5.47
2018-08-31T02:40:38.926Z,4.95
2018-08-31T02:43:09.039Z,4.62
2018-08-31T02:45:39.059Z,4.60
2018-08-31T02:48:08.987Z,5.05
2018-08-31T02:50:38.989Z,4.92
2018-08-31T02:53:09.108Z,4.87
2018-08-31T02:55:39.146Z,5.60
2018-08-31T02:58:09.147Z,4.62
2018-08-31T03:00:40.142Z,4.44
2018-08-31T03:03:09.506Z,4.90
2018-08-31T03:05:39.551Z,4.67
2018-08-31T03:08:09.527Z,4.53
2018-08-31T03:10:38.662Z,4.20
2018-08-31T03:13:08.046Z,5.17
2018-08-31T03:15:37.182Z,4.17
2018-08-31T03:18:06.330Z,4.40
2018-08-31T03:20:35.466Z,4.72
2018-08-31T03:23:04.678Z,4.67
2018-08-31T03:25:33.831Z,4.60
2018-08-31T03:28:02.970Z,4.70
2018-08-31T03:30:32.163Z,4.53
2018-08-31T03:33:01.350Z,4.10
2018-08-31T03:35:30.494Z,4.27
2018-08-31T03:37:59.626Z,4.70
2018-08-31T03:40:28.765Z,4.97
2018-08-31T03:42:57.910Z,5.70
2018-08-31T03:45:27.334Z,4.80
2018-08-31T03:47:56.498Z,4.90
2018-08-31T03:50:25.630Z,5.35
2018-08-31T03:52:54.779Z,5.00
2018-08-31T03:55:23.915Z,4.83
2018-08-31T03:57:53.063Z,4.20
2018-08-31T04:00:22.194Z,4.12
2018-08-31T04:02:51.354Z,4.12
2018-08-31T04:05:20.500Z,4.33
2018-08-31T04:07:49.635Z,4.40
2018-08-31T04:10:18.782Z,4.53
2018-08-31T04:12:47.926Z,4.37
2018-08-31T04:15:17.059Z,4.42
2018-08-31T04:17:46.202Z,4.40
2018-08-31T04:20:15.332Z,4.30
2018-08-31T04:22:44.486Z,4.83
2018-08-31T04:25:13.623Z,5.03
2018-08-31T04:27:42.834Z,4.83
2018-08-31T04:30:12.942Z,5.15
2018-08-31T04:32:42.971Z,4.95
2018-08-31T04:35:13.078Z,4.85
2018-08-31T04:37:43.117Z,5.03
2018-08-31T04:40:13.118Z,4.42
2018-08-31T04:42:43.187Z,4.22
2018-08-31T04:45:13.250Z,4.50
2018-08-31T04:47:43.274Z,5.15
2018-08-31T04:50:13.701Z,4.87
2018-08-31T04:52:43.722Z,4.15
2018-08-31T04:55:14.462Z,4.00
2018-08-31T04:57:43.862Z,4.12
2018-08-31T05:00:13.968Z,3.67
2018-08-31T05:02:44.002Z,3.87
2018-08-31T05:05:14.010Z,3.77
2018-08-31T05:07:44.130Z,4.00
2018-08-31T05:10:14.150Z,4.17
2018-08-31T05:12:44.262Z,3.90
2018-08-31T05:15:14.278Z,4.03
2018-08-31T05:17:44.288Z,4.12
2018-08-31T05:20:14.419Z,3.94
2018-08-31T05:22:44.570Z,3.60
2018-08-31T05:25:14.447Z,3.47
2018-08-31T05:27:44.591Z,3.87
2018-08-31T05:30:14.586Z,3.60
2018-08-31T05:32:44.715Z,4.47
2018-08-31T05:35:14.730Z,3.90
2018-08-31T05:37:44.736Z,4.05
2018-08-31T05:40:14.875Z,4.17
2018-08-31T05:42:44.870Z,3.72
2018-08-31T05:45:14.946Z,3.93
2018-08-31T05:47:45.019Z,4.10
2018-08-31T05:50:15.399Z,3.85
2018-08-31T05:52:45.130Z,3.87
2018-08-31T05:55:15.198Z,4.05
2018-08-31T05:57:45.291Z,3.12
2018-08-31T06:00:15.306Z,3.75
2018-08-31T06:02:45.454Z,3.62
2018-08-31T06:05:15.443Z,4.08
2018-08-31T06:07:45.561Z,3.17
2018-08-31T06:10:15.578Z,3.47
2018-08-31T06:12:45.691Z,3.58
2018-08-31T06:15:15.722Z,3.55
2018-08-31T06:17:45.839Z,3.30
2018-08-31T06:20:15.855Z,4.28
2018-08-31T06:22:45.987Z,4.08
2018-08-31T06:25:15.999Z,4.20
2018-08-31T06:27:46.112Z,3.92
2018-08-31T06:30:16.082Z,3.85
2018-08-31T06:32:46.295Z,4.08
2018-08-31T06:35:16.349Z,4.60
2018-08-31T06:37:46.276Z,4.28
2018-08-31T06:40:16.407Z,4.05
2018-08-31T06:42:46.535Z,4.40
2018-08-31T06:45:16.491Z,4.33
2018-08-31T06:47:46.544Z,4.35
2018-08-31T06:50:16.678Z,4.58
2018-08-31T06:52:46.686Z,3.70
2018-08-31T06:55:16.900Z,3.87
2018-08-31T06:57:46.030Z,4.03
2018-08-31T07:00:15.178Z,3.93
2018-08-31T07:02:44.310Z,4.37
2018-08-31T07:05:13.454Z,4.20
2018-08-31T07:07:42.596Z,4.20
2018-08-31T07:10:11.962Z,5.07
2018-08-31T07:12:41.112Z,4.30
2018-08-31T07:15:10.271Z,5.20
2018-08-31T07:17:39.402Z,4.17
2018-08-31T07:20:08.613Z,4.63
2018-08-31T07:22:37.710Z,4.07
2018-08-31T07:25:06.912Z,3.83
2018-08-31T07:27:36.046Z,3.60
2018-08-31T07:30:05.956Z,5.00
2018-08-31T07:32:35.152Z,4.47
2018-08-31T07:35:04.243Z,4.20
2018-08-31T07:37:33.387Z,5.80
2018-08-31T07:40:02.542Z,4.70
2018-08-31T07:42:31.674Z,4.73
2018-08-31T07:45:00.823Z,4.40
2018-08-31T07:47:29.970Z,4.97
2018-08-31T07:49:59.103Z,4.67
2018-08-31T07:52:28.251Z,6.08
2018-08-31T07:54:57.391Z,4.95
2018-08-31T07:57:26.547Z,4.17
2018-08-31T07:59:55.696Z,7.20
2018-08-31T08:02:24.838Z,5.20
2018-08-31T08:04:53.982Z,4.50
2018-08-31T08:07:23.251Z,4.17
2018-08-31T08:09:52.374Z,4.13
2018-08-31T08:12:21.517Z,4.33
2018-08-31T08:14:50.825Z,5.50
2018-08-31T08:17:19.790Z,4.53
2018-08-31T08:19:49.124Z,4.67
2018-08-31T08:22:19.414Z,4.40
2018-08-31T08:24:49.381Z,5.62
2018-08-31T08:27:18.526Z,5.27
2018-08-31T08:29:47.658Z,4.53
2018-08-31T08:32:16.804Z,4.57
2018-08-31T08:34:46.398Z,4.57
2018-08-31T08:37:15.546Z,4.53
2018-08-31T08:39:44.687Z,5.80
2018-08-31T08:42:13.994Z,5.58
2018-08-31T08:44:42.983Z,5.03
2018-08-31T08:47:12.166Z,4.57
2018-08-31T08:49:41.302Z,5.40
2018-08-31T08:52:10.702Z,5.33
2018-08-31T08:54:39.872Z,5.13
2018-08-31T08:57:09.245Z,4.60
2018-08-31T08:59:38.371Z,4.63
2018-08-31T09:02:07.519Z,4.83
2018-08-31T09:04:36.686Z,4.90
2018-08-31T09:07:05.828Z,4.90
2018-08-31T09:09:34.975Z,5.40
2018-08-31T09:12:04.135Z,4.60
2018-08-31T09:14:33.263Z,4.33
2018-08-31T09:17:02.434Z,4.60
2018-08-31T09:19:31.570Z,5.73
2018-08-31T09:22:00.719Z,4.60
2018-08-31T09:24:29.902Z,4.77
2018-08-31T09:26:59.010Z,5.78
2018-08-31T09:29:28.150Z,4.90
2018-08-31T09:31:57.305Z,4.83
2018-08-31T09:34:26.435Z,4.55
2018-08-31T09:36:55.591Z,5.40
2018-08-31T09:39:24.767Z,4.53
2018-08-31T09:41:54.651Z,5.40
2018-08-31T09:44:23.791Z,4.80
2018-08-31T09:46:52.955Z,4.97
2018-08-31T09:49:22.092Z,5.28
2018-08-31T09:51:52.229Z,4.80
2018-08-31T09:54:22.254Z,4.97
2018-08-31T09:56:52.366Z,5.60
2018-08-31T09:59:22.383Z,5.35
2018-08-31T10:01:52.506Z,5.30
2018-08-31T10:04:22.618Z,5.95
2018-08-31T10:06:52.638Z,5.65
2018-08-31T10:09:22.756Z,5.97
2018-08-31T10:11:52.898Z,6.47
2018-08-31T10:14:23.250Z,6.70
2018-08-31T10:16:53.019Z,6.30
2018-08-31T10:19:23.131Z,6.95
2018-08-31T10:21:52.267Z,8.47
2018-08-31T10:24:21.422Z,7.23
2018-08-31T10:26:50.880Z,7.97
2018-08-31T10:29:20.026Z,7.97
2018-08-31T10:31:49.171Z,7.47
2018-08-31T10:34:18.323Z,8.37
2018-08-31T10:36:47.460Z,9.20
2018-08-31T10:39:16.606Z,7.70
2018-08-31T10:41:45.758Z,7.93
2018-08-31T10:44:14.914Z,7.92
2018-08-31T10:46:44.063Z,7.97
2018-08-31T10:49:13.221Z,8.50
2018-08-31T10:51:42.358Z,8.30
2018-08-31T10:54:11.510Z,8.03
2018-08-31T10:56:40.645Z,8.20
2018-08-31T10:59:09.826Z,8.23
2018-08-31T11:01:38.967Z,8.33
2018-08-31T11:04:08.416Z,8.58
2018-08-31T11:06:37.662Z,8.77
2018-08-31T11:09:07.662Z,8.17
2018-08-31T11:11:36.930Z,9.33
2018-08-31T11:14:06.397Z,9.37
2018-08-31T11:16:35.532Z,8.17
2018-08-31T11:19:04.675Z,8.37
2018-08-31T11:21:33.810Z,9.50
2018-08-31T11:24:02.970Z,8.27
2018-08-31T11:26:32.111Z,7.77
2018-08-31T11:29:01.250Z,8.07
2018-08-31T11:31:30.583Z,8.95
2018-08-31T11:34:00.809Z,7.92
2018-08-31T11:36:30.827Z,8.20
2018-08-31T11:39:00.902Z,8.27
2018-08-31T11:41:31.278Z,7.73
2018-08-31T11:49:05.065Z,8.90
2018-08-31T11:51:35.430Z,7.60
2018-08-31T11:54:05.555Z,7.85
2018-08-31T11:56:35.599Z,8.10
2018-08-31T11:59:05.750Z,7.83
2018-08-31T12:01:34.955Z,8.57
2018-08-31T12:04:04.046Z,9.60
2018-08-31T12:06:33.190Z,9.50
2018-08-31T12:09:02.339Z,11.50
2018-08-31T12:11:31.495Z,10.93
2018-08-31T12:14:00.646Z,9.77
2018-08-31T12:16:29.790Z,10.73
2018-08-31T12:18:58.976Z,10.15
2018-08-31T12:21:28.114Z,10.40
2018-08-31T12:23:57.282Z,10.80
2018-08-31T12:26:26.418Z,9.90
2018-08-31T12:28:55.566Z,10.50
2018-08-31T12:31:24.706Z,11.30
2018-08-31T12:33:53.856Z,11.80
2018-08-31T12:36:22.998Z,11.80
2018-08-31T12:38:52.155Z,11.20
2018-08-31T12:41:21.298Z,11.77
2018-08-31T12:43:50.525Z,11.97
2018-08-31T12:46:19.596Z,11.47
2018-08-31T12:48:48.730Z,12.30
2018-08-31T12:51:17.990Z,12.43
2018-08-31T12:53:47.138Z,12.60
2018-08-31T12:56:16.296Z,13.07
2018-08-31T12:58:45.440Z,12.50
2018-08-31T13:01:14.590Z,11.80
2018-08-31T13:03:43.730Z,11.97
2018-08-31T13:06:12.879Z,12.50
2018-08-31T13:08:42.318Z,12.45
2018-08-31T13:11:11.555Z,12.23
2018-08-31T13:13:40.607Z,13.15
2018-08-31T13:16:09.759Z,12.07
2018-08-31T13:18:38.895Z,12.97
2018-08-31T13:21:08.059Z,12.67
2018-08-31T13:23:37.218Z,13.13
2018-08-31T13:26:06.431Z,12.18
2018-08-31T13:28:35.570Z,12.03
2018-08-31T13:31:04.730Z,12.53
2018-08-31T13:33:33.870Z,12.73
2018-08-31T13:36:03.018Z,12.47
2018-08-31T13:38:32.159Z,12.10
2018-08-31T13:41:01.306Z,12.57
2018-08-31T13:43:30.518Z,13.00
2018-08-31T13:45:59.672Z,14.00
2018-08-31T13:48:28.819Z,14.15
2018-08-31T13:50:58.007Z,13.47
2018-08-31T13:53:27.145Z,14.60
2018-08-31T13:55:56.294Z,13.40
2018-08-31T13:58:25.499Z,13.13
2018-08-31T14:00:54.598Z,14.73
2018-08-31T14:03:23.738Z,14.10
2018-08-31T14:05:52.883Z,12.73
2018-08-31T14:08:22.035Z,14.10
2018-08-31T14:10:51.178Z,12.67
2018-08-31T14:13:20.324Z,12.67
2018-08-31T14:15:49.470Z,12.43
2018-08-31T14:18:18.910Z,12.90
2018-08-31T14:20:48.008Z,12.63
2018-08-31T14:23:17.158Z,12.43
2018-08-31T14:25:46.322Z,13.07
2018-08-31T14:28:15.463Z,13.13
2018-08-31T14:30:44.614Z,12.97
2018-08-31T14:33:13.765Z,12.80
2018-08-31T14:35:42.914Z,12.78
2018-08-31T14:38:12.063Z,12.33
2018-08-31T14:40:41.214Z,12.73
2018-08-31T14:43:10.358Z,13.70
2018-08-31T14:45:39.771Z,13.83
2018-08-31T14:48:08.915Z,14.00
2018-08-31T14:50:38.059Z,13.63
2018-08-31T14:53:07.210Z,14.23
2018-08-31T14:55:36.354Z,12.93
2018-08-31T14:58:05.502Z,13.50
2018-08-31T15:00:34.698Z,13.97
2018-08-31T15:03:03.875Z,13.88
2018-08-31T15:05:33.080Z,12.95
2018-08-31T15:08:02.262Z,14.20
2018-08-31T15:10:31.399Z,13.65
2018-08-31T15:13:00.550Z,13.40
2018-08-31T15:15:29.686Z,13.63
2018-08-31T15:17:58.844Z,12.97
2018-08-31T15:20:27.990Z,12.73
2018-08-31T15:22:57.282Z,13.32
2018-08-31T15:25:27.317Z,12.82
2018-08-31T15:27:57.414Z,13.30
2018-08-31T15:30:26.554Z,13.23
2018-08-31T15:32:55.707Z,12.87
2018-08-31T15:35:24.955Z,13.60
2018-08-31T15:37:54.110Z,13.93
2018-08-31T15:40:23.253Z,13.87
2018-08-31T15:42:52.434Z,13.03
2018-08-31T15:45:21.571Z,13.07
2018-08-31T15:47:50.722Z,13.17
2018-08-31T15:50:19.868Z,13.60
2018-08-31T15:52:49.020Z,13.27
2018-08-31T15:55:18.158Z,13.43
2018-08-31T15:57:47.352Z,13.03
2018-08-31T16:00:16.490Z,12.27
2018-08-31T16:02:45.646Z,14.87
2018-08-31T16:05:14.786Z,12.07
2018-08-31T16:07:43.934Z,13.07
2018-08-31T16:10:13.082Z,13.85
2018-08-31T16:12:42.242Z,13.08
2018-08-31T16:15:11.398Z,14.20
2018-08-31T16:17:40.550Z,13.00
2018-08-31T16:20:09.691Z,14.77
2018-08-31T16:22:38.870Z,13.27
2018-08-31T16:25:08.025Z,14.00
2018-08-31T16:27:37.171Z,15.25
2018-08-31T16:30:06.312Z,14.10
2018-08-31T16:32:35.459Z,13.27
2018-08-31T16:35:04.603Z,12.73
2018-08-31T16:37:33.963Z,12.23
2018-08-31T16:40:03.110Z,13.50
2018-08-31T16:42:32.434Z,12.20
2018-08-31T16:45:01.573Z,12.00
2018-08-31T16:47:30.723Z,13.20
2018-08-31T16:50:00.842Z,11.50
2018-08-31T16:52:30.966Z,11.33
2018-08-31T16:55:00.122Z,12.27
2018-08-31T16:57:29.270Z,11.47
2018-08-31T16:59:58.457Z,12.07
2018-08-31T17:02:27.558Z,11.17
2018-08-31T17:04:56.698Z,11.90
2018-08-31T17:07:25.847Z,12.07
2018-08-31T17:09:54.989Z,12.50
2018-08-31T17:12:24.150Z,12.83
2018-08-31T17:14:53.290Z,11.65
2018-08-31T17:17:22.442Z,11.78
2018-08-31T17:19:51.582Z,11.80
2018-08-31T17:22:20.734Z,11.13
2018-08-31T17:24:49.890Z,11.28
2018-08-31T17:27:24.343Z,10.87
2018-08-31T17:29:53.622Z,11.60
2018-08-31T17:32:28.054Z,11.30
2018-08-31T17:35:02.396Z,11.83
2018-08-31T17:37:33.255Z,11.53
2018-08-31T17:40:02.404Z,10.63
2018-08-31T17:42:35.658Z,11.20
2018-08-31T17:45:04.798Z,10.57
2018-08-31T17:47:34.906Z,10.30
2018-08-31T17:50:04.045Z,9.97
2018-08-31T17:52:33.242Z,10.47
2018-08-31T17:55:02.378Z,11.03
2018-08-31T17:57:31.520Z,10.40
2018-08-31T18:00:00.667Z,10.30
2018-08-31T18:02:29.808Z,10.83
2018-08-31T18:04:58.958Z,10.77
2018-08-31T18:07:28.114Z,10.80
2018-08-31T18:09:57.271Z,11.30
2018-08-31T18:12:26.403Z,12.23
2018-08-31T18:14:55.560Z,10.23
2018-08-31T18:17:24.734Z,10.13
2018-08-31T18:19:53.899Z,10.60
2018-08-31T18:22:23.030Z,9.97
2018-08-31T18:24:52.194Z,11.00
2018-08-31T18:27:21.338Z,10.65
2018-08-31T18:29:50.490Z,10.53
2018-08-31T18:32:19.658Z,10.40
2018-08-31T18:34:48.807Z,9.87
2018-08-31T18:37:17.946Z,10.70
2018-08-31T18:39:47.137Z,11.00
2018-08-31T18:42:17.479Z,11.77
2018-08-31T18:44:47.726Z,11.63
2018-08-31T18:47:17.714Z,11.25
2018-08-31T18:49:48.286Z,11.68
2018-08-31T18:52:17.863Z,11.25
2018-08-31T18:54:47.911Z,11.43
2018-08-31T18:57:17.923Z,11.53
2018-08-31T18:59:48.042Z,11.20
2018-08-31T19:02:18.071Z,11.47
2018-08-31T19:04:48.189Z,12.43
2018-08-31T19:07:18.275Z,12.82
2018-08-31T19:09:48.397Z,11.90
2018-08-31T19:12:18.350Z,12.53
2018-08-31T19:14:48.342Z,12.87
2018-08-31T19:17:18.726Z,12.87
2018-08-31T19:19:48.930Z,13.25
2018-08-31T19:22:18.067Z,11.33
2018-08-31T19:24:47.384Z,12.33
2018-08-31T19:27:16.518Z,12.90
2018-08-31T19:29:45.670Z,12.30
2018-08-31T19:32:14.810Z,12.60
2018-08-31T19:34:43.963Z,12.43
2018-08-31T19:37:13.110Z,12.70
2018-08-31T19:39:42.259Z,12.53
2018-08-31T19:42:12.174Z,11.83
2018-08-31T19:44:41.442Z,13.23
2018-08-31T19:47:10.583Z,13.30
2018-08-31T19:49:39.729Z,13.57
2018-08-31T19:52:08.870Z,13.50
2018-08-31T19:54:38.047Z,12.87
2018-08-31T19:57:07.182Z,13.47
2018-08-31T19:59:36.339Z,13.27
2018-08-31T20:02:12.158Z,14.20
2018-08-31T20:04:41.303Z,14.63
2018-08-31T20:07:10.447Z,13.10
2018-08-31T20:09:39.598Z,13.27
2018-08-31T20:12:08.735Z,14.40
2018-08-31T20:14:37.886Z,14.33
2018-08-31T20:17:07.036Z,16.80
2018-08-31T20:19:36.323Z,15.08
2018-08-31T20:22:08.627Z,15.07
2018-08-31T20:24:37.787Z,15.28
2018-08-31T20:27:06.946Z,16.00
2018-08-31T20:29:36.094Z,15.40
2018-08-31T20:32:05.244Z,15.53
2018-08-31T20:34:34.375Z,16.42
2018-08-31T20:37:03.531Z,16.40
2018-08-31T20:39:32.669Z,17.27
2018-08-31T20:42:01.814Z,16.70
2018-08-31T20:44:30.987Z,18.00
2018-08-31T20:47:00.142Z,17.50
2018-08-31T20:49:29.289Z,18.27
2018-08-31T20:51:58.450Z,18.53
2018-08-31T20:54:27.628Z,18.33
2018-08-31T20:56:56.779Z,17.73
2018-08-31T20:59:26.599Z,18.30
2018-08-31T21:01:56.730Z,17.06
2018-08-31T21:04:25.871Z,17.20
2018-08-31T21:06:55.018Z,17.27
2018-08-31T21:09:24.162Z,16.40
2018-08-31T21:11:53.315Z,17.27
2018-08-31T21:14:22.510Z,15.63
2018-08-31T21:16:51.651Z,15.17
2018-08-31T21:19:20.791Z,14.73
2018-08-31T21:21:49.941Z,14.37
2018-08-31T21:24:19.088Z,14.33
2018-08-31T21:26:48.234Z,14.40
2018-08-31T21:29:17.371Z,13.37
2018-08-31T21:31:46.522Z,11.77
2018-08-31T21:34:15.658Z,12.67
2018-08-31T21:36:44.802Z,11.90
2018-08-31T21:39:13.960Z,10.20
2018-08-31T21:41:43.110Z,10.93
2018-08-31T21:44:12.503Z,10.67
2018-08-31T21:46:41.648Z,10.60
2018-08-31T21:49:10.786Z,10.87
2018-08-31T21:51:40.048Z,12.53
2018-08-31T21:54:09.214Z,11.63
2018-08-31T21:56:38.363Z,12.23
2018-08-31T21:59:07.505Z,12.43
2018-08-31T22:01:39.377Z,12.33
2018-08-31T22:04:10.103Z,13.83
2018-08-31T22:06:39.562Z,15.07
2018-08-31T22:09:10.034Z,13.07
2018-08-31T22:11:39.194Z,14.00
2018-08-31T22:14:08.327Z,13.57
2018-08-31T22:16:37.507Z,13.37
2018-08-31T22:19:06.643Z,12.68
2018-08-31T22:21:35.796Z,13.03
2018-08-31T22:24:04.943Z,13.10
2018-08-31T22:26:34.094Z,12.80
2018-08-31T22:29:03.235Z,12.67
2018-08-31T22:31:32.386Z,13.23
2018-08-31T22:34:01.522Z,12.37
2018-08-31T22:36:30.674Z,13.30
2018-08-31T22:39:00.270Z,14.45
2018-08-31T22:41:30.286Z,13.03
2018-08-31T22:44:00.358Z,13.93
2018-08-31T22:46:30.530Z,14.66
2018-08-31T22:49:00.626Z,14.53
2018-08-31T22:51:30.760Z,14.93
2018-08-31T22:54:00.774Z,14.95
2018-08-31T22:56:30.913Z,15.25
2018-08-31T22:59:01.021Z,16.60
2018-08-31T23:01:31.138Z,16.65
2018-08-31T23:04:01.242Z,15.85
2018-08-31T23:06:31.311Z,16.77
2018-08-31T23:09:01.382Z,18.30
2018-08-31T23:11:31.506Z,17.77
2018-08-31T23:14:01.628Z,17.55
2018-08-31T23:16:31.758Z,16.55
2018-08-31T23:19:01.778Z,19.35
2018-08-31T23:21:31.886Z,19.10
2018-08-31T23:24:02.028Z,19.75
2018-08-31T23:26:32.056Z,20.17
2018-08-31T23:29:02.254Z,19.68
2018-08-31T23:31:32.362Z,19.17
2018-08-31T23:34:02.397Z,20.25
2018-08-31T23:36:32.498Z,19.37
2018-08-31T23:39:02.626Z,20.85
2018-08-31T23:41:32.737Z,20.65
2018-08-31T23:44:02.792Z,19.92
2018-08-31T23:46:32.986Z,21.42
2018-08-31T23:49:03.111Z,22.25
2018-08-31T23:51:33.126Z,21.20
2018-08-31T23:54:03.239Z,21.62
2018-08-31T23:56:33.354Z,20.82
2018-08-31T23:59:03.487Z,23.15
