createdAt,value
2017-01-26T00:00:18.059Z,-4.95
2017-01-26T00:01:18.029Z,-5
2017-01-26T00:02:18.001Z,-4.98
2017-01-26T00:03:17.973Z,-4.97
2017-01-26T00:04:17.953Z,-4.98
2017-01-26T00:05:17.923Z,-4.97
2017-01-26T00:06:17.895Z,-4.98
2017-01-26T00:07:17.870Z,-5.04
2017-01-26T00:08:17.843Z,-4.95
2017-01-26T00:09:17.821Z,-5.03
2017-01-26T00:10:17.785Z,-5.05
2017-01-26T00:11:17.761Z,-5.11
2017-01-26T00:12:17.738Z,-5
2017-01-26T00:13:17.706Z,-5.16
2017-01-26T00:14:17.675Z,-5.14
2017-01-26T00:15:17.649Z,-4.98
2017-01-26T00:16:17.619Z,-5.17
2017-01-26T00:17:17.601Z,-5.04
2017-01-26T00:18:17.571Z,-5.12
2017-01-26T00:19:17.549Z,-5.03
2017-01-26T00:20:17.519Z,-5.14
2017-01-26T00:21:17.493Z,-5
2017-01-26T00:22:17.473Z,-5
2017-01-26T00:23:17.431Z,-5.04
2017-01-26T00:24:17.427Z,-4.89
2017-01-26T00:25:17.381Z,-4.93
2017-01-26T00:26:17.369Z,-4.94
2017-01-26T00:27:17.726Z,-4.87
2017-01-26T00:28:17.308Z,-4.93
2017-01-26T00:29:17.279Z,-4.94
2017-01-26T00:30:17.266Z,-4.89
2017-01-26T00:31:17.219Z,-4.93
2017-01-26T00:32:17.200Z,-4.87
2017-01-26T00:33:17.171Z,-4.86
2017-01-26T00:34:17.171Z,-4.85
2017-01-26T00:35:17.110Z,-4.94
2017-01-26T00:36:17.093Z,-4.82
2017-01-26T00:37:17.059Z,-4.94
2017-01-26T00:38:17.031Z,-4.87
2017-01-26T00:39:17.013Z,-4.94
2017-01-26T00:40:17.380Z,-4.93
2017-01-26T00:41:16.949Z,-4.85
2017-01-26T00:42:16.936Z,-4.83
2017-01-26T00:43:16.896Z,-4.97
2017-01-26T00:44:16.870Z,-4.87
2017-01-26T00:45:16.843Z,-4.95
2017-01-26T00:46:16.836Z,-4.89
2017-01-26T00:47:17.216Z,-4.91
2017-01-26T00:48:16.765Z,-4.93
2017-01-26T00:49:16.743Z,-4.91
2017-01-26T00:50:16.709Z,-5.03
2017-01-26T00:51:16.687Z,-4.91
2017-01-26T00:52:16.652Z,-4.98
2017-01-26T00:53:16.657Z,-4.95
2017-01-26T00:54:16.605Z,-5.04
2017-01-26T00:55:16.575Z,-4.97
2017-01-26T00:56:16.547Z,-4.97
2017-01-26T00:57:16.518Z,-4.97
2017-01-26T00:58:16.494Z,-5.01
2017-01-26T00:59:16.474Z,-4.95
2017-01-26T01:00:16.435Z,-4.98
2017-01-26T01:01:16.428Z,-5.01
2017-01-26T01:02:16.387Z,-4.97
2017-01-26T01:03:16.360Z,-5
2017-01-26T01:04:16.331Z,-5.03
2017-01-26T01:05:16.302Z,-5.04
2017-01-26T01:06:16.278Z,-5.03
2017-01-26T01:07:16.250Z,-5.04
2017-01-26T01:08:16.222Z,-5.08
2017-01-26T01:09:16.200Z,-5.11
2017-01-26T01:10:16.168Z,-5.11
2017-01-26T01:11:16.145Z,-5.12
2017-01-26T01:12:16.121Z,-5.05
2017-01-26T01:13:16.089Z,-5.16
2017-01-26T01:14:16.063Z,-5.11
2017-01-26T01:15:16.036Z,-5.08
2017-01-26T01:16:16.010Z,-5.04
2017-01-26T01:17:15.990Z,-5.11
2017-01-26T01:18:15.955Z,-5.12
2017-01-26T01:19:15.926Z,-5.16
2017-01-26T01:20:15.900Z,-5.14
2017-01-26T01:21:15.878Z,-5.11
2017-01-26T01:22:15.844Z,-5.14
2017-01-26T01:23:15.822Z,-5.11
2017-01-26T01:24:15.810Z,-5.11
2017-01-26T01:25:15.769Z,-5.12
2017-01-26T01:26:15.749Z,-5.08
2017-01-26T01:27:15.711Z,-5.16
2017-01-26T01:28:15.687Z,-5.07
2017-01-26T01:29:15.660Z,-5.08
2017-01-26T01:30:15.632Z,-5.11
2017-01-26T01:31:15.602Z,-5.14
2017-01-26T01:32:15.579Z,-5.17
2017-01-26T01:33:15.578Z,-5.17
2017-01-26T01:34:15.523Z,-5.19
2017-01-26T01:35:15.497Z,-5.2
2017-01-26T01:36:15.470Z,-5.2
2017-01-26T01:37:15.439Z,-5.17
2017-01-26T01:38:15.416Z,-5.22
2017-01-26T01:39:15.390Z,-5.23
2017-01-26T01:40:15.361Z,-5.31
2017-01-26T01:41:15.336Z,-5.26
2017-01-26T01:42:15.306Z,-5.27
2017-01-26T01:43:15.277Z,-5.26
2017-01-26T01:44:15.252Z,-5.26
2017-01-26T01:45:15.221Z,-5.26
2017-01-26T01:46:15.198Z,-5.26
2017-01-26T01:47:15.173Z,-5.14
2017-01-26T01:48:15.145Z,-5.22
2017-01-26T01:49:15.119Z,-5.25
2017-01-26T01:50:15.089Z,-5.3
2017-01-26T01:51:15.059Z,-5.26
2017-01-26T01:52:15.047Z,-5.31
2017-01-26T01:53:15.010Z,-5.19
2017-01-26T01:54:14.980Z,-5.2
2017-01-26T01:55:14.950Z,-5.31
2017-01-26T01:56:14.930Z,-5.26
2017-01-26T01:57:14.901Z,-5.23
2017-01-26T01:58:15.079Z,-5.25
2017-01-26T01:59:14.848Z,-5.31
2017-01-26T02:00:14.823Z,-5.3
2017-01-26T02:01:14.790Z,-5.35
2017-01-26T02:02:14.766Z,-5.31
2017-01-26T02:03:14.742Z,-5.26
2017-01-26T02:04:14.716Z,-5.27
2017-01-26T02:05:14.682Z,-5.38
2017-01-26T02:06:15.055Z,-5.33
2017-01-26T02:07:14.630Z,-5.31
2017-01-26T02:08:14.599Z,-5.31
2017-01-26T02:09:14.578Z,-5.25
2017-01-26T02:10:14.544Z,-5.26
2017-01-26T02:11:14.515Z,-5.22
2017-01-26T02:12:14.903Z,-5.35
2017-01-26T02:13:14.462Z,-5.25
2017-01-26T02:14:14.434Z,-5.34
2017-01-26T02:15:14.410Z,-5.27
2017-01-26T02:16:14.386Z,-5.3
2017-01-26T02:17:14.354Z,-5.33
2017-01-26T02:18:14.326Z,-5.33
2017-01-26T02:19:14.302Z,-5.23
2017-01-26T02:20:14.271Z,-5.3
2017-01-26T02:21:14.244Z,-5.22
2017-01-26T02:22:14.216Z,-5.26
2017-01-26T02:23:14.194Z,-5.22
2017-01-26T02:24:14.162Z,-5.23
2017-01-26T02:25:14.142Z,-5.23
2017-01-26T02:26:14.108Z,-5.14
2017-01-26T02:27:14.081Z,-5.14
2017-01-26T02:28:14.060Z,-5.12
2017-01-26T02:29:14.032Z,-5.16
2017-01-26T02:30:13.999Z,-5.19
2017-01-26T02:31:13.987Z,-5.17
2017-01-26T02:32:13.945Z,-5.16
2017-01-26T02:33:13.922Z,-5.2
2017-01-26T02:34:13.896Z,-5.19
2017-01-26T02:35:13.873Z,-5.27
2017-01-26T02:36:13.844Z,-5.2
2017-01-26T02:37:13.812Z,-5.22
2017-01-26T02:38:13.782Z,-5.23
2017-01-26T02:39:13.757Z,-5.27
2017-01-26T02:40:13.733Z,-5.26
2017-01-26T02:41:13.704Z,-5.22
2017-01-26T02:42:13.675Z,-5.22
2017-01-26T02:43:13.650Z,-5.22
2017-01-26T02:44:13.621Z,-5.27
2017-01-26T02:45:13.606Z,-5.25
2017-01-26T02:46:13.561Z,-5.33
2017-01-26T02:47:13.548Z,-5.35
2017-01-26T02:48:13.511Z,-5.34
2017-01-26T02:49:13.493Z,-5.33
2017-01-26T02:50:13.469Z,-5.31
2017-01-26T02:51:13.432Z,-5.33
2017-01-26T02:52:13.404Z,-5.31
2017-01-26T02:53:13.371Z,-5.27
2017-01-26T02:54:13.352Z,-5.35
2017-01-26T02:55:13.318Z,-5.26
2017-01-26T02:56:13.296Z,-5.33
2017-01-26T02:57:13.268Z,-5.3
2017-01-26T02:58:13.250Z,-5.26
2017-01-26T02:59:13.206Z,-5.33
2017-01-26T03:00:13.183Z,-5.33
2017-01-26T03:01:13.156Z,-5.34
2017-01-26T03:02:13.529Z,-5.35
2017-01-26T03:03:13.104Z,-5.35
2017-01-26T03:04:13.082Z,-5.31
2017-01-26T03:05:13.045Z,-5.31
2017-01-26T03:06:13.417Z,-5.34
2017-01-26T03:07:12.991Z,-5.33
2017-01-26T03:08:12.964Z,-5.34
2017-01-26T03:09:12.944Z,-5.35
2017-01-26T03:10:12.940Z,-5.34
2017-01-26T03:11:12.888Z,-5.31
2017-01-26T03:12:12.858Z,-5.27
2017-01-26T03:13:12.832Z,-5.37
2017-01-26T03:14:12.801Z,-5.31
2017-01-26T03:15:12.776Z,-5.34
2017-01-26T03:16:12.749Z,-5.44
2017-01-26T03:17:12.720Z,-5.34
2017-01-26T03:18:12.694Z,-5.33
2017-01-26T03:19:12.666Z,-5.4
2017-01-26T03:20:12.640Z,-5.37
2017-01-26T03:21:12.612Z,-5.43
2017-01-26T03:22:12.580Z,-5.44
2017-01-26T03:23:12.553Z,-5.44
2017-01-26T03:24:12.528Z,-5.4
2017-01-26T03:25:12.498Z,-5.44
2017-01-26T03:26:12.484Z,-5.45
2017-01-26T03:27:12.452Z,-5.45
2017-01-26T03:28:12.416Z,-5.37
2017-01-26T03:29:12.391Z,-5.38
2017-01-26T03:30:12.361Z,-5.4
2017-01-26T03:31:12.335Z,-5.38
2017-01-26T03:32:12.307Z,-5.3
2017-01-26T03:33:12.275Z,-5.43
2017-01-26T03:34:12.260Z,-5.4
2017-01-26T03:35:12.229Z,-5.44
2017-01-26T03:36:12.203Z,-5.43
2017-01-26T03:37:12.166Z,-5.41
2017-01-26T03:38:12.184Z,-5.44
2017-01-26T03:39:12.115Z,-5.45
2017-01-26T03:40:12.087Z,-5.38
2017-01-26T03:41:12.056Z,-5.33
2017-01-26T03:42:12.035Z,-5.26
2017-01-26T03:43:12.010Z,-5.27
2017-01-26T03:44:11.977Z,-5.33
2017-01-26T03:45:11.952Z,-5.34
2017-01-26T03:46:11.926Z,-5.35
2017-01-26T03:47:11.902Z,-5.43
2017-01-26T03:48:11.870Z,-5.4
2017-01-26T03:49:11.844Z,-5.41
2017-01-26T03:50:11.810Z,-5.4
2017-01-26T03:51:11.792Z,-5.4
2017-01-26T03:52:11.761Z,-5.43
2017-01-26T03:53:11.726Z,-5.31
2017-01-26T03:54:11.704Z,-5.34
2017-01-26T03:55:11.673Z,-5.35
2017-01-26T03:56:11.650Z,-5.45
2017-01-26T03:57:11.618Z,-5.37
2017-01-26T03:58:11.799Z,-5.51
2017-01-26T03:59:11.566Z,-5.45
2017-01-26T04:00:11.549Z,-5.43
2017-01-26T04:01:11.515Z,-5.44
2017-01-26T04:02:11.486Z,-5.45
2017-01-26T04:03:11.463Z,-5.45
2017-01-26T04:04:11.430Z,-5.52
2017-01-26T04:05:11.407Z,-5.49
2017-01-26T04:06:11.378Z,-5.51
2017-01-26T04:07:11.368Z,-5.59
2017-01-26T04:08:11.335Z,-5.54
2017-01-26T04:09:11.296Z,-5.52
2017-01-26T04:10:11.265Z,-5.55
2017-01-26T04:11:11.242Z,-5.52
2017-01-26T04:12:11.209Z,-5.56
2017-01-26T04:13:11.183Z,-5.56
2017-01-26T04:14:11.158Z,-5.56
2017-01-26T04:15:11.130Z,-5.55
2017-01-26T04:16:11.105Z,-5.55
2017-01-26T04:17:11.078Z,-5.58
2017-01-26T04:18:11.050Z,-5.55
2017-01-26T04:19:11.022Z,-5.62
2017-01-26T04:20:11.017Z,-5.58
2017-01-26T04:21:10.996Z,-5.63
2017-01-26T04:22:10.979Z,-5.59
2017-01-26T04:23:10.905Z,-5.61
2017-01-26T04:24:10.885Z,-5.59
2017-01-26T04:25:10.853Z,-5.63
2017-01-26T04:26:10.831Z,-5.74
2017-01-26T04:27:10.804Z,-5.72
2017-01-26T04:28:10.772Z,-5.69
2017-01-26T04:29:10.744Z,-5.69
2017-01-26T04:30:10.716Z,-5.69
2017-01-26T04:31:10.687Z,-5.7
2017-01-26T04:32:10.662Z,-5.65
2017-01-26T04:33:10.634Z,-5.65
2017-01-26T04:34:10.611Z,-5.7
2017-01-26T04:35:10.579Z,-5.69
2017-01-26T04:36:10.550Z,-5.65
2017-01-26T04:37:10.530Z,-5.73
2017-01-26T04:38:10.499Z,-5.7
2017-01-26T04:39:10.479Z,-5.74
2017-01-26T04:40:10.469Z,-5.67
2017-01-26T04:41:10.424Z,-5.67
2017-01-26T04:42:10.399Z,-5.65
2017-01-26T04:43:10.362Z,-5.65
2017-01-26T04:44:10.342Z,-5.7
2017-01-26T04:45:10.308Z,-5.65
2017-01-26T04:46:10.315Z,-5.56
2017-01-26T04:47:10.253Z,-5.69
2017-01-26T04:48:10.221Z,-5.65
2017-01-26T04:49:10.196Z,-5.63
2017-01-26T04:50:10.165Z,-5.63
2017-01-26T04:51:10.146Z,-5.65
2017-01-26T04:52:10.114Z,-5.61
2017-01-26T04:53:10.089Z,-5.65
2017-01-26T04:54:10.052Z,-5.62
2017-01-26T04:55:10.029Z,-5.62
2017-01-26T04:56:10.007Z,-5.61
2017-01-26T04:57:09.973Z,-5.58
2017-01-26T04:58:09.949Z,-5.58
2017-01-26T04:59:09.922Z,-5.61
2017-01-26T05:00:09.891Z,-5.52
2017-01-26T05:01:09.869Z,-5.55
2017-01-26T05:02:09.838Z,-5.59
2017-01-26T05:03:09.807Z,-5.58
2017-01-26T05:04:09.787Z,-5.54
2017-01-26T05:05:09.754Z,-5.55
2017-01-26T05:06:09.720Z,-5.58
2017-01-26T05:07:09.698Z,-5.62
2017-01-26T05:08:09.667Z,-5.59
2017-01-26T05:09:09.645Z,-5.54
2017-01-26T05:10:09.613Z,-5.54
2017-01-26T05:11:09.588Z,-5.56
2017-01-26T05:12:09.556Z,-5.63
2017-01-26T05:13:09.530Z,-5.58
2017-01-26T05:14:09.504Z,-5.65
2017-01-26T05:15:09.476Z,-5.63
2017-01-26T05:16:09.459Z,-5.73
2017-01-26T05:17:09.422Z,-5.72
2017-01-26T05:18:09.395Z,-5.72
2017-01-26T05:19:09.372Z,-5.69
2017-01-26T05:20:09.337Z,-5.72
2017-01-26T05:21:09.312Z,-5.7
2017-01-26T05:22:09.282Z,-5.65
2017-01-26T05:23:09.256Z,-5.7
2017-01-26T05:24:09.233Z,-5.65
2017-01-26T05:25:09.202Z,-5.62
2017-01-26T05:26:09.177Z,-5.67
2017-01-26T05:27:09.145Z,-5.69
2017-01-26T05:28:09.118Z,-5.73
2017-01-26T05:29:09.088Z,-5.63
2017-01-26T05:30:09.060Z,-5.8
2017-01-26T05:31:09.035Z,-5.79
2017-01-26T05:32:09.005Z,-5.76
2017-01-26T05:33:08.985Z,-5.82
2017-01-26T05:34:08.954Z,-5.79
2017-01-26T05:35:08.931Z,-5.82
2017-01-26T05:36:08.897Z,-5.82
2017-01-26T05:37:08.873Z,-5.79
2017-01-26T05:38:08.845Z,-5.79
2017-01-26T05:39:08.815Z,-5.87
2017-01-26T05:40:08.791Z,-5.83
2017-01-26T05:41:08.761Z,-5.84
2017-01-26T05:42:08.732Z,-5.91
2017-01-26T05:43:08.704Z,-5.9
2017-01-26T05:44:08.679Z,-5.98
2017-01-26T05:45:08.650Z,-5.98
2017-01-26T05:46:08.629Z,-5.88
2017-01-26T05:47:08.610Z,-5.91
2017-01-26T05:48:08.570Z,-5.9
2017-01-26T05:49:08.562Z,-5.97
2017-01-26T05:50:08.510Z,-5.9
2017-01-26T05:51:08.487Z,-6.01
2017-01-26T05:52:08.472Z,-5.98
2017-01-26T05:53:08.425Z,-5.98
2017-01-26T05:54:08.401Z,-5.92
2017-01-26T05:55:08.779Z,-6.02
2017-01-26T05:56:08.344Z,-5.92
2017-01-26T05:57:08.322Z,-6
2017-01-26T05:58:08.488Z,-5.97
2017-01-26T05:59:08.266Z,-5.97
2017-01-26T06:00:08.234Z,-5.94
2017-01-26T06:01:08.209Z,-5.84
2017-01-26T06:02:08.175Z,-5.92
2017-01-26T06:03:08.153Z,-5.92
2017-01-26T06:04:08.122Z,-5.91
2017-01-26T06:05:08.108Z,-5.97
2017-01-26T06:06:08.075Z,-5.97
2017-01-26T06:07:08.043Z,-5.88
2017-01-26T06:08:08.009Z,-5.94
2017-01-26T06:09:07.978Z,-5.97
2017-01-26T06:10:07.956Z,-5.91
2017-01-26T06:11:07.928Z,-5.98
2017-01-26T06:12:07.901Z,-6.02
2017-01-26T06:13:08.672Z,-5.94
2017-01-26T06:14:07.856Z,-5.98
2017-01-26T06:15:07.814Z,-5.94
2017-01-26T06:16:07.791Z,-5.94
2017-01-26T06:17:07.761Z,-5.9
2017-01-26T06:18:07.734Z,-5.88
2017-01-26T06:19:07.706Z,-5.92
2017-01-26T06:20:07.769Z,-5.92
2017-01-26T06:21:07.665Z,-5.91
2017-01-26T06:22:07.628Z,-5.87
2017-01-26T06:23:07.604Z,-5.88
2017-01-26T06:24:07.566Z,-5.92
2017-01-26T06:25:07.545Z,-5.88
2017-01-26T06:26:07.515Z,-5.83
2017-01-26T06:27:07.483Z,-5.88
2017-01-26T06:28:07.456Z,-5.9
2017-01-26T06:29:07.441Z,-5.87
2017-01-26T06:30:07.400Z,-5.88
2017-01-26T06:31:07.373Z,-5.87
2017-01-26T06:32:07.347Z,-5.88
2017-01-26T06:33:07.315Z,-5.9
2017-01-26T06:34:07.296Z,-5.92
2017-01-26T06:35:07.268Z,-5.94
2017-01-26T06:36:07.230Z,-5.92
2017-01-26T06:37:07.206Z,-5.9
2017-01-26T06:38:07.179Z,-5.92
2017-01-26T06:39:07.152Z,-5.9
2017-01-26T06:40:07.525Z,-5.91
2017-01-26T06:41:07.096Z,-5.88
2017-01-26T06:42:07.065Z,-5.83
2017-01-26T06:43:07.040Z,-5.88
2017-01-26T06:44:07.015Z,-5.79
2017-01-26T06:45:06.985Z,-5.79
2017-01-26T06:46:06.961Z,-5.8
2017-01-26T06:47:06.929Z,-5.77
2017-01-26T06:48:06.907Z,-5.77
2017-01-26T06:49:06.872Z,-5.79
2017-01-26T06:50:07.240Z,-5.79
2017-01-26T06:51:06.818Z,-5.74
2017-01-26T06:52:06.794Z,-5.76
2017-01-26T06:53:06.761Z,-5.74
2017-01-26T06:54:06.736Z,-5.69
2017-01-26T06:55:06.709Z,-5.67
2017-01-26T06:56:06.689Z,-5.82
2017-01-26T06:57:06.653Z,-5.76
2017-01-26T06:58:06.648Z,-5.76
2017-01-26T06:59:06.600Z,-5.73
2017-01-26T07:00:06.998Z,-5.77
2017-01-26T07:01:06.547Z,-5.69
2017-01-26T07:02:06.532Z,-5.82
2017-01-26T07:03:06.494Z,-5.76
2017-01-26T07:04:06.471Z,-5.8
2017-01-26T07:05:06.434Z,-5.8
2017-01-26T07:06:06.409Z,-5.77
2017-01-26T07:07:06.376Z,-5.76
2017-01-26T07:08:06.357Z,-5.82
2017-01-26T07:09:06.317Z,-5.79
2017-01-26T07:10:06.323Z,-5.82
2017-01-26T07:11:06.266Z,-5.77
2017-01-26T07:12:06.641Z,-5.76
2017-01-26T07:13:06.213Z,-5.79
2017-01-26T07:14:06.182Z,-5.76
2017-01-26T07:15:06.169Z,-5.82
2017-01-26T07:16:06.129Z,-5.74
2017-01-26T07:17:06.102Z,-5.8
2017-01-26T07:18:06.079Z,-5.76
2017-01-26T07:19:06.844Z,-5.9
2017-01-26T07:20:06.016Z,-5.84
2017-01-26T07:21:06.003Z,-5.9
2017-01-26T07:22:05.962Z,-5.82
2017-01-26T07:23:05.933Z,-5.79
2017-01-26T07:24:05.907Z,-5.84
2017-01-26T07:25:05.879Z,-5.74
2017-01-26T07:26:05.856Z,-5.84
2017-01-26T07:27:05.826Z,-5.77
2017-01-26T07:28:05.792Z,-5.84
2017-01-26T07:29:05.768Z,-5.77
2017-01-26T07:30:05.747Z,-5.79
2017-01-26T07:31:05.718Z,-5.76
2017-01-26T07:32:05.693Z,-5.76
2017-01-26T07:33:05.657Z,-5.62
2017-01-26T07:34:05.634Z,-5.61
2017-01-26T07:35:06.043Z,-5.7
2017-01-26T07:36:05.579Z,-5.7
2017-01-26T07:37:05.549Z,-5.67
2017-01-26T07:38:05.515Z,-5.63
2017-01-26T07:39:05.497Z,-5.63
2017-01-26T07:40:05.464Z,-5.65
2017-01-26T07:41:05.435Z,-5.61
2017-01-26T07:42:05.409Z,-5.62
2017-01-26T07:43:05.388Z,-5.62
2017-01-26T07:44:05.364Z,-5.59
2017-01-26T07:45:05.327Z,-5.63
2017-01-26T07:46:05.323Z,-5.59
2017-01-26T07:47:05.304Z,-5.56
2017-01-26T07:48:05.241Z,-5.52
2017-01-26T07:49:05.219Z,-5.58
2017-01-26T07:50:05.187Z,-5.63
2017-01-26T07:51:05.162Z,-5.54
2017-01-26T07:52:05.137Z,-5.52
2017-01-26T07:53:05.113Z,-5.49
2017-01-26T07:54:05.089Z,-5.49
2017-01-26T07:55:05.057Z,-5.49
2017-01-26T07:56:05.024Z,-5.4
2017-01-26T07:57:05.399Z,-5.51
2017-01-26T07:58:04.969Z,-5.44
2017-01-26T07:59:04.939Z,-5.43
2017-01-26T08:00:04.924Z,-5.4
2017-01-26T08:01:04.888Z,-5.41
2017-01-26T08:02:04.862Z,-5.31
2017-01-26T08:03:04.850Z,-5.33
2017-01-26T08:04:04.807Z,-5.3
2017-01-26T08:05:04.778Z,-5.26
2017-01-26T08:06:04.752Z,-5.26
2017-01-26T08:07:04.723Z,-5.25
2017-01-26T08:08:04.699Z,-5.17
2017-01-26T08:09:04.668Z,-5.19
2017-01-26T08:10:04.644Z,-5.08
2017-01-26T08:11:04.616Z,-5.14
2017-01-26T08:12:04.588Z,-5.11
2017-01-26T08:13:04.625Z,-5.08
2017-01-26T08:14:04.529Z,-5.08
2017-01-26T08:15:04.557Z,-5.14
2017-01-26T08:16:04.484Z,-5.03
2017-01-26T08:17:04.460Z,-5.07
2017-01-26T08:18:04.424Z,-5.01
2017-01-26T08:19:04.395Z,-4.93
2017-01-26T08:20:04.426Z,-4.93
2017-01-26T08:21:04.393Z,-4.79
2017-01-26T08:22:04.319Z,-4.82
2017-01-26T08:23:04.289Z,-4.82
2017-01-26T08:24:04.266Z,-4.79
2017-01-26T08:25:04.240Z,-4.73
2017-01-26T08:26:04.207Z,-4.69
2017-01-26T08:27:04.178Z,-4.69
2017-01-26T08:28:04.553Z,-4.61
2017-01-26T08:29:04.129Z,-4.58
2017-01-26T08:30:04.100Z,-4.64
2017-01-26T08:31:04.070Z,-4.59
2017-01-26T08:32:04.047Z,-4.55
2017-01-26T08:33:04.079Z,-4.55
2017-01-26T08:34:03.999Z,-4.48
2017-01-26T08:35:03.968Z,-4.54
2017-01-26T08:36:03.939Z,-4.48
2017-01-26T08:37:03.912Z,-4.48
2017-01-26T08:38:03.898Z,-4.43
2017-01-26T08:39:03.864Z,-4.44
2017-01-26T08:40:03.836Z,-4.38
2017-01-26T08:41:03.806Z,-4.4
2017-01-26T08:42:03.777Z,-4.37
2017-01-26T08:43:03.754Z,-4.28
2017-01-26T08:44:04.173Z,-4.23
2017-01-26T08:45:03.700Z,-4.18
2017-01-26T08:46:03.670Z,-4.28
2017-01-26T08:47:03.683Z,-4.15
2017-01-26T08:48:03.668Z,-4.19
2017-01-26T08:49:03.604Z,-4.12
2017-01-26T08:50:03.594Z,-4.04
2017-01-26T08:51:03.936Z,-4.07
2017-01-26T08:52:03.515Z,-4.04
2017-01-26T08:53:03.491Z,-3.9
2017-01-26T08:54:03.461Z,-4.02
2017-01-26T08:55:03.436Z,-3.94
2017-01-26T08:56:03.410Z,-3.9
2017-01-26T08:57:03.380Z,-3.89
2017-01-26T08:58:03.407Z,-3.81
2017-01-26T08:59:03.333Z,-3.84
2017-01-26T09:00:03.305Z,-3.67
2017-01-26T09:01:03.284Z,-3.61
2017-01-26T09:02:03.259Z,-3.64
2017-01-26T09:03:03.225Z,-3.61
2017-01-26T09:04:03.202Z,-3.57
2017-01-26T09:05:03.175Z,-3.51
2017-01-26T09:06:03.150Z,-3.43
2017-01-26T09:07:03.120Z,-3.33
2017-01-26T09:08:03.101Z,-3.38
2017-01-26T09:09:03.073Z,-3.28
2017-01-26T09:10:03.054Z,-3.15
2017-01-26T09:11:03.040Z,-3.14
2017-01-26T09:12:03.010Z,-3.18
2017-01-26T09:13:02.968Z,-3.1
2017-01-26T09:14:03.335Z,-3
2017-01-26T09:15:02.919Z,-2.93
2017-01-26T09:16:02.890Z,-2.93
2017-01-26T09:17:02.867Z,-2.82
2017-01-26T09:18:02.847Z,-2.86
2017-01-26T09:19:02.871Z,-2.64
2017-01-26T09:20:02.816Z,-2.72
2017-01-26T09:21:02.763Z,-2.57
2017-01-26T09:22:02.745Z,-2.56
2017-01-26T09:23:02.726Z,-2.53
2017-01-26T09:24:02.686Z,-2.43
2017-01-26T09:25:02.668Z,-2.45
2017-01-26T09:26:02.634Z,-2.45
2017-01-26T09:27:03.021Z,-2.4
2017-01-26T09:28:02.592Z,-2.24
2017-01-26T09:29:02.614Z,-2.23
2017-01-26T09:30:02.541Z,-2.17
2017-01-26T09:31:02.519Z,-2.16
2017-01-26T09:32:02.501Z,-2.17
2017-01-26T09:33:02.468Z,-2.1
2017-01-26T09:34:02.435Z,-1.98
2017-01-26T09:35:02.408Z,-1.96
2017-01-26T09:36:02.388Z,-1.92
2017-01-26T09:37:02.364Z,-1.9
2017-01-26T09:38:02.337Z,-1.81
2017-01-26T09:39:02.312Z,-1.78
2017-01-26T09:40:02.318Z,-1.75
2017-01-26T09:41:02.262Z,-1.72
2017-01-26T09:42:02.252Z,-1.63
2017-01-26T09:43:02.312Z,-1.45
2017-01-26T09:44:02.188Z,-1.39
2017-01-26T09:45:02.160Z,-1.15
2017-01-26T09:46:02.137Z,-0.99
2017-01-26T09:47:02.116Z,-0.83
2017-01-26T09:48:02.147Z,-0.45
2017-01-26T09:49:02.067Z,0.28
2017-01-26T09:50:02.044Z,0.94
2017-01-26T09:51:02.024Z,1.44
2017-01-26T09:52:02.407Z,1.65
2017-01-26T09:53:01.979Z,1.57
2017-01-26T09:54:02.352Z,1.72
2017-01-26T09:55:01.932Z,1.98
2017-01-26T09:56:01.904Z,2.27
2017-01-26T09:57:01.885Z,2.45
2017-01-26T09:58:01.863Z,2.38
2017-01-26T09:59:02.043Z,2.15
2017-01-26T10:00:02.214Z,1.91
2017-01-26T10:01:01.793Z,1.83
2017-01-26T10:02:01.782Z,1.73
2017-01-26T10:03:02.147Z,1.69
2017-01-26T10:04:01.734Z,1.62
2017-01-26T10:05:01.709Z,1.51
2017-01-26T10:06:01.688Z,1.76
2017-01-26T10:07:01.664Z,2.19
2017-01-26T10:08:01.649Z,2.58
2017-01-26T10:09:02.022Z,2.76
2017-01-26T10:10:01.604Z,3.25
2017-01-26T10:11:01.597Z,3.72
2017-01-26T10:12:01.564Z,4.04
2017-01-26T10:13:01.547Z,4.22
2017-01-26T10:14:01.523Z,4.18
2017-01-26T10:15:01.504Z,4.34
2017-01-26T10:16:01.512Z,4.36
2017-01-26T10:17:01.471Z,4.28
2017-01-26T10:18:01.450Z,3.97
2017-01-26T10:19:01.425Z,3.7
2017-01-26T10:20:01.411Z,3.46
2017-01-26T10:21:01.421Z,3.16
2017-01-26T10:22:01.374Z,3.07
2017-01-26T10:23:01.361Z,3.2
2017-01-26T10:24:01.344Z,3.24
2017-01-26T10:25:01.325Z,3.34
2017-01-26T10:26:01.297Z,3.5
2017-01-26T10:27:01.279Z,3.88
2017-01-26T10:28:01.261Z,4.26
2017-01-26T10:29:01.636Z,4.73
2017-01-26T10:30:01.220Z,5.22
2017-01-26T10:31:01.212Z,5.27
2017-01-26T10:32:01.582Z,5.34
2017-01-26T10:33:01.171Z,5.52
2017-01-26T10:34:01.144Z,5.56
2017-01-26T10:35:01.128Z,5.38
2017-01-26T10:36:01.112Z,5.01
2017-01-26T10:37:01.095Z,4.67
2017-01-26T10:38:01.528Z,4.73
2017-01-26T10:39:01.064Z,5.16
2017-01-26T10:40:01.041Z,5.43
2017-01-26T10:41:01.080Z,5.59
2017-01-26T10:42:01.007Z,5.7
2017-01-26T10:43:00.994Z,5.85
2017-01-26T10:44:00.984Z,5.91
2017-01-26T10:45:00.959Z,5.95
2017-01-26T10:46:00.952Z,6.14
2017-01-26T10:47:00.929Z,6.32
2017-01-26T10:48:00.916Z,6.53
2017-01-26T10:49:00.901Z,6.86
2017-01-26T10:50:00.928Z,7.16
2017-01-26T10:51:00.878Z,7.58
2017-01-26T10:52:00.862Z,7.81
2017-01-26T10:53:01.247Z,7.96
2017-01-26T10:54:00.829Z,8.07
2017-01-26T10:55:00.812Z,8.11
2017-01-26T10:56:00.809Z,8.37
2017-01-26T10:57:00.787Z,8.3
2017-01-26T10:58:00.783Z,8.36
2017-01-26T10:59:00.759Z,8.11
2017-01-26T11:00:00.745Z,8.03
2017-01-26T11:01:00.739Z,7.6
2017-01-26T11:02:00.720Z,6.97
2017-01-26T11:03:00.738Z,6.79
2017-01-26T11:04:00.745Z,6.3
2017-01-26T11:05:00.683Z,6.11
2017-01-26T11:06:00.664Z,6.36
2017-01-26T11:07:00.655Z,6.66
2017-01-26T11:08:00.643Z,6.79
2017-01-26T11:09:00.631Z,6.73
2017-01-26T11:10:00.617Z,6.59
2017-01-26T11:11:00.998Z,6.77
2017-01-26T11:12:00.603Z,6.87
2017-01-26T11:13:00.602Z,6.94
2017-01-26T11:14:00.568Z,6.94
2017-01-26T11:15:00.551Z,7.19
2017-01-26T11:16:00.545Z,7.15
2017-01-26T11:17:00.527Z,7.2
2017-01-26T11:18:00.521Z,6.95
2017-01-26T11:19:00.898Z,6.97
2017-01-26T11:20:00.492Z,6.91
2017-01-26T11:21:00.468Z,6.99
2017-01-26T11:22:00.462Z,7.02
2017-01-26T11:23:00.450Z,7.13
2017-01-26T11:24:00.437Z,7.12
2017-01-26T11:25:00.423Z,7.34
2017-01-26T11:26:00.411Z,7.47
2017-01-26T11:27:00.407Z,7.6
2017-01-26T11:28:00.384Z,7.6
2017-01-26T11:29:00.380Z,7.77
2017-01-26T11:30:00.357Z,7.79
2017-01-26T11:31:00.349Z,7.92
2017-01-26T11:32:00.339Z,7.85
2017-01-26T11:33:00.328Z,8.08
2017-01-26T11:34:00.311Z,8.33
2017-01-26T11:35:00.306Z,8.55
2017-01-26T11:36:00.294Z,8.63
2017-01-26T11:37:01.072Z,8.37
2017-01-26T11:38:50.390Z,7.32
2017-01-26T11:39:28.203Z,7.26
2017-01-26T11:40:28.184Z,7.22
2017-01-26T11:41:28.180Z,7.12
2017-01-26T11:42:28.165Z,7.17
2017-01-26T11:43:28.255Z,7.42
2017-01-26T11:44:28.139Z,7.56
2017-01-26T11:45:28.134Z,7.44
2017-01-26T11:46:28.120Z,7.19
2017-01-26T11:47:28.103Z,6.95
2017-01-26T11:48:28.098Z,6.63
2017-01-26T11:49:28.080Z,6.4
2017-01-26T11:50:28.073Z,6.1
2017-01-26T11:51:28.054Z,5.92
2017-01-26T11:52:28.053Z,5.7
2017-01-26T11:53:28.034Z,5.45
2017-01-26T11:54:28.018Z,5.32
2017-01-26T11:55:28.011Z,5.14
2017-01-26T11:56:27.989Z,5.12
2017-01-26T11:57:27.975Z,4.99
2017-01-26T11:58:28.165Z,4.91
2017-01-26T11:59:27.947Z,4.79
2017-01-26T12:00:27.934Z,4.69
2017-01-26T12:01:27.921Z,4.65
2017-01-26T12:02:28.296Z,4.58
2017-01-26T12:03:27.893Z,4.57
2017-01-26T12:04:27.868Z,4.54
2017-01-26T12:05:27.861Z,4.46
2017-01-26T12:06:28.252Z,4.34
2017-01-26T12:07:27.824Z,4.37
2017-01-26T12:08:27.810Z,4.29
2017-01-26T12:09:27.794Z,4.36
2017-01-26T12:10:27.777Z,4.24
2017-01-26T12:11:31.686Z,4.12
2017-01-26T12:12:27.740Z,4.1
2017-01-26T12:13:27.720Z,4.1
2017-01-26T12:14:27.705Z,4.14
2017-01-26T12:15:27.694Z,4.14
2017-01-26T12:16:27.672Z,4.37
2017-01-26T12:17:27.654Z,4.65
2017-01-26T12:18:27.641Z,5.04
2017-01-26T12:19:27.626Z,5.59
2017-01-26T12:20:27.611Z,5.88
2017-01-26T12:21:27.598Z,6.26
2017-01-26T12:22:27.587Z,6.86
2017-01-26T12:23:27.616Z,7.26
2017-01-26T12:24:27.564Z,7.59
2017-01-26T12:25:27.543Z,7.87
2017-01-26T12:26:27.933Z,8.11
2017-01-26T12:27:27.522Z,8.4
2017-01-26T12:28:27.497Z,8.69
2017-01-26T12:29:27.503Z,8.93
2017-01-26T12:30:27.477Z,8.97
2017-01-26T12:31:27.466Z,9.28
2017-01-26T12:32:27.454Z,9.28
2017-01-26T12:33:27.445Z,9.01
2017-01-26T12:34:27.434Z,9.12
2017-01-26T12:35:27.431Z,9.46
2017-01-26T12:36:27.413Z,9.58
2017-01-26T12:37:27.403Z,9.81
2017-01-26T12:38:27.445Z,9.93
2017-01-26T12:39:27.390Z,10
2017-01-26T12:40:27.380Z,10.04
2017-01-26T12:41:27.375Z,10.21
2017-01-26T12:42:27.369Z,10.33
2017-01-26T12:43:27.387Z,10.53
2017-01-26T12:44:27.368Z,10.7
2017-01-26T12:45:27.341Z,10.98
2017-01-26T12:46:27.330Z,11.09
2017-01-26T12:47:27.324Z,11.11
2017-01-26T12:48:27.366Z,11.16
2017-01-26T12:49:27.307Z,11.24
2017-01-26T12:50:27.299Z,11.11
2017-01-26T12:51:27.289Z,11.14
2017-01-26T12:52:27.280Z,11.31
2017-01-26T12:53:27.278Z,11.2
2017-01-26T12:54:27.270Z,11.27
2017-01-26T12:55:27.269Z,11.31
2017-01-26T12:56:27.253Z,11.2
2017-01-26T12:57:27.325Z,11.09
2017-01-26T12:58:27.242Z,11.03
2017-01-26T12:59:27.630Z,11.09
2017-01-26T13:00:27.229Z,11.1
2017-01-26T13:01:27.219Z,11.17