createdAt,value
2018-11-11T00:01:37.019Z,11.50
2018-11-11T00:04:05.777Z,11.60
2018-11-11T00:06:33.982Z,11.50
2018-11-11T00:09:02.280Z,11.50
2018-11-11T00:11:30.482Z,11.50
2018-11-11T00:13:58.793Z,11.50
2018-11-11T00:16:28.963Z,11.50
2018-11-11T00:18:57.181Z,11.50
2018-11-11T00:21:25.423Z,11.50
2018-11-11T00:23:53.722Z,11.50
2018-11-11T00:26:21.949Z,11.40
2018-11-11T00:28:50.241Z,11.40
2018-11-11T00:31:18.589Z,11.40
2018-11-11T00:33:46.805Z,11.40
2018-11-11T00:36:15.119Z,11.40
2018-11-11T00:38:43.354Z,11.40
2018-11-11T00:41:11.945Z,11.30
2018-11-11T00:43:40.156Z,11.30
2018-11-11T00:46:08.539Z,11.30
2018-11-11T00:48:36.759Z,11.30
2018-11-11T00:51:15.757Z,11.30
2018-11-11T00:53:44.001Z,11.20
2018-11-11T00:56:12.303Z,11.20
2018-11-11T00:58:40.521Z,11.20
2018-11-11T01:01:08.857Z,11.20
2018-11-11T01:03:37.059Z,11.20
2018-11-11T01:06:05.397Z,11.10
2018-11-11T01:08:33.612Z,11.10
2018-11-11T01:11:01.851Z,11.10
2018-11-11T01:13:30.063Z,11.20
2018-11-11T01:15:58.257Z,11.10
2018-11-11T01:18:26.745Z,11.10
2018-11-11T01:20:55.013Z,11.10
2018-11-11T01:23:23.252Z,11.10
2018-11-11T01:25:51.448Z,11.10
2018-11-11T01:28:22.118Z,11.10
2018-11-11T01:30:50.395Z,11.10
2018-11-11T01:33:18.702Z,11.10
2018-11-11T01:35:46.972Z,11.10
2018-11-11T01:38:15.277Z,11.10
2018-11-11T01:40:43.509Z,11.10
2018-11-11T01:43:11.794Z,11.10
2018-11-11T01:45:40.024Z,11.10
2018-11-11T01:48:08.314Z,11.10
2018-11-11T01:50:36.525Z,11.00
2018-11-11T01:53:05.397Z,11.00
2018-11-11T01:55:33.654Z,11.00
2018-11-11T01:58:01.922Z,11.00
2018-11-11T02:00:30.230Z,11.00
2018-11-11T02:03:00.570Z,11.00
2018-11-11T02:05:28.826Z,10.90
2018-11-11T02:07:57.093Z,11.00
2018-11-11T02:10:25.448Z,10.90
2018-11-11T02:12:53.641Z,10.90
2018-11-11T02:15:21.870Z,10.90
2018-11-11T02:17:50.076Z,10.90
2018-11-11T02:20:19.479Z,10.90
2018-11-11T02:22:48.733Z,10.90
2018-11-11T02:25:16.994Z,10.90
2018-11-11T02:27:45.605Z,10.90
2018-11-11T02:30:34.818Z,10.90
2018-11-11T02:33:02.998Z,10.90
2018-11-11T02:35:31.446Z,10.90
2018-11-11T02:37:59.671Z,10.80
2018-11-11T02:40:27.864Z,10.80
2018-11-11T02:42:56.294Z,10.80
2018-11-11T02:45:24.599Z,10.80
2018-11-11T02:47:52.849Z,10.90
2018-11-11T02:50:21.289Z,10.80
2018-11-11T03:12:44.716Z,10.80
2018-11-11T03:15:13.834Z,10.80
2018-11-11T03:17:42.197Z,10.80
2018-11-11T03:20:11.516Z,10.80
2018-11-11T03:22:40.213Z,10.80
2018-11-11T03:25:09.707Z,10.80
2018-11-11T03:27:38.103Z,10.80
2018-11-11T03:30:07.802Z,10.80
2018-11-11T03:32:36.090Z,10.80
2018-11-11T03:35:05.791Z,10.80
2018-11-11T03:37:34.176Z,10.80
2018-11-11T03:40:02.504Z,10.80
2018-11-11T03:42:30.820Z,10.80
2018-11-11T03:44:59.088Z,10.80
2018-11-11T03:47:27.398Z,10.80
2018-11-11T03:49:55.663Z,10.90
2018-11-11T03:52:24.108Z,10.80
2018-11-11T03:54:52.611Z,10.80
2018-11-11T03:57:20.919Z,10.80
2018-11-11T03:59:49.170Z,10.80
2018-11-11T04:02:17.469Z,10.80
2018-11-11T04:04:45.714Z,10.80
2018-11-11T04:07:14.135Z,10.80
2018-11-11T04:09:42.425Z,10.80
2018-11-11T04:12:12.035Z,10.80
2018-11-11T04:14:40.391Z,10.80
2018-11-11T04:17:08.696Z,10.80
2018-11-11T04:19:36.946Z,10.80
2018-11-11T04:22:12.831Z,10.80
2018-11-11T04:24:41.403Z,10.80
2018-11-11T04:27:09.714Z,10.80
2018-11-11T04:29:38.003Z,10.80
2018-11-11T04:32:06.335Z,10.80
2018-11-11T04:34:34.662Z,10.80
2018-11-11T04:37:03.013Z,10.70
2018-11-11T04:39:31.361Z,10.70
2018-11-11T04:41:59.990Z,10.70
2018-11-11T04:44:28.281Z,10.70
2018-11-11T04:46:56.543Z,10.70
2018-11-11T04:49:24.900Z,10.70
2018-11-11T04:51:53.183Z,10.70
2018-11-11T04:54:21.552Z,10.70
2018-11-11T04:56:49.827Z,10.70
2018-11-11T04:59:18.140Z,10.70
2018-11-11T05:01:46.441Z,10.70
2018-11-11T05:04:14.793Z,10.70
2018-11-11T05:06:43.078Z,10.70
2018-11-11T05:09:12.912Z,10.70
2018-11-11T05:11:42.628Z,10.70
2018-11-11T05:14:10.931Z,10.70
2018-11-11T05:16:39.472Z,10.70
2018-11-11T05:19:09.139Z,10.70
2018-11-11T05:21:37.495Z,10.70
2018-11-11T05:24:05.983Z,10.70
2018-11-11T05:26:34.616Z,10.70
2018-11-11T05:29:03.307Z,10.70
2018-11-11T05:31:31.601Z,10.70
2018-11-11T05:33:59.990Z,10.70
2018-11-11T05:36:28.301Z,10.70
2018-11-11T05:38:56.615Z,10.70
2018-11-11T05:41:24.921Z,10.70
2018-11-11T05:43:53.440Z,10.80
2018-11-11T05:46:21.982Z,10.80
2018-11-11T05:48:50.355Z,10.80
2018-11-11T05:51:18.734Z,10.80
2018-11-11T05:53:47.216Z,10.70
2018-11-11T06:10:28.806Z,10.80
2018-11-11T06:12:58.024Z,10.80
2018-11-11T06:15:32.486Z,10.80
2018-11-11T06:18:00.881Z,10.80
2018-11-11T06:20:30.491Z,10.80
2018-11-11T06:22:59.079Z,10.80
2018-11-11T06:25:27.672Z,10.80
2018-11-11T06:27:59.322Z,10.80
2018-11-11T06:30:27.592Z,10.80
2018-11-11T06:32:55.847Z,10.80
2018-11-11T06:35:24.210Z,10.80
2018-11-11T06:37:52.763Z,10.80
2018-11-11T06:40:21.052Z,10.80
2018-11-11T06:42:49.350Z,10.80
2018-11-11T06:45:17.803Z,10.80
2018-11-11T06:47:46.260Z,10.80
2018-11-11T06:50:15.344Z,10.80
2018-11-11T06:52:44.254Z,10.80
2018-11-11T06:55:18.110Z,10.90
2018-11-11T06:57:46.474Z,10.90
2018-11-11T07:00:16.010Z,10.90
2018-11-11T07:02:55.567Z,10.90
2018-11-11T07:05:23.874Z,10.90
2018-11-11T07:07:52.157Z,10.90
2018-11-11T07:10:20.508Z,10.90
2018-11-11T07:12:48.867Z,10.90
2018-11-11T07:15:19.450Z,10.90
2018-11-11T07:17:47.930Z,10.90
2018-11-11T07:20:16.417Z,10.90
2018-11-11T07:22:44.985Z,10.90
2018-11-11T07:25:13.525Z,10.90
2018-11-11T07:27:54.025Z,10.90
2018-11-11T07:30:22.544Z,10.90
2018-11-11T07:32:50.969Z,10.90
2018-11-11T07:35:19.325Z,10.90
2018-11-11T07:38:04.943Z,10.90
2018-11-11T07:40:49.710Z,11.00
2018-11-11T07:43:19.284Z,11.00
2018-11-11T07:45:52.946Z,11.00
2018-11-11T07:48:22.112Z,11.00
2018-11-11T07:51:09.172Z,11.00
2018-11-11T07:53:37.527Z,11.00
2018-11-11T07:56:12.076Z,11.00
2018-11-11T07:58:41.161Z,11.00
2018-11-11T08:01:09.624Z,11.00
2018-11-11T08:03:41.923Z,11.00
2018-11-11T08:06:10.350Z,11.00
2018-11-11T08:08:38.743Z,11.00
2018-11-11T08:11:21.153Z,11.10
2018-11-11T08:13:49.468Z,11.10
2018-11-11T08:16:19.613Z,11.10
2018-11-11T08:19:22.220Z,11.10
2018-11-11T08:21:50.678Z,11.10
2018-11-11T08:24:19.117Z,11.20
2018-11-11T08:26:47.884Z,11.20
2018-11-11T08:29:16.461Z,11.20
2018-11-11T08:31:44.832Z,11.20
2018-11-11T08:34:13.239Z,11.20
2018-11-11T08:36:41.481Z,11.20
2018-11-11T08:39:11.932Z,11.20
2018-11-11T08:41:41.555Z,11.20
2018-11-11T08:44:21.058Z,11.20
2018-11-11T08:46:49.393Z,11.30
2018-11-11T08:49:17.744Z,11.30
2018-11-11T08:51:46.298Z,11.30
2018-11-11T08:54:14.582Z,11.40
2018-11-11T08:56:42.896Z,11.50
2018-11-11T08:59:11.484Z,11.50
2018-11-11T09:01:39.747Z,11.50
2018-11-11T09:04:08.615Z,11.50
2018-11-11T09:06:37.028Z,11.50
2018-11-11T09:09:07.158Z,11.50
2018-11-11T09:11:35.770Z,11.50
2018-11-11T09:14:04.296Z,11.60
2018-11-11T09:16:32.632Z,11.60
2018-11-11T09:19:07.327Z,11.70
2018-11-11T09:21:36.255Z,11.80
2018-11-11T09:24:04.717Z,11.90
2018-11-11T09:26:33.126Z,11.90
2018-11-11T09:29:02.543Z,12.00
2018-11-11T09:31:30.836Z,12.00
2018-11-11T09:33:59.222Z,12.00
2018-11-11T09:36:27.494Z,12.00
2018-11-11T09:38:55.882Z,12.00
2018-11-11T09:41:24.276Z,12.00
2018-11-11T09:43:52.665Z,12.10
2018-11-11T09:46:21.119Z,12.10
2018-11-11T09:48:49.479Z,12.20
2018-11-11T09:51:17.816Z,12.30
2018-11-11T09:53:46.107Z,12.30
2018-11-11T09:56:14.590Z,12.40
2018-11-11T09:58:42.897Z,12.50
2018-11-11T10:01:11.219Z,12.70
2018-11-11T10:03:41.742Z,12.80
2018-11-11T10:06:19.359Z,13.00
2018-11-11T10:08:54.238Z,13.00
2018-11-11T10:11:27.797Z,13.00
2018-11-11T10:14:08.144Z,13.00
2018-11-11T10:17:40.126Z,13.00
2018-11-11T10:20:13.928Z,12.90
2018-11-11T10:25:42.851Z,12.90
2018-11-11T10:28:17.061Z,12.90
2018-11-11T10:30:48.797Z,12.80
2018-11-11T10:35:31.981Z,12.80
2018-11-11T10:38:03.872Z,12.80
2018-11-11T10:40:36.596Z,12.80
2018-11-11T10:43:43.939Z,12.80
2018-11-11T10:46:34.220Z,12.80
2018-11-11T10:49:05.701Z,12.70
2018-11-11T10:51:33.993Z,12.70
2018-11-11T10:54:02.437Z,12.70
2018-11-11T10:56:30.838Z,12.80
2018-11-11T10:58:59.351Z,12.90
2018-11-11T11:01:30.918Z,13.00
2018-11-11T11:03:59.224Z,13.10
2018-11-11T11:06:32.849Z,13.20
2018-11-11T11:09:08.148Z,13.20
2018-11-11T11:11:36.393Z,13.20
2018-11-11T11:14:05.995Z,13.30
2018-11-11T11:16:34.299Z,13.30
2018-11-11T11:19:02.651Z,13.30
2018-11-11T11:21:30.905Z,13.30
2018-11-11T11:23:59.352Z,13.30
2018-11-11T11:26:27.680Z,13.30
2018-11-11T11:28:56.228Z,13.30
2018-11-11T11:31:24.995Z,13.30
2018-11-11T11:33:53.465Z,13.30
2018-11-11T11:36:21.784Z,13.20
2018-11-11T11:38:50.380Z,13.20
2018-11-11T11:41:18.956Z,13.20
2018-11-11T11:43:47.396Z,13.20
2018-11-11T11:46:15.759Z,13.20
2018-11-11T11:48:44.199Z,13.20
2018-11-11T11:51:12.516Z,13.20
2018-11-11T11:53:43.271Z,13.20
2018-11-11T11:56:11.610Z,13.30
2018-11-11T11:58:40.043Z,13.30
2018-11-11T12:01:08.391Z,13.30
2018-11-11T12:03:36.633Z,13.40
2018-11-11T12:06:05.112Z,13.40
2018-11-11T12:08:33.483Z,13.40
2018-11-11T12:11:01.787Z,13.50
2018-11-11T12:13:30.205Z,13.50
2018-11-11T12:15:58.634Z,13.50
2018-11-11T12:18:26.921Z,13.60
2018-11-11T12:20:55.211Z,13.50
2018-11-11T12:23:23.560Z,13.50
2018-11-11T12:25:51.774Z,13.50
2018-11-11T12:28:20.178Z,13.50
2018-11-11T12:30:48.498Z,13.50
2018-11-11T12:33:16.673Z,13.50
2018-11-11T12:35:44.986Z,13.40
2018-11-11T12:38:13.269Z,13.40
2018-11-11T12:40:41.648Z,13.40
2018-11-11T12:43:10.000Z,13.40
2018-11-11T12:45:38.462Z,13.30
2018-11-11T12:48:10.743Z,13.30
2018-11-11T12:50:39.018Z,13.30
2018-11-11T12:53:07.285Z,13.20
2018-11-11T12:55:35.575Z,13.20
2018-11-11T12:58:03.853Z,13.20
2018-11-11T13:00:32.160Z,13.10
2018-11-11T13:03:00.606Z,13.10
2018-11-11T13:05:28.871Z,13.10
2018-11-11T13:07:57.117Z,13.00
2018-11-11T13:10:25.487Z,13.00
2018-11-11T13:12:53.971Z,13.00
2018-11-11T13:15:22.224Z,13.00
2018-11-11T13:17:50.583Z,12.90
2018-11-11T13:20:19.707Z,12.90
2018-11-11T13:22:48.135Z,12.90
2018-11-11T13:25:16.328Z,12.90
2018-11-11T13:27:48.589Z,12.80
2018-11-11T13:30:17.108Z,12.80
2018-11-11T13:32:45.337Z,12.80
2018-11-11T13:35:14.786Z,12.80
2018-11-11T13:37:43.121Z,12.70
2018-11-11T13:40:13.867Z,12.70
2018-11-11T13:42:42.299Z,12.70
2018-11-11T13:45:14.361Z,12.60
2018-11-11T13:47:43.535Z,12.60
2018-11-11T13:50:14.507Z,12.50
2018-11-11T13:52:43.204Z,12.50
2018-11-11T13:55:12.220Z,12.50
2018-11-11T13:57:40.991Z,12.50
2018-11-11T14:00:14.799Z,12.40
2018-11-11T14:02:43.049Z,12.30
2018-11-11T14:05:11.446Z,12.30
2018-11-11T14:07:39.682Z,12.30
2018-11-11T14:10:09.302Z,12.20
2018-11-11T14:12:37.967Z,12.20
2018-11-11T14:15:08.646Z,12.10
2018-11-11T14:17:37.033Z,12.10
2018-11-11T14:20:08.823Z,12.10
2018-11-11T14:22:37.978Z,12.10
2018-11-11T14:25:10.334Z,12.00
2018-11-11T14:27:38.632Z,12.00
2018-11-11T14:30:09.927Z,12.00
2018-11-11T14:32:38.322Z,11.90
2018-11-11T14:35:06.574Z,11.90
2018-11-11T14:37:35.505Z,11.90
2018-11-11T14:40:04.600Z,11.90
2018-11-11T14:42:32.893Z,11.90
2018-11-11T14:45:01.186Z,11.90
2018-11-11T14:47:30.617Z,11.90
2018-11-11T14:49:59.059Z,11.90
2018-11-11T14:52:41.310Z,11.90
2018-11-11T14:55:14.135Z,11.90
2018-11-11T14:57:42.473Z,11.90
2018-11-11T15:00:14.679Z,11.90
2018-11-11T15:02:43.363Z,11.80
2018-11-11T15:05:13.436Z,11.80
2018-11-11T15:07:42.614Z,11.80
2018-11-11T15:10:12.042Z,11.80
2018-11-11T15:12:40.509Z,11.80
2018-11-11T15:15:11.724Z,11.80
2018-11-11T15:17:42.354Z,11.80
2018-11-11T15:20:12.170Z,11.80
2018-11-11T15:22:40.405Z,11.80
2018-11-11T15:25:12.602Z,11.80
2018-11-11T15:27:41.791Z,11.70
2018-11-11T15:30:16.426Z,11.70
2018-11-11T15:32:45.703Z,11.70
2018-11-11T15:35:14.081Z,11.70
2018-11-11T15:37:42.414Z,11.70
2018-11-11T15:40:13.328Z,11.70
2018-11-11T15:42:41.851Z,11.70
2018-11-11T15:45:12.364Z,11.60
2018-11-11T15:47:41.808Z,11.60
2018-11-11T15:50:12.842Z,11.60
2018-11-11T15:52:42.091Z,11.60
2018-11-11T15:55:13.455Z,11.60
2018-11-11T15:57:41.724Z,11.60
2018-11-11T16:00:17.403Z,11.60
2018-11-11T16:05:36.304Z,11.60
2018-11-11T16:08:04.627Z,11.60
2018-11-11T16:10:33.923Z,11.50
2018-11-11T16:13:02.420Z,11.50
2018-11-11T16:15:36.354Z,11.50
2018-11-11T16:21:05.203Z,11.50
2018-11-11T16:23:33.612Z,11.60
2018-11-11T16:26:01.940Z,11.50
2018-11-11T16:28:30.825Z,11.50
2018-11-11T16:31:05.129Z,11.50
2018-11-11T16:33:39.972Z,11.50
2018-11-11T16:36:08.461Z,11.50
2018-11-11T16:38:37.762Z,11.50
2018-11-11T16:41:06.595Z,11.50
2018-11-11T16:43:34.837Z,11.50
2018-11-11T16:46:03.115Z,11.50
2018-11-11T16:48:33.443Z,11.50
2018-11-11T16:51:01.840Z,11.50
2018-11-11T16:53:30.098Z,11.50
2018-11-11T16:55:58.325Z,11.50
2018-11-11T16:58:27.694Z,11.50
2018-11-11T17:00:56.018Z,11.50
2018-11-11T17:03:24.328Z,11.50
2018-11-11T17:06:00.454Z,11.50
2018-11-11T17:08:28.950Z,11.50
2018-11-11T17:10:57.245Z,11.50
2018-11-11T17:13:26.590Z,11.40
2018-11-11T17:15:54.862Z,11.50
2018-11-11T17:18:23.196Z,11.50
2018-11-11T17:21:00.267Z,11.50
2018-11-11T17:23:28.582Z,11.50
2018-11-11T17:26:00.843Z,11.50
2018-11-11T17:28:29.129Z,11.50
2018-11-11T17:30:57.582Z,11.40
2018-11-11T17:50:31.513Z,11.40
2018-11-11T17:53:00.737Z,11.40
2018-11-11T17:55:29.540Z,11.40
2018-11-11T17:57:57.917Z,11.40
2018-11-11T18:00:39.618Z,11.40
2018-11-11T18:03:08.017Z,11.40
2018-11-11T18:05:36.228Z,11.40
2018-11-11T18:08:05.574Z,11.40
2018-11-11T18:16:14.947Z,11.30
2018-11-11T18:27:19.724Z,11.30
2018-11-11T18:29:47.902Z,11.20
2018-11-11T18:32:16.126Z,11.20
2018-11-11T18:34:44.428Z,11.20
2018-11-11T18:37:12.750Z,11.20
2018-11-11T18:39:41.098Z,11.10
2018-11-11T18:42:09.429Z,11.10
2018-11-11T18:47:30.479Z,11.10
2018-11-11T18:49:58.749Z,11.10
2018-11-11T18:52:27.009Z,11.10
2018-11-11T18:54:56.345Z,11.00
2018-11-11T18:57:24.869Z,11.00
2018-11-11T18:59:52.947Z,11.00
2018-11-11T19:05:30.184Z,10.90
2018-11-11T19:11:00.933Z,10.90
2018-11-11T19:13:29.156Z,10.90
2018-11-11T19:15:57.405Z,10.90
2018-11-11T19:18:25.731Z,10.90
2018-11-11T19:20:54.020Z,10.90
2018-11-11T19:23:22.371Z,10.90
2018-11-11T19:25:50.623Z,10.90
2018-11-11T19:28:19.045Z,10.80
2018-11-11T19:30:47.364Z,10.80
2018-11-11T19:36:07.271Z,10.80
2018-11-11T19:38:35.666Z,10.80
2018-11-11T19:46:50.918Z,10.80
2018-11-11T19:49:29.029Z,10.80
2018-11-11T19:51:57.379Z,10.80
2018-11-11T19:54:25.807Z,10.80
2018-11-11T19:56:54.330Z,10.80
2018-11-11T19:59:22.658Z,10.80
2018-11-11T20:01:51.256Z,10.80
2018-11-11T20:04:19.709Z,10.80
2018-11-11T20:06:48.131Z,10.80
2018-11-11T20:29:20.457Z,10.70
2018-11-11T20:40:29.775Z,10.70
2018-11-11T20:42:58.659Z,10.70
2018-11-11T20:45:29.628Z,10.70
2018-11-11T20:47:58.187Z,10.70
2018-11-11T20:50:27.851Z,10.70
2018-11-11T20:52:57.650Z,10.70
2018-11-11T20:55:26.141Z,10.70
2018-11-11T20:58:02.525Z,10.70
2018-11-11T21:00:34.625Z,10.60
2018-11-11T21:03:03.079Z,10.70
2018-11-11T21:05:31.619Z,10.70
2018-11-11T21:08:00.033Z,10.70
2018-11-11T21:10:29.207Z,10.60
2018-11-11T21:12:58.244Z,10.60
2018-11-11T21:15:27.917Z,10.60
2018-11-11T21:17:56.347Z,10.60
2018-11-11T21:20:26.222Z,10.60
2018-11-11T21:22:54.686Z,10.60
2018-11-11T21:25:23.140Z,10.60
2018-11-11T21:31:03.322Z,10.60
2018-11-11T21:33:31.724Z,10.60
2018-11-11T21:36:00.084Z,10.60
2018-11-11T21:38:28.563Z,10.60
2018-11-11T21:40:56.994Z,10.60
2018-11-11T22:00:33.696Z,10.50
2018-11-11T22:03:02.217Z,10.50
2018-11-11T22:05:30.550Z,10.50
2018-11-11T22:07:58.891Z,10.50
2018-11-11T22:10:27.226Z,10.50
2018-11-11T22:16:09.075Z,10.50
2018-11-11T22:35:47.531Z,10.50
2018-11-11T22:38:15.844Z,10.50
2018-11-11T22:40:44.172Z,10.40
2018-11-11T23:00:21.765Z,10.40
2018-11-11T23:02:51.275Z,10.40
2018-11-11T23:05:20.889Z,10.40
2018-11-11T23:07:49.263Z,10.40
2018-11-11T23:10:17.843Z,10.40
2018-11-11T23:12:46.260Z,10.40
2018-11-11T23:15:16.170Z,10.40
2018-11-11T23:17:44.571Z,10.40
2018-11-11T23:20:14.460Z,10.40
2018-11-11T23:22:42.796Z,10.40
2018-11-11T23:25:12.753Z,10.40
2018-11-11T23:27:41.172Z,10.40
2018-11-11T23:30:12.391Z,10.40
2018-11-11T23:49:44.414Z,10.40
2018-11-11T23:52:12.846Z,10.40
2018-11-11T23:54:41.245Z,10.40
2018-11-11T23:57:09.619Z,10.40
