createdAt,value
2023-04-16T00:00:17.915Z,51.97
2023-04-16T00:02:44.853Z,50.58
2023-04-16T00:05:15.405Z,45.72
2023-04-16T00:07:43.356Z,51.95
2023-04-16T00:10:12.892Z,42.55
2023-04-16T00:12:42.813Z,42.22
2023-04-16T00:15:17.230Z,48.47
2023-04-16T00:17:53.630Z,52.90
2023-04-16T00:20:21.323Z,45.67
2023-04-16T00:22:48.291Z,47.47
2023-04-16T00:25:18.613Z,37.10
2023-04-16T00:27:45.952Z,46.25
2023-04-16T00:30:13.737Z,37.47
2023-04-16T00:32:42.135Z,42.85
2023-04-16T00:35:09.408Z,44.17
2023-04-16T00:37:45.340Z,39.50
2023-04-16T00:40:12.561Z,40.25
2023-04-16T00:42:40.773Z,33.40
2023-04-16T00:45:16.520Z,43.13
2023-04-16T00:47:43.864Z,39.88
2023-04-16T00:50:16.694Z,37.63
2023-04-16T00:52:51.046Z,41.83
2023-04-16T00:55:19.122Z,40.22
2023-04-16T00:57:46.268Z,43.10
2023-04-16T01:00:15.089Z,38.15
2023-04-16T01:02:42.366Z,42.17
2023-04-16T01:05:09.824Z,42.58
2023-04-16T01:07:42.281Z,39.83
2023-04-16T01:10:14.731Z,43.90
2023-04-16T01:12:44.823Z,40.90
2023-04-16T01:15:11.943Z,39.28
2023-04-16T01:17:39.135Z,41.38
2023-04-16T01:20:07.005Z,33.63
2023-04-16T01:22:33.953Z,41.85
2023-04-16T01:25:01.029Z,46.15
2023-04-16T01:27:27.983Z,47.58
2023-04-16T01:29:56.475Z,43.47
2023-04-16T01:32:26.571Z,44.63
2023-04-16T01:34:58.861Z,44.38
2023-04-16T01:37:27.255Z,49.17
2023-04-16T01:40:00.884Z,51.50
2023-04-16T01:42:34.764Z,55.03
2023-04-16T01:45:06.291Z,43.60
2023-04-16T01:47:33.553Z,48.05
2023-04-16T01:50:01.757Z,52.25
2023-04-16T01:52:28.658Z,51.47
2023-04-16T01:54:55.479Z,49.15
2023-04-16T01:57:22.244Z,45.10
2023-04-16T01:59:49.189Z,54.15
2023-04-16T02:02:17.139Z,51.10
2023-04-16T02:04:45.586Z,60.97
2023-04-16T02:07:13.376Z,48.05
2023-04-16T02:09:42.814Z,58.58
2023-04-16T02:12:19.217Z,53.50
2023-04-16T02:14:46.357Z,51.47
2023-04-16T02:17:13.475Z,53.03
2023-04-16T02:19:41.036Z,52.17
2023-04-16T02:22:08.514Z,49.22
2023-04-16T02:27:20.256Z,49.58
2023-04-16T02:29:58.293Z,47.53
2023-04-16T02:32:27.059Z,53.88
2023-04-16T02:35:01.882Z,52.63
2023-04-16T02:37:31.388Z,50.42
2023-04-16T02:40:24.472Z,50.35
2023-04-16T02:42:51.942Z,53.28
2023-04-16T02:45:33.758Z,52.50
2023-04-16T02:48:01.062Z,44.53
2023-04-16T02:50:28.293Z,52.17
2023-04-16T02:52:55.642Z,57.17
2023-04-16T02:55:23.940Z,57.40
2023-04-16T02:57:55.243Z,51.83
2023-04-16T03:00:24.725Z,58.15
2023-04-16T03:03:08.612Z,61.13
2023-04-16T03:06:14.104Z,63.25
2023-04-16T03:08:47.855Z,67.68
2023-04-16T03:11:31.757Z,64.15
2023-04-16T03:14:04.711Z,72.15
2023-04-16T03:17:06.947Z,72.15
2023-04-16T03:19:35.025Z,70.70
2023-04-16T03:22:11.185Z,72.20
2023-04-16T03:24:38.506Z,61.40
2023-04-16T03:27:06.296Z,63.95
2023-04-16T03:29:34.256Z,62.35
2023-04-16T03:32:01.203Z,69.43
2023-04-16T03:34:28.063Z,65.10
2023-04-16T03:37:03.030Z,62.95
2023-04-16T03:39:30.134Z,58.70
2023-04-16T03:41:57.004Z,57.40
2023-04-16T03:44:25.383Z,56.17
2023-04-16T03:46:53.180Z,62.63
2023-04-16T03:49:23.035Z,55.40
2023-04-16T03:51:52.426Z,52.35
2023-04-16T03:54:22.073Z,61.22
2023-04-16T03:56:52.690Z,62.95
2023-04-16T03:59:19.908Z,56.08
2023-04-16T04:01:50.052Z,59.10
2023-04-16T04:04:38.483Z,53.15
2023-04-16T04:07:06.188Z,60.15
2023-04-16T04:09:34.203Z,55.38
2023-04-16T04:14:56.038Z,54.53
2023-04-16T04:17:23.176Z,54.17
2023-04-16T04:20:00.480Z,52.05
2023-04-16T04:22:29.419Z,60.97
2023-04-16T04:24:56.211Z,63.85
2023-04-16T04:27:23.428Z,70.78
2023-04-16T04:29:50.701Z,67.82
2023-04-16T04:32:17.574Z,70.15
2023-04-16T04:34:44.433Z,78.78
2023-04-16T04:37:11.371Z,82.85
2023-04-16T04:39:38.234Z,72.45
2023-04-16T04:42:05.046Z,84.53
2023-04-16T04:44:33.872Z,79.47
2023-04-16T04:47:01.200Z,86.05
2023-04-16T04:52:08.840Z,79.82
2023-04-16T04:54:35.989Z,82.95
2023-04-16T04:57:02.839Z,86.45
2023-04-16T04:59:30.343Z,84.63
2023-04-16T05:01:58.376Z,86.43
2023-04-16T05:04:26.104Z,74.43
2023-04-16T05:06:52.984Z,82.57
2023-04-16T05:09:28.770Z,87.95
2023-04-16T05:11:56.031Z,89.55
2023-04-16T05:14:23.103Z,91.15
2023-04-16T05:16:49.977Z,86.45
2023-04-16T05:19:17.709Z,97.88
2023-04-16T05:21:44.939Z,80.55
2023-04-16T05:24:13.615Z,82.28
2023-04-16T05:26:41.725Z,80.63
2023-04-16T05:29:08.911Z,82.63
2023-04-16T05:31:36.279Z,85.97
2023-04-16T05:34:03.249Z,93.93
2023-04-16T05:36:30.414Z,84.78
2023-04-16T05:38:57.219Z,85.80
2023-04-16T05:41:24.418Z,92.00
2023-04-16T05:43:51.249Z,91.88
2023-04-16T05:46:18.245Z,93.57
2023-04-16T05:48:45.457Z,97.85
2023-04-16T05:51:12.255Z,104.70
2023-04-16T05:53:39.131Z,99.15
2023-04-16T05:56:06.781Z,103.28
2023-04-16T05:58:33.849Z,95.07
2023-04-16T06:01:01.302Z,101.55
2023-04-16T06:03:28.615Z,102.15
2023-04-16T06:05:55.624Z,103.05
2023-04-16T06:08:22.697Z,94.85
2023-04-16T06:10:50.259Z,88.05
2023-04-16T06:13:17.056Z,97.53
2023-04-16T06:15:44.049Z,84.72
2023-04-16T06:18:11.381Z,90.90
2023-04-16T06:20:38.258Z,85.65
2023-04-16T06:23:05.298Z,98.28
2023-04-16T06:25:32.175Z,91.75
2023-04-16T06:27:59.426Z,95.97
2023-04-16T06:30:26.637Z,95.07
2023-04-16T06:32:53.858Z,83.32
2023-04-16T06:35:21.296Z,95.22
2023-04-16T06:37:48.715Z,87.55
2023-04-16T06:40:15.681Z,82.35
2023-04-16T06:42:45.669Z,81.57
2023-04-16T06:45:13.368Z,93.80
2023-04-16T06:47:41.576Z,86.20
2023-04-16T06:50:11.560Z,86.80
2023-04-16T06:52:39.963Z,87.50
2023-04-16T06:55:10.057Z,79.72
2023-04-16T06:57:37.579Z,82.03
2023-04-16T07:00:07.865Z,75.97
2023-04-16T07:02:35.425Z,80.32
2023-04-16T07:05:02.827Z,78.28
2023-04-16T07:07:30.680Z,83.07
2023-04-16T07:09:57.888Z,79.70
2023-04-16T07:12:24.853Z,77.40
2023-04-16T07:14:52.022Z,76.90
2023-04-16T07:17:19.964Z,75.53
2023-04-16T07:19:47.420Z,64.38
2023-04-16T07:22:14.455Z,71.15
2023-04-16T07:24:41.706Z,65.20
2023-04-16T07:27:08.708Z,62.65
2023-04-16T07:29:36.102Z,61.70
2023-04-16T07:32:03.079Z,57.13
2023-04-16T07:34:30.106Z,56.03
2023-04-16T07:36:57.244Z,52.05
2023-04-16T07:39:24.639Z,57.25
2023-04-16T07:41:51.953Z,54.55
2023-04-16T07:44:18.821Z,62.72
2023-04-16T07:46:47.642Z,63.65
2023-04-16T07:49:15.501Z,53.85
2023-04-16T07:51:44.429Z,51.30
2023-04-16T07:54:11.770Z,60.40
2023-04-16T07:56:40.008Z,55.45
2023-04-16T07:59:21.206Z,51.60
2023-04-16T08:04:23.147Z,48.13
2023-04-16T08:06:55.963Z,47.35
2023-04-16T08:09:28.788Z,42.58
2023-04-16T08:11:56.014Z,52.03
2023-04-16T08:14:23.813Z,47.95
2023-04-16T08:16:51.421Z,47.90
2023-04-16T08:19:22.552Z,49.92
2023-04-16T08:21:50.620Z,44.47
2023-04-16T08:24:17.674Z,56.08
2023-04-16T08:26:45.139Z,54.58
2023-04-16T08:29:12.515Z,51.25
2023-04-16T08:31:39.885Z,55.80
2023-04-16T08:34:06.799Z,47.85
2023-04-16T08:36:33.659Z,57.60
2023-04-16T08:39:00.556Z,54.15
2023-04-16T08:41:30.762Z,60.30
2023-04-16T08:46:57.452Z,55.45
2023-04-16T08:49:25.579Z,51.90
2023-04-16T08:51:55.726Z,54.10
2023-04-16T08:54:39.203Z,54.75
2023-04-16T08:57:07.607Z,62.40
2023-04-16T08:59:36.313Z,73.88
2023-04-16T09:02:03.549Z,65.00
2023-04-16T09:04:31.975Z,70.18
2023-04-16T09:06:59.243Z,71.20
2023-04-16T09:09:27.368Z,70.80
2023-04-16T09:11:55.654Z,75.85
2023-04-16T09:14:22.852Z,73.78
2023-04-16T09:16:54.426Z,78.13
2023-04-16T09:19:22.792Z,76.10
2023-04-16T09:21:50.249Z,83.50
2023-04-16T09:24:17.099Z,85.03
2023-04-16T09:26:44.691Z,109.70
2023-04-16T09:29:11.848Z,91.63
2023-04-16T09:31:40.991Z,88.28
2023-04-16T09:34:10.553Z,90.95
2023-04-16T09:36:37.564Z,87.97
2023-04-16T09:39:06.602Z,90.20
2023-04-16T09:41:36.388Z,90.50
2023-04-16T09:44:05.395Z,89.85
2023-04-16T09:46:36.382Z,93.22
2023-04-16T09:49:11.202Z,85.70
2023-04-16T09:51:43.648Z,88.45
2023-04-16T09:54:11.822Z,82.30
2023-04-16T09:56:49.466Z,92.03
2023-04-16T09:59:20.568Z,90.45
2023-04-16T10:02:15.852Z,86.15
2023-04-16T10:04:53.658Z,85.68
2023-04-16T10:07:23.779Z,84.07
2023-04-16T10:09:53.084Z,75.40
2023-04-16T10:12:20.708Z,76.50
2023-04-16T10:14:50.086Z,82.03
2023-04-16T10:17:18.016Z,83.38
2023-04-16T10:19:48.539Z,80.45
2023-04-16T10:22:16.598Z,82.25
2023-04-16T10:24:44.692Z,81.20
2023-04-16T10:27:12.808Z,86.95
2023-04-16T10:32:31.242Z,93.20
2023-04-16T10:35:00.199Z,75.72
2023-04-16T10:37:35.940Z,84.95
2023-04-16T10:40:29.315Z,79.00
2023-04-16T10:43:02.028Z,85.50
2023-04-16T10:45:37.863Z,80.40
2023-04-16T10:48:07.136Z,73.85
2023-04-16T10:50:41.700Z,77.30
2023-04-16T10:53:23.186Z,72.20
2023-04-16T10:56:12.361Z,71.93
2023-04-16T10:58:39.457Z,67.03
2023-04-16T11:01:14.588Z,70.22
2023-04-16T11:03:43.729Z,63.05
2023-04-16T11:06:17.113Z,63.53
2023-04-16T11:08:54.663Z,55.38
2023-04-16T11:11:23.019Z,56.75
2023-04-16T11:13:50.956Z,60.45
2023-04-16T11:16:17.852Z,53.63
2023-04-16T11:18:51.302Z,58.85
2023-04-16T11:21:19.637Z,57.17
2023-04-16T11:23:51.411Z,54.85
2023-04-16T11:26:26.927Z,62.22
2023-04-16T11:28:56.399Z,53.92
2023-04-16T11:31:35.779Z,55.28
2023-04-16T11:34:04.102Z,55.90
2023-04-16T11:36:46.501Z,52.65
2023-04-16T11:39:13.419Z,50.13
2023-04-16T11:41:47.845Z,49.95
2023-04-16T11:44:21.130Z,53.17
2023-04-16T11:46:48.664Z,52.08
2023-04-16T11:49:17.898Z,48.15
2023-04-16T11:51:58.128Z,55.20
2023-04-16T11:54:26.294Z,47.58
2023-04-16T11:56:55.500Z,53.42
2023-04-16T11:59:23.721Z,54.17
2023-04-16T12:01:55.925Z,54.63
2023-04-16T12:04:29.140Z,52.80
2023-04-16T12:07:14.777Z,58.50
2023-04-16T12:09:44.539Z,60.80
2023-04-16T12:12:32.408Z,49.38
2023-04-16T12:15:04.908Z,52.53
2023-04-16T12:17:34.760Z,57.15
2023-04-16T12:20:06.645Z,52.58
2023-04-16T12:25:21.876Z,51.50
2023-04-16T12:27:52.205Z,50.55
2023-04-16T12:30:23.047Z,51.90
2023-04-16T12:32:52.832Z,57.63
2023-04-16T12:35:34.313Z,51.80
2023-04-16T12:38:01.658Z,51.92
2023-04-16T12:40:28.570Z,55.05
2023-04-16T12:42:55.764Z,49.63
2023-04-16T12:45:23.377Z,56.67
2023-04-16T12:47:50.830Z,53.35
2023-04-16T12:50:19.019Z,50.00
2023-04-16T12:52:53.556Z,54.33
2023-04-16T13:00:52.081Z,47.92
2023-04-16T13:08:50.952Z,48.67
2023-04-16T13:14:01.139Z,44.28
2023-04-16T13:30:00.822Z,45.97
2023-04-16T13:32:29.808Z,45.13
2023-04-16T14:04:47.340Z,40.30
2023-04-16T14:07:17.324Z,41.17
2023-04-16T14:09:44.708Z,42.42
2023-04-16T14:12:12.224Z,36.10
2023-04-16T14:14:41.378Z,43.40
2023-04-16T14:17:09.272Z,31.40
2023-04-16T14:19:36.411Z,29.70
2023-04-16T14:24:47.619Z,25.85
2023-04-16T14:27:15.057Z,25.08
2023-04-16T14:29:46.718Z,25.42
2023-04-16T14:32:14.016Z,24.88
2023-04-16T14:34:45.429Z,30.70
2023-04-16T14:37:20.165Z,25.77
2023-04-16T14:39:48.947Z,24.67
2023-04-16T14:42:15.905Z,25.52
2023-04-16T14:44:43.686Z,24.88
2023-04-16T14:47:12.226Z,24.17
2023-04-16T14:49:39.308Z,23.45
2023-04-16T14:52:08.930Z,25.08
2023-04-16T14:54:36.157Z,27.63
2023-04-16T14:57:05.566Z,26.52
2023-04-16T14:59:32.860Z,28.33
2023-04-16T15:02:00.287Z,23.63
2023-04-16T15:04:27.729Z,25.85
2023-04-16T15:06:59.277Z,24.85
2023-04-16T15:09:28.941Z,26.83
2023-04-16T15:11:57.006Z,24.60
2023-04-16T15:14:25.901Z,25.00
2023-04-16T15:16:53.243Z,24.25
2023-04-16T15:19:20.977Z,25.23
2023-04-16T15:21:48.960Z,23.02
2023-04-16T15:24:16.139Z,26.48
2023-04-16T15:26:44.296Z,25.10
2023-04-16T15:29:12.438Z,23.42
2023-04-16T15:31:40.224Z,26.00
2023-04-16T15:34:07.385Z,27.48
2023-04-16T15:36:34.209Z,24.90
2023-04-16T15:39:01.032Z,26.02
2023-04-16T15:41:33.129Z,24.02
2023-04-16T15:44:00.772Z,27.70
2023-04-16T15:46:27.864Z,24.33
2023-04-16T15:48:55.266Z,22.63
2023-04-16T15:51:22.845Z,21.70
2023-04-16T15:53:50.869Z,22.45
2023-04-16T15:56:17.937Z,23.55
2023-04-16T15:58:45.049Z,26.98
2023-04-16T16:01:12.234Z,26.13
2023-04-16T16:03:39.305Z,22.42
2023-04-16T16:06:07.804Z,22.05
2023-04-16T16:08:36.927Z,22.70
2023-04-16T16:11:04.062Z,23.33
2023-04-16T16:13:31.987Z,22.05
2023-04-16T16:15:58.949Z,23.50
2023-04-16T16:18:26.175Z,21.88
2023-04-16T16:21:01.757Z,24.60
2023-04-16T16:23:28.619Z,22.63
2023-04-16T16:25:55.759Z,25.60
2023-04-16T16:28:24.232Z,21.15
2023-04-16T16:30:54.060Z,21.55
2023-04-16T16:33:21.385Z,21.65
2023-04-16T16:35:48.401Z,25.45
2023-04-16T16:38:15.796Z,28.75
2023-04-16T16:40:42.701Z,34.10
2023-04-16T16:43:11.940Z,33.22
2023-04-16T16:45:39.085Z,35.58
2023-04-16T16:48:06.322Z,35.42
2023-04-16T16:50:33.508Z,38.35
2023-04-16T16:53:00.962Z,34.00
2023-04-16T16:55:29.093Z,34.50
2023-04-16T16:57:56.884Z,36.35
2023-04-16T17:00:23.678Z,38.95
2023-04-16T17:02:51.970Z,35.75
2023-04-16T17:05:19.357Z,38.05
2023-04-16T17:07:46.442Z,37.88
2023-04-16T17:10:20.473Z,37.53
2023-04-16T17:12:54.529Z,38.88
2023-04-16T17:15:22.174Z,43.13
2023-04-16T17:17:49.471Z,37.60
2023-04-16T17:20:35.588Z,38.13
2023-04-16T17:23:03.893Z,39.22
2023-04-16T17:25:32.566Z,47.42
2023-04-16T17:28:00.273Z,36.97
2023-04-16T17:30:28.626Z,46.30
2023-04-16T17:32:55.731Z,41.05
2023-04-16T17:35:23.439Z,44.83
2023-04-16T17:37:50.474Z,44.95
2023-04-16T17:40:18.886Z,45.92
2023-04-16T17:42:46.684Z,45.60
2023-04-16T17:45:13.781Z,45.78
2023-04-16T17:47:41.278Z,54.38
2023-04-16T17:50:09.460Z,49.83
2023-04-16T17:52:37.972Z,49.35
2023-04-16T17:55:08.144Z,51.83
2023-04-16T17:57:36.481Z,48.92
2023-04-16T18:00:10.516Z,49.97
2023-04-16T18:02:40.958Z,52.67
2023-04-16T18:05:09.301Z,46.83
2023-04-16T18:07:36.668Z,52.85
2023-04-16T19:04:28.813Z,49.33
2023-04-16T19:06:58.961Z,49.38
2023-04-16T19:09:27.541Z,57.45
2023-04-16T19:11:54.651Z,51.10
2023-04-16T19:14:22.544Z,55.42
2023-04-16T19:16:54.111Z,54.85
2023-04-16T19:19:25.482Z,55.30
2023-04-16T19:21:52.548Z,56.65
2023-04-16T19:24:28.331Z,60.42
2023-04-16T19:34:59.944Z,56.95
2023-04-16T19:37:27.443Z,59.05
2023-04-16T19:39:55.039Z,62.78
2023-04-16T19:42:22.221Z,65.35
2023-04-16T19:44:52.021Z,65.65
2023-04-16T19:47:20.417Z,61.25
2023-04-16T19:49:47.766Z,61.88
2023-04-16T19:52:15.496Z,59.45
2023-04-16T19:54:43.452Z,65.13
2023-04-16T19:57:10.532Z,64.45
2023-04-16T19:59:38.605Z,64.03
2023-04-16T20:02:05.681Z,61.85
2023-04-16T20:04:33.185Z,62.10
2023-04-16T20:07:00.435Z,59.00
2023-04-16T20:09:28.022Z,66.28
2023-04-16T20:12:03.581Z,64.55
2023-04-16T20:14:30.516Z,69.80
2023-04-16T20:16:57.438Z,59.63
2023-04-16T20:19:30.052Z,66.03
2023-04-16T20:21:57.054Z,57.72
2023-04-16T20:24:26.920Z,59.50
2023-04-16T20:26:54.006Z,62.50
2023-04-16T20:29:22.384Z,59.53
2023-04-16T20:31:49.378Z,57.88
2023-04-16T20:34:16.449Z,66.20
2023-04-16T20:36:43.640Z,64.82
2023-04-16T20:39:11.633Z,52.60
2023-04-16T20:41:43.822Z,53.38
2023-04-16T20:44:18.683Z,56.00
2023-04-16T20:46:49.667Z,64.53
2023-04-16T20:49:18.440Z,57.00
2023-04-16T20:51:45.657Z,61.53
2023-04-16T20:54:12.481Z,59.13
2023-04-16T20:56:39.422Z,61.17
2023-04-16T20:59:06.364Z,64.00
2023-04-16T21:01:33.262Z,56.97
2023-04-16T21:04:00.296Z,58.25
2023-04-16T21:06:27.669Z,64.95
2023-04-16T21:08:54.622Z,59.85
2023-04-16T21:11:21.792Z,59.78
2023-04-16T21:13:48.994Z,56.38
2023-04-16T21:16:16.173Z,59.58
2023-04-16T21:18:43.094Z,55.47
2023-04-16T21:21:11.241Z,69.50
2023-04-16T21:23:38.675Z,66.30
2023-04-16T21:26:05.738Z,64.97
2023-04-16T21:28:32.736Z,66.75
2023-04-16T21:31:00.018Z,63.30
2023-04-16T21:33:27.192Z,61.85
2023-04-16T21:35:54.682Z,58.80
2023-04-16T21:38:22.326Z,55.83
2023-04-16T21:40:51.353Z,56.60
2023-04-16T21:43:18.274Z,58.28
2023-04-16T21:45:45.253Z,59.33
2023-04-16T21:48:17.257Z,55.75
2023-04-16T21:50:45.752Z,57.47
2023-04-16T21:53:12.780Z,58.70
2023-04-16T21:55:40.837Z,56.60
2023-04-16T21:58:07.790Z,56.72
2023-04-16T22:00:34.846Z,59.65
2023-04-16T22:03:04.546Z,55.30
2023-04-16T22:05:33.426Z,62.22
2023-04-16T22:08:05.842Z,63.25
2023-04-16T22:10:42.287Z,61.30
2023-04-16T22:13:12.840Z,59.40
2023-04-16T22:15:43.253Z,62.75
2023-04-16T22:18:10.214Z,64.07
2023-04-16T22:20:39.348Z,63.47
2023-04-16T22:23:13.829Z,63.58
2023-04-16T22:25:40.893Z,69.93
2023-04-16T22:28:08.057Z,68.75
2023-04-16T22:30:35.366Z,71.55
2023-04-16T22:33:03.866Z,68.03
2023-04-16T22:35:31.138Z,75.50
2023-04-16T22:37:58.436Z,78.15
2023-04-16T22:40:25.371Z,83.53
2023-04-16T22:42:52.455Z,75.50
2023-04-16T22:45:19.541Z,75.82
2023-04-16T22:47:46.686Z,83.00
2023-04-16T22:50:13.568Z,71.35
2023-04-16T22:52:41.038Z,75.63
2023-04-16T22:55:11.515Z,92.88
2023-04-16T22:57:38.350Z,85.20
2023-04-16T23:00:14.777Z,80.43
2023-04-16T23:02:41.986Z,77.18
2023-04-16T23:05:09.184Z,79.72
2023-04-16T23:07:36.175Z,81.00
2023-04-16T23:10:03.222Z,82.00
2023-04-16T23:12:33.309Z,81.13
2023-04-16T23:15:00.877Z,83.25
2023-04-16T23:17:28.355Z,92.38
2023-04-16T23:19:55.870Z,79.22
2023-04-16T23:22:23.905Z,84.20
2023-04-16T23:24:50.919Z,92.10
2023-04-16T23:27:17.725Z,84.13
2023-04-16T23:29:44.514Z,87.35
2023-04-16T23:32:11.639Z,91.57
2023-04-16T23:34:38.843Z,89.55
2023-04-16T23:37:05.701Z,86.10
2023-04-16T23:39:33.450Z,93.53
2023-04-16T23:42:00.561Z,99.80
2023-04-16T23:44:27.556Z,100.18
2023-04-16T23:46:54.412Z,98.50
2023-04-16T23:49:21.505Z,108.25
2023-04-16T23:51:48.404Z,106.60
2023-04-16T23:54:15.326Z,113.57
2023-04-16T23:56:42.383Z,102.75
2023-04-16T23:59:13.054Z,117.22
