createdAt,value
2023-02-24T00:02:36.519Z,13.75
2023-02-24T00:05:44.425Z,17.05
2023-02-24T00:08:47.408Z,14.48
2023-02-24T00:11:58.502Z,15.70
2023-02-24T00:15:00.459Z,17.13
2023-02-24T00:18:07.383Z,16.13
2023-02-24T00:21:13.587Z,15.13
2023-02-24T00:24:15.695Z,11.05
2023-02-24T00:27:17.383Z,21.58
2023-02-24T00:30:21.589Z,11.48
2023-02-24T00:33:23.970Z,13.73
2023-02-24T00:36:26.942Z,18.25
2023-02-24T00:39:30.666Z,13.35
2023-02-24T00:42:32.439Z,15.52
2023-02-24T00:45:37.744Z,9.77
2023-02-24T00:48:46.345Z,13.10
2023-02-24T00:51:49.407Z,15.55
2023-02-24T00:54:51.350Z,12.70
2023-02-24T00:57:52.958Z,10.90
2023-02-24T01:00:55.762Z,12.45
2023-02-24T01:03:57.814Z,13.38
2023-02-24T01:07:10.991Z,11.80
2023-02-24T01:10:13.013Z,12.80
2023-02-24T01:13:14.628Z,13.25
2023-02-24T01:16:18.848Z,9.30
2023-02-24T01:19:30.512Z,12.23
2023-02-24T01:22:34.889Z,13.10
2023-02-24T01:25:36.549Z,10.57
2023-02-24T01:28:38.616Z,14.05
2023-02-24T01:31:44.440Z,16.48
2023-02-24T01:34:51.259Z,11.88
2023-02-24T01:37:53.459Z,18.48
2023-02-24T01:40:59.256Z,15.15
2023-02-24T01:44:06.093Z,17.30
2023-02-24T01:47:07.727Z,14.02
2023-02-24T01:50:15.105Z,21.13
2023-02-24T01:53:17.718Z,14.68
2023-02-24T01:56:19.381Z,20.02
2023-02-24T01:59:23.008Z,14.50
2023-02-24T02:02:25.178Z,15.57
2023-02-24T02:05:27.148Z,13.10
2023-02-24T02:08:29.729Z,11.95
2023-02-24T02:11:31.251Z,12.60
2023-02-24T02:14:39.553Z,11.38
2023-02-24T02:18:05.424Z,10.93
2023-02-24T02:21:36.428Z,7.18
2023-02-24T02:28:09.602Z,8.60
2023-02-24T02:31:30.166Z,10.15
2023-02-24T02:34:57.403Z,7.43
2023-02-24T02:38:08.489Z,11.55
2023-02-24T02:44:33.733Z,5.28
2023-02-24T02:47:50.589Z,9.32
2023-02-24T02:50:55.302Z,10.75
2023-02-24T02:54:08.084Z,7.13
2023-02-24T02:57:14.659Z,13.25
2023-02-24T03:00:21.551Z,11.38
2023-02-24T03:03:26.226Z,9.25
2023-02-24T03:06:40.625Z,7.13
2023-02-24T03:09:49.512Z,6.13
2023-02-24T03:13:02.089Z,11.53
2023-02-24T03:16:06.281Z,9.95
2023-02-24T03:19:13.293Z,12.20
2023-02-24T03:22:20.010Z,6.43
2023-02-24T03:25:44.530Z,10.30
2023-02-24T03:29:24.047Z,10.52
2023-02-24T03:32:51.073Z,7.93
2023-02-24T03:35:53.993Z,6.38
2023-02-24T03:38:58.360Z,11.27
2023-02-24T03:42:20.468Z,7.50
2023-02-24T03:45:23.092Z,10.85
2023-02-24T03:48:27.185Z,4.70
2023-02-24T03:51:31.725Z,8.77
2023-02-24T03:55:11.113Z,13.75
2023-02-24T03:58:22.927Z,9.40
2023-02-24T04:01:58.148Z,6.63
2023-02-24T04:05:15.352Z,7.47
2023-02-24T04:08:36.026Z,8.10
2023-02-24T04:11:52.124Z,8.82
2023-02-24T04:15:18.861Z,11.50
2023-02-24T04:18:24.303Z,7.18
2023-02-24T04:21:31.521Z,7.32
2023-02-24T04:24:37.873Z,12.15
2023-02-24T04:27:44.511Z,7.90
2023-02-24T04:30:53.230Z,11.65
2023-02-24T04:33:54.958Z,6.53
2023-02-24T04:37:05.266Z,9.93
2023-02-24T04:40:12.439Z,9.38
2023-02-24T04:43:15.626Z,11.13
2023-02-24T04:46:18.673Z,9.40
2023-02-24T04:49:20.737Z,6.03
2023-02-24T04:52:22.506Z,6.55
2023-02-24T04:55:40.351Z,5.78
2023-02-24T04:58:43.925Z,7.55
2023-02-24T05:01:46.620Z,6.13
2023-02-24T05:04:49.779Z,9.25
2023-02-24T05:08:06.977Z,9.88
2023-02-24T05:11:15.916Z,8.50
2023-02-24T05:14:21.218Z,7.03
2023-02-24T05:17:24.358Z,3.03
2023-02-24T05:20:46.412Z,7.88
2023-02-24T05:23:48.031Z,3.15
2023-02-24T05:26:49.611Z,5.60
2023-02-24T05:29:51.219Z,4.22
2023-02-24T05:32:54.183Z,3.00
2023-02-24T05:35:56.397Z,2.95
2023-02-24T05:38:58.603Z,5.45
2023-02-24T05:42:06.356Z,3.70
2023-02-24T05:45:10.974Z,3.55
2023-02-24T05:48:16.552Z,4.20
2023-02-24T05:51:18.210Z,3.55
2023-02-24T05:54:22.601Z,5.07
2023-02-24T05:57:27.542Z,4.80
2023-02-24T06:00:29.197Z,4.50
2023-02-24T06:03:31.164Z,3.30
2023-02-24T06:06:35.292Z,8.13
2023-02-24T06:09:40.217Z,3.33
2023-02-24T06:12:41.845Z,4.13
2023-02-24T06:15:50.415Z,6.45
2023-02-24T06:18:52.318Z,6.70
2023-02-24T06:21:54.031Z,7.38
2023-02-24T06:24:56.911Z,6.45
2023-02-24T06:28:01.879Z,5.93
2023-02-24T06:31:06.736Z,7.05
2023-02-24T06:34:10.818Z,3.33
2023-02-24T06:37:15.050Z,5.60
2023-02-24T06:40:20.135Z,3.10
2023-02-24T06:43:21.746Z,4.80
2023-02-24T06:46:23.651Z,6.25
2023-02-24T06:49:26.923Z,6.05
2023-02-24T06:52:30.826Z,2.95
2023-02-24T06:55:35.592Z,8.20
2023-02-24T06:58:39.321Z,2.65
2023-02-24T07:01:50.091Z,4.50
2023-02-24T07:04:55.298Z,2.78
2023-02-24T07:07:57.762Z,1.92
2023-02-24T07:10:59.869Z,3.17
2023-02-24T07:14:05.862Z,2.63
2023-02-24T07:17:08.537Z,3.45
2023-02-24T07:20:25.119Z,2.83
2023-02-24T07:23:29.497Z,4.75
2023-02-24T07:26:31.159Z,4.00
2023-02-24T07:29:33.814Z,4.32
2023-02-24T07:32:35.666Z,4.20
2023-02-24T07:35:37.215Z,3.80
2023-02-24T07:38:39.520Z,3.50
2023-02-24T07:41:46.687Z,4.05
2023-02-24T07:44:49.332Z,4.85
2023-02-24T07:47:51.130Z,5.10
2023-02-24T07:50:53.087Z,6.30
2023-02-24T07:53:59.979Z,4.13
2023-02-24T07:57:01.752Z,3.58
2023-02-24T08:00:28.251Z,3.15
2023-02-24T08:03:30.388Z,4.55
2023-02-24T08:06:46.842Z,6.88
2023-02-24T08:10:09.641Z,2.50
2023-02-24T08:13:13.681Z,4.65
2023-02-24T08:16:15.448Z,4.47
2023-02-24T08:19:22.552Z,2.85
2023-02-24T08:22:24.320Z,5.25
2023-02-24T08:25:37.896Z,5.93
2023-02-24T08:28:40.192Z,7.43
2023-02-24T08:31:43.336Z,5.75
2023-02-24T08:34:45.525Z,7.75
2023-02-24T08:37:50.070Z,7.40
2023-02-24T08:40:54.429Z,5.35
2023-02-24T08:43:56.272Z,4.78
2023-02-24T08:47:00.637Z,4.28
2023-02-24T08:50:06.423Z,3.88
2023-02-24T08:53:10.736Z,4.43
2023-02-24T08:56:24.018Z,3.90
2023-02-24T08:59:43.461Z,6.78
2023-02-24T09:02:45.493Z,5.88
2023-02-24T09:05:47.214Z,4.68
2023-02-24T09:08:49.222Z,7.65
2023-02-24T09:11:57.421Z,6.38
2023-02-24T09:15:04.604Z,4.05
2023-02-24T09:18:14.435Z,7.70
2023-02-24T09:21:36.289Z,10.38
2023-02-24T09:24:37.811Z,9.05
2023-02-24T09:27:42.330Z,4.18
2023-02-24T09:31:00.273Z,3.92
2023-02-24T09:34:04.097Z,6.05
2023-02-24T09:37:05.703Z,5.45
2023-02-24T09:40:16.049Z,6.65
2023-02-24T09:43:29.058Z,8.18
2023-02-24T09:46:37.315Z,12.20
2023-02-24T09:49:46.820Z,7.97
2023-02-24T09:52:55.529Z,4.75
2023-02-24T09:56:05.027Z,5.68
2023-02-24T09:59:26.368Z,6.53
2023-02-24T10:03:01.013Z,9.77
2023-02-24T10:06:12.203Z,3.92
2023-02-24T10:09:27.046Z,4.43
2023-02-24T10:12:39.952Z,4.68
2023-02-24T10:15:58.912Z,6.53
2023-02-24T10:19:16.368Z,6.82
2023-02-24T10:22:30.769Z,2.83
2023-02-24T10:26:06.813Z,5.53
2023-02-24T10:29:29.621Z,4.40
2023-02-24T10:33:05.471Z,5.10
2023-02-24T10:36:11.041Z,4.70
2023-02-24T10:39:15.643Z,8.68
2023-02-24T10:42:27.849Z,4.85
2023-02-24T10:45:34.790Z,3.33
2023-02-24T10:48:41.842Z,3.35
2023-02-24T10:51:52.104Z,2.20
2023-02-24T10:55:08.753Z,1.23
2023-02-24T10:58:27.740Z,3.28
2023-02-24T11:01:43.062Z,1.52
2023-02-24T11:05:02.912Z,1.80
2023-02-24T11:08:26.215Z,2.17
2023-02-24T11:11:54.765Z,1.83
2023-02-24T11:15:18.166Z,1.73
2023-02-24T11:18:23.525Z,2.15
2023-02-24T11:21:27.719Z,2.55
2023-02-24T11:24:30.555Z,2.25
2023-02-24T11:27:32.773Z,2.63
2023-02-24T11:31:31.218Z,4.72
2023-02-24T11:35:05.769Z,1.50
2023-02-24T11:38:09.815Z,1.40
2023-02-24T11:41:53.343Z,1.75
2023-02-24T11:45:22.904Z,1.83
2023-02-24T11:48:32.107Z,2.90
2023-02-24T11:51:37.816Z,2.22
2023-02-24T11:54:45.658Z,1.90
2023-02-24T11:57:54.561Z,1.60
2023-02-24T12:01:17.036Z,4.45
2023-02-24T12:04:49.662Z,2.33
2023-02-24T12:07:55.251Z,1.90
2023-02-24T12:11:07.081Z,1.60
2023-02-24T12:14:33.634Z,2.67
2023-02-24T12:17:59.031Z,3.03
2023-02-24T12:21:07.365Z,3.35
2023-02-24T12:24:12.849Z,1.60
2023-02-24T12:27:25.452Z,2.33
2023-02-24T12:30:34.108Z,1.73
2023-02-24T12:33:49.300Z,2.25
2023-02-24T12:37:29.047Z,2.88
2023-02-24T12:41:03.750Z,1.92
2023-02-24T12:44:18.933Z,2.83
2023-02-24T12:47:56.942Z,2.70
2023-02-24T12:51:07.772Z,2.15
2023-02-24T12:54:43.211Z,2.30
2023-02-24T12:57:49.799Z,3.95
2023-02-24T13:01:10.453Z,2.78
2023-02-24T13:04:54.584Z,2.58
2023-02-24T13:08:18.697Z,2.72
2023-02-24T13:11:32.397Z,2.67
2023-02-24T13:14:42.030Z,3.53
2023-02-24T13:17:51.785Z,2.97
2023-02-24T13:21:22.618Z,2.60
2023-02-24T13:24:25.732Z,2.95
2023-02-24T13:27:42.771Z,3.17
2023-02-24T13:30:45.059Z,3.08
2023-02-24T13:33:48.304Z,3.85
2023-02-24T13:36:50.854Z,3.30
2023-02-24T13:39:52.721Z,3.15
2023-02-24T13:42:57.444Z,3.15
2023-02-24T13:46:03.677Z,5.07
2023-02-24T13:49:28.469Z,4.50
2023-02-24T13:53:08.687Z,3.78
2023-02-24T13:56:51.926Z,4.30
2023-02-24T14:00:20.099Z,3.67
2023-02-24T14:03:26.956Z,4.60
2023-02-24T14:06:29.444Z,5.40
2023-02-24T14:09:37.181Z,4.15
2023-02-24T14:12:42.100Z,3.60
2023-02-24T14:15:45.985Z,4.15
2023-02-24T14:19:02.096Z,4.18
2023-02-24T14:22:03.844Z,4.20
2023-02-24T14:25:09.367Z,5.90
2023-02-24T14:28:23.756Z,4.50
2023-02-24T14:31:26.184Z,6.25
2023-02-24T14:34:31.514Z,3.97
2023-02-24T14:37:35.144Z,4.97
2023-02-24T14:40:39.042Z,4.97
2023-02-24T14:43:42.207Z,5.88
2023-02-24T14:46:49.135Z,5.50
2023-02-24T14:49:59.934Z,7.10
2023-02-24T14:53:18.094Z,5.22
2023-02-24T14:56:28.347Z,7.60
2023-02-24T14:59:38.951Z,9.30
2023-02-24T15:02:46.577Z,6.20
2023-02-24T15:05:56.871Z,8.15
2023-02-24T15:09:07.215Z,8.30
2023-02-24T15:12:33.183Z,5.60
2023-02-24T15:15:39.120Z,6.65
2023-02-24T15:18:43.277Z,7.32
2023-02-24T15:21:44.934Z,6.57
2023-02-24T15:24:49.626Z,8.32
2023-02-24T15:27:52.886Z,8.68
2023-02-24T15:31:11.008Z,10.50
2023-02-24T15:34:19.891Z,8.52
2023-02-24T15:37:36.445Z,6.82
2023-02-24T15:40:38.145Z,9.93
2023-02-24T15:43:56.549Z,8.15
2023-02-24T15:46:59.706Z,9.95
2023-02-24T15:50:01.636Z,7.22
2023-02-24T15:53:04.897Z,6.90
2023-02-24T15:56:06.821Z,9.30
2023-02-24T15:59:10.917Z,6.63
2023-02-24T16:02:21.040Z,9.05
2023-02-24T16:05:25.189Z,6.93
2023-02-24T16:08:27.078Z,9.52
2023-02-24T16:11:32.135Z,7.85
2023-02-24T16:14:34.411Z,7.28
2023-02-24T16:17:40.101Z,10.05
2023-02-24T16:20:41.876Z,7.82
2023-02-24T16:23:43.812Z,6.68
2023-02-24T16:26:45.729Z,7.97
2023-02-24T16:29:49.419Z,5.00
2023-02-24T16:32:51.118Z,5.30
2023-02-24T16:35:58.824Z,8.23
2023-02-24T16:39:01.321Z,5.10
2023-02-24T16:42:07.276Z,6.50
2023-02-24T16:45:10.908Z,5.03
2023-02-24T16:48:20.925Z,7.07
2023-02-24T16:51:23.056Z,4.88
2023-02-24T16:54:29.061Z,7.50
2023-02-24T16:57:31.348Z,5.88
2023-02-24T17:00:36.797Z,8.35
2023-02-24T17:03:43.492Z,6.13
2023-02-24T17:06:45.223Z,8.63
2023-02-24T17:09:48.061Z,7.35
2023-02-24T17:12:49.770Z,8.02
2023-02-24T17:15:58.781Z,6.88
2023-02-24T17:19:00.462Z,9.02
2023-02-24T17:22:02.297Z,6.75
2023-02-24T17:25:04.343Z,8.77
2023-02-24T17:28:07.132Z,7.85
2023-02-24T17:31:09.586Z,10.00
2023-02-24T17:34:20.787Z,6.97
2023-02-24T17:37:35.400Z,6.15
2023-02-24T17:40:40.177Z,5.53
2023-02-24T17:43:47.150Z,4.93
2023-02-24T17:46:48.835Z,6.00
2023-02-24T17:49:50.626Z,5.65
2023-02-24T17:52:52.549Z,10.00
2023-02-24T17:56:05.152Z,7.10
2023-02-24T17:59:09.824Z,6.45
2023-02-24T18:02:13.795Z,3.38
2023-02-24T18:05:15.540Z,3.97
2023-02-24T18:08:17.278Z,4.53
2023-02-24T18:11:22.250Z,7.18
2023-02-24T18:14:39.822Z,6.55
2023-02-24T18:17:47.052Z,5.40
2023-02-24T18:20:49.137Z,6.82
2023-02-24T18:23:51.949Z,5.30
2023-02-24T18:26:54.224Z,7.38
2023-02-24T18:29:56.021Z,4.82
2023-02-24T18:32:58.288Z,5.97
2023-02-24T18:36:01.136Z,5.80
2023-02-24T18:39:03.625Z,6.10
2023-02-24T18:42:05.559Z,8.98
2023-02-24T18:45:07.752Z,3.63
2023-02-24T18:48:09.501Z,3.22
2023-02-24T18:51:13.457Z,4.10
2023-02-24T18:54:16.219Z,3.83
2023-02-24T18:57:18.009Z,4.35
2023-02-24T19:00:20.047Z,3.35
2023-02-24T19:03:22.133Z,8.20
2023-02-24T19:06:27.046Z,9.07
2023-02-24T19:09:29.426Z,6.13
2023-02-24T19:12:31.491Z,5.43
2023-02-24T19:15:40.115Z,3.78
2023-02-24T19:18:45.060Z,12.63
2023-02-24T19:21:48.270Z,4.78
2023-02-24T19:24:49.983Z,7.10
2023-02-24T19:27:53.765Z,9.55
2023-02-24T19:30:55.683Z,6.60
2023-02-24T19:34:00.516Z,5.32
2023-02-24T19:37:02.608Z,11.20
2023-02-24T19:40:04.775Z,8.48
2023-02-24T19:43:07.925Z,8.07
2023-02-24T19:46:12.490Z,6.47
2023-02-24T19:49:14.419Z,6.07
2023-02-24T19:52:16.664Z,9.75
2023-02-24T19:55:18.881Z,8.48
2023-02-24T19:58:20.856Z,6.82
2023-02-24T20:01:24.341Z,7.32
2023-02-24T20:04:27.140Z,10.07
2023-02-24T20:07:30.065Z,8.10
2023-02-24T20:10:32.080Z,7.55
2023-02-24T20:13:33.579Z,17.15
2023-02-24T20:16:38.879Z,6.22
2023-02-24T20:19:40.778Z,10.43
2023-02-24T20:22:42.956Z,11.52
2023-02-24T20:25:56.790Z,9.73
2023-02-24T20:29:00.470Z,12.25
2023-02-24T20:32:03.173Z,11.45
2023-02-24T20:35:05.886Z,12.55
2023-02-24T20:38:07.781Z,10.48
2023-02-24T20:41:09.942Z,13.40
2023-02-24T20:44:11.861Z,7.22
2023-02-24T20:47:13.695Z,11.68
2023-02-24T20:50:16.159Z,10.48
2023-02-24T20:53:18.384Z,11.00
2023-02-24T20:56:22.067Z,13.85
2023-02-24T20:59:23.910Z,14.90
2023-02-24T21:02:26.269Z,14.07
2023-02-24T21:05:28.120Z,12.43
2023-02-24T21:08:29.721Z,17.08
2023-02-24T21:11:34.930Z,11.30
2023-02-24T21:14:36.679Z,18.50
2023-02-24T21:17:39.409Z,14.25
2023-02-24T21:20:40.995Z,12.23
2023-02-24T21:23:44.141Z,14.32
2023-02-24T21:26:47.285Z,18.15
2023-02-24T21:29:50.030Z,17.55
2023-02-24T21:32:51.772Z,7.75
2023-02-24T21:36:00.458Z,21.98
2023-02-24T21:39:02.119Z,10.88
2023-02-24T21:42:05.027Z,18.15
2023-02-24T21:45:09.860Z,16.60
2023-02-24T21:48:12.229Z,12.55
2023-02-24T21:51:14.396Z,16.35
2023-02-24T21:54:16.586Z,14.77
2023-02-24T21:57:18.695Z,15.05
2023-02-24T22:00:20.852Z,20.02
2023-02-24T22:03:23.010Z,19.48
2023-02-24T22:06:28.394Z,15.55
2023-02-24T22:09:31.639Z,15.80
2023-02-24T22:12:33.491Z,16.60
2023-02-24T22:15:39.273Z,16.05
2023-02-24T22:18:41.101Z,12.55
2023-02-24T22:21:42.951Z,9.40
2023-02-24T22:24:44.603Z,16.08
2023-02-24T22:27:46.257Z,12.43
2023-02-24T22:30:56.358Z,17.33
2023-02-24T22:33:58.728Z,10.40
2023-02-24T22:37:00.392Z,14.15
2023-02-24T22:40:02.193Z,16.73
2023-02-24T22:43:05.233Z,20.42
2023-02-24T22:46:10.376Z,11.45
2023-02-24T22:49:11.979Z,13.10
2023-02-24T22:52:16.702Z,19.65
2023-02-24T22:55:19.702Z,13.98
2023-02-24T22:58:22.297Z,16.27
2023-02-24T23:01:31.121Z,15.15
2023-02-24T23:04:35.207Z,10.80
2023-02-24T23:07:37.328Z,14.52
2023-02-24T23:10:39.990Z,8.23
2023-02-24T23:13:43.118Z,13.95
2023-02-24T23:16:46.443Z,10.48
2023-02-24T23:19:48.155Z,10.50
2023-02-24T23:22:52.479Z,14.60
2023-02-24T23:25:55.301Z,13.15
2023-02-24T23:28:57.035Z,8.50
2023-02-24T23:31:59.024Z,15.82
2023-02-24T23:35:01.149Z,16.27
2023-02-24T23:38:03.027Z,12.40
2023-02-24T23:41:12.055Z,11.88
2023-02-24T23:44:14.266Z,18.23
2023-02-24T23:47:16.424Z,14.77
2023-02-24T23:50:19.419Z,13.48
2023-02-24T23:53:21.266Z,19.63
2023-02-24T23:56:25.442Z,16.63
2023-02-24T23:59:27.079Z,14.93
