createdAt,value
2022-11-05T00:02:24.946Z,99500.09
2022-11-05T00:05:11.269Z,99502.91
2022-11-05T00:07:59.236Z,99501.25
2022-11-05T00:10:29.139Z,99508.22
2022-11-05T00:13:16.073Z,99508.69
2022-11-05T00:16:01.460Z,99505.38
2022-11-05T00:18:29.058Z,99509.03
2022-11-05T00:20:58.599Z,99515.31
2022-11-05T00:23:43.671Z,99518.13
2022-11-05T00:26:12.354Z,99534.66
2022-11-05T00:28:43.570Z,99527.19
2022-11-05T00:31:13.395Z,99535.13
2022-11-05T00:33:42.516Z,99537.53
2022-11-05T00:36:12.668Z,99541.38
2022-11-05T00:38:40.274Z,99549.28
2022-11-05T00:41:07.828Z,99540.34
2022-11-05T00:43:55.461Z,99543.81
2022-11-05T00:46:23.270Z,99549.31
2022-11-05T00:49:08.361Z,99546.19
2022-11-05T00:51:37.307Z,99549.00
2022-11-05T00:54:06.144Z,99544.19
2022-11-05T00:56:33.687Z,99542.53
2022-11-05T00:59:01.214Z,99554.13
2022-11-05T01:01:28.887Z,99558.09
2022-11-05T01:03:56.553Z,99558.91
2022-11-05T01:06:24.111Z,99558.91
2022-11-05T01:08:53.019Z,99565.84
2022-11-05T01:11:33.933Z,99560.91
2022-11-05T01:14:02.159Z,99553.66
2022-11-05T01:16:30.469Z,99560.56
2022-11-05T01:18:58.131Z,99556.47
2022-11-05T01:21:25.776Z,99559.56
2022-11-05T01:23:55.358Z,99560.72
2022-11-05T01:26:23.132Z,99572.13
2022-11-05T01:28:52.154Z,99569.69
2022-11-05T01:31:20.011Z,99576.25
2022-11-05T01:33:47.770Z,99577.59
2022-11-05T01:36:15.368Z,99588.34
2022-11-05T01:38:43.001Z,99594.28
2022-11-05T01:41:12.177Z,99601.22
2022-11-05T01:43:47.965Z,99608.66
2022-11-05T01:46:17.133Z,99600.72
2022-11-05T01:48:44.857Z,99601.22
2022-11-05T01:51:15.459Z,99599.25
2022-11-05T01:53:45.682Z,99602.06
2022-11-05T01:56:17.132Z,99597.25
2022-11-05T01:58:49.007Z,99605.50
2022-11-05T02:01:16.941Z,99595.94
2022-11-05T02:03:46.028Z,99605.00
2022-11-05T02:06:18.043Z,99605.53
2022-11-05T02:08:56.866Z,99612.78
2022-11-05T02:11:25.836Z,99617.59
2022-11-05T02:13:54.820Z,99621.06
2022-11-05T02:16:36.376Z,99621.22
2022-11-05T02:19:22.886Z,99615.28
2022-11-05T02:22:34.885Z,99627.66
2022-11-05T02:25:20.390Z,99628.31
2022-11-05T02:28:16.059Z,99633.13
2022-11-05T02:30:49.451Z,99641.53
2022-11-05T02:33:28.443Z,99637.41
2022-11-05T02:36:21.588Z,99636.56
2022-11-05T02:38:59.449Z,99643.84
2022-11-05T02:41:36.516Z,99633.44
2022-11-05T02:44:15.323Z,99626.81
2022-11-05T02:46:52.412Z,99635.41
2022-11-05T02:49:30.513Z,99637.91
2022-11-05T02:51:59.751Z,99647.47
2022-11-05T02:54:33.365Z,99658.38
2022-11-05T02:57:03.649Z,99656.06
2022-11-05T02:59:31.280Z,99661.69
2022-11-05T03:02:01.866Z,99667.47
2022-11-05T03:04:31.084Z,99662.50
2022-11-05T03:07:28.604Z,99661.66
2022-11-05T03:10:27.088Z,99666.13
2022-11-05T03:13:08.416Z,99668.28
2022-11-05T03:15:49.257Z,99663.81
2022-11-05T03:18:26.370Z,99666.78
2022-11-05T03:21:01.823Z,99663.31
2022-11-05T03:23:43.804Z,99656.88
2022-11-05T03:26:18.581Z,99662.00
2022-11-05T03:28:51.551Z,99667.13
2022-11-05T03:31:21.953Z,99674.19
2022-11-05T03:33:54.017Z,99678.81
2022-11-05T03:36:26.352Z,99683.09
2022-11-05T03:38:57.032Z,99692.69
2022-11-05T03:41:26.608Z,99694.97
2022-11-05T03:43:58.795Z,99695.31
2022-11-05T03:46:40.277Z,99699.09
2022-11-05T03:49:15.345Z,99699.97
2022-11-05T03:51:47.765Z,99708.88
2022-11-05T03:54:15.637Z,99705.38
2022-11-05T03:56:51.629Z,99703.22
2022-11-05T03:59:20.974Z,99718.94
2022-11-05T04:01:49.931Z,99722.88
2022-11-05T04:04:19.026Z,99722.34
2022-11-05T04:07:04.061Z,99725.97
2022-11-05T04:09:49.336Z,99735.59
2022-11-05T04:12:34.385Z,99731.63
2022-11-05T04:15:01.950Z,99733.16
2022-11-05T04:17:28.527Z,99736.97
2022-11-05T04:20:15.092Z,99732.31
2022-11-05T04:23:00.326Z,99735.91
2022-11-05T04:25:28.097Z,99730.78
2022-11-05T04:27:59.730Z,99739.22
2022-11-05T04:30:27.146Z,99735.09
2022-11-05T04:33:01.639Z,99739.16
2022-11-05T04:35:32.584Z,99738.31
2022-11-05T04:38:00.431Z,99742.00
2022-11-05T04:40:28.146Z,99746.75
2022-11-05T04:42:57.025Z,99747.06
2022-11-05T04:45:25.779Z,99750.41
2022-11-05T04:47:53.529Z,99748.25
2022-11-05T04:50:21.580Z,99748.94
2022-11-05T04:52:50.516Z,99756.84
2022-11-05T04:55:18.317Z,99755.50
2022-11-05T04:57:48.552Z,99757.63
2022-11-05T05:00:17.373Z,99758.28
2022-11-05T05:02:45.381Z,99758.28
2022-11-05T05:05:13.649Z,99760.19
2022-11-05T05:07:41.875Z,99770.69
2022-11-05T05:10:11.622Z,99771.53
2022-11-05T05:12:39.264Z,99767.09
2022-11-05T05:15:07.807Z,99771.22
2022-11-05T05:17:35.440Z,99771.97
2022-11-05T05:20:20.658Z,99780.78
2022-11-05T05:22:53.836Z,99779.38
2022-11-05T05:25:23.456Z,99786.78
2022-11-05T05:27:51.099Z,99788.59
2022-11-05T05:30:19.076Z,99792.22
2022-11-05T05:32:46.660Z,99788.75
2022-11-05T05:35:14.230Z,99795.22
2022-11-05T05:37:42.139Z,99796.72
2022-11-05T05:40:10.918Z,99804.28
2022-11-05T05:42:43.143Z,99797.56
2022-11-05T05:45:12.510Z,99801.69
2022-11-05T05:47:40.117Z,99810.81
2022-11-05T05:50:08.035Z,99810.16
2022-11-05T05:52:35.627Z,99814.28
2022-11-05T05:55:03.195Z,99819.94
2022-11-05T05:57:30.757Z,99819.78
2022-11-05T06:00:01.735Z,99822.63
2022-11-05T06:02:31.381Z,99824.78
2022-11-05T06:04:59.041Z,99822.97
2022-11-05T06:07:26.821Z,99832.69
2022-11-05T06:09:54.559Z,99835.13
2022-11-05T06:12:22.327Z,99841.56
2022-11-05T06:14:50.295Z,99856.97
2022-11-05T06:17:19.201Z,99848.06
2022-11-05T06:19:46.959Z,99855.16
2022-11-05T06:22:14.568Z,99863.34
2022-11-05T06:24:42.143Z,99875.28
2022-11-05T06:27:09.692Z,99874.72
2022-11-05T06:29:37.465Z,99884.16
2022-11-05T06:32:05.336Z,99887.78
2022-11-05T06:34:34.260Z,99883.19
2022-11-05T06:37:01.808Z,99884.16
2022-11-05T06:39:29.524Z,99889.56
2022-11-05T06:42:17.447Z,99888.88
2022-11-05T06:44:44.651Z,99890.31
2022-11-05T06:47:12.384Z,99896.81
2022-11-05T06:49:41.311Z,99889.56
2022-11-05T06:52:09.941Z,99894.72
2022-11-05T06:54:37.536Z,99894.41
2022-11-05T06:57:06.130Z,99896.75
2022-11-05T06:59:34.361Z,99898.41
2022-11-05T07:02:01.977Z,99908.63
2022-11-05T07:04:29.631Z,99910.75
2022-11-05T07:06:59.881Z,99913.53
2022-11-05T07:09:27.456Z,99913.53
2022-11-05T07:11:55.365Z,99916.88
2022-11-05T07:14:23.126Z,99915.25
2022-11-05T07:16:50.797Z,99924.97
2022-11-05T07:19:18.377Z,99926.59
2022-11-05T07:21:45.971Z,99935.75
2022-11-05T07:24:15.439Z,99936.72
2022-11-05T07:26:43.190Z,99944.84
2022-11-05T07:29:11.548Z,99944.94
2022-11-05T07:31:39.112Z,99948.69
2022-11-05T07:34:07.131Z,99952.53
2022-11-05T07:36:34.805Z,99955.19
2022-11-05T07:39:02.420Z,99952.84
2022-11-05T07:41:31.347Z,99951.78
2022-11-05T07:43:58.888Z,99954.56
2022-11-05T07:46:26.480Z,99960.44
2022-11-05T07:48:54.051Z,99954.22
2022-11-05T07:51:21.624Z,99960.88
2022-11-05T07:53:49.380Z,99965.00
2022-11-05T07:56:17.397Z,99969.06
2022-11-05T07:58:46.427Z,99971.88
2022-11-05T08:01:14.052Z,99979.22
2022-11-05T08:03:41.768Z,99980.19
2022-11-05T08:06:09.461Z,99986.81
2022-11-05T08:08:37.026Z,99992.03
2022-11-05T08:11:05.576Z,100002.13
2022-11-05T08:13:33.557Z,100000.84
2022-11-05T08:16:02.868Z,100002.97
2022-11-05T08:18:32.468Z,100004.63
2022-11-05T08:21:01.210Z,100005.38
2022-11-05T08:23:29.691Z,100009.22
2022-11-05T08:25:58.284Z,100007.09
2022-11-05T08:28:27.205Z,100007.09
2022-11-05T08:30:57.189Z,100013.38
2022-11-05T08:33:27.459Z,100015.22
2022-11-05T08:35:56.000Z,100021.66
2022-11-05T08:38:23.850Z,100020.97
2022-11-05T08:40:57.506Z,100035.31
2022-11-05T08:43:25.592Z,100031.31
2022-11-05T08:45:55.146Z,100023.09
2022-11-05T08:48:22.911Z,100037.03
2022-11-05T08:50:51.814Z,100033.19
2022-11-05T08:53:19.393Z,100041.25
2022-11-05T08:55:49.890Z,100030.25
2022-11-05T08:58:18.004Z,100037.13
2022-11-05T09:00:47.585Z,100036.28
2022-11-05T09:03:15.984Z,100029.94
2022-11-05T09:05:43.770Z,100030.44
2022-11-05T09:08:14.129Z,100035.28
2022-11-05T09:10:42.373Z,100038.06
2022-11-05T09:13:17.852Z,100033.34
2022-11-05T09:15:46.999Z,100037.13
2022-11-05T09:18:16.358Z,100032.91
2022-11-05T09:20:44.180Z,100047.25
2022-11-05T09:23:15.085Z,100043.34
2022-11-05T09:25:42.989Z,100047.13
2022-11-05T09:28:16.466Z,100046.50
2022-11-05T09:30:46.542Z,100048.75
2022-11-05T09:33:15.895Z,100049.53
2022-11-05T09:35:44.165Z,100048.59
2022-11-05T09:38:14.175Z,100038.31
2022-11-05T09:40:49.072Z,100045.97
2022-11-05T09:43:20.178Z,100051.97
2022-11-05T09:45:50.442Z,100050.34
2022-11-05T09:48:22.630Z,100059.44
2022-11-05T09:50:52.668Z,100058.94
2022-11-05T09:53:24.248Z,100065.75
2022-11-05T09:55:55.396Z,100063.56
2022-11-05T09:58:35.258Z,100068.72
2022-11-05T10:01:05.381Z,100073.38
2022-11-05T10:03:39.565Z,100067.53
2022-11-05T10:06:10.252Z,100072.84
2022-11-05T10:08:43.858Z,100070.69
2022-11-05T10:11:16.655Z,100077.63
2022-11-05T10:13:48.225Z,100076.31
2022-11-05T10:16:24.570Z,100077.78
2022-11-05T10:18:56.124Z,100081.75
2022-11-05T10:21:44.264Z,100092.31
2022-11-05T10:24:15.987Z,100096.66
2022-11-05T10:26:46.403Z,100093.09
2022-11-05T10:29:17.074Z,100087.53
2022-11-05T10:31:45.187Z,100096.81
2022-11-05T10:34:17.880Z,100091.56
2022-11-05T10:36:45.608Z,100093.38
2022-11-05T10:39:17.371Z,100092.75
2022-11-05T10:42:02.534Z,100101.59
2022-11-05T10:44:35.940Z,100098.13
2022-11-05T10:47:18.641Z,100094.00
2022-11-05T10:49:55.826Z,100102.63
2022-11-05T10:52:26.078Z,100099.88
2022-11-05T10:55:00.485Z,100098.63
2022-11-05T10:57:34.219Z,100089.59
2022-11-05T11:00:25.933Z,100090.06
2022-11-05T11:02:56.294Z,100084.31
2022-11-05T11:05:28.283Z,100091.63
2022-11-05T11:08:05.235Z,100093.44
2022-11-05T11:10:38.505Z,100094.91
2022-11-05T11:13:07.324Z,100094.16
2022-11-05T11:15:37.092Z,100085.22
2022-11-05T11:18:26.130Z,100078.19
2022-11-05T11:20:53.863Z,100086.66
2022-11-05T11:23:22.521Z,100079.56
2022-11-05T11:25:58.475Z,100074.06
2022-11-05T11:28:30.104Z,100065.19
2022-11-05T11:31:07.384Z,100085.50
2022-11-05T11:33:36.040Z,100087.59
2022-11-05T11:36:05.083Z,100086.88
2022-11-05T11:38:35.368Z,100089.25
2022-11-05T11:41:24.832Z,100088.16
2022-11-05T11:43:57.725Z,100085.38
2022-11-05T11:46:25.760Z,100080.47
2022-11-05T11:48:53.556Z,100081.78
2022-11-05T11:51:31.787Z,100077.38
2022-11-05T11:54:00.700Z,100085.44
2022-11-05T11:56:32.471Z,100091.28
2022-11-05T11:59:04.407Z,100081.69
2022-11-05T12:01:45.029Z,100088.03
2022-11-05T12:04:45.404Z,100090.09
2022-11-05T12:07:26.338Z,100093.53
2022-11-05T12:10:09.776Z,100093.56
2022-11-05T12:12:45.838Z,100081.38
2022-11-05T12:15:26.487Z,100090.97
2022-11-05T12:17:59.034Z,100094.16
2022-11-05T12:20:48.249Z,100091.53
2022-11-05T12:23:40.194Z,100075.06
2022-11-05T12:26:19.645Z,100077.00
2022-11-05T12:29:24.460Z,100079.38
2022-11-05T12:32:04.028Z,100073.06
2022-11-05T12:34:47.757Z,100087.63
2022-11-05T12:37:29.635Z,100084.22
2022-11-05T12:40:08.661Z,100077.78
2022-11-05T12:42:48.001Z,100090.94
2022-11-05T12:45:30.736Z,100090.72
2022-11-05T12:48:10.546Z,100094.94
2022-11-05T12:50:45.151Z,100092.50
2022-11-05T12:53:26.584Z,100105.66
2022-11-05T12:55:55.576Z,100103.88
2022-11-05T12:58:28.707Z,100102.59
2022-11-05T13:01:01.552Z,100103.16
2022-11-05T13:03:39.994Z,100106.31
2022-11-05T13:06:12.169Z,100103.31
2022-11-05T13:08:47.713Z,100109.69
2022-11-05T13:11:22.339Z,100108.59
2022-11-05T13:14:00.593Z,100110.50
2022-11-05T13:16:34.970Z,100107.63
2022-11-05T13:19:13.656Z,100109.22
2022-11-05T13:21:43.741Z,100096.47
2022-11-05T13:24:17.628Z,100101.25
2022-11-05T13:26:52.021Z,100101.22
2022-11-05T13:29:24.181Z,100094.59
2022-11-05T13:31:58.433Z,100099.13
2022-11-05T13:34:26.142Z,100092.78
2022-11-05T13:37:15.416Z,100098.28
2022-11-05T13:39:48.156Z,100096.31
2022-11-05T13:42:43.595Z,100087.69
2022-11-05T13:45:28.162Z,100073.72
2022-11-05T13:48:12.551Z,100080.06
2022-11-05T13:50:52.832Z,100085.34
2022-11-05T13:53:42.636Z,100089.34
2022-11-05T13:56:22.868Z,100092.81
2022-11-05T13:59:36.115Z,100092.97
2022-11-05T14:02:11.792Z,100087.91
2022-11-05T14:04:45.989Z,100099.53
2022-11-05T14:07:18.322Z,100098.03
2022-11-05T14:09:48.485Z,100102.31
2022-11-05T14:12:24.184Z,100098.97
2022-11-05T14:14:59.067Z,100103.44
2022-11-05T14:17:32.136Z,100097.78
2022-11-05T14:20:27.841Z,100104.44
2022-11-05T14:23:28.723Z,100097.47
2022-11-05T14:25:58.203Z,100101.91
2022-11-05T14:28:42.477Z,100088.03
2022-11-05T14:31:54.299Z,100095.91
2022-11-05T14:34:41.027Z,100105.88
2022-11-05T14:37:36.923Z,100112.63
2022-11-05T14:40:33.052Z,100095.75
2022-11-05T14:43:02.564Z,100096.41
2022-11-05T14:45:33.132Z,100100.09
2022-11-05T14:48:02.943Z,100104.22
2022-11-05T14:50:38.324Z,100101.56
2022-11-05T14:53:27.690Z,100106.66
2022-11-05T14:56:02.634Z,100103.69
2022-11-05T14:58:36.517Z,100097.19
2022-11-05T15:01:06.862Z,100089.59
2022-11-05T15:03:47.071Z,100095.16
2022-11-05T15:06:32.644Z,100088.16
2022-11-05T15:09:27.873Z,100092.53
2022-11-05T15:12:04.012Z,100099.63
2022-11-05T15:14:35.283Z,100103.72
2022-11-05T15:17:15.194Z,100107.06
2022-11-05T15:19:44.119Z,100109.41
2022-11-05T15:22:26.001Z,100112.88
2022-11-05T15:24:56.121Z,100108.84
2022-11-05T15:27:37.287Z,100106.34
2022-11-05T15:30:14.745Z,100106.56
2022-11-05T15:32:42.614Z,100101.88
2022-11-05T15:35:26.755Z,100097.72
2022-11-05T15:38:01.699Z,100089.53
2022-11-05T15:40:34.279Z,100098.66
2022-11-05T15:43:25.794Z,100099.72
2022-11-05T15:46:06.528Z,100105.63
2022-11-05T15:48:35.338Z,100105.22
2022-11-05T15:51:03.523Z,100110.91
2022-11-05T15:56:25.783Z,100114.94
2022-11-05T15:58:56.371Z,100118.19
2022-11-05T16:01:27.898Z,100113.09
2022-11-05T16:03:57.848Z,100122.13
2022-11-05T16:06:30.501Z,100110.59
2022-11-05T16:08:58.224Z,100112.84
2022-11-05T16:11:27.822Z,100110.03
2022-11-05T16:14:14.918Z,100116.38
2022-11-05T16:16:43.175Z,100119.72
2022-11-05T16:19:40.158Z,100122.63
2022-11-05T16:22:08.615Z,100122.09
2022-11-05T16:24:36.196Z,100118.13
2022-11-05T16:27:06.257Z,100129.34
2022-11-05T16:29:35.619Z,100132.16
2022-11-05T16:32:06.707Z,100136.59
2022-11-05T16:34:38.920Z,100143.13
2022-11-05T16:37:08.663Z,100140.88
2022-11-05T16:39:36.166Z,100146.69
2022-11-05T16:42:36.999Z,100131.91
2022-11-05T16:45:05.156Z,100136.19
2022-11-05T16:47:32.889Z,100144.09
2022-11-05T16:50:00.579Z,100141.78
2022-11-05T16:52:28.283Z,100135.22
2022-11-05T16:54:56.841Z,100144.69
2022-11-05T16:57:28.214Z,100146.66
2022-11-05T16:59:56.878Z,100139.81
2022-11-05T17:02:24.545Z,100140.25
2022-11-05T17:04:52.392Z,100146.66
2022-11-05T17:07:20.134Z,100161.81
2022-11-05T17:09:47.759Z,100161.53
2022-11-05T17:12:16.166Z,100158.94
2022-11-05T17:14:45.093Z,100161.72
2022-11-05T17:17:12.660Z,100162.00
2022-11-05T17:19:42.395Z,100163.66
2022-11-05T17:22:10.283Z,100174.06
2022-11-05T17:24:38.804Z,100174.94
2022-11-05T17:27:06.461Z,100181.88
2022-11-05T17:29:34.250Z,100179.97
2022-11-05T17:32:03.164Z,100171.81
2022-11-05T17:34:30.829Z,100189.06
2022-11-05T17:36:58.368Z,100186.84
2022-11-05T17:39:31.251Z,100194.78
2022-11-05T17:41:59.307Z,100197.66
2022-11-05T17:44:26.895Z,100196.81
2022-11-05T17:46:54.480Z,100186.75
2022-11-05T17:49:23.528Z,100187.84
2022-11-05T17:51:51.088Z,100192.16
2022-11-05T17:54:18.752Z,100202.75
2022-11-05T17:56:46.470Z,100210.09
2022-11-05T17:59:14.055Z,100203.34
2022-11-05T18:01:43.463Z,100199.75
2022-11-05T18:04:11.566Z,100199.50
2022-11-05T18:06:41.833Z,100199.19
2022-11-05T18:09:11.428Z,100205.84
2022-11-05T18:11:40.120Z,100195.19
2022-11-05T18:14:08.418Z,100201.16
2022-11-05T18:16:36.832Z,100196.97
2022-11-05T18:19:04.621Z,100201.38
2022-11-05T18:21:32.204Z,100202.91
2022-11-05T18:24:03.472Z,100203.06
2022-11-05T18:26:32.139Z,100208.19
2022-11-05T18:29:01.127Z,100209.84
2022-11-05T18:31:30.031Z,100205.44
2022-11-05T18:33:59.310Z,100208.06
2022-11-05T18:36:29.502Z,100205.84
2022-11-05T18:38:58.575Z,100204.88
2022-11-05T18:41:27.719Z,100211.13
2022-11-05T18:43:59.597Z,100209.47
2022-11-05T18:46:56.002Z,100213.13
2022-11-05T18:49:14.807Z,100207.63
2022-11-05T18:51:43.435Z,100203.94
2022-11-05T18:54:11.117Z,100208.63
2022-11-05T18:56:45.177Z,100210.09
2022-11-05T18:59:35.207Z,100206.13
2022-11-05T19:02:01.247Z,100197.91
2022-11-05T19:04:30.467Z,100202.63
2022-11-05T19:07:03.345Z,100203.53
2022-11-05T19:09:32.394Z,100204.19
2022-11-05T19:12:01.893Z,100215.72
2022-11-05T19:14:30.638Z,100216.91
2022-11-05T19:17:00.399Z,100218.41
2022-11-05T19:19:28.584Z,100215.63
2022-11-05T19:21:56.305Z,100218.81
2022-11-05T19:24:24.108Z,100217.56
2022-11-05T19:26:51.793Z,100209.41
2022-11-05T19:29:20.916Z,100216.34
2022-11-05T19:31:48.790Z,100211.94
2022-11-05T19:34:16.548Z,100210.94
2022-11-05T19:36:44.285Z,100214.97
2022-11-05T19:39:14.408Z,100215.97
2022-11-05T19:41:42.297Z,100212.94
2022-11-05T19:44:10.049Z,100211.56
2022-11-05T19:46:39.234Z,100202.00
2022-11-05T19:49:06.962Z,100202.25
2022-11-05T19:51:34.772Z,100196.72
2022-11-05T19:54:04.091Z,100200.47
2022-11-05T19:56:34.148Z,100203.94
2022-11-05T19:59:03.799Z,100207.41
2022-11-05T20:01:31.936Z,100207.53
2022-11-05T20:04:02.374Z,100199.09
2022-11-05T20:06:33.344Z,100200.47
2022-11-05T20:11:50.753Z,100196.28
2022-11-05T20:14:18.512Z,100201.44
2022-11-05T20:16:47.628Z,100203.53
2022-11-05T20:19:18.717Z,100199.22
2022-11-05T20:21:46.604Z,100201.00
2022-11-05T20:24:20.618Z,100199.22
2022-11-05T20:26:52.124Z,100195.22
2022-11-05T20:29:19.927Z,100204.06
2022-11-05T20:31:47.848Z,100209.88
2022-11-05T20:34:16.871Z,100208.06
2022-11-05T20:36:44.618Z,100209.47
2022-11-05T20:39:12.723Z,100213.34
2022-11-05T20:41:40.460Z,100218.72
2022-11-05T20:44:08.402Z,100214.88
2022-11-05T20:46:36.209Z,100208.91
2022-11-05T20:49:03.868Z,100206.81
2022-11-05T20:51:32.973Z,100201.84
2022-11-05T20:54:02.325Z,100198.53
2022-11-05T20:56:31.366Z,100207.41
2022-11-05T20:59:00.544Z,100206.03
2022-11-05T21:01:30.359Z,100208.78
2022-11-05T21:03:59.574Z,100209.06
2022-11-05T21:06:27.570Z,100207.50
2022-11-05T21:08:57.056Z,100214.31
2022-11-05T21:11:24.877Z,100216.53
2022-11-05T21:13:52.791Z,100217.34
2022-11-05T21:16:20.914Z,100212.63
2022-11-05T21:18:48.889Z,100205.88
2022-11-05T21:21:19.328Z,100203.81
2022-11-05T21:23:47.347Z,100203.81
2022-11-05T21:26:18.603Z,100197.41
2022-11-05T21:28:46.549Z,100195.38
2022-11-05T21:31:14.266Z,100198.28
2022-11-05T21:33:42.116Z,100194.41
2022-11-05T21:36:11.578Z,100203.25
2022-11-05T21:38:39.905Z,100190.50
2022-11-05T21:41:08.277Z,100199.66
2022-11-05T21:43:39.192Z,100201.75
2022-11-05T21:46:06.797Z,100203.38
2022-11-05T21:48:34.912Z,100199.22
2022-11-05T21:51:19.930Z,100204.78
2022-11-05T21:54:05.330Z,100199.34
2022-11-05T21:56:50.860Z,100200.75
2022-11-05T21:59:50.396Z,100211.97
2022-11-05T22:02:21.526Z,100210.44
2022-11-05T22:04:50.760Z,100197.69
2022-11-05T22:07:20.556Z,100200.75
2022-11-05T22:09:48.608Z,100199.94
2022-11-05T22:12:16.546Z,100196.47
2022-11-05T22:14:45.730Z,100201.03
2022-11-05T22:17:14.485Z,100204.63
2022-11-05T22:19:42.457Z,100198.97
2022-11-05T22:22:10.337Z,100196.06
2022-11-05T22:24:38.549Z,100190.22
2022-11-05T22:27:08.584Z,100192.47
2022-11-05T22:29:37.011Z,100197.56
2022-11-05T22:32:06.856Z,100196.47
2022-11-05T22:34:34.760Z,100196.88
2022-11-05T22:37:03.459Z,100189.13
2022-11-05T22:39:31.369Z,100179.41
2022-11-05T22:42:03.107Z,100179.41
2022-11-05T22:44:33.575Z,100179.97
2022-11-05T22:47:01.144Z,100181.09
2022-11-05T22:49:30.025Z,100181.22
2022-11-05T22:51:57.892Z,100184.81
2022-11-05T22:54:25.660Z,100177.75
2022-11-05T22:56:53.739Z,100188.56
2022-11-05T22:59:21.408Z,100188.00
2022-11-05T23:01:49.526Z,100197.72
2022-11-05T23:04:17.757Z,100203.41
2022-11-05T23:07:04.102Z,100197.44
2022-11-05T23:09:51.691Z,100191.63
2022-11-05T23:12:23.038Z,100185.66
2022-11-05T23:14:50.907Z,100177.91
2022-11-05T23:17:36.201Z,100184.13
2022-11-05T23:20:21.846Z,100178.88
2022-11-05T23:23:08.481Z,100170.97
2022-11-05T23:25:36.488Z,100172.22
2022-11-05T23:28:09.724Z,100171.22
2022-11-05T23:31:00.201Z,100167.75
2022-11-05T23:33:26.851Z,100170.41
2022-11-05T23:36:12.513Z,100169.56
2022-11-05T23:38:41.448Z,100173.06
2022-11-05T23:41:26.465Z,100173.44
2022-11-05T23:44:11.884Z,100171.78
2022-11-05T23:46:57.044Z,100175.25
2022-11-05T23:49:24.780Z,100180.69
2022-11-05T23:51:52.445Z,100179.00
2022-11-05T23:54:21.863Z,100179.94
2022-11-05T23:56:50.448Z,100173.75
2022-11-05T23:59:17.999Z,100177.50
