createdAt,value
2019-06-26T00:01:29.117Z,68
2019-06-26T00:06:27.681Z,68.4
2019-06-26T00:11:28.411Z,68.7
2019-06-26T00:16:29.499Z,69
2019-06-26T00:21:33.924Z,69.2
2019-06-26T00:26:30.310Z,69.9
2019-06-26T00:31:28.891Z,70.3
2019-06-26T00:36:28.772Z,70.4
2019-06-26T00:41:29.175Z,70.7
2019-06-26T00:46:28.693Z,70.8
2019-06-26T00:51:28.875Z,71
2019-06-26T00:56:28.784Z,71.1
2019-06-26T01:01:28.765Z,70.9
2019-06-26T01:06:28.866Z,71.5
2019-06-26T01:11:29.905Z,71.2
2019-06-26T01:16:29.816Z,71.9
2019-06-26T01:21:32.616Z,71.9
2019-06-26T01:26:32.691Z,72.2
2019-06-26T01:31:32.679Z,72.5
2019-06-26T01:36:32.563Z,72.6
2019-06-26T01:41:32.625Z,72.7
2019-06-26T01:46:32.716Z,73
2019-06-26T01:51:32.706Z,72.9
2019-06-26T01:56:32.641Z,73.2
2019-06-26T02:01:32.655Z,73.3
2019-06-26T02:06:32.629Z,73.5
2019-06-26T02:11:32.677Z,73.7
2019-06-26T02:16:33.327Z,73.8
2019-06-26T02:21:33.591Z,74.1
2019-06-26T02:26:33.451Z,74.2
2019-06-26T02:31:34.444Z,74.5
2019-06-26T02:36:34.561Z,74.6
2019-06-26T02:41:35.590Z,74.9
2019-06-26T02:46:39.312Z,74.8
2019-06-26T02:51:40.713Z,75.6
2019-06-26T02:56:40.295Z,75.6
2019-06-26T03:01:41.110Z,75.8
2019-06-26T03:06:45.609Z,76.1
2019-06-26T03:11:45.837Z,76.5
2019-06-26T03:16:45.635Z,76.7
2019-06-26T03:21:48.380Z,76.6
2019-06-26T03:26:51.187Z,77
2019-06-26T03:31:51.445Z,77.2
2019-06-26T03:36:51.186Z,77.4
2019-06-26T03:41:51.488Z,77.5
2019-06-26T03:46:51.618Z,77.8
2019-06-26T03:51:51.661Z,77.9
2019-06-26T04:02:42.505Z,78.2
2019-06-26T04:07:43.062Z,78.5
2019-06-26T04:12:42.544Z,78.8
2019-06-26T04:17:42.665Z,79
2019-06-26T04:22:42.621Z,79.2
2019-06-26T04:27:42.459Z,79.4
2019-06-26T04:32:42.722Z,79.8
2019-06-26T04:37:42.466Z,80
2019-06-26T04:42:42.411Z,80.1
2019-06-26T04:47:42.656Z,80.8
2019-06-26T04:52:42.598Z,81
2019-06-26T04:57:42.447Z,80.6
2019-06-26T05:02:42.720Z,80.2
2019-06-26T05:07:43.458Z,80.7
2019-06-26T05:12:43.425Z,82.1
2019-06-26T05:17:51.030Z,82.7
2019-06-26T05:22:47.198Z,82.6
2019-06-26T05:27:49.997Z,83.8
2019-06-26T05:32:49.946Z,85
2019-06-26T05:37:50.044Z,84.9
2019-06-26T05:42:49.965Z,84.3
2019-06-26T05:47:50.023Z,83.7
2019-06-26T05:52:50.028Z,83.6
2019-06-26T05:57:50.000Z,82.5
2019-06-26T06:02:53.788Z,81.2
2019-06-26T06:07:50.345Z,79.7
2019-06-26T06:12:49.988Z,79.5
2019-06-26T06:17:49.997Z,78.7
2019-06-26T06:22:50.773Z,77.5
2019-06-26T06:27:51.688Z,75.9
2019-06-26T06:32:52.595Z,75.1
2019-06-26T06:37:53.708Z,73.9
2019-06-26T06:42:54.720Z,73.8
2019-06-26T06:48:09.141Z,73.7
2019-06-26T06:53:01.496Z,73.3
2019-06-26T06:58:09.972Z,71.9
2019-06-26T07:03:11.567Z,71.7
2019-06-26T07:08:11.836Z,71.8
2019-06-26T07:13:12.409Z,71.3
2019-06-26T07:18:14.087Z,71
2019-06-26T07:23:13.890Z,70.1
2019-06-26T07:28:17.559Z,71.2
2019-06-26T07:33:16.685Z,70.3
2019-06-26T07:38:18.918Z,71
2019-06-26T07:43:21.324Z,70.5
2019-06-26T07:48:21.811Z,70.6
2019-06-26T07:53:24.439Z,70.7
2019-06-26T07:58:28.581Z,69.8
2019-06-26T08:03:34.625Z,69
2019-06-26T08:08:37.857Z,66.9
2019-06-26T08:13:47.152Z,66.4
2019-06-26T08:18:51.140Z,66.2
2019-06-26T08:23:54.793Z,65
2019-06-26T08:28:55.519Z,64
2019-06-26T08:33:57.341Z,63.5
2019-06-26T08:38:57.964Z,63.1
2019-06-26T08:44:01.390Z,63.3
2019-06-26T08:49:02.371Z,61.2
2019-06-26T08:54:09.784Z,62.3
2019-06-26T08:59:17.399Z,61.1
2019-06-26T09:04:22.032Z,61.3
2019-06-26T09:09:23.192Z,61.1
2019-06-26T09:14:24.165Z,59.7
2019-06-26T09:19:24.727Z,57.8
2019-06-26T09:29:37.104Z,56.3
2019-06-26T09:34:37.950Z,56.4
2019-06-26T09:39:43.382Z,53.9
2019-06-26T09:44:47.753Z,54.1
2019-06-26T09:49:50.502Z,54.3
2019-06-26T09:54:53.357Z,51.6
2019-06-26T10:00:01.055Z,52.1
2019-06-26T10:05:03.435Z,51.8
2019-06-26T10:10:05.831Z,50.2
2019-06-26T10:15:14.368Z,51
2019-06-26T10:20:15.659Z,50.4
2019-06-26T10:25:17.929Z,49.4
2019-06-26T10:30:17.985Z,48.9
2019-06-26T10:35:18.706Z,48.6
2019-06-26T10:40:22.127Z,47.2
2019-06-26T10:45:22.049Z,46.6
2019-06-26T10:50:23.463Z,46.9
2019-06-26T10:55:24.561Z,45
2019-06-26T11:00:24.496Z,46.1
2019-06-26T11:05:24.504Z,43.6
2019-06-26T11:10:24.602Z,45.7
2019-06-26T11:15:28.021Z,42.9
2019-06-26T11:20:27.214Z,43.7
2019-06-26T11:25:35.498Z,42.5
2019-06-26T11:30:41.712Z,40.8
2019-06-26T11:35:40.775Z,42
2019-06-26T11:40:40.854Z,40.8
2019-06-26T11:45:40.712Z,41
2019-06-26T11:50:42.097Z,38.6
2019-06-26T11:55:40.687Z,39.2
2019-06-26T12:00:41.885Z,39.5
2019-06-26T12:05:43.164Z,40.8
2019-06-26T12:10:54.148Z,40.4
2019-06-26T12:15:45.334Z,38.3
2019-06-26T12:20:45.876Z,37.1
2019-06-26T12:25:48.805Z,35.6
2019-06-26T12:30:48.409Z,35.9
2019-06-26T12:35:48.446Z,35.2
2019-06-26T12:40:50.098Z,34.2
2019-06-26T12:45:50.817Z,34.6
2019-06-26T12:50:51.131Z,33.8
2019-06-26T12:55:51.053Z,34.3
2019-06-26T13:00:51.116Z,32.8
2019-06-26T13:05:54.423Z,34.2
2019-06-26T13:10:51.808Z,35.2
2019-06-26T13:15:53.916Z,33.7
2019-06-26T13:20:53.974Z,33.3
2019-06-26T13:25:58.146Z,35.8
2019-06-26T13:31:02.733Z,35.9
2019-06-26T13:36:05.537Z,33
2019-06-26T13:41:05.936Z,32.7
2019-06-26T13:46:06.388Z,33.7
2019-06-26T13:51:09.576Z,33.8
2019-06-26T13:56:07.130Z,34.1
2019-06-26T14:01:07.222Z,33.9
2019-06-26T14:06:07.131Z,33.8
2019-06-26T14:11:07.602Z,33.8
2019-06-26T14:16:08.388Z,34.2
2019-06-26T14:21:21.490Z,35.3
2019-06-26T14:26:08.432Z,34.1
2019-06-26T14:31:09.273Z,35.2
2019-06-26T14:36:09.170Z,34
2019-06-26T14:41:09.588Z,34.5
2019-06-26T14:46:09.176Z,35.3
2019-06-26T14:51:10.929Z,35.3
2019-06-26T14:56:10.854Z,36.1
2019-06-26T15:01:10.966Z,36
2019-06-26T15:06:16.194Z,36.7
2019-06-26T15:11:11.156Z,35.8
2019-06-26T15:16:13.193Z,34.7
2019-06-26T15:21:13.376Z,36.9
2019-06-26T15:26:13.976Z,33.5
2019-06-26T15:31:14.084Z,34.8
2019-06-26T15:36:14.456Z,34.5
2019-06-26T15:41:15.574Z,34.2
2019-06-26T15:46:18.603Z,33.2
2019-06-26T15:51:18.541Z,33.9
2019-06-26T15:56:22.714Z,33.9
2019-06-26T16:01:24.666Z,33.7
2019-06-26T16:06:29.523Z,34.9
2019-06-26T16:11:33.357Z,34.3
2019-06-26T16:16:45.208Z,35
2019-06-26T16:21:48.546Z,36.3
2019-06-26T16:26:49.853Z,36.5
2019-06-26T16:31:55.848Z,35.7
2019-06-26T16:37:03.316Z,36.4
2019-06-26T16:42:10.155Z,36.8
2019-06-26T16:47:22.099Z,36.8
2019-06-26T16:52:25.350Z,36.7
2019-06-26T16:57:35.413Z,37.2
2019-06-26T17:02:39.019Z,37.2
2019-06-26T17:07:41.313Z,37.1
2019-06-26T17:12:44.358Z,38
2019-06-26T17:17:59.238Z,37.7
2019-06-26T17:23:10.110Z,37.5
2019-06-26T17:28:26.527Z,37.9
2019-06-26T17:33:26.499Z,39.1
