createdAt,value
2019-04-01T00:00:35.049Z,95449.53
2019-04-01T00:03:07.562Z,95448.51
2019-04-01T00:05:38.877Z,95442.11
2019-04-01T00:08:10.055Z,95445.91
2019-04-01T00:10:41.296Z,95440.09
2019-04-01T00:13:14.041Z,95445.36
2019-04-01T00:15:45.179Z,95440.20
2019-04-01T00:18:16.713Z,95442.42
2019-04-01T00:20:48.193Z,95437.48
2019-04-01T00:23:19.600Z,95441.53
2019-04-01T00:25:50.881Z,95435.36
2019-04-01T00:28:22.456Z,95430.98
2019-04-01T00:30:53.531Z,95431.25
2019-04-01T00:33:24.651Z,95430.98
2019-04-01T00:35:55.859Z,95428.98
2019-04-01T00:38:27.827Z,95425.44
2019-04-01T00:40:58.927Z,95424.88
2019-04-01T00:43:58.107Z,95426.59
2019-04-01T00:46:31.043Z,95424.61
2019-04-01T00:49:02.141Z,95427.48
2019-04-01T00:51:33.173Z,95422.92
2019-04-01T00:54:04.231Z,95424.97
2019-04-01T00:56:35.257Z,95420.44
2019-04-01T00:59:06.361Z,95422.42
2019-04-01T01:01:37.378Z,95418.31
2019-04-01T01:04:08.641Z,95414.41
2019-04-01T01:06:39.644Z,95416.47
2019-04-01T01:09:10.769Z,95412.09
2019-04-01T01:11:41.875Z,95412.97
2019-04-01T01:14:12.895Z,95415.58
2019-04-01T01:16:43.994Z,95415.09
2019-04-01T01:19:15.104Z,95416.73
2019-04-01T01:21:46.867Z,95414.89
2019-04-01T01:24:19.002Z,95415.23
2019-04-01T01:26:50.059Z,95409.95
2019-04-01T01:29:21.237Z,95405.22
2019-04-01T01:31:52.257Z,95412.80
2019-04-01T01:34:23.558Z,95411.19
2019-04-01T01:36:54.656Z,95406.80
2019-04-01T01:39:25.764Z,95414.23
2019-04-01T01:41:56.975Z,95411.72
2019-04-01T01:44:28.016Z,95411.25
2019-04-01T01:46:59.063Z,95417.56
2019-04-01T01:49:30.146Z,95413.50
2019-04-01T01:52:01.232Z,95418.97
2019-04-01T01:54:33.307Z,95416.37
2019-04-01T01:57:04.459Z,95413.16
2019-04-01T01:59:35.492Z,95414.27
2019-04-01T02:02:07.435Z,95417.13
2019-04-01T02:04:38.474Z,95413.27
2019-04-01T02:07:09.575Z,95407.94
2019-04-01T02:09:40.695Z,95414.13
2019-04-01T02:12:11.770Z,95411.23
2019-04-01T02:14:42.811Z,95411.20
2019-04-01T02:17:14.080Z,95416.27
2019-04-01T02:19:45.155Z,95416.33
2019-04-01T02:22:16.253Z,95411.56
2019-04-01T02:24:47.511Z,95412.19
2019-04-01T02:27:18.541Z,95410.28
2019-04-01T02:29:49.824Z,95408.22
2019-04-01T02:32:20.847Z,95409.12
2019-04-01T02:34:51.899Z,95412.69
2019-04-01T02:37:22.921Z,95408.59
2019-04-01T02:39:54.104Z,95407.82
2019-04-01T02:42:25.360Z,95407.03
2019-04-01T02:44:56.408Z,95403.29
2019-04-01T02:47:27.497Z,95402.44
2019-04-01T02:49:58.514Z,95405.20
2019-04-01T02:52:29.524Z,95402.63
2019-04-01T02:55:01.034Z,95406.06
2019-04-01T02:57:33.276Z,95405.20
2019-04-01T03:00:04.901Z,95405.47
2019-04-01T03:02:35.895Z,95400.02
2019-04-01T03:05:07.701Z,95401.58
2019-04-01T03:07:38.800Z,95406.40
2019-04-01T03:10:10.193Z,95404.52
2019-04-01T03:12:41.298Z,95402.30
2019-04-01T03:15:12.387Z,95405.81
2019-04-01T03:17:43.472Z,95407.02
2019-04-01T03:20:14.739Z,95407.33
2019-04-01T03:22:45.763Z,95406.44
2019-04-01T03:25:16.932Z,95410.87
2019-04-01T03:27:48.124Z,95401.08
2019-04-01T03:30:19.306Z,95406.69
2019-04-01T03:32:50.395Z,95408.38
2019-04-01T03:35:21.501Z,95401.96
2019-04-01T03:37:52.673Z,95405.47
2019-04-01T03:40:23.788Z,95407.08
2019-04-01T03:42:54.794Z,95400.59
2019-04-01T03:45:25.817Z,95397.31
2019-04-01T03:47:57.080Z,95394.11
2019-04-01T03:50:28.334Z,95399.19
2019-04-01T03:52:59.331Z,95409.50
2019-04-01T03:55:31.415Z,95396.25
2019-04-01T03:58:02.510Z,95404.35
2019-04-01T04:00:33.640Z,95403.30
2019-04-01T04:03:04.758Z,95403.31
2019-04-01T04:05:35.859Z,95404.23
2019-04-01T04:08:06.936Z,95403.33
2019-04-01T04:10:38.131Z,95398.94
2019-04-01T04:13:09.505Z,95410.71
2019-04-01T04:15:40.628Z,95410.88
2019-04-01T04:18:11.839Z,95399.81
2019-04-01T04:20:42.930Z,95407.39
2019-04-01T04:23:14.011Z,95406.16
2019-04-01T04:25:45.158Z,95407.08
2019-04-01T04:28:16.143Z,95405.02
2019-04-01T04:30:47.726Z,95406.84
2019-04-01T04:33:18.952Z,95409.33
2019-04-01T04:35:50.029Z,95407.09
2019-04-01T04:38:21.039Z,95407.22
2019-04-01T04:40:52.187Z,95410.48
2019-04-01T04:43:23.199Z,95425.03
2019-04-01T04:45:54.238Z,95407.66
2019-04-01T04:48:25.349Z,95408.78
2019-04-01T04:50:56.477Z,95405.97
2019-04-01T04:53:27.519Z,95404.16
2019-04-01T04:55:58.559Z,95405.76
2019-04-01T04:58:29.660Z,95411.97
2019-04-01T05:01:00.696Z,95415.45
2019-04-01T05:03:31.734Z,95410.00
2019-04-01T05:06:02.780Z,95417.98
2019-04-01T05:08:33.827Z,95421.80
2019-04-01T05:11:05.027Z,95410.45
2019-04-01T05:13:38.003Z,95412.88
2019-04-01T05:16:09.255Z,95409.05
2019-04-01T05:18:40.386Z,95414.23
2019-04-01T05:21:12.526Z,95417.50
2019-04-01T05:23:43.868Z,95414.52
2019-04-01T05:26:15.037Z,95414.48
2019-04-01T05:28:47.882Z,95408.67
2019-04-01T05:31:22.993Z,95411.80
2019-04-01T05:33:56.216Z,95417.88
2019-04-01T05:36:27.868Z,95425.91
2019-04-01T05:38:59.023Z,95422.42
2019-04-01T05:41:30.191Z,95421.34
2019-04-01T05:44:02.660Z,95425.76
2019-04-01T05:46:33.731Z,95420.05
2019-04-01T05:49:04.807Z,95421.50
2019-04-01T05:51:35.991Z,95420.81
2019-04-01T05:54:07.243Z,95425.39
2019-04-01T05:56:38.435Z,95426.48
2019-04-01T05:59:09.593Z,95428.69
2019-04-01T06:01:43.847Z,95427.02
2019-04-01T06:04:15.118Z,95428.91
2019-04-01T06:06:48.772Z,95427.11
2019-04-01T06:09:19.327Z,95426.53
2019-04-01T06:11:50.461Z,95423.72
2019-04-01T06:14:21.908Z,95429.64
2019-04-01T06:16:53.071Z,95425.28
2019-04-01T06:19:24.454Z,95424.28
2019-04-01T06:21:56.234Z,95432.67
2019-04-01T06:24:27.319Z,95437.88
2019-04-01T06:26:59.834Z,95443.80
2019-04-01T06:29:31.532Z,95437.88
2019-04-01T06:32:02.883Z,95435.22
2019-04-01T06:34:34.115Z,95447.09
2019-04-01T06:37:05.362Z,95441.74
2019-04-01T06:39:36.503Z,95439.88
2019-04-01T06:42:07.619Z,95439.67
2019-04-01T06:44:39.785Z,95441.97
2019-04-01T06:47:10.959Z,95440.47
2019-04-01T06:49:42.090Z,95438.62
2019-04-01T06:52:13.215Z,95439.38
2019-04-01T06:54:44.271Z,95432.50
2019-04-01T06:57:16.437Z,95429.86
2019-04-01T06:59:47.981Z,95433.50
2019-04-01T07:02:19.373Z,95428.50
2019-04-01T07:04:50.728Z,95427.69
2019-04-01T07:07:21.920Z,95428.98
2019-04-01T07:09:53.347Z,95427.36
2019-04-01T07:12:24.543Z,95425.41
2019-04-01T07:14:55.570Z,95423.43
2019-04-01T07:17:26.745Z,95424.23
2019-04-01T07:19:57.904Z,95424.56
2019-04-01T07:22:28.923Z,95424.38
2019-04-01T07:25:00.080Z,95418.91
2019-04-01T07:27:31.935Z,95418.92
2019-04-01T07:30:03.330Z,95418.17
2019-04-01T07:32:35.056Z,95424.06
2019-04-01T07:35:06.988Z,95420.42
2019-04-01T07:37:38.206Z,95424.93
2019-04-01T07:40:13.814Z,95423.42
2019-04-01T07:42:43.889Z,95419.95
2019-04-01T07:45:15.255Z,95421.20
2019-04-01T07:47:46.454Z,95421.20
2019-04-01T07:50:18.011Z,95424.00
2019-04-01T07:52:49.257Z,95416.94
2019-04-01T07:55:20.435Z,95415.14
2019-04-01T07:57:51.494Z,95423.14
2019-04-01T08:00:22.719Z,95422.72
2019-04-01T08:02:53.957Z,95419.28
2019-04-01T08:05:26.218Z,95417.74
2019-04-01T08:07:58.042Z,95421.74
2019-04-01T08:10:29.279Z,95413.95
2019-04-01T08:13:00.350Z,95413.16
2019-04-01T08:15:31.405Z,95418.66
2019-04-01T08:18:02.556Z,95411.91
2019-04-01T08:20:33.711Z,95409.23
2019-04-01T08:23:05.232Z,95409.93
2019-04-01T08:25:36.507Z,95411.02
2019-04-01T08:28:07.647Z,95415.62
2019-04-01T08:30:38.923Z,95419.10
2019-04-01T08:33:09.934Z,95414.91
2019-04-01T08:35:41.006Z,95413.70
2019-04-01T08:38:12.131Z,95427.64
2019-04-01T08:40:43.308Z,95421.02
2019-04-01T08:43:15.841Z,95427.80
2019-04-01T08:45:47.131Z,95424.39
2019-04-01T08:48:18.429Z,95425.89
2019-04-01T08:50:49.590Z,95421.04
2019-04-01T08:53:21.332Z,95428.65
2019-04-01T08:56:00.265Z,95423.30
2019-04-01T08:58:25.305Z,95423.14
2019-04-01T09:00:56.895Z,95407.84
2019-04-01T09:03:28.023Z,95403.42
2019-04-01T09:05:59.321Z,95404.06
2019-04-01T09:08:30.849Z,95401.61
2019-04-01T09:11:02.095Z,95397.95
2019-04-01T09:13:33.750Z,95387.55
2019-04-01T09:16:06.287Z,95388.67
2019-04-01T09:18:37.405Z,95392.30
2019-04-01T09:21:08.533Z,95396.30
2019-04-01T09:23:39.602Z,95393.14
2019-04-01T09:26:10.815Z,95395.03
2019-04-01T09:28:41.852Z,95396.20
2019-04-01T09:31:13.029Z,95390.05
2019-04-01T09:33:44.065Z,95387.88
2019-04-01T09:36:15.186Z,95390.97
2019-04-01T09:38:46.231Z,95392.16
2019-04-01T09:41:17.412Z,95388.52
2019-04-01T09:43:48.591Z,95386.61
2019-04-01T09:46:19.587Z,95389.84
2019-04-01T09:48:51.751Z,95385.62
2019-04-01T09:51:22.941Z,95383.25
2019-04-01T09:53:54.139Z,95391.47
2019-04-01T09:56:25.398Z,95390.73
2019-04-01T09:58:56.646Z,95386.34
2019-04-01T10:01:27.682Z,95384.59
2019-04-01T10:03:58.890Z,95380.34
2019-04-01T10:06:30.047Z,95375.51
2019-04-01T10:09:01.176Z,95373.44
2019-04-01T10:11:33.537Z,95375.62
2019-04-01T10:14:04.796Z,95374.16
2019-04-01T10:16:35.861Z,95358.42
2019-04-01T10:19:07.113Z,95359.17
2019-04-01T10:21:38.124Z,95360.73
2019-04-01T10:24:09.241Z,95361.88
2019-04-01T10:26:40.270Z,95355.84
2019-04-01T10:29:11.390Z,95358.14
2019-04-01T10:31:42.509Z,95355.28
2019-04-01T10:34:13.806Z,95350.10
2019-04-01T10:36:45.194Z,95354.64
2019-04-01T10:39:16.257Z,95353.17
2019-04-01T10:41:47.281Z,95341.59
2019-04-01T10:44:18.331Z,95343.06
2019-04-01T10:46:49.522Z,95340.27
2019-04-01T10:49:20.633Z,95343.34
2019-04-01T10:51:51.753Z,95339.77
2019-04-01T10:54:23.015Z,95337.80
2019-04-01T10:56:54.220Z,95337.89
2019-04-01T10:59:25.293Z,95338.33
2019-04-01T11:01:56.513Z,95331.25
2019-04-01T11:04:27.745Z,95331.93
2019-04-01T11:06:58.831Z,95332.58
2019-04-01T11:09:38.092Z,95334.83
2019-04-01T11:12:03.152Z,95331.76
2019-04-01T11:14:34.320Z,95328.02
2019-04-01T11:17:05.511Z,95321.13
2019-04-01T11:19:36.721Z,95320.48
2019-04-01T11:22:07.837Z,95321.45
2019-04-01T11:24:38.910Z,95320.49
2019-04-01T11:27:09.927Z,95319.17
2019-04-01T11:29:41.079Z,95317.53
2019-04-01T11:32:13.570Z,95320.94
2019-04-01T11:34:45.028Z,95310.98
2019-04-01T11:37:16.297Z,95309.69
2019-04-01T11:39:47.495Z,95316.88
2019-04-01T11:42:18.587Z,95305.74
2019-04-01T11:44:49.775Z,95310.18
2019-04-01T11:47:22.256Z,95302.16
2019-04-01T11:49:53.711Z,95298.22
2019-04-01T11:52:24.880Z,95297.09
2019-04-01T11:54:55.931Z,95298.71
2019-04-01T11:57:26.953Z,95287.08
2019-04-01T11:59:58.162Z,95289.07
2019-04-01T12:02:29.231Z,95288.75
2019-04-01T12:05:00.539Z,95289.38
2019-04-01T12:07:32.839Z,95278.09
2019-04-01T12:10:07.368Z,95280.72
2019-04-01T12:12:37.068Z,95259.41
2019-04-01T12:15:12.314Z,95269.53
2019-04-01T12:17:42.782Z,95264.45
2019-04-01T12:20:14.288Z,95264.41
2019-04-01T12:22:46.142Z,95257.48
2019-04-01T12:25:17.235Z,95260.78
2019-04-01T12:27:48.326Z,95257.27
2019-04-01T12:30:19.727Z,95253.98
2019-04-01T12:32:51.948Z,95253.59
2019-04-01T12:35:23.122Z,95240.66
2019-04-01T12:37:54.284Z,95246.32
2019-04-01T12:40:25.482Z,95234.81
2019-04-01T12:42:56.707Z,95229.39
2019-04-01T12:45:27.910Z,95234.02
2019-04-01T12:47:58.911Z,95223.94
2019-04-01T12:50:30.109Z,95231.27
2019-04-01T12:53:01.148Z,95230.79
2019-04-01T12:55:32.320Z,95221.92
2019-04-01T12:58:03.332Z,95225.62
2019-04-01T13:00:34.457Z,95225.82
2019-04-01T13:03:05.553Z,95210.88
2019-04-01T13:05:36.686Z,95214.00
2019-04-01T13:08:07.871Z,95214.36
2019-04-01T13:10:38.921Z,95217.78
2019-04-01T13:13:12.836Z,95214.00
2019-04-01T13:15:42.769Z,95210.73
2019-04-01T13:18:13.776Z,95208.28
2019-04-01T13:20:44.824Z,95205.83
2019-04-01T13:23:15.923Z,95205.45
2019-04-01T13:25:47.166Z,95187.05
2019-04-01T13:28:18.424Z,95196.62
2019-04-01T13:30:49.543Z,95191.89
2019-04-01T13:33:20.612Z,95189.30
2019-04-01T13:35:52.938Z,95183.55
2019-04-01T13:38:25.560Z,95187.57
2019-04-01T13:40:56.724Z,95176.15
2019-04-01T13:43:27.731Z,95176.91
2019-04-01T13:45:58.832Z,95172.58
2019-04-01T13:48:29.915Z,95185.98
2019-04-01T13:51:01.333Z,95175.07
2019-04-01T13:53:32.585Z,95175.70
2019-04-01T13:56:03.705Z,95163.08
2019-04-01T13:58:34.889Z,95166.17
2019-04-01T14:01:06.078Z,95169.34
2019-04-01T14:03:37.161Z,95157.76
2019-04-01T14:06:08.409Z,95148.77
2019-04-01T14:08:39.474Z,95158.05
2019-04-01T14:11:10.865Z,95145.85
2019-04-01T14:13:41.887Z,95142.89
2019-04-01T14:16:12.982Z,95134.67
2019-04-01T14:18:44.077Z,95137.95
2019-04-01T14:21:18.935Z,95135.83
2019-04-01T14:23:48.199Z,95133.53
2019-04-01T14:26:19.324Z,95130.13
2019-04-01T14:28:50.581Z,95129.89
2019-04-01T14:31:21.716Z,95131.03
2019-04-01T14:33:52.741Z,95138.16
2019-04-01T14:36:23.877Z,95127.05
2019-04-01T14:38:54.888Z,95130.33
2019-04-01T14:41:26.097Z,95134.27
2019-04-01T14:43:57.124Z,95125.38
2019-04-01T14:46:28.297Z,95125.17
2019-04-01T14:49:00.465Z,95119.48
2019-04-01T14:51:32.065Z,95122.45
2019-04-01T14:54:03.076Z,95116.67
2019-04-01T14:56:34.201Z,95121.33
2019-04-01T14:59:05.383Z,95108.35
2019-04-01T15:01:36.494Z,95108.73
2019-04-01T15:04:07.604Z,95104.84
2019-04-01T15:06:38.791Z,95107.95
2019-04-01T15:09:11.145Z,95110.69
2019-04-01T15:11:42.877Z,95108.55
2019-04-01T15:14:14.938Z,95101.06
2019-04-01T15:16:46.133Z,95099.23
2019-04-01T15:19:17.286Z,95095.01
2019-04-01T15:21:48.409Z,95090.10
2019-04-01T15:24:19.564Z,95097.92
2019-04-01T15:26:50.684Z,95092.67
2019-04-01T15:29:21.726Z,95091.82
2019-04-01T15:31:53.475Z,95090.21
2019-04-01T15:34:25.536Z,95090.89
2019-04-01T15:36:56.602Z,95089.27
2019-04-01T15:39:27.627Z,95090.82
2019-04-01T15:41:58.675Z,95086.70
2019-04-01T15:44:29.707Z,95085.38
2019-04-01T15:47:04.475Z,95083.55
2019-04-01T15:49:34.535Z,95082.52
2019-04-01T15:52:06.015Z,95081.91
2019-04-01T15:54:37.079Z,95077.94
2019-04-01T15:57:08.110Z,95079.10
2019-04-01T15:59:39.143Z,95078.28
2019-04-01T16:02:10.359Z,95077.07
2019-04-01T16:04:41.469Z,95080.44
2019-04-01T16:07:12.610Z,95079.19
2019-04-01T16:09:43.644Z,95080.55
2019-04-01T16:12:16.012Z,95075.19
2019-04-01T16:14:47.234Z,95082.24
2019-04-01T16:17:18.321Z,95076.08
2019-04-01T16:19:49.363Z,95079.38
2019-04-01T16:22:21.909Z,95076.02
2019-04-01T16:24:53.342Z,95080.78
2019-04-01T16:27:24.386Z,95078.86
2019-04-01T16:29:55.593Z,95077.94
2019-04-01T16:32:26.734Z,95080.45
2019-04-01T16:34:57.854Z,95083.21
2019-04-01T16:37:28.919Z,95078.94
2019-04-01T16:40:00.025Z,95083.78
2019-04-01T16:42:31.219Z,95079.25
2019-04-01T16:45:02.397Z,95080.02
2019-04-01T16:47:33.516Z,95081.45
2019-04-01T16:50:05.602Z,95079.42
2019-04-01T16:52:36.834Z,95071.38
2019-04-01T16:55:09.316Z,95072.54
2019-04-01T16:57:40.434Z,95079.53
2019-04-01T17:00:14.631Z,95078.30
2019-04-01T17:02:45.537Z,95075.37
2019-04-01T17:05:19.397Z,95078.55
2019-04-01T17:07:50.429Z,95075.38
2019-04-01T17:10:24.932Z,95080.54
2019-04-01T17:12:55.963Z,95081.59
2019-04-01T17:15:27.384Z,95080.79
2019-04-01T17:17:58.542Z,95084.90
2019-04-01T17:20:29.770Z,95085.34
2019-04-01T17:23:01.135Z,95088.88
2019-04-01T17:25:33.683Z,95087.09
2019-04-01T17:28:04.989Z,95092.55
2019-04-01T17:30:36.167Z,95091.89
2019-04-01T17:33:08.584Z,95092.55
2019-04-01T17:35:40.070Z,95092.42
2019-04-01T17:38:13.623Z,95094.02
2019-04-01T17:40:44.084Z,95100.91
2019-04-01T17:43:16.822Z,95093.56
2019-04-01T17:45:48.699Z,95101.55
2019-04-01T17:48:19.991Z,95100.83
2019-04-01T17:50:51.040Z,95099.32
2019-04-01T17:53:22.281Z,95099.72
2019-04-01T17:55:53.560Z,95100.97
2019-04-01T17:58:24.706Z,95103.66
2019-04-01T18:00:57.981Z,95105.93
2019-04-01T18:03:29.158Z,95109.41
2019-04-01T18:06:00.196Z,95105.38
2019-04-01T18:08:31.418Z,95103.56
2019-04-01T18:11:02.463Z,95112.59
2019-04-01T18:13:33.517Z,95120.80
2019-04-01T18:16:04.722Z,95114.75
2019-04-01T18:18:35.776Z,95112.48
2019-04-01T18:21:06.801Z,95110.73
2019-04-01T18:23:37.864Z,95116.97
2019-04-01T18:26:08.936Z,95118.94
2019-04-01T18:28:40.321Z,95113.52
2019-04-01T18:31:12.446Z,95114.03
2019-04-01T18:33:55.669Z,95118.47
2019-04-01T18:36:16.261Z,95131.23
2019-04-01T18:38:47.316Z,95126.95
2019-04-01T18:41:18.565Z,95130.36
2019-04-01T18:43:49.680Z,95133.64
2019-04-01T18:46:21.192Z,95136.05
2019-04-01T18:48:52.837Z,95137.81
2019-04-01T18:51:23.943Z,95140.79
2019-04-01T18:53:55.161Z,95137.66
2019-04-01T18:56:26.199Z,95139.80
2019-04-01T18:58:57.263Z,95140.39
2019-04-01T19:01:28.428Z,95142.41
2019-04-01T19:04:00.531Z,95136.46
2019-04-01T19:06:31.542Z,95143.77
2019-04-01T19:09:09.209Z,95145.16
2019-04-01T19:11:36.106Z,95144.38
2019-04-01T19:14:07.351Z,95146.44
2019-04-01T19:16:38.547Z,95148.64
2019-04-01T19:19:11.092Z,95147.23
2019-04-01T19:21:42.259Z,95142.73
2019-04-01T19:24:13.377Z,95142.89
2019-04-01T19:26:44.547Z,95147.45
2019-04-01T19:29:16.235Z,95145.08
2019-04-01T19:31:51.004Z,95141.39
2019-04-01T19:34:20.396Z,95147.31
2019-04-01T19:36:51.428Z,95142.69
2019-04-01T19:39:23.247Z,95147.85
2019-04-01T19:41:54.547Z,95150.36
2019-04-01T19:44:25.623Z,95149.65
2019-04-01T19:46:56.769Z,95146.95
2019-04-01T19:49:28.344Z,95144.71
2019-04-01T19:51:59.611Z,95153.98
2019-04-01T19:54:33.824Z,95146.91
2019-04-01T19:57:03.861Z,95144.00
2019-04-01T19:59:35.816Z,95150.78
2019-04-01T20:02:09.596Z,95148.50
2019-04-01T20:04:40.105Z,95149.94
2019-04-01T20:07:11.241Z,95143.50
2019-04-01T20:09:42.305Z,95148.89
2019-04-01T20:12:13.411Z,95145.55
2019-04-01T20:14:44.597Z,95149.76
2019-04-01T20:17:15.753Z,95148.69
2019-04-01T20:19:47.020Z,95152.19
2019-04-01T20:22:18.104Z,95147.84
2019-04-01T20:24:50.200Z,95147.59
2019-04-01T20:27:21.375Z,95143.22
2019-04-01T20:29:52.397Z,95141.34
2019-04-01T20:32:23.438Z,95148.06
2019-04-01T20:34:57.264Z,95145.25
2019-04-01T20:37:29.323Z,95144.63
2019-04-01T20:40:00.704Z,95152.87
2019-04-01T20:42:33.677Z,95148.31
2019-04-01T20:45:05.566Z,95145.66
2019-04-01T20:47:36.970Z,95152.84
2019-04-01T20:50:09.791Z,95147.77
2019-04-01T20:52:41.060Z,95150.23
2019-04-01T20:55:13.987Z,95145.28
2019-04-01T20:57:46.092Z,95141.38
2019-04-01T21:00:19.093Z,95140.20
2019-04-01T21:02:50.229Z,95138.66
2019-04-01T21:05:21.481Z,95140.56
2019-04-01T21:07:52.720Z,95139.58
2019-04-01T21:10:23.999Z,95146.92
2019-04-01T21:12:55.143Z,95135.22
2019-04-01T21:15:26.378Z,95137.13
2019-04-01T21:17:57.528Z,95137.30
2019-04-01T21:20:28.612Z,95138.48
2019-04-01T21:22:59.729Z,95134.84
2019-04-01T21:25:31.070Z,95133.13
2019-04-01T21:28:02.480Z,95134.52
2019-04-01T21:30:33.643Z,95132.59
2019-04-01T21:33:04.793Z,95129.20
2019-04-01T21:35:35.975Z,95132.72
2019-04-01T21:38:09.134Z,95129.59
2019-04-01T21:40:40.319Z,95128.92
2019-04-01T21:43:11.506Z,95126.33
2019-04-01T21:45:42.533Z,95126.60
2019-04-01T21:48:13.562Z,95121.82
2019-04-01T21:50:44.610Z,95116.30
2019-04-01T21:53:15.810Z,95117.59
2019-04-01T21:55:47.014Z,95111.28
2019-04-01T21:58:19.147Z,95115.33
2019-04-01T22:00:57.294Z,95108.09
2019-04-01T22:03:30.090Z,95102.53
2019-04-01T22:06:01.111Z,95101.69
2019-04-01T22:08:32.242Z,95105.79
2019-04-01T22:11:03.353Z,95099.19
2019-04-01T22:13:34.528Z,95097.55
2019-04-01T22:16:05.739Z,95097.88
2019-04-01T22:18:36.854Z,95090.06
2019-04-01T22:21:07.990Z,95096.31
2019-04-01T22:23:39.091Z,95094.19
2019-04-01T22:26:10.086Z,95095.54
2019-04-01T22:28:41.190Z,95094.07
2019-04-01T22:31:12.306Z,95086.57
2019-04-01T22:33:43.337Z,95085.34
2019-04-01T22:36:14.330Z,95084.98
2019-04-01T22:38:45.433Z,95086.64
2019-04-01T22:41:17.830Z,95075.57
2019-04-01T22:43:48.871Z,95086.58
2019-04-01T22:46:19.867Z,95081.53
2019-04-01T22:48:50.878Z,95080.16
2019-04-01T22:51:21.991Z,95081.12
2019-04-01T22:53:53.026Z,95080.38
2019-04-01T22:56:24.114Z,95078.80
2019-04-01T22:58:55.535Z,95076.38
2019-04-01T23:01:26.548Z,95079.80
2019-04-01T23:03:57.550Z,95063.70
2019-04-01T23:06:28.656Z,95067.51
2019-04-01T23:09:00.093Z,95065.45
2019-04-01T23:11:33.812Z,95062.23
2019-04-01T23:14:04.845Z,95058.56
2019-04-01T23:16:35.851Z,95060.84
2019-04-01T23:19:06.841Z,95053.93
2019-04-01T23:21:37.881Z,95058.05
2019-04-01T23:24:08.940Z,95051.95
2019-04-01T23:26:40.294Z,95046.59
2019-04-01T23:29:11.402Z,95045.72
2019-04-01T23:31:42.550Z,95045.85
2019-04-01T23:34:14.119Z,95045.44
2019-04-01T23:36:45.087Z,95045.91
2019-04-01T23:39:16.101Z,95044.70
2019-04-01T23:41:47.311Z,95055.03
2019-04-01T23:44:18.450Z,95045.92
2019-04-01T23:46:49.498Z,95038.53
2019-04-01T23:49:20.548Z,95044.44
2019-04-01T23:51:51.680Z,95041.44
2019-04-01T23:54:22.716Z,95048.33
2019-04-01T23:56:53.886Z,95030.64
2019-04-01T23:59:25.022Z,95035.63
