createdAt,value
2019-06-08T00:03:08.378Z,101256.18
2019-06-08T00:06:18.750Z,101246.72
2019-06-08T00:09:27.595Z,101249.41
2019-06-08T00:12:37.626Z,101265.77
2019-06-08T00:15:46.351Z,101243.53
2019-06-08T00:18:55.068Z,101251.98
2019-06-08T00:22:03.804Z,101247.77
2019-06-08T00:25:13.928Z,101271.11
2019-06-08T00:28:22.531Z,101260.25
2019-06-08T00:31:31.196Z,101255.73
2019-06-08T00:34:49.053Z,101260.62
2019-06-08T00:37:57.769Z,101257.95
2019-06-08T00:41:06.609Z,101256.27
2019-06-08T00:44:15.640Z,101256.69
2019-06-08T00:47:24.690Z,101254.86
2019-06-08T00:50:33.605Z,101270.67
2019-06-08T00:53:42.274Z,101270.52
2019-06-08T00:57:00.172Z,101284.94
2019-06-08T01:00:11.549Z,101292.05
2019-06-08T01:03:19.779Z,101264.69
2019-06-08T01:06:37.826Z,101243.69
2019-06-08T01:09:46.553Z,101250.08
2019-06-08T01:12:55.582Z,101248.52
2019-06-08T01:16:04.514Z,101240.69
2019-06-08T01:19:23.124Z,101246.63
2019-06-08T01:22:32.412Z,101254.21
2019-06-08T01:25:41.116Z,101253.27
2019-06-08T01:28:49.791Z,101260.14
2019-06-08T01:31:58.589Z,101266.16
2019-06-08T01:35:07.722Z,101247.19
2019-06-08T01:38:16.553Z,101247.67
2019-06-08T01:41:25.503Z,101209.56
2019-06-08T01:44:34.236Z,101147.21
2019-06-08T01:47:43.041Z,101165.45
2019-06-08T01:50:51.742Z,101245.58
2019-06-08T01:54:00.596Z,101262.72
2019-06-08T01:57:09.322Z,101257.59
2019-06-08T02:00:29.756Z,101261.29
2019-06-08T02:03:28.569Z,101235.62
2019-06-08T02:06:47.585Z,101236.56
2019-06-08T02:10:06.780Z,101200.61
2019-06-08T02:13:15.527Z,101192.95
2019-06-08T02:16:25.624Z,101219.73
2019-06-08T02:19:35.703Z,101252.95
2019-06-08T02:22:44.995Z,101268.01
2019-06-08T02:25:53.665Z,101254.53
2019-06-08T02:29:03.485Z,101256.97
2019-06-08T02:32:21.462Z,101269.47
2019-06-08T02:35:30.775Z,101268.57
2019-06-08T02:38:40.545Z,101268.25
2019-06-08T02:41:49.310Z,101277.54
2019-06-08T02:44:58.046Z,101291.80
2019-06-08T02:48:08.682Z,101289.53
2019-06-08T02:51:17.955Z,101289.17
2019-06-08T02:54:27.467Z,101286.88
2019-06-08T02:57:39.612Z,101275.66
2019-06-08T03:00:48.287Z,101279.44
2019-06-08T03:03:57.734Z,101277.06
2019-06-08T03:07:19.415Z,101284.60
2019-06-08T03:10:39.319Z,101301.65
2019-06-08T03:14:00.146Z,101294.84
2019-06-08T03:17:17.907Z,101294.42
2019-06-08T03:20:27.057Z,101296.58
2019-06-08T03:23:44.976Z,101297.52
2019-06-08T03:27:03.267Z,101267.20
2019-06-08T03:30:16.999Z,101266.38
2019-06-08T03:33:34.553Z,101274.69
2019-06-08T03:36:53.743Z,101282.41
2019-06-08T03:39:52.783Z,101266.38
2019-06-08T03:43:01.825Z,101269.61
2019-06-08T03:46:20.240Z,101277.33
2019-06-08T03:49:47.542Z,101265.66
2019-06-08T03:52:48.683Z,101262.28
2019-06-08T03:55:56.349Z,101263.19
2019-06-08T03:59:14.223Z,101259.78
2019-06-08T04:02:22.903Z,101262.34
2019-06-08T04:05:31.622Z,101261.61
2019-06-08T04:08:42.338Z,101247.56
2019-06-08T04:11:50.774Z,101256.89
2019-06-08T04:14:59.400Z,101269.91
2019-06-08T04:18:08.157Z,101282.99
2019-06-08T04:21:16.953Z,101276.74
2019-06-08T04:24:25.776Z,101262.77
2019-06-08T04:27:34.761Z,101270.52
2019-06-08T04:30:45.169Z,101268.73
2019-06-08T04:33:53.905Z,101261.98
2019-06-08T04:37:03.149Z,101281.48
2019-06-08T04:40:21.389Z,101293.99
2019-06-08T04:43:30.100Z,101310.20
2019-06-08T04:46:40.609Z,101304.58
2019-06-08T04:49:49.216Z,101332.15
2019-06-08T04:52:58.036Z,101333.52
2019-06-08T04:56:06.773Z,101341.87
2019-06-08T04:59:15.530Z,101344.48
2019-06-08T05:02:24.106Z,101357.14
2019-06-08T05:05:33.111Z,101357.66
2019-06-08T05:08:51.607Z,101353.50
2019-06-08T05:12:00.240Z,101364.58
2019-06-08T05:15:09.834Z,101362.48
2019-06-08T05:18:19.640Z,101363.67
2019-06-08T05:21:28.758Z,101350.98
2019-06-08T05:24:47.507Z,101342.77
2019-06-08T05:27:56.267Z,101362.13
2019-06-08T05:31:05.080Z,101387.77
2019-06-08T05:34:13.738Z,101387.47
2019-06-08T05:37:22.530Z,101397.53
2019-06-08T05:40:31.461Z,101393.45
2019-06-08T05:43:41.534Z,101405.24
2019-06-08T05:46:59.441Z,101395.38
2019-06-08T05:50:08.613Z,101388.30
2019-06-08T05:53:26.572Z,101366.27
2019-06-08T05:56:35.254Z,101374.45
2019-06-08T05:59:44.088Z,101362.77
2019-06-08T06:02:52.821Z,101370.62
2019-06-08T06:06:01.648Z,101387.16
2019-06-08T06:09:10.736Z,101408.98
2019-06-08T06:12:19.415Z,101404.16
2019-06-08T06:15:28.251Z,101392.33
2019-06-08T06:18:36.940Z,101384.43
2019-06-08T06:21:45.695Z,101408.23
2019-06-08T06:24:54.729Z,101412.33
2019-06-08T06:28:06.259Z,101411.18
2019-06-08T06:31:14.192Z,101418.41
2019-06-08T06:34:32.170Z,101413.79
2019-06-08T06:37:41.772Z,101428.70
2019-06-08T06:40:52.090Z,101424.64
2019-06-08T06:44:01.308Z,101420.39
2019-06-08T06:47:10.041Z,101424.80
2019-06-08T06:50:18.774Z,101425.70
2019-06-08T06:53:28.483Z,101421.07
2019-06-08T06:56:47.259Z,101426.91
2019-06-08T06:59:55.972Z,101436.25
2019-06-08T07:03:05.322Z,101423.38
2019-06-08T07:06:14.082Z,101439.34
2019-06-08T07:09:24.708Z,101436.27
2019-06-08T07:12:33.057Z,101444.94
2019-06-08T07:15:41.764Z,101446.15
2019-06-08T07:18:52.103Z,101458.27
2019-06-08T07:22:01.191Z,101455.05
2019-06-08T07:25:10.228Z,101457.48
2019-06-08T07:28:18.950Z,101449.72
2019-06-08T07:31:26.293Z,101455.91
2019-06-08T07:34:35.075Z,101464.43
2019-06-08T07:37:43.780Z,101473.25
2019-06-08T07:40:53.829Z,101465.19
2019-06-08T07:44:02.891Z,101452.73
2019-06-08T07:47:11.616Z,101461.70
2019-06-08T07:50:20.510Z,101473.38
2019-06-08T07:53:29.197Z,101474.97
2019-06-08T07:56:37.944Z,101481.36
2019-06-08T07:59:47.576Z,101489.98
2019-06-08T08:02:58.226Z,101487.82
2019-06-08T08:06:07.046Z,101500.30
2019-06-08T08:09:15.778Z,101484.98
2019-06-08T08:12:24.497Z,101499.28
2019-06-08T08:15:33.331Z,101498.17
2019-06-08T08:18:42.159Z,101501.98
2019-06-08T08:22:06.381Z,101499.29
2019-06-08T08:25:10.682Z,101498.83
2019-06-08T08:28:28.756Z,101514.83
2019-06-08T08:31:37.398Z,101499.02
2019-06-08T08:34:47.619Z,101512.16
2019-06-08T08:38:00.461Z,101511.91
2019-06-08T08:41:10.630Z,101522.98
2019-06-08T08:44:17.713Z,101514.06
2019-06-08T08:47:38.435Z,101517.30
2019-06-08T08:50:48.324Z,101533.26
2019-06-08T08:54:03.049Z,101521.42
2019-06-08T08:57:08.407Z,101527.58
2019-06-08T09:00:18.206Z,101535.37
2019-06-08T09:03:33.029Z,101530.67
2019-06-08T09:06:38.105Z,101542.63
2019-06-08T09:09:48.199Z,101546.80
2019-06-08T09:13:00.574Z,101573.70
2019-06-08T09:16:08.212Z,101571.22
2019-06-08T09:19:20.646Z,101569.54
2019-06-08T09:22:28.173Z,101580.88
2019-06-08T09:25:40.711Z,101577.83
2019-06-08T09:28:48.518Z,101580.57
2019-06-08T09:31:59.025Z,101585.42
2019-06-08T09:35:09.389Z,101582.25
2019-06-08T09:38:18.696Z,101602.73
2019-06-08T09:41:30.742Z,101599.80
2019-06-08T09:44:38.156Z,101604.27
2019-06-08T09:47:47.805Z,101605.33
2019-06-08T09:50:59.796Z,101608.31
2019-06-08T09:54:11.802Z,101600.80
2019-06-08T09:57:18.820Z,101612.77
2019-06-08T10:00:29.212Z,101625.63
2019-06-08T10:03:39.215Z,101629.30
2019-06-08T10:07:00.158Z,101618.86
2019-06-08T10:10:18.233Z,101633.33
2019-06-08T10:13:27.996Z,101631.30
2019-06-08T10:16:38.095Z,101631.09
2019-06-08T10:19:47.708Z,101649.80
2019-06-08T10:23:00.979Z,101667.24
2019-06-08T10:26:08.421Z,101651.77
2019-06-08T10:29:18.509Z,101671.80
2019-06-08T10:32:28.185Z,101671.36
2019-06-08T10:35:38.220Z,101666.72
2019-06-08T10:38:47.961Z,101675.04
2019-06-08T10:41:59.848Z,101683.56
2019-06-08T10:45:14.240Z,101692.72
2019-06-08T10:48:20.501Z,101688.67
2019-06-08T10:51:29.302Z,101672.14
2019-06-08T10:54:38.157Z,101711.27
2019-06-08T10:57:47.737Z,101698.65
2019-06-08T11:00:59.698Z,101704.91
2019-06-08T11:04:07.103Z,101693.70
2019-06-08T11:07:16.725Z,101721.89
2019-06-08T11:10:37.349Z,101698.55
2019-06-08T11:13:50.130Z,101708.37
2019-06-08T11:16:56.794Z,101715.96
2019-06-08T11:20:11.168Z,101710.95
2019-06-08T11:23:15.275Z,101739.71
2019-06-08T11:26:33.401Z,101715.84
2019-06-08T11:29:57.708Z,101727.09
2019-06-08T11:33:09.383Z,101729.47
2019-06-08T11:36:18.934Z,101735.78
2019-06-08T11:39:28.721Z,101732.25
2019-06-08T11:42:38.638Z,101744.40
2019-06-08T11:45:58.264Z,101732.05
2019-06-08T11:49:10.824Z,101736.19
2019-06-08T11:52:28.420Z,101745.74
2019-06-08T11:55:38.363Z,101745.44
2019-06-08T11:58:48.568Z,101748.14
2019-06-08T12:02:10.540Z,101764.89
2019-06-08T12:05:32.644Z,101762.84
2019-06-08T12:08:41.346Z,101795.02
2019-06-08T12:11:50.134Z,101796.35
2019-06-08T12:14:58.823Z,101761.33
2019-06-08T12:18:09.204Z,101775.58
2019-06-08T12:21:18.543Z,101778.11
2019-06-08T12:24:42.030Z,101770.70
2019-06-08T12:27:48.858Z,101766.28
2019-06-08T12:31:00.850Z,101769.60
2019-06-08T12:34:18.556Z,101765.89
2019-06-08T12:37:27.766Z,101764.12
2019-06-08T12:40:37.858Z,101773.79
2019-06-08T12:43:58.051Z,101760.64
2019-06-08T12:47:10.593Z,101758.92
2019-06-08T12:50:28.159Z,101774.84
2019-06-08T12:53:38.206Z,101775.91
2019-06-08T12:56:47.979Z,101772.27
2019-06-08T13:00:08.444Z,101771.58
2019-06-08T13:03:18.678Z,101766.73
2019-06-08T13:06:28.435Z,101768.95
2019-06-08T13:09:38.112Z,101768.96
2019-06-08T13:12:55.399Z,101761.64
2019-06-08T13:16:04.126Z,101775.38
2019-06-08T13:19:14.733Z,101768.42
2019-06-08T13:22:32.834Z,101761.91
2019-06-08T13:25:43.924Z,101780.17
2019-06-08T13:28:51.855Z,101762.86
2019-06-08T13:32:01.550Z,101769.88
2019-06-08T13:35:10.512Z,101757.34
2019-06-08T13:38:21.746Z,101766.38
2019-06-08T13:41:30.125Z,101770.95
2019-06-08T13:44:39.012Z,101761.43
2019-06-08T13:47:50.278Z,101783.53
2019-06-08T13:50:59.229Z,101781.98
2019-06-08T13:54:08.637Z,101790.84
2019-06-08T13:57:20.078Z,101793.95
2019-06-08T14:00:38.362Z,101787.98
2019-06-08T14:03:49.781Z,101795.67
2019-06-08T14:07:07.738Z,101825.79
2019-06-08T14:10:21.266Z,101816.95
2019-06-08T14:13:34.117Z,101804.10
2019-06-08T14:16:39.171Z,101810.86
2019-06-08T14:19:48.352Z,101803.36
2019-06-08T14:22:58.862Z,101811.20
2019-06-08T14:26:08.315Z,101807.49
2019-06-08T14:29:19.715Z,101803.92
2019-06-08T14:32:28.227Z,101811.07
2019-06-08T14:35:46.344Z,101813.84
2019-06-08T14:38:55.122Z,101807.93
2019-06-08T14:42:04.048Z,101805.12
2019-06-08T14:45:13.558Z,101818.95
2019-06-08T14:48:25.632Z,101810.35
2019-06-08T14:51:49.017Z,101809.73
2019-06-08T14:54:58.635Z,101811.66
2019-06-08T14:58:18.649Z,101793.23
2019-06-08T15:01:27.858Z,101806.27
2019-06-08T15:04:48.426Z,101810.84
2019-06-08T15:08:00.452Z,101811.29
2019-06-08T15:11:08.086Z,101810.10
2019-06-08T15:14:16.403Z,101815.28
2019-06-08T15:17:26.491Z,101824.82
2019-06-08T15:20:37.822Z,101827.78
2019-06-08T15:23:47.698Z,101830.44
2019-06-08T15:26:58.191Z,101823.98
2019-06-08T15:30:07.044Z,101835.48
2019-06-08T15:33:15.674Z,101851.23
2019-06-08T15:36:25.196Z,101833.89
2019-06-08T15:39:34.356Z,101840.34
2019-06-08T15:42:43.007Z,101844.45
2019-06-08T15:45:53.059Z,101847.81
2019-06-08T15:49:11.208Z,101841.63
2019-06-08T15:52:31.416Z,101848.66
2019-06-08T15:55:40.988Z,101852.06
2019-06-08T15:58:49.670Z,101853.30
2019-06-08T16:01:57.192Z,101870.81
2019-06-08T16:05:06.174Z,101854.19
2019-06-08T16:08:15.154Z,101865.46
2019-06-08T16:11:34.405Z,101853.29
2019-06-08T16:14:43.339Z,101859.21
2019-06-08T16:17:52.062Z,101839.94
2019-06-08T16:21:00.760Z,101860.72
2019-06-08T16:24:09.758Z,101845.50
2019-06-08T16:27:19.810Z,101864.84
2019-06-08T16:30:28.887Z,101852.28
2019-06-08T16:33:37.640Z,101859.30
2019-06-08T16:36:46.381Z,101853.86
2019-06-08T16:39:55.181Z,101860.48
2019-06-08T16:43:03.919Z,101857.28
2019-06-08T16:46:12.668Z,101862.13
2019-06-08T16:49:21.377Z,101864.91
2019-06-08T16:52:30.399Z,101880.33
2019-06-08T16:55:39.190Z,101899.50
2019-06-08T16:58:47.971Z,101904.58
2019-06-08T17:01:56.791Z,101887.14
2019-06-08T17:05:04.257Z,101888.89
2019-06-08T17:08:13.021Z,101897.95
2019-06-08T17:11:21.615Z,101896.05
2019-06-08T17:14:31.967Z,101882.56
2019-06-08T17:17:41.104Z,101892.09
2019-06-08T17:20:49.823Z,101883.22
2019-06-08T17:23:57.034Z,101891.17
2019-06-08T17:27:05.791Z,101886.50
2019-06-08T17:30:14.723Z,101889.03
2019-06-08T17:33:23.341Z,101895.40
2019-06-08T17:36:31.730Z,101893.41
2019-06-08T17:39:42.143Z,101896.82
2019-06-08T17:42:51.272Z,101894.20
2019-06-08T17:46:00.092Z,101893.58
2019-06-08T17:49:08.827Z,101894.78
2019-06-08T17:52:17.648Z,101895.62
2019-06-08T17:55:26.324Z,101903.25
2019-06-08T17:58:35.211Z,101903.09
2019-06-08T18:01:44.026Z,101901.09
2019-06-08T18:04:52.772Z,101901.41
2019-06-08T18:08:01.483Z,101907.72
2019-06-08T18:11:10.213Z,101906.36
2019-06-08T18:14:19.036Z,101902.25
2019-06-08T18:17:27.926Z,101904.19
2019-06-08T18:20:39.179Z,101899.20
2019-06-08T18:23:48.201Z,101906.47
2019-06-08T18:26:59.984Z,101910.38
2019-06-08T18:30:20.391Z,101942.20
2019-06-08T18:33:29.225Z,101945.27
2019-06-08T18:36:39.165Z,101919.41
2019-06-08T18:39:49.371Z,101917.56
2019-06-08T18:42:57.775Z,101927.23
2019-06-08T18:46:08.617Z,101925.77
2019-06-08T18:49:29.148Z,101934.19
2019-06-08T18:52:41.459Z,101936.77
2019-06-08T18:55:50.359Z,101939.31
2019-06-08T18:58:59.296Z,101941.29
2019-06-08T19:02:08.066Z,101954.02
2019-06-08T19:05:20.770Z,101965.59
2019-06-08T19:08:28.909Z,101982.52
2019-06-08T19:11:39.068Z,101992.72
2019-06-08T19:14:47.550Z,102006.63
2019-06-08T19:17:57.438Z,102008.61
2019-06-08T19:21:17.674Z,102005.97
2019-06-08T19:24:24.613Z,102002.09
2019-06-08T19:27:46.840Z,102006.32
2019-06-08T19:30:52.882Z,102007.14
2019-06-08T19:34:02.020Z,102010.38
2019-06-08T19:37:21.188Z,101998.08
2019-06-08T19:40:29.920Z,101981.38
2019-06-08T19:43:40.185Z,101996.81
2019-06-08T19:46:52.341Z,101998.67
2019-06-08T19:49:59.679Z,101991.92
2019-06-08T19:53:08.269Z,101997.27
2019-06-08T19:56:17.762Z,101998.95
2019-06-08T19:59:27.747Z,102008.52
2019-06-08T20:02:36.497Z,102005.78
2019-06-08T20:05:43.708Z,102010.59
2019-06-08T20:08:53.470Z,102012.38
2019-06-08T20:12:02.097Z,102018.91
2019-06-08T20:15:11.612Z,102018.91
2019-06-08T20:18:20.199Z,102020.69
2019-06-08T20:21:28.021Z,102023.41
2019-06-08T20:24:37.755Z,102025.17
2019-06-08T20:27:49.854Z,102028.95
2019-06-08T20:30:57.912Z,102031.40
2019-06-08T20:34:17.471Z,102041.88
2019-06-08T20:37:28.261Z,102040.83
2019-06-08T20:40:38.381Z,102039.45
2019-06-08T20:43:57.979Z,102049.34
2019-06-08T20:47:08.452Z,102053.70
2019-06-08T20:50:17.641Z,102062.76
2019-06-08T20:53:38.356Z,102059.75
2019-06-08T20:56:47.280Z,102065.72
2019-06-08T20:59:57.889Z,102070.48
2019-06-08T21:03:08.252Z,102077.64
2019-06-08T21:06:17.201Z,102078.53
2019-06-08T21:09:27.786Z,102080.52
2019-06-08T21:12:37.915Z,102075.45
2019-06-08T21:15:52.000Z,102083.20
2019-06-08T21:18:57.947Z,102086.88
2019-06-08T21:22:08.293Z,102090.67
2019-06-08T21:25:17.626Z,102084.34
2019-06-08T21:28:28.031Z,102089.67
2019-06-08T21:31:37.834Z,102097.63
2019-06-08T21:34:49.094Z,102106.30
2019-06-08T21:38:01.032Z,102102.25
2019-06-08T21:41:08.247Z,102102.25
2019-06-08T21:44:17.130Z,102097.38
2019-06-08T21:47:27.077Z,102113.70
2019-06-08T21:50:44.740Z,102112.19
2019-06-08T21:54:02.854Z,102122.64
2019-06-08T21:57:11.561Z,102125.05
2019-06-08T22:00:38.792Z,102114.55
2019-06-08T22:03:30.786Z,102124.92
2019-06-08T22:06:39.343Z,102125.37
2019-06-08T22:09:48.329Z,102128.65
2019-06-08T22:12:59.640Z,102133.72
2019-06-08T22:16:08.043Z,102126.86
2019-06-08T22:19:18.445Z,102127.95
2019-06-08T22:22:37.847Z,102116.07
2019-06-08T22:25:47.775Z,102127.04
2019-06-08T22:28:58.405Z,102127.48
2019-06-08T22:32:07.748Z,102131.19
2019-06-08T22:35:27.596Z,102136.51
2019-06-08T22:38:47.744Z,102137.48
2019-06-08T22:42:08.290Z,102136.22
2019-06-08T22:45:28.078Z,102140.41
2019-06-08T22:48:47.604Z,102140.50
2019-06-08T22:51:59.279Z,102139.66
2019-06-08T22:55:10.248Z,102149.91
2019-06-08T22:58:19.026Z,102151.98
2019-06-08T23:01:27.988Z,102148.60
2019-06-08T23:04:35.320Z,102146.29
2019-06-08T23:07:44.047Z,102157.58
2019-06-08T23:10:52.738Z,102150.16
2019-06-08T23:14:04.102Z,102144.00
2019-06-08T23:17:12.388Z,102153.02
2019-06-08T23:20:21.308Z,102152.06
2019-06-08T23:23:30.250Z,102145.36
2019-06-08T23:26:39.580Z,102148.59
2019-06-08T23:29:59.104Z,102152.58
2019-06-08T23:33:18.870Z,102153.48
2019-06-08T23:36:51.834Z,102156.01
2019-06-08T23:39:47.703Z,102162.48
2019-06-08T23:42:58.540Z,102172.59
2019-06-08T23:46:08.049Z,102159.09
2019-06-08T23:49:18.650Z,102163.96
2019-06-08T23:52:27.851Z,102166.75
2019-06-08T23:55:37.199Z,102170.44
2019-06-08T23:58:48.281Z,102168.38
