createdAt,value
2023-04-26T00:02:06.425Z,2.10
2023-04-26T00:04:34.312Z,2.40
2023-04-26T00:07:01.766Z,1.88
2023-04-26T00:09:29.358Z,2.07
2023-04-26T00:11:56.548Z,1.88
2023-04-26T00:14:23.793Z,1.55
2023-04-26T00:16:51.197Z,1.85
2023-04-26T00:19:18.385Z,1.50
2023-04-26T00:21:45.802Z,1.90
2023-04-26T00:24:13.281Z,1.73
2023-04-26T00:26:40.502Z,1.60
2023-04-26T00:29:07.717Z,1.67
2023-04-26T00:31:34.915Z,1.60
2023-04-26T00:34:02.226Z,2.03
2023-04-26T00:36:29.926Z,2.10
2023-04-26T00:38:57.094Z,2.22
2023-04-26T00:41:24.386Z,1.85
2023-04-26T00:43:51.584Z,2.10
2023-04-26T00:46:18.879Z,2.20
2023-04-26T00:48:47.281Z,2.28
2023-04-26T00:51:15.766Z,2.80
2023-04-26T00:53:43.118Z,2.53
2023-04-26T00:56:11.582Z,2.28
2023-04-26T00:58:39.285Z,2.00
2023-04-26T01:01:07.686Z,2.83
2023-04-26T01:03:36.726Z,2.33
2023-04-26T01:06:04.295Z,2.40
2023-04-26T01:08:31.518Z,2.10
2023-04-26T01:10:59.685Z,2.50
2023-04-26T01:13:27.281Z,2.90
2023-04-26T01:15:56.116Z,2.35
2023-04-26T01:18:23.407Z,2.10
2023-04-26T01:20:52.895Z,2.33
2023-04-26T01:23:20.122Z,2.40
2023-04-26T01:25:48.485Z,1.75
2023-04-26T01:28:15.631Z,2.60
2023-04-26T01:30:43.354Z,2.40
2023-04-26T01:33:10.616Z,2.53
2023-04-26T01:35:37.871Z,2.50
2023-04-26T01:38:05.067Z,2.55
2023-04-26T01:40:32.375Z,2.65
2023-04-26T01:43:00.026Z,2.67
2023-04-26T01:45:31.015Z,2.88
2023-04-26T01:48:16.591Z,2.90
2023-04-26T01:50:43.838Z,2.63
2023-04-26T01:53:13.865Z,2.22
2023-04-26T01:55:42.087Z,2.50
2023-04-26T01:58:09.983Z,2.35
2023-04-26T02:00:37.555Z,2.40
2023-04-26T02:03:04.905Z,2.65
2023-04-26T02:05:32.264Z,2.65
2023-04-26T02:07:59.428Z,2.85
2023-04-26T02:10:26.711Z,3.28
2023-04-26T02:12:53.965Z,2.60
2023-04-26T02:15:21.841Z,3.10
2023-04-26T02:17:49.939Z,2.45
2023-04-26T02:20:17.170Z,3.20
2023-04-26T02:22:44.352Z,3.10
2023-04-26T02:25:16.539Z,3.40
2023-04-26T02:27:43.726Z,3.58
2023-04-26T02:30:11.256Z,3.50
2023-04-26T02:32:39.175Z,3.13
2023-04-26T02:35:06.777Z,2.85
2023-04-26T02:37:34.388Z,3.00
2023-04-26T02:40:01.722Z,2.80
2023-04-26T02:42:29.108Z,2.80
2023-04-26T02:44:56.940Z,3.20
2023-04-26T02:47:25.014Z,3.70
2023-04-26T02:49:52.579Z,3.20
2023-04-26T02:52:20.421Z,3.25
2023-04-26T02:54:48.232Z,2.67
2023-04-26T02:57:16.048Z,3.65
2023-04-26T02:59:43.999Z,3.20
2023-04-26T03:02:11.363Z,3.13
2023-04-26T03:04:39.868Z,3.40
2023-04-26T03:07:07.294Z,3.13
2023-04-26T03:09:34.547Z,2.53
2023-04-26T03:12:01.957Z,3.55
2023-04-26T03:14:29.166Z,3.23
2023-04-26T03:16:57.187Z,3.20
2023-04-26T03:19:27.092Z,4.00
2023-04-26T03:21:55.859Z,3.40
2023-04-26T03:24:23.804Z,3.65
2023-04-26T03:26:51.100Z,3.47
2023-04-26T03:29:18.704Z,3.55
2023-04-26T03:31:46.017Z,3.80
2023-04-26T03:34:13.247Z,3.70
2023-04-26T03:36:40.444Z,3.72
2023-04-26T03:39:07.754Z,4.13
2023-04-26T03:41:37.005Z,3.25
2023-04-26T03:44:06.263Z,3.10
2023-04-26T03:46:33.544Z,3.53
2023-04-26T03:49:01.111Z,3.63
2023-04-26T03:51:29.576Z,2.93
2023-04-26T03:53:58.337Z,3.63
2023-04-26T03:56:26.047Z,4.25
2023-04-26T03:58:53.855Z,3.40
2023-04-26T04:01:21.701Z,3.38
2023-04-26T04:03:49.172Z,3.63
2023-04-26T04:06:16.737Z,3.42
2023-04-26T04:08:43.941Z,3.30
2023-04-26T04:11:11.160Z,3.50
2023-04-26T04:13:39.924Z,3.13
2023-04-26T04:16:10.168Z,3.87
2023-04-26T04:18:37.586Z,3.97
2023-04-26T04:21:04.742Z,3.58
2023-04-26T04:23:32.078Z,3.90
2023-04-26T04:26:01.045Z,3.80
2023-04-26T04:28:29.770Z,3.97
2023-04-26T04:30:57.164Z,3.90
2023-04-26T04:33:28.544Z,3.42
2023-04-26T04:35:58.531Z,4.68
2023-04-26T04:38:26.195Z,3.50
2023-04-26T04:40:53.731Z,3.93
2023-04-26T04:43:21.447Z,3.85
2023-04-26T04:45:49.354Z,3.70
2023-04-26T04:48:17.135Z,4.13
2023-04-26T04:50:45.228Z,3.72
2023-04-26T04:53:12.701Z,4.33
2023-04-26T04:55:40.012Z,3.53
2023-04-26T04:58:08.391Z,3.67
2023-04-26T05:00:37.842Z,3.63
2023-04-26T05:03:15.665Z,3.55
2023-04-26T05:05:43.292Z,3.80
2023-04-26T05:08:10.462Z,4.13
2023-04-26T05:10:37.944Z,3.70
2023-04-26T05:13:06.006Z,3.70
2023-04-26T05:15:33.879Z,3.58
2023-04-26T05:18:01.390Z,3.70
2023-04-26T05:20:29.497Z,3.90
2023-04-26T05:22:56.712Z,4.25
2023-04-26T05:25:23.929Z,4.00
2023-04-26T05:27:57.539Z,3.60
2023-04-26T05:30:39.630Z,3.40
2023-04-26T05:33:25.776Z,3.53
2023-04-26T05:35:58.584Z,2.80
2023-04-26T05:38:25.847Z,3.30
2023-04-26T05:40:53.130Z,3.50
2023-04-26T05:43:20.420Z,3.70
2023-04-26T05:45:57.507Z,3.30
2023-04-26T05:48:26.511Z,3.20
2023-04-26T05:50:53.889Z,3.55
2023-04-26T05:53:21.099Z,3.08
2023-04-26T05:55:48.484Z,3.47
2023-04-26T05:58:16.325Z,3.05
2023-04-26T06:00:43.794Z,3.10
2023-04-26T06:03:11.153Z,2.90
2023-04-26T06:05:39.320Z,3.30
2023-04-26T06:08:06.645Z,2.63
2023-04-26T06:10:36.507Z,3.15
2023-04-26T06:13:04.442Z,3.38
2023-04-26T06:15:34.293Z,3.33
2023-04-26T06:18:01.743Z,3.38
2023-04-26T06:20:29.211Z,2.83
2023-04-26T06:22:56.527Z,3.20
2023-04-26T06:25:23.769Z,3.25
2023-04-26T06:27:51.709Z,3.08
2023-04-26T06:30:18.996Z,2.70
2023-04-26T06:32:48.294Z,2.93
2023-04-26T06:35:15.869Z,2.30
2023-04-26T06:37:43.772Z,2.35
2023-04-26T06:40:13.987Z,2.40
2023-04-26T06:42:41.183Z,2.50
2023-04-26T06:45:17.510Z,3.10
2023-04-26T06:47:45.712Z,2.58
2023-04-26T06:50:13.002Z,2.35
2023-04-26T06:52:40.221Z,2.53
2023-04-26T06:55:08.166Z,2.40
2023-04-26T06:57:35.489Z,2.70
2023-04-26T07:00:04.177Z,2.10
2023-04-26T07:02:31.715Z,2.25
2023-04-26T07:04:59.384Z,2.65
2023-04-26T07:07:27.399Z,2.75
2023-04-26T07:09:54.627Z,3.00
2023-04-26T07:12:21.867Z,2.58
2023-04-26T07:14:49.087Z,2.53
2023-04-26T07:17:16.640Z,1.52
2023-04-26T07:19:43.874Z,2.13
2023-04-26T07:22:11.117Z,2.00
2023-04-26T07:24:38.324Z,2.35
2023-04-26T07:27:05.675Z,2.13
2023-04-26T07:29:32.902Z,1.90
2023-04-26T07:32:00.188Z,2.60
2023-04-26T07:34:27.476Z,2.07
2023-04-26T07:36:54.648Z,2.38
2023-04-26T07:39:21.889Z,2.22
2023-04-26T07:41:49.115Z,2.00
2023-04-26T07:44:16.278Z,2.00
2023-04-26T07:46:43.472Z,2.23
2023-04-26T07:49:10.816Z,3.10
2023-04-26T07:51:38.142Z,2.40
2023-04-26T07:54:05.415Z,2.50
2023-04-26T07:56:32.611Z,2.90
2023-04-26T07:58:59.783Z,2.90
2023-04-26T08:01:27.031Z,2.88
2023-04-26T08:03:55.621Z,2.50
2023-04-26T08:06:23.112Z,2.50
2023-04-26T08:08:51.060Z,2.40
2023-04-26T08:11:18.417Z,2.77
2023-04-26T08:13:46.307Z,2.58
2023-04-26T08:16:13.692Z,2.50
2023-04-26T08:18:40.987Z,2.35
2023-04-26T08:21:08.225Z,2.33
2023-04-26T08:23:36.547Z,2.27
2023-04-26T08:26:04.125Z,2.05
2023-04-26T08:28:31.494Z,2.10
2023-04-26T08:30:58.809Z,2.28
2023-04-26T08:33:26.146Z,1.55
2023-04-26T08:35:53.439Z,2.00
2023-04-26T08:38:22.578Z,1.60
2023-04-26T08:40:51.777Z,2.13
2023-04-26T08:43:18.966Z,2.00
2023-04-26T08:45:47.109Z,1.70
2023-04-26T08:48:18.334Z,1.60
2023-04-26T08:50:46.800Z,1.75
2023-04-26T08:53:20.399Z,1.70
2023-04-26T08:55:50.658Z,1.50
2023-04-26T08:58:18.804Z,1.33
2023-04-26T09:00:46.538Z,1.87
2023-04-26T09:03:13.991Z,1.60
2023-04-26T09:05:45.214Z,1.50
2023-04-26T09:08:17.605Z,1.50
2023-04-26T09:10:45.219Z,1.60
2023-04-26T09:13:12.863Z,1.37
2023-04-26T09:15:40.481Z,2.00
2023-04-26T09:18:18.217Z,1.77
2023-04-26T09:20:46.214Z,1.70
2023-04-26T09:23:13.743Z,1.98
2023-04-26T09:25:41.383Z,1.57
2023-04-26T09:28:21.422Z,1.77
2023-04-26T09:30:49.230Z,1.58
2023-04-26T09:33:16.858Z,2.03
2023-04-26T09:35:44.492Z,1.88
2023-04-26T09:38:14.740Z,1.83
2023-04-26T09:40:43.354Z,1.85
2023-04-26T09:43:18.624Z,1.50
2023-04-26T09:45:51.512Z,1.55
2023-04-26T09:48:26.794Z,1.58
2023-04-26T09:50:55.681Z,1.40
2023-04-26T09:53:27.577Z,1.35
2023-04-26T09:55:56.174Z,1.38
2023-04-26T09:58:23.620Z,1.73
2023-04-26T10:00:52.251Z,1.42
2023-04-26T10:03:23.520Z,1.30
2023-04-26T10:05:51.114Z,1.70
2023-04-26T10:08:18.915Z,1.60
2023-04-26T10:10:47.633Z,2.00
2023-04-26T10:13:16.817Z,1.83
2023-04-26T10:15:45.993Z,1.95
2023-04-26T10:18:13.244Z,1.85
2023-04-26T10:20:48.401Z,2.00
2023-04-26T10:23:21.307Z,2.10
2023-04-26T10:25:49.362Z,2.50
2023-04-26T10:28:17.409Z,2.50
2023-04-26T10:30:59.597Z,2.17
2023-04-26T10:33:27.970Z,1.95
2023-04-26T10:36:09.966Z,2.30
2023-04-26T10:38:39.323Z,2.00
2023-04-26T10:41:32.909Z,2.72
2023-04-26T10:44:20.219Z,2.60
2023-04-26T10:46:51.700Z,1.73
2023-04-26T10:49:25.742Z,2.00
2023-04-26T10:52:13.564Z,2.05
2023-04-26T10:54:51.163Z,1.80
2023-04-26T10:57:18.956Z,1.80
2023-04-26T11:00:13.893Z,1.98
2023-04-26T11:02:57.880Z,1.83
2023-04-26T11:05:54.304Z,1.80
2023-04-26T11:08:26.233Z,2.00
2023-04-26T11:11:09.693Z,2.05
2023-04-26T11:13:42.260Z,2.15
2023-04-26T11:16:14.341Z,1.95
2023-04-26T11:18:43.640Z,2.10
2023-04-26T11:21:12.784Z,1.73
2023-04-26T11:23:40.309Z,2.10
2023-04-26T11:26:08.822Z,1.70
2023-04-26T11:28:37.593Z,1.77
2023-04-26T11:31:06.423Z,1.45
2023-04-26T11:33:36.917Z,1.73
2023-04-26T11:36:04.492Z,1.90
2023-04-26T11:38:31.773Z,1.90
2023-04-26T11:41:03.408Z,1.50
2023-04-26T11:43:35.715Z,1.65
2023-04-26T11:46:04.667Z,1.63
2023-04-26T11:48:33.531Z,1.50
2023-04-26T11:51:02.930Z,1.73
2023-04-26T11:53:41.965Z,1.45
2023-04-26T11:56:19.669Z,1.60
2023-04-26T11:58:49.057Z,1.40
2023-04-26T12:01:26.789Z,1.70
2023-04-26T12:04:00.440Z,2.08
2023-04-26T12:06:46.166Z,1.95
2023-04-26T12:09:13.614Z,1.85
2023-04-26T12:11:41.280Z,1.73
2023-04-26T12:14:09.986Z,2.03
2023-04-26T12:16:37.524Z,1.98
2023-04-26T12:19:06.993Z,1.88
2023-04-26T12:21:43.912Z,2.20
2023-04-26T12:24:37.922Z,1.95
2023-04-26T12:27:06.965Z,2.25
2023-04-26T12:29:35.103Z,2.03
2023-04-26T12:32:02.614Z,2.33
2023-04-26T12:34:30.181Z,2.10
2023-04-26T12:36:57.680Z,1.95
2023-04-26T12:39:24.980Z,2.25
2023-04-26T12:41:52.330Z,2.20
2023-04-26T12:44:21.393Z,1.92
2023-04-26T12:46:50.091Z,2.20
2023-04-26T12:49:17.375Z,2.00
2023-04-26T12:51:44.542Z,2.17
2023-04-26T12:54:12.118Z,2.20
2023-04-26T12:56:43.677Z,2.22
2023-04-26T12:59:11.327Z,2.00
2023-04-26T13:01:39.733Z,2.33
2023-04-26T13:04:07.218Z,2.33
2023-04-26T13:06:35.756Z,2.00
2023-04-26T13:09:03.551Z,2.50
2023-04-26T13:11:30.801Z,1.90
2023-04-26T13:13:58.388Z,1.90
2023-04-26T13:16:26.010Z,2.22
2023-04-26T13:18:54.355Z,2.00
2023-04-26T13:21:21.698Z,1.75
2023-04-26T13:23:48.875Z,1.85
2023-04-26T13:26:18.075Z,1.90
2023-04-26T13:28:45.471Z,1.70
2023-04-26T13:31:12.730Z,1.95
2023-04-26T13:33:39.966Z,1.70
2023-04-26T13:36:07.427Z,1.88
2023-04-26T13:38:34.658Z,1.92
2023-04-26T13:41:02.628Z,1.92
2023-04-26T13:43:29.862Z,1.58
2023-04-26T13:45:57.152Z,1.58
2023-04-26T13:48:24.439Z,1.90
2023-04-26T13:50:51.620Z,1.60
2023-04-26T13:53:22.042Z,1.85
2023-04-26T13:55:49.347Z,1.73
2023-04-26T13:58:17.031Z,1.67
2023-04-26T14:00:44.432Z,1.60
2023-04-26T14:03:11.776Z,1.70
2023-04-26T14:05:39.118Z,2.03
2023-04-26T14:08:06.409Z,1.98
2023-04-26T14:10:34.288Z,1.83
2023-04-26T14:13:01.506Z,4.43
2023-04-26T14:15:28.761Z,2.08
2023-04-26T14:17:56.235Z,2.50
2023-04-26T14:20:23.493Z,2.17
2023-04-26T14:22:50.805Z,1.50
2023-04-26T14:25:18.064Z,2.40
2023-04-26T14:27:45.293Z,1.70
2023-04-26T14:30:12.925Z,1.90
2023-04-26T14:32:41.402Z,1.90
2023-04-26T14:35:08.766Z,2.10
2023-04-26T14:37:36.763Z,2.00
2023-04-26T14:40:04.796Z,2.10
2023-04-26T14:42:32.255Z,1.92
2023-04-26T14:44:59.754Z,2.00
2023-04-26T14:47:27.065Z,2.30
2023-04-26T14:49:54.332Z,1.90
2023-04-26T14:52:21.576Z,2.95
2023-04-26T14:54:51.687Z,2.00
2023-04-26T14:57:18.831Z,2.33
2023-04-26T14:59:45.976Z,2.45
2023-04-26T15:02:13.300Z,2.38
2023-04-26T15:04:40.683Z,2.30
2023-04-26T15:07:13.015Z,2.20
2023-04-26T15:09:48.152Z,2.33
2023-04-26T15:12:15.345Z,1.80
2023-04-26T15:14:42.504Z,1.85
2023-04-26T15:17:09.756Z,2.03
2023-04-26T15:19:36.891Z,2.38
2023-04-26T15:22:04.066Z,2.10
2023-04-26T15:24:36.793Z,2.22
2023-04-26T15:27:04.693Z,2.55
2023-04-26T15:29:32.747Z,2.03
2023-04-26T15:32:00.060Z,2.57
2023-04-26T15:34:30.738Z,2.50
2023-04-26T15:37:00.135Z,2.63
2023-04-26T15:39:27.394Z,2.30
2023-04-26T15:41:54.629Z,2.17
2023-04-26T15:44:21.853Z,2.30
2023-04-26T15:46:49.137Z,2.15
2023-04-26T15:49:16.295Z,2.80
2023-04-26T15:51:43.732Z,2.47
2023-04-26T15:54:10.996Z,2.00
2023-04-26T15:56:38.159Z,2.15
2023-04-26T15:59:05.293Z,1.88
2023-04-26T16:01:32.526Z,1.80
2023-04-26T16:03:59.927Z,1.77
2023-04-26T16:06:28.553Z,2.10
2023-04-26T16:08:55.815Z,2.00
2023-04-26T16:11:23.160Z,1.95
2023-04-26T16:13:51.997Z,1.80
2023-04-26T16:16:19.792Z,1.70
2023-04-26T16:18:47.019Z,1.40
2023-04-26T16:21:14.235Z,1.83
2023-04-26T16:23:42.002Z,1.60
2023-04-26T16:26:09.577Z,1.70
2023-04-26T16:28:36.893Z,1.60
2023-04-26T16:31:04.257Z,1.70
2023-04-26T16:33:31.620Z,1.52
2023-04-26T16:35:59.086Z,1.40
2023-04-26T16:38:26.420Z,1.60
2023-04-26T16:40:57.877Z,1.73
2023-04-26T16:43:27.102Z,1.50
2023-04-26T16:46:05.226Z,1.60
2023-04-26T16:48:37.090Z,2.05
2023-04-26T16:51:07.428Z,1.90
2023-04-26T16:53:37.615Z,2.00
2023-04-26T16:56:05.499Z,1.60
2023-04-26T16:58:32.695Z,1.85
2023-04-26T17:00:59.898Z,1.80
2023-04-26T17:03:27.843Z,1.80
2023-04-26T17:05:55.285Z,1.60
2023-04-26T17:08:22.514Z,1.80
2023-04-26T17:10:49.852Z,1.77
2023-04-26T17:13:18.072Z,1.55
2023-04-26T17:15:46.059Z,1.65
2023-04-26T17:18:13.411Z,1.60
2023-04-26T17:20:41.877Z,1.60
2023-04-26T17:23:09.209Z,1.50
2023-04-26T17:25:36.518Z,1.60
2023-04-26T17:28:03.891Z,1.88
2023-04-26T17:30:33.273Z,1.73
2023-04-26T17:33:00.560Z,1.70
2023-04-26T17:35:28.026Z,1.98
2023-04-26T17:37:55.462Z,1.95
2023-04-26T17:40:22.737Z,1.60
2023-04-26T17:42:50.152Z,2.10
2023-04-26T17:45:17.675Z,1.60
2023-04-26T17:47:45.889Z,1.92
2023-04-26T17:50:13.510Z,1.73
2023-04-26T17:52:40.802Z,1.40
2023-04-26T17:55:10.021Z,1.75
2023-04-26T17:57:37.701Z,1.60
2023-04-26T18:00:06.765Z,2.03
2023-04-26T18:02:36.275Z,1.73
2023-04-26T18:05:04.859Z,1.63
2023-04-26T18:07:32.141Z,1.58
2023-04-26T18:09:59.314Z,2.03
2023-04-26T18:12:26.503Z,2.13
2023-04-26T18:14:53.731Z,1.65
2023-04-26T18:17:21.060Z,1.95
2023-04-26T18:19:48.417Z,1.95
2023-04-26T18:22:15.626Z,1.90
2023-04-26T18:24:42.977Z,1.60
2023-04-26T18:27:12.446Z,1.73
2023-04-26T18:29:40.656Z,1.98
2023-04-26T18:32:07.996Z,2.70
2023-04-26T18:34:35.430Z,1.97
2023-04-26T18:37:02.854Z,3.67
2023-04-26T18:39:30.450Z,6.45
2023-04-26T18:41:57.696Z,8.23
2023-04-26T18:44:25.020Z,11.25
2023-04-26T18:46:55.728Z,3.85
2023-04-26T18:49:23.782Z,5.45
2023-04-26T18:51:51.047Z,2.13
2023-04-26T18:54:18.384Z,2.50
2023-04-26T18:56:45.630Z,4.57
2023-04-26T18:59:13.035Z,5.10
2023-04-26T19:01:40.974Z,11.65
2023-04-26T19:04:09.147Z,5.28
2023-04-26T19:06:36.510Z,2.67
2023-04-26T19:09:05.984Z,2.63
2023-04-26T19:11:33.324Z,1.90
2023-04-26T19:14:00.804Z,2.28
2023-04-26T19:16:28.472Z,2.95
2023-04-26T19:18:55.808Z,4.38
2023-04-26T19:21:23.009Z,4.25
2023-04-26T19:23:50.241Z,3.17
2023-04-26T19:26:17.925Z,3.42
2023-04-26T19:28:45.240Z,2.30
2023-04-26T19:31:12.521Z,2.33
2023-04-26T19:33:40.426Z,1.92
2023-04-26T19:36:10.248Z,2.10
2023-04-26T19:38:37.489Z,2.08
2023-04-26T19:41:04.693Z,2.10
2023-04-26T19:43:31.917Z,2.03
2023-04-26T19:45:59.304Z,2.17
2023-04-26T19:48:27.653Z,2.30
2023-04-26T19:50:54.834Z,2.42
2023-04-26T19:53:22.141Z,2.10
2023-04-26T19:55:49.780Z,1.83
2023-04-26T19:58:17.081Z,2.20
2023-04-26T20:00:44.447Z,2.20
2023-04-26T20:03:11.978Z,2.28
2023-04-26T20:05:39.405Z,2.58
2023-04-26T20:08:06.691Z,1.90
2023-04-26T20:10:34.365Z,2.50
2023-04-26T20:13:02.699Z,2.13
2023-04-26T20:15:32.265Z,2.22
2023-04-26T20:18:03.484Z,2.28
2023-04-26T20:20:30.756Z,2.53
2023-04-26T20:22:58.070Z,2.08
2023-04-26T20:25:25.634Z,2.23
2023-04-26T20:27:52.908Z,2.10
2023-04-26T20:30:20.344Z,1.95
2023-04-26T20:32:47.631Z,2.05
2023-04-26T20:35:14.843Z,2.35
2023-04-26T20:37:42.056Z,2.07
2023-04-26T20:40:09.615Z,2.25
2023-04-26T20:42:36.902Z,2.30
2023-04-26T20:45:04.509Z,2.00
2023-04-26T20:47:32.059Z,2.60
2023-04-26T20:49:59.436Z,2.70
2023-04-26T20:52:26.690Z,2.50
2023-04-26T20:54:55.429Z,2.58
2023-04-26T20:57:22.847Z,2.47
2023-04-26T20:59:50.292Z,2.15
2023-04-26T21:02:17.714Z,3.00
2023-04-26T21:04:45.059Z,2.67
2023-04-26T21:07:12.795Z,2.40
2023-04-26T21:09:40.237Z,2.55
2023-04-26T21:12:07.525Z,2.78
2023-04-26T21:14:34.744Z,3.07
2023-04-26T21:17:02.024Z,2.72
2023-04-26T21:19:29.271Z,2.72
2023-04-26T21:21:56.660Z,2.78
2023-04-26T21:24:23.880Z,3.03
2023-04-26T21:26:51.113Z,2.80
2023-04-26T21:29:18.316Z,2.88
2023-04-26T21:31:45.658Z,2.80
2023-04-26T21:34:13.096Z,2.70
2023-04-26T21:36:40.312Z,2.40
2023-04-26T21:39:07.756Z,3.20
2023-04-26T21:41:35.236Z,2.88
2023-04-26T21:44:02.398Z,2.50
2023-04-26T21:46:30.631Z,2.60
2023-04-26T21:48:57.750Z,2.25
2023-04-26T21:51:25.090Z,2.93
2023-04-26T21:53:52.300Z,2.70
2023-04-26T21:56:19.532Z,2.78
2023-04-26T21:58:46.809Z,2.60
2023-04-26T22:01:15.301Z,2.80
2023-04-26T22:03:42.812Z,3.30
2023-04-26T22:06:10.832Z,3.25
2023-04-26T22:08:38.603Z,2.65
2023-04-26T22:11:05.918Z,2.78
2023-04-26T22:13:33.135Z,2.30
2023-04-26T22:16:00.364Z,2.37
2023-04-26T22:18:28.631Z,2.47
2023-04-26T22:20:56.004Z,2.80
2023-04-26T22:23:23.174Z,2.30
2023-04-26T22:25:50.351Z,2.50
2023-04-26T22:28:17.796Z,2.40
2023-04-26T22:30:45.071Z,3.10
2023-04-26T22:33:12.434Z,2.85
2023-04-26T22:35:39.774Z,2.60
2023-04-26T22:38:07.015Z,2.90
2023-04-26T22:40:34.730Z,2.80
2023-04-26T22:43:02.497Z,3.05
2023-04-26T22:45:29.715Z,3.08
2023-04-26T22:47:57.307Z,3.20
2023-04-26T22:50:24.814Z,2.70
2023-04-26T22:52:51.992Z,2.90
2023-04-26T22:55:19.207Z,2.80
2023-04-26T22:57:46.580Z,2.75
2023-04-26T23:00:14.691Z,3.00
2023-04-26T23:02:42.143Z,3.53
2023-04-26T23:05:10.298Z,2.63
2023-04-26T23:07:38.688Z,2.90
2023-04-26T23:10:06.846Z,3.97
2023-04-26T23:12:34.104Z,3.92
2023-04-26T23:15:01.915Z,4.00
2023-04-26T23:17:29.183Z,2.97
2023-04-26T23:19:56.515Z,3.95
2023-04-26T23:22:23.730Z,3.65
2023-04-26T23:24:51.488Z,3.60
2023-04-26T23:27:20.734Z,3.78
2023-04-26T23:29:49.879Z,3.17
2023-04-26T23:32:17.077Z,4.10
2023-04-26T23:34:44.275Z,4.07
2023-04-26T23:37:11.488Z,3.65
2023-04-26T23:39:38.664Z,3.90
2023-04-26T23:42:06.509Z,4.13
2023-04-26T23:44:33.725Z,3.78
2023-04-26T23:47:01.215Z,3.90
2023-04-26T23:49:28.543Z,3.80
2023-04-26T23:51:55.833Z,3.90
2023-04-26T23:54:23.146Z,3.93
2023-04-26T23:56:50.614Z,4.60
2023-04-26T23:59:17.887Z,4.78
