createdAt,value
2022-10-15T00:01:47.693Z,0.70
2022-10-15T00:04:17.641Z,1.17
2022-10-15T00:06:46.116Z,0.90
2022-10-15T00:09:14.588Z,0.85
2022-10-15T00:11:43.061Z,1.20
2022-10-15T00:14:11.567Z,1.27
2022-10-15T00:16:40.084Z,1.27
2022-10-15T00:19:08.593Z,1.00
2022-10-15T00:21:38.949Z,1.50
2022-10-15T00:24:08.359Z,1.30
2022-10-15T00:26:36.817Z,0.87
2022-10-15T00:29:06.157Z,0.80
2022-10-15T00:31:35.089Z,0.70
2022-10-15T00:34:04.161Z,0.60
2022-10-15T00:36:34.604Z,0.80
2022-10-15T00:39:06.232Z,0.80
2022-10-15T00:41:37.426Z,0.80
2022-10-15T00:44:39.318Z,0.53
2022-10-15T00:47:15.198Z,0.60
2022-10-15T00:49:49.768Z,0.70
2022-10-15T00:52:23.759Z,0.70
2022-10-15T00:54:58.998Z,0.77
2022-10-15T00:57:28.085Z,0.80
2022-10-15T01:00:02.856Z,0.80
2022-10-15T01:02:31.427Z,0.60
2022-10-15T01:04:59.969Z,0.70
2022-10-15T01:07:28.435Z,0.80
2022-10-15T01:09:58.405Z,0.70
2022-10-15T01:12:43.373Z,0.70
2022-10-15T01:15:20.727Z,0.73
2022-10-15T01:17:51.780Z,0.60
2022-10-15T01:20:55.900Z,0.80
2022-10-15T01:24:14.969Z,0.70
2022-10-15T01:27:16.462Z,0.65
2022-10-15T01:30:06.954Z,0.70
2022-10-15T01:32:42.265Z,0.70
2022-10-15T01:35:19.935Z,0.70
2022-10-15T01:37:54.208Z,0.80
2022-10-15T01:40:27.954Z,0.70
2022-10-15T01:42:59.331Z,0.80
2022-10-15T01:45:33.596Z,0.70
2022-10-15T01:48:07.293Z,0.65
2022-10-15T01:50:39.362Z,0.70
2022-10-15T01:53:11.303Z,0.70
2022-10-15T01:55:43.227Z,0.70
2022-10-15T01:58:13.061Z,0.88
2022-10-15T02:00:45.528Z,0.73
2022-10-15T02:03:15.406Z,0.90
2022-10-15T02:05:49.242Z,0.70
2022-10-15T02:08:26.493Z,0.70
2022-10-15T02:11:01.490Z,0.70
2022-10-15T02:13:41.180Z,0.80
2022-10-15T02:16:15.032Z,0.63
2022-10-15T02:18:53.391Z,0.70
2022-10-15T02:21:29.379Z,0.63
2022-10-15T02:24:07.317Z,0.80
2022-10-15T02:26:37.759Z,0.50
2022-10-15T02:29:09.380Z,0.70
2022-10-15T02:31:40.909Z,0.77
2022-10-15T02:34:14.148Z,0.70
2022-10-15T02:36:43.602Z,0.80
2022-10-15T02:39:15.811Z,0.90
2022-10-15T02:41:45.847Z,0.88
2022-10-15T02:44:14.481Z,0.90
2022-10-15T02:46:43.038Z,0.70
2022-10-15T02:49:12.895Z,1.00
2022-10-15T02:51:41.424Z,0.80
2022-10-15T02:54:10.149Z,0.73
2022-10-15T02:56:39.495Z,1.17
2022-10-15T02:59:08.556Z,0.70
2022-10-15T03:01:37.056Z,0.85
2022-10-15T03:04:05.744Z,0.80
2022-10-15T03:06:35.696Z,0.90
2022-10-15T03:09:05.001Z,1.08
2022-10-15T03:11:33.517Z,0.70
2022-10-15T03:14:02.003Z,0.85
2022-10-15T03:16:30.500Z,0.80
2022-10-15T03:18:59.028Z,0.70
2022-10-15T03:21:30.826Z,1.10
2022-10-15T03:24:01.106Z,0.80
2022-10-15T03:26:29.696Z,0.85
2022-10-15T03:28:58.414Z,0.70
2022-10-15T03:31:26.943Z,0.80
2022-10-15T03:33:55.446Z,0.87
2022-10-15T03:36:23.904Z,0.80
2022-10-15T03:38:52.372Z,0.50
2022-10-15T03:41:22.268Z,0.70
2022-10-15T03:43:50.725Z,0.70
2022-10-15T03:46:19.180Z,0.70
2022-10-15T03:48:50.738Z,0.70
2022-10-15T03:51:22.807Z,0.65
2022-10-15T03:53:54.108Z,0.80
2022-10-15T03:56:23.967Z,1.10
2022-10-15T03:58:52.433Z,1.13
2022-10-15T04:01:21.260Z,1.35
2022-10-15T04:03:52.728Z,1.02
2022-10-15T04:06:21.259Z,0.70
2022-10-15T04:08:50.017Z,1.60
2022-10-15T04:11:18.483Z,1.63
2022-10-15T04:13:52.013Z,0.70
2022-10-15T04:16:20.516Z,0.80
2022-10-15T04:18:49.172Z,1.38
2022-10-15T04:21:17.645Z,2.10
2022-10-15T04:23:46.113Z,1.50
2022-10-15T04:26:14.619Z,1.13
2022-10-15T04:28:43.186Z,1.47
2022-10-15T04:31:13.055Z,1.20
2022-10-15T04:33:41.519Z,1.73
2022-10-15T04:36:13.381Z,1.30
2022-10-15T04:38:41.913Z,1.40
2022-10-15T04:41:12.041Z,1.67
2022-10-15T04:43:41.052Z,1.50
2022-10-15T04:46:10.574Z,0.90
2022-10-15T04:48:43.113Z,1.17
2022-10-15T04:51:15.380Z,0.60
2022-10-15T04:53:44.405Z,0.85
2022-10-15T04:56:15.559Z,1.13
2022-10-15T04:58:44.820Z,2.13
2022-10-15T05:01:15.527Z,1.65
2022-10-15T05:03:47.090Z,1.63
2022-10-15T05:06:17.378Z,1.45
2022-10-15T05:08:46.611Z,2.38
2022-10-15T05:11:17.788Z,0.93
2022-10-15T05:13:46.864Z,0.88
2022-10-15T05:16:17.013Z,0.60
2022-10-15T05:18:48.677Z,0.80
2022-10-15T05:21:18.071Z,0.70
2022-10-15T05:23:47.305Z,0.60
2022-10-15T05:26:17.785Z,0.70
2022-10-15T05:28:46.342Z,1.00
2022-10-15T05:31:19.103Z,1.40
2022-10-15T05:33:50.231Z,0.90
2022-10-15T05:36:21.127Z,0.80
2022-10-15T05:38:51.332Z,0.73
2022-10-15T05:41:20.513Z,0.70
2022-10-15T05:43:49.830Z,0.75
2022-10-15T05:46:18.847Z,0.98
2022-10-15T05:48:51.447Z,1.40
2022-10-15T05:51:20.490Z,0.80
2022-10-15T05:53:49.311Z,1.10
2022-10-15T05:56:18.091Z,0.90
2022-10-15T05:58:46.580Z,2.55
2022-10-15T06:01:15.453Z,1.23
2022-10-15T06:03:44.646Z,0.57
2022-10-15T06:06:19.451Z,1.10
2022-10-15T06:08:48.419Z,0.82
2022-10-15T06:11:17.605Z,0.80
2022-10-15T06:13:47.749Z,1.52
2022-10-15T06:16:22.599Z,2.45
2022-10-15T06:18:53.467Z,1.00
2022-10-15T06:21:23.464Z,1.88
2022-10-15T06:23:51.966Z,2.88
2022-10-15T06:26:20.487Z,0.77
2022-10-15T06:28:49.133Z,1.52
2022-10-15T06:31:17.658Z,1.20
2022-10-15T06:33:46.126Z,2.88
2022-10-15T06:36:14.726Z,1.88
2022-10-15T06:38:45.122Z,2.25
2022-10-15T06:41:13.639Z,1.55
2022-10-15T06:43:42.146Z,0.73
2022-10-15T06:46:10.991Z,1.48
2022-10-15T06:48:39.472Z,1.98
2022-10-15T06:51:08.214Z,1.92
2022-10-15T06:53:37.180Z,3.08
2022-10-15T06:56:07.474Z,1.00
2022-10-15T06:58:35.887Z,2.90
2022-10-15T07:01:05.347Z,3.55
2022-10-15T07:03:34.457Z,2.47
2022-10-15T07:06:04.889Z,4.22
2022-10-15T07:08:33.812Z,2.92
2022-10-15T07:11:03.989Z,4.05
2022-10-15T07:13:33.946Z,3.13
2022-10-15T07:16:06.023Z,3.80
2022-10-15T07:18:34.938Z,3.58
2022-10-15T07:21:03.663Z,2.40
2022-10-15T07:23:32.197Z,4.15
2022-10-15T07:26:01.367Z,4.40
2022-10-15T07:28:29.911Z,4.90
2022-10-15T07:31:04.626Z,2.78
2022-10-15T07:33:34.355Z,3.35
2022-10-15T07:36:05.667Z,3.60
2022-10-15T07:38:34.486Z,4.30
2022-10-15T07:41:04.222Z,4.50
2022-10-15T07:43:32.706Z,3.75
2022-10-15T07:46:02.612Z,4.50
2022-10-15T07:48:31.417Z,3.08
2022-10-15T07:51:01.342Z,4.07
2022-10-15T07:53:29.957Z,4.60
2022-10-15T07:56:01.115Z,4.72
2022-10-15T07:58:30.612Z,4.10
2022-10-15T08:01:02.827Z,4.28
2022-10-15T08:03:31.681Z,3.90
2022-10-15T08:06:02.018Z,2.72
2022-10-15T08:08:30.526Z,4.85
2022-10-15T08:10:59.451Z,5.05
2022-10-15T08:13:27.959Z,4.05
2022-10-15T08:15:59.374Z,2.63
2022-10-15T08:18:30.133Z,4.70
2022-10-15T08:21:01.289Z,3.95
2022-10-15T08:23:30.173Z,4.78
2022-10-15T08:26:00.620Z,3.20
2022-10-15T08:28:29.310Z,4.30
2022-10-15T08:31:04.184Z,1.73
2022-10-15T08:33:36.541Z,3.80
2022-10-15T08:36:07.225Z,3.00
2022-10-15T08:38:36.196Z,3.05
2022-10-15T08:41:07.437Z,3.28
2022-10-15T08:43:39.105Z,3.10
2022-10-15T08:46:13.640Z,2.63
2022-10-15T08:48:48.080Z,2.03
2022-10-15T08:51:21.404Z,2.50
2022-10-15T08:53:53.392Z,2.42
2022-10-15T08:56:25.296Z,2.70
2022-10-15T08:59:01.975Z,2.33
2022-10-15T09:01:38.701Z,2.55
2022-10-15T09:04:24.986Z,2.25
2022-10-15T09:07:00.149Z,2.08
2022-10-15T09:09:36.164Z,2.10
2022-10-15T09:12:18.618Z,1.92
2022-10-15T09:14:48.987Z,2.10
2022-10-15T09:17:22.578Z,1.80
2022-10-15T09:19:55.884Z,1.80
2022-10-15T09:22:28.060Z,1.30
2022-10-15T09:24:57.725Z,1.50
2022-10-15T09:27:32.367Z,1.50
2022-10-15T09:30:08.039Z,1.10
2022-10-15T09:32:41.748Z,1.20
2022-10-15T09:35:19.109Z,1.30
2022-10-15T09:37:54.097Z,0.90
2022-10-15T09:40:36.866Z,1.30
2022-10-15T09:43:07.003Z,0.80
2022-10-15T09:45:35.497Z,0.77
2022-10-15T09:48:07.303Z,0.80
2022-10-15T09:50:42.967Z,0.90
2022-10-15T09:53:23.365Z,0.80
2022-10-15T09:56:04.834Z,0.90
2022-10-15T09:58:41.101Z,0.70
2022-10-15T10:01:17.895Z,0.77
2022-10-15T10:03:46.404Z,0.90
2022-10-15T10:06:16.728Z,0.70
2022-10-15T10:08:51.830Z,0.50
2022-10-15T10:11:21.934Z,0.63
2022-10-15T10:13:54.605Z,1.00
2022-10-15T10:16:23.631Z,0.95
2022-10-15T10:19:07.569Z,0.73
2022-10-15T10:21:39.414Z,0.68
2022-10-15T10:24:30.652Z,0.70
2022-10-15T10:27:00.241Z,0.60
2022-10-15T10:29:35.130Z,0.63
2022-10-15T10:32:13.334Z,0.77
2022-10-15T10:34:48.875Z,0.70
2022-10-15T10:37:23.121Z,0.80
2022-10-15T10:39:57.088Z,0.70
2022-10-15T10:42:29.155Z,0.77
2022-10-15T10:45:08.004Z,0.90
2022-10-15T10:47:39.521Z,0.90
2022-10-15T10:50:29.576Z,0.83
2022-10-15T10:53:00.188Z,0.70
2022-10-15T10:55:39.879Z,0.70
2022-10-15T10:58:17.012Z,0.80
2022-10-15T11:00:48.027Z,0.73
2022-10-15T11:03:27.781Z,0.80
2022-10-15T11:06:06.499Z,0.70
2022-10-15T11:08:47.300Z,0.80
2022-10-15T11:11:23.344Z,0.70
2022-10-15T11:14:04.878Z,0.75
2022-10-15T11:16:41.662Z,0.80
2022-10-15T11:19:50.382Z,0.50
2022-10-15T11:22:27.505Z,0.80
2022-10-15T11:25:09.308Z,0.52
2022-10-15T11:27:54.861Z,0.70
2022-10-15T11:30:35.917Z,0.65
2022-10-15T11:33:19.603Z,0.60
2022-10-15T11:35:56.209Z,0.80
2022-10-15T11:38:31.331Z,0.65
2022-10-15T11:41:31.483Z,0.90
2022-10-15T11:44:26.311Z,0.75
2022-10-15T11:47:09.875Z,0.68
2022-10-15T11:49:48.900Z,0.80
2022-10-15T11:52:42.587Z,0.70
2022-10-15T11:55:16.120Z,0.80
2022-10-15T11:57:48.600Z,0.80
2022-10-15T12:00:34.509Z,0.80
2022-10-15T12:03:10.851Z,0.80
2022-10-15T12:05:42.706Z,0.88
2022-10-15T12:08:13.880Z,0.68
2022-10-15T12:10:58.436Z,0.85
2022-10-15T12:13:39.134Z,0.63
2022-10-15T12:16:20.465Z,0.70
2022-10-15T12:18:56.280Z,0.50
2022-10-15T12:21:38.686Z,0.65
2022-10-15T12:24:28.247Z,0.65
2022-10-15T12:26:57.331Z,0.60
2022-10-15T12:29:28.964Z,0.50
2022-10-15T12:31:57.616Z,0.88
2022-10-15T12:34:32.210Z,0.83
2022-10-15T12:37:06.435Z,0.80
2022-10-15T12:42:27.776Z,0.60
2022-10-15T12:44:59.870Z,0.63
2022-10-15T12:47:49.825Z,0.77
2022-10-15T12:50:21.788Z,0.65
2022-10-15T12:52:58.448Z,0.63
2022-10-15T12:55:37.130Z,0.57
2022-10-15T12:58:34.278Z,0.70
2022-10-15T13:01:27.928Z,0.70
2022-10-15T13:03:59.294Z,0.80
2022-10-15T13:06:33.929Z,0.70
2022-10-15T13:09:19.584Z,0.70
2022-10-15T13:14:32.889Z,0.80
2022-10-15T13:17:05.964Z,0.80
2022-10-15T13:19:39.507Z,0.80
2022-10-15T13:22:21.118Z,0.45
2022-10-15T13:24:49.687Z,0.50
2022-10-15T13:27:24.880Z,0.43
2022-10-15T13:30:01.233Z,0.50
2022-10-15T13:32:34.553Z,0.40
2022-10-15T13:35:05.473Z,0.65
2022-10-15T13:37:36.387Z,0.65
2022-10-15T13:40:08.046Z,0.55
2022-10-15T13:42:37.485Z,0.70
2022-10-15T13:45:17.760Z,0.50
2022-10-15T13:47:51.957Z,0.50
2022-10-15T13:50:23.871Z,0.40
2022-10-15T13:52:56.549Z,0.60
2022-10-15T13:55:28.435Z,0.43
2022-10-15T13:58:02.048Z,0.70
2022-10-15T14:00:34.385Z,0.80
2022-10-15T14:03:16.277Z,0.70
2022-10-15T14:05:46.038Z,0.30
2022-10-15T14:08:21.598Z,0.60
2022-10-15T14:10:51.152Z,0.63
2022-10-15T14:13:19.572Z,0.32
2022-10-15T14:16:04.373Z,0.50
2022-10-15T14:18:37.848Z,0.60
2022-10-15T14:21:13.078Z,0.45
2022-10-15T14:23:44.040Z,0.60
2022-10-15T14:26:13.989Z,1.25
2022-10-15T14:28:43.027Z,1.10
2022-10-15T14:31:29.319Z,1.27
2022-10-15T14:33:58.903Z,1.33
2022-10-15T14:36:30.533Z,0.95
2022-10-15T14:39:28.476Z,1.37
2022-10-15T14:42:02.036Z,1.60
2022-10-15T14:44:43.253Z,0.90
2022-10-15T14:47:22.529Z,1.70
2022-10-15T14:49:56.207Z,1.35
2022-10-15T14:52:24.783Z,1.10
2022-10-15T14:55:03.790Z,0.68
2022-10-15T14:57:37.295Z,0.63
2022-10-15T15:00:16.327Z,0.37
2022-10-15T15:02:44.748Z,0.30
2022-10-15T15:05:23.867Z,0.30
2022-10-15T15:07:52.855Z,0.70
2022-10-15T15:10:21.861Z,0.50
2022-10-15T15:12:54.052Z,1.33
2022-10-15T15:15:24.903Z,0.40
2022-10-15T15:17:53.093Z,0.55
2022-10-15T15:20:24.281Z,0.47
2022-10-15T15:22:55.700Z,0.63
2022-10-15T15:25:30.280Z,0.57
2022-10-15T15:27:59.125Z,0.30
2022-10-15T15:30:30.343Z,0.30
2022-10-15T15:33:00.624Z,0.68
2022-10-15T15:35:40.411Z,0.60
2022-10-15T15:38:09.528Z,0.40
2022-10-15T15:40:38.040Z,0.70
2022-10-15T15:43:06.266Z,0.68
2022-10-15T15:45:34.649Z,0.30
2022-10-15T15:48:03.716Z,0.50
2022-10-15T15:50:33.373Z,0.63
2022-10-15T15:53:01.565Z,0.50
2022-10-15T15:55:29.779Z,0.60
2022-10-15T15:57:58.009Z,0.40
2022-10-15T16:00:26.324Z,0.22
2022-10-15T16:02:57.817Z,0.40
2022-10-15T16:05:26.639Z,0.43
2022-10-15T16:07:56.251Z,0.60
2022-10-15T16:10:25.183Z,0.60
2022-10-15T16:12:53.478Z,0.30
2022-10-15T16:15:21.676Z,0.63
2022-10-15T16:17:49.905Z,0.30
2022-10-15T16:20:18.370Z,1.00
2022-10-15T16:22:50.051Z,0.90
2022-10-15T16:25:20.277Z,0.60
2022-10-15T16:27:49.347Z,0.30
2022-10-15T16:30:17.779Z,0.73
2022-10-15T16:32:46.183Z,0.85
2022-10-15T16:35:14.402Z,1.10
2022-10-15T16:37:42.601Z,0.70
2022-10-15T16:40:12.305Z,0.70
2022-10-15T16:42:41.855Z,0.40
2022-10-15T16:45:11.953Z,0.30
2022-10-15T16:47:40.177Z,0.20
2022-10-15T16:50:10.141Z,0.40
2022-10-15T16:52:38.903Z,0.40
2022-10-15T16:55:08.028Z,0.30
2022-10-15T16:57:36.180Z,0.40
2022-10-15T17:00:06.933Z,0.40
2022-10-15T17:02:35.139Z,0.30
2022-10-15T17:05:03.340Z,0.28
2022-10-15T17:07:31.521Z,0.30
2022-10-15T17:10:00.358Z,0.30
2022-10-15T17:12:28.982Z,0.30
2022-10-15T17:14:57.344Z,0.30
2022-10-15T17:17:26.903Z,0.30
2022-10-15T17:19:55.328Z,0.30
2022-10-15T17:22:23.835Z,0.30
2022-10-15T17:24:52.198Z,0.32
2022-10-15T17:27:20.378Z,0.30
2022-10-15T17:29:48.563Z,0.30
2022-10-15T17:32:16.737Z,0.33
2022-10-15T17:34:46.366Z,0.40
2022-10-15T17:37:14.939Z,0.30
2022-10-15T17:39:43.212Z,0.30
2022-10-15T17:42:13.179Z,0.30
2022-10-15T17:44:41.407Z,0.32
2022-10-15T17:47:09.548Z,0.38
2022-10-15T17:49:37.719Z,0.40
2022-10-15T17:52:07.249Z,0.60
2022-10-15T17:54:35.701Z,0.40
2022-10-15T17:57:03.873Z,0.40
2022-10-15T17:59:32.215Z,0.40
2022-10-15T18:02:01.120Z,0.40
2022-10-15T18:04:30.791Z,0.40
2022-10-15T18:06:59.004Z,0.50
2022-10-15T18:09:29.289Z,0.40
2022-10-15T18:11:58.682Z,0.50
2022-10-15T18:14:26.951Z,0.32
2022-10-15T18:16:55.455Z,0.93
2022-10-15T18:19:25.591Z,0.80
2022-10-15T18:21:54.151Z,0.60
2022-10-15T18:24:23.638Z,0.40
2022-10-15T18:26:54.196Z,0.52
2022-10-15T18:29:25.303Z,0.70
2022-10-15T18:31:57.721Z,0.50
2022-10-15T18:34:26.474Z,0.70
2022-10-15T18:36:54.662Z,0.70
2022-10-15T18:39:22.848Z,0.90
2022-10-15T18:41:52.483Z,0.60
2022-10-15T18:44:21.669Z,0.50
2022-10-15T18:46:50.438Z,0.60
2022-10-15T18:49:20.742Z,0.87
2022-10-15T18:51:51.885Z,0.50
2022-10-15T18:54:20.867Z,0.47
2022-10-15T18:56:49.758Z,0.70
2022-10-15T18:59:19.426Z,0.45
2022-10-15T19:01:49.317Z,0.40
2022-10-15T19:04:19.977Z,0.65
2022-10-15T19:06:51.518Z,0.40
2022-10-15T19:09:22.493Z,0.40
2022-10-15T19:11:54.266Z,0.90
2022-10-15T19:14:28.063Z,0.47
2022-10-15T19:16:57.271Z,0.50
2022-10-15T19:19:26.946Z,0.30
2022-10-15T19:21:55.918Z,0.50
2022-10-15T19:24:25.292Z,0.40
2022-10-15T19:26:54.147Z,0.57
2022-10-15T19:29:23.753Z,0.40
2022-10-15T19:31:53.914Z,0.45
2022-10-15T19:34:23.249Z,0.50
2022-10-15T19:36:51.770Z,0.70
2022-10-15T19:39:22.839Z,0.70
2022-10-15T19:41:52.097Z,0.63
2022-10-15T19:44:25.706Z,0.50
2022-10-15T19:46:55.192Z,0.57
2022-10-15T19:49:23.907Z,0.65
2022-10-15T19:51:52.636Z,0.50
2022-10-15T19:54:20.905Z,0.40
2022-10-15T19:56:49.277Z,0.52
2022-10-15T19:59:18.242Z,0.40
2022-10-15T20:01:47.883Z,0.40
2022-10-15T20:04:16.136Z,0.50
2022-10-15T20:06:44.700Z,0.60
2022-10-15T20:09:13.029Z,0.30
2022-10-15T20:11:41.207Z,0.40
2022-10-15T20:14:09.427Z,0.40
2022-10-15T20:16:37.717Z,0.43
2022-10-15T20:19:07.945Z,0.50
2022-10-15T20:21:36.173Z,0.70
2022-10-15T20:24:04.914Z,0.35
2022-10-15T20:26:33.934Z,0.30
2022-10-15T20:29:02.418Z,0.47
2022-10-15T20:31:33.071Z,0.50
2022-10-15T20:34:01.883Z,0.73
2022-10-15T20:36:31.503Z,0.40
2022-10-15T20:39:01.287Z,0.47
2022-10-15T20:41:30.076Z,0.50
2022-10-15T20:43:58.384Z,0.77
2022-10-15T20:46:31.425Z,0.50
2022-10-15T20:49:07.784Z,0.40
2022-10-15T20:51:41.099Z,0.60
2022-10-15T20:54:10.010Z,0.50
2022-10-15T20:56:38.379Z,0.63
2022-10-15T20:59:07.135Z,0.70
2022-10-15T21:01:37.126Z,0.50
2022-10-15T21:04:06.626Z,0.40
2022-10-15T21:06:35.261Z,0.73
2022-10-15T21:09:05.222Z,1.58
2022-10-15T21:11:33.612Z,0.73
2022-10-15T21:14:02.372Z,0.83
2022-10-15T21:16:33.502Z,0.70
2022-10-15T21:19:01.685Z,0.57
2022-10-15T21:21:30.151Z,0.50
2022-10-15T21:23:59.885Z,0.55
2022-10-15T21:26:29.538Z,0.80
2022-10-15T21:28:59.862Z,0.57
2022-10-15T21:31:28.590Z,0.60
2022-10-15T21:33:57.655Z,0.60
2022-10-15T21:36:29.104Z,0.80
2022-10-15T21:38:59.665Z,0.40
2022-10-15T21:41:31.842Z,0.40
2022-10-15T21:44:01.319Z,0.47
2022-10-15T21:46:30.544Z,0.90
2022-10-15T21:48:59.333Z,0.63
2022-10-15T21:51:30.447Z,0.38
2022-10-15T21:54:00.628Z,0.43
2022-10-15T21:56:30.833Z,0.40
2022-10-15T21:58:59.196Z,0.60
2022-10-15T22:01:31.096Z,0.40
2022-10-15T22:04:02.996Z,0.60
2022-10-15T22:06:32.783Z,0.52
2022-10-15T22:09:02.217Z,0.50
2022-10-15T22:11:34.194Z,0.50
2022-10-15T22:14:05.385Z,0.60
2022-10-15T22:16:36.767Z,0.60
2022-10-15T22:19:06.026Z,0.57
2022-10-15T22:21:36.948Z,0.40
2022-10-15T22:24:08.575Z,0.60
2022-10-15T22:26:41.735Z,0.88
2022-10-15T22:29:21.137Z,0.70
2022-10-15T22:31:50.077Z,0.50
2022-10-15T22:34:19.680Z,0.40
2022-10-15T22:36:48.536Z,0.50
2022-10-15T22:39:18.633Z,0.60
2022-10-15T22:41:49.553Z,0.40
2022-10-15T22:44:20.120Z,0.63
2022-10-15T22:46:50.106Z,0.45
2022-10-15T22:49:20.577Z,0.60
2022-10-15T22:51:49.130Z,0.52
2022-10-15T22:54:18.795Z,0.70
2022-10-15T22:56:48.634Z,0.80
2022-10-15T22:59:17.026Z,0.70
2022-10-15T23:01:46.192Z,0.50
2022-10-15T23:04:16.403Z,0.57
2022-10-15T23:06:44.798Z,0.60
2022-10-15T23:09:17.782Z,0.40
2022-10-15T23:11:47.812Z,0.50
2022-10-15T23:14:18.548Z,0.40
2022-10-15T23:16:48.848Z,0.52
2022-10-15T23:19:19.593Z,0.40
2022-10-15T23:21:50.613Z,0.50
2022-10-15T23:24:21.360Z,0.57
2022-10-15T23:26:51.498Z,0.80
2022-10-15T23:29:22.183Z,0.50
2022-10-15T23:31:51.630Z,0.30
2022-10-15T23:34:22.518Z,0.47
2022-10-15T23:36:51.763Z,0.40
2022-10-15T23:39:23.415Z,0.70
2022-10-15T23:41:53.445Z,0.50
2022-10-15T23:44:24.693Z,0.40
2022-10-15T23:46:52.948Z,0.40
2022-10-15T23:49:21.337Z,0.50
2022-10-15T23:51:49.579Z,0.50
2022-10-15T23:54:19.833Z,0.40
2022-10-15T23:56:48.898Z,0.63
2022-10-15T23:59:18.827Z,0.30
