createdAt,value
2019-04-26T00:00:51.253Z,99.90
2019-04-26T00:03:22.694Z,99.90
2019-04-26T00:05:53.773Z,99.90
2019-04-26T00:08:24.085Z,99.90
2019-04-26T00:10:56.893Z,99.90
2019-04-26T00:13:47.485Z,99.90
2019-04-26T00:16:20.979Z,99.90
2019-04-26T00:18:50.160Z,99.90
2019-04-26T00:21:20.774Z,99.90
2019-04-26T00:23:51.119Z,99.90
2019-04-26T00:26:22.188Z,99.90
2019-04-26T00:28:54.837Z,99.90
2019-04-26T00:31:25.172Z,99.90
2019-04-26T00:33:55.474Z,99.90
2019-04-26T00:36:26.546Z,99.90
2019-04-26T00:38:56.865Z,99.90
2019-04-26T00:41:27.182Z,99.90
2019-04-26T00:43:58.276Z,99.90
2019-04-26T00:46:28.586Z,99.90
2019-04-26T00:49:05.051Z,99.90
2019-04-26T00:51:41.508Z,99.90
2019-04-26T00:54:11.841Z,99.90
2019-04-26T00:56:42.154Z,99.90
2019-04-26T00:59:12.466Z,99.90
2019-04-26T01:01:42.807Z,99.90
2019-04-26T01:04:13.120Z,99.90
2019-04-26T01:06:44.459Z,99.90
2019-04-26T01:09:16.071Z,99.90
2019-04-26T01:11:45.887Z,99.90
2019-04-26T01:14:16.624Z,99.90
2019-04-26T01:16:50.622Z,99.90
2019-04-26T01:19:22.396Z,99.90
2019-04-26T01:24:37.730Z,99.90
2019-04-26T01:27:08.823Z,99.90
2019-04-26T01:29:39.123Z,99.90
2019-04-26T01:32:10.455Z,99.90
2019-04-26T01:34:43.454Z,99.90
2019-04-26T01:37:13.753Z,99.90
2019-04-26T01:39:44.824Z,99.90
2019-04-26T01:42:16.175Z,99.90
2019-04-26T01:45:04.459Z,99.90
2019-04-26T01:47:34.794Z,99.90
2019-04-26T01:50:05.108Z,99.90
2019-04-26T01:52:35.404Z,99.90
2019-04-26T01:55:08.787Z,99.90
2019-04-26T01:57:39.161Z,99.90
2019-04-26T02:00:12.293Z,99.90
2019-04-26T02:02:45.319Z,99.90
2019-04-26T02:05:18.168Z,99.90
2019-04-26T02:07:48.473Z,99.90
2019-04-26T02:10:19.779Z,99.90
2019-04-26T02:12:50.128Z,99.90
2019-04-26T02:15:20.428Z,99.90
2019-04-26T02:17:50.731Z,99.90
2019-04-26T02:20:49.688Z,99.90
2019-04-26T02:23:23.622Z,99.90
2019-04-26T02:25:53.101Z,99.90
2019-04-26T02:28:25.530Z,99.90
2019-04-26T02:30:56.563Z,99.90
2019-04-26T02:33:31.763Z,99.90
2019-04-26T02:36:00.279Z,99.90
2019-04-26T02:38:31.456Z,99.90
2019-04-26T02:41:00.911Z,99.90
2019-04-26T02:43:32.087Z,99.90
2019-04-26T02:46:14.004Z,99.90
2019-04-26T02:48:50.173Z,99.90
2019-04-26T02:51:36.317Z,99.90
2019-04-26T02:54:16.733Z,99.90
2019-04-26T02:56:51.131Z,99.90
2019-04-26T03:02:14.346Z,99.90
2019-04-26T03:04:44.652Z,99.90
2019-04-26T03:07:14.964Z,99.90
2019-04-26T03:09:49.402Z,99.90
2019-04-26T03:12:19.714Z,99.90
2019-04-26T03:14:50.016Z,99.90
2019-04-26T03:17:27.036Z,99.90
2019-04-26T03:20:05.599Z,99.90
2019-04-26T03:22:59.190Z,99.90
2019-04-26T03:25:55.727Z,99.90
2019-04-26T03:28:45.548Z,99.90
2019-04-26T03:31:39.057Z,99.90
2019-04-26T03:34:13.889Z,99.90
2019-04-26T03:37:21.484Z,99.90
2019-04-26T03:43:00.368Z,99.90
2019-04-26T03:46:21.642Z,99.90
2019-04-26T03:49:16.493Z,99.90
2019-04-26T03:52:03.291Z,99.90
2019-04-26T03:54:41.113Z,99.90
2019-04-26T03:57:25.821Z,99.90
2019-04-26T04:00:16.674Z,99.90
2019-04-26T04:05:48.990Z,99.90
2019-04-26T04:08:24.785Z,99.90
2019-04-26T04:11:00.873Z,99.90
2019-04-26T04:13:46.674Z,99.90
2019-04-26T04:16:42.791Z,99.90
2019-04-26T04:19:10.905Z,99.90
2019-04-26T04:21:59.018Z,99.90
2019-04-26T04:24:29.369Z,99.90
2019-04-26T04:27:16.605Z,99.90
2019-04-26T04:29:54.996Z,99.90
2019-04-26T04:32:28.924Z,99.90
2019-04-26T04:35:00.025Z,99.90
2019-04-26T04:37:30.383Z,99.90
2019-04-26T04:40:08.627Z,99.90
2019-04-26T04:42:58.423Z,99.90
2019-04-26T04:45:54.324Z,99.90
2019-04-26T04:49:04.248Z,99.90
2019-04-26T04:51:44.183Z,99.90
2019-04-26T04:54:15.878Z,99.90
2019-04-26T04:57:09.877Z,99.90
2019-04-26T05:00:03.317Z,99.90
2019-04-26T05:03:19.574Z,99.90
2019-04-26T05:09:45.308Z,99.90
2019-04-26T05:12:21.277Z,99.90
2019-04-26T05:15:34.208Z,99.90
2019-04-26T05:18:22.225Z,99.90
2019-04-26T05:21:03.535Z,99.90
2019-04-26T05:24:19.926Z,99.90
2019-04-26T05:27:42.973Z,99.90
2019-04-26T05:30:18.890Z,99.90
2019-04-26T05:33:00.181Z,99.90
2019-04-26T05:35:49.080Z,99.90
2019-04-26T05:38:39.036Z,99.90
2019-04-26T05:41:32.922Z,99.90
2019-04-26T05:44:38.750Z,99.90
2019-04-26T05:47:41.305Z,99.90
2019-04-26T05:53:20.407Z,99.90
2019-04-26T05:56:22.845Z,99.90
2019-04-26T05:59:03.064Z,99.90
2019-04-26T06:01:48.502Z,99.90
2019-04-26T06:04:22.287Z,99.90
2019-04-26T06:07:15.083Z,99.90
2019-04-26T06:10:05.227Z,99.90
2019-04-26T06:12:45.278Z,99.90
2019-04-26T06:15:24.449Z,99.90
2019-04-26T06:18:03.581Z,99.90
2019-04-26T06:20:47.540Z,99.90
2019-04-26T06:24:00.157Z,99.90
2019-04-26T06:27:11.024Z,99.90
2019-04-26T06:29:43.436Z,99.90
2019-04-26T06:32:16.567Z,99.90
2019-04-26T06:35:21.942Z,99.90
2019-04-26T06:38:00.299Z,99.90
2019-04-26T06:40:41.875Z,99.90
2019-04-26T06:43:10.262Z,99.90
2019-04-26T06:45:58.662Z,99.90
2019-04-26T06:48:48.663Z,99.90
2019-04-26T06:51:32.672Z,99.90
2019-04-26T06:54:05.708Z,99.90
2019-04-26T06:56:43.557Z,99.90
2019-04-26T06:59:36.362Z,99.90
2019-04-26T07:01:59.110Z,99.90
2019-04-26T07:04:55.479Z,99.90
2019-04-26T07:07:39.640Z,99.90
2019-04-26T07:13:36.028Z,99.90
2019-04-26T07:16:42.808Z,99.90
2019-04-26T07:19:21.766Z,99.90
2019-04-26T07:22:35.268Z,99.90
2019-04-26T07:25:35.257Z,99.90
2019-04-26T07:28:14.675Z,99.90
2019-04-26T07:30:46.734Z,99.90
2019-04-26T07:33:53.386Z,99.90
2019-04-26T07:36:49.802Z,99.90
2019-04-26T07:39:40.768Z,99.90
2019-04-26T07:43:13.966Z,99.90
2019-04-26T07:46:25.523Z,99.90
2019-04-26T07:48:58.363Z,99.90
2019-04-26T07:51:55.110Z,99.90
2019-04-26T07:55:10.943Z,99.90
2019-04-26T07:57:48.284Z,99.90
2019-04-26T08:03:15.791Z,99.90
2019-04-26T08:05:58.873Z,99.90
2019-04-26T08:08:56.899Z,99.90
2019-04-26T08:11:33.778Z,99.90
2019-04-26T08:14:10.683Z,99.90
2019-04-26T08:16:48.496Z,99.90
2019-04-26T08:19:43.354Z,99.90
2019-04-26T08:22:21.803Z,99.90
2019-04-26T08:24:46.206Z,99.90
2019-04-26T08:27:24.283Z,99.90
2019-04-26T08:29:57.084Z,99.90
2019-04-26T08:32:28.264Z,99.90
2019-04-26T08:35:02.412Z,99.90
2019-04-26T08:37:36.549Z,99.90
2019-04-26T08:40:04.191Z,99.90
2019-04-26T08:42:34.557Z,99.90
2019-04-26T08:45:23.060Z,99.90
2019-04-26T08:47:56.238Z,99.90
2019-04-26T08:50:26.553Z,99.90
2019-04-26T08:52:58.004Z,99.90
2019-04-26T08:55:28.213Z,99.90
2019-04-26T08:57:58.524Z,99.90
2019-04-26T09:00:37.735Z,99.90
2019-04-26T09:03:11.710Z,99.90
2019-04-26T09:05:56.339Z,99.90
2019-04-26T09:08:27.425Z,99.90
2019-04-26T09:11:05.953Z,99.90
2019-04-26T09:13:36.277Z,99.90
2019-04-26T09:16:09.478Z,99.90
2019-04-26T09:18:43.352Z,99.90
2019-04-26T09:21:13.369Z,99.90
2019-04-26T09:24:00.398Z,99.90
2019-04-26T09:26:30.827Z,99.90
2019-04-26T09:29:16.188Z,99.90
2019-04-26T09:31:46.503Z,99.90
2019-04-26T09:34:16.823Z,99.90
2019-04-26T09:36:47.162Z,99.90
2019-04-26T09:39:17.724Z,99.90
2019-04-26T09:41:48.042Z,99.90
2019-04-26T09:44:41.403Z,99.90
2019-04-26T09:47:09.711Z,99.90
2019-04-26T09:49:41.267Z,99.90
2019-04-26T09:52:16.160Z,99.90
2019-04-26T09:54:49.551Z,99.90
2019-04-26T09:57:19.863Z,99.90
2019-04-26T09:59:50.218Z,99.90
2019-04-26T10:02:39.629Z,99.90
2019-04-26T10:05:12.023Z,99.90
2019-04-26T10:07:40.280Z,99.90
2019-04-26T10:10:22.289Z,99.90
2019-04-26T10:12:52.366Z,99.90
2019-04-26T10:15:47.612Z,99.90
2019-04-26T10:18:20.260Z,99.90
2019-04-26T10:20:49.034Z,99.90
2019-04-26T10:23:19.350Z,99.90
2019-04-26T10:25:55.838Z,99.90
2019-04-26T10:28:26.155Z,99.90
2019-04-26T10:31:03.810Z,99.90
2019-04-26T10:33:36.482Z,99.90
2019-04-26T10:36:05.216Z,99.90
2019-04-26T10:38:58.487Z,99.90
2019-04-26T10:41:30.839Z,99.90
2019-04-26T10:44:01.149Z,99.90
2019-04-26T10:46:31.489Z,99.90
2019-04-26T10:49:08.922Z,99.90
2019-04-26T10:51:32.122Z,99.90
2019-04-26T10:54:08.603Z,99.90
2019-04-26T10:56:38.921Z,99.90
2019-04-26T10:59:09.835Z,99.90
2019-04-26T11:01:43.680Z,99.90
2019-04-26T11:04:15.026Z,99.90
2019-04-26T11:06:45.374Z,99.90
2019-04-26T11:09:36.329Z,99.90
2019-04-26T11:12:07.428Z,99.90
2019-04-26T11:14:37.750Z,99.90
2019-04-26T11:17:11.619Z,99.90
2019-04-26T11:19:39.438Z,99.90
2019-04-26T11:22:09.754Z,99.90
2019-04-26T11:24:40.074Z,99.90
2019-04-26T11:27:17.643Z,99.90
2019-04-26T11:29:53.589Z,99.90
2019-04-26T11:32:21.283Z,99.90
2019-04-26T11:35:10.758Z,99.90
2019-04-26T11:37:41.185Z,99.90
2019-04-26T11:40:14.623Z,99.90
2019-04-26T11:42:42.013Z,99.90
2019-04-26T11:45:14.733Z,99.90
2019-04-26T11:47:54.258Z,99.90
2019-04-26T11:50:16.117Z,99.90
2019-04-26T11:52:43.003Z,99.90
2019-04-26T11:55:14.881Z,99.90
2019-04-26T11:57:47.399Z,99.90
2019-04-26T12:00:13.987Z,99.90
2019-04-26T12:02:46.266Z,99.90
2019-04-26T12:05:17.224Z,99.90
2019-04-26T12:10:48.955Z,99.90
2019-04-26T12:13:21.301Z,99.90
2019-04-26T12:15:51.398Z,99.90
2019-04-26T12:18:28.993Z,99.90
2019-04-26T12:21:00.976Z,99.90
2019-04-26T12:23:29.544Z,99.90
2019-04-26T12:26:07.206Z,99.90
2019-04-26T12:28:40.050Z,99.90
2019-04-26T12:31:08.796Z,99.90
2019-04-26T12:33:43.521Z,99.90
2019-04-26T12:36:13.190Z,99.90
2019-04-26T12:38:39.820Z,99.90
2019-04-26T12:41:11.619Z,99.90
2019-04-26T12:43:40.488Z,99.90
2019-04-26T12:46:10.800Z,99.90
2019-04-26T12:48:42.116Z,99.90
2019-04-26T12:51:13.509Z,99.90
2019-04-26T12:53:42.751Z,99.90
2019-04-26T12:56:16.146Z,99.90
2019-04-26T12:58:51.297Z,99.90
2019-04-26T13:01:20.887Z,99.90
2019-04-26T13:04:09.418Z,99.90
2019-04-26T13:06:39.732Z,99.90
2019-04-26T13:09:21.978Z,99.90
2019-04-26T13:12:07.996Z,99.90
2019-04-26T13:14:38.763Z,99.90
2019-04-26T13:17:11.974Z,99.90
2019-04-26T13:19:42.298Z,99.90
2019-04-26T13:22:13.517Z,99.90
2019-04-26T13:24:42.952Z,99.90
2019-04-26T13:27:13.262Z,99.90
2019-04-26T13:29:44.367Z,99.90
2019-04-26T13:32:14.690Z,99.90
2019-04-26T13:34:45.007Z,99.90
2019-04-26T13:37:15.532Z,99.90
2019-04-26T13:39:45.850Z,99.90
2019-04-26T13:42:18.701Z,99.90
2019-04-26T13:45:02.784Z,99.90
2019-04-26T13:47:53.049Z,99.90
2019-04-26T13:50:26.568Z,99.90
2019-04-26T13:52:53.732Z,99.90
2019-04-26T13:55:25.352Z,99.90
2019-04-26T13:57:56.105Z,99.90
2019-04-26T14:00:25.735Z,99.90
2019-04-26T14:02:56.062Z,99.90
2019-04-26T14:05:26.391Z,99.90
2019-04-26T14:07:56.705Z,99.90
2019-04-26T14:10:28.046Z,99.90
2019-04-26T14:13:16.715Z,99.90
2019-04-26T14:15:51.625Z,99.90
2019-04-26T14:18:25.700Z,99.90
2019-04-26T14:20:58.948Z,99.90
2019-04-26T14:23:45.254Z,99.90
2019-04-26T14:26:12.201Z,99.90
2019-04-26T14:28:42.517Z,99.90
2019-04-26T14:31:16.445Z,99.90
2019-04-26T14:33:43.183Z,99.90
2019-04-26T14:36:18.050Z,99.90
2019-04-26T14:39:05.960Z,99.90
2019-04-26T14:41:33.798Z,99.90
2019-04-26T14:44:14.735Z,99.90
2019-04-26T14:46:34.185Z,99.90
2019-04-26T14:49:05.765Z,98.80
2019-04-26T14:51:34.823Z,97.80
2019-04-26T14:54:07.401Z,96.60
2019-04-26T14:56:35.592Z,97.20
2019-04-26T14:59:10.250Z,97.60
2019-04-26T15:01:57.167Z,97.30
2019-04-26T15:04:39.561Z,96.80
2019-04-26T15:07:09.884Z,98.90
2019-04-26T15:09:40.208Z,98.70
2019-04-26T15:12:14.142Z,99.60
2019-04-26T15:14:42.266Z,99.60
2019-04-26T15:17:12.462Z,99.90
2019-04-26T15:19:45.860Z,99.90
2019-04-26T15:22:13.647Z,99.90
2019-04-26T15:24:43.962Z,99.90
2019-04-26T15:27:14.280Z,99.90
2019-04-26T15:29:44.627Z,99.90
2019-04-26T15:32:15.921Z,99.90
2019-04-26T15:34:46.270Z,99.90
2019-04-26T15:37:20.234Z,99.90
2019-04-26T15:39:50.208Z,99.90
2019-04-26T15:42:29.229Z,99.90
2019-04-26T15:45:01.735Z,99.90
2019-04-26T15:50:21.064Z,97.60
2019-04-26T15:52:52.547Z,98.40
2019-04-26T15:55:23.763Z,97.10
2019-04-26T15:57:54.083Z,97.80
2019-04-26T16:00:24.430Z,98.90
2019-04-26T16:02:58.668Z,99.90
2019-04-26T16:05:29.439Z,98.30
2019-04-26T16:07:57.386Z,98.30
2019-04-26T16:10:37.074Z,99.80
2019-04-26T16:13:16.143Z,99.60
2019-04-26T16:15:50.879Z,99.60
2019-04-26T16:18:22.384Z,99.80
2019-04-26T16:20:53.194Z,98.90
2019-04-26T16:23:22.425Z,99.70
2019-04-26T16:25:52.649Z,98.40
2019-04-26T16:28:43.029Z,97.90
2019-04-26T16:31:20.241Z,97.70
2019-04-26T16:33:56.520Z,99.90
2019-04-26T16:36:29.266Z,99.90
2019-04-26T16:38:59.516Z,99.90
2019-04-26T16:41:35.525Z,99.90
2019-04-26T16:44:04.521Z,99.90
2019-04-26T16:46:35.619Z,98.90
2019-04-26T16:49:11.330Z,98.90
2019-04-26T16:51:36.271Z,99.20
2019-04-26T16:54:10.622Z,98.90
2019-04-26T16:56:36.890Z,99.90
2019-04-26T16:59:14.202Z,99.90
2019-04-26T17:01:43.551Z,99.90
2019-04-26T17:06:44.763Z,99.90
2019-04-26T17:09:14.135Z,99.90
2019-04-26T17:09:41.876Z,99.90
2019-04-26T17:11:43.020Z,99.90
2019-04-26T17:14:13.205Z,99.90
2019-04-26T17:16:44.409Z,99.90
2019-04-26T17:19:13.774Z,99.90
2019-04-26T17:21:46.108Z,99.90
2019-04-26T17:24:38.146Z,99.90
2019-04-26T17:27:09.734Z,99.90
2019-04-26T17:29:37.241Z,99.90
2019-04-26T17:32:09.176Z,99.90
2019-04-26T17:34:43.561Z,99.90
2019-04-26T17:37:17.205Z,99.90
2019-04-26T17:39:47.632Z,99.90
2019-04-26T17:42:36.480Z,99.90
2019-04-26T17:45:07.163Z,99.90
2019-04-26T17:47:40.022Z,99.90
2019-04-26T17:50:06.790Z,99.90
2019-04-26T17:52:44.264Z,99.90
2019-04-26T17:55:14.948Z,99.90
2019-04-26T17:57:48.321Z,99.90
2019-04-26T18:00:26.051Z,99.90
2019-04-26T18:02:50.732Z,99.90
2019-04-26T18:05:22.759Z,99.90
2019-04-26T18:07:56.566Z,99.90
2019-04-26T18:10:21.758Z,99.90
2019-04-26T18:12:51.896Z,99.90
2019-04-26T18:15:24.010Z,99.90
2019-04-26T18:18:04.064Z,99.90
2019-04-26T18:20:56.942Z,99.90
2019-04-26T18:23:30.281Z,99.90
2019-04-26T18:26:03.240Z,99.90
2019-04-26T18:28:34.004Z,99.90
2019-04-26T18:31:28.489Z,99.90
2019-04-26T18:34:00.634Z,99.90
2019-04-26T18:36:31.985Z,99.90
2019-04-26T18:38:59.866Z,99.90
2019-04-26T18:41:50.663Z,99.90
2019-04-26T18:44:35.906Z,99.90
2019-04-26T18:46:58.212Z,99.90
2019-04-26T18:49:28.537Z,99.90
2019-04-26T18:51:59.112Z,99.90
2019-04-26T18:54:29.456Z,99.90
2019-04-26T18:57:03.278Z,99.90
2019-04-26T18:59:34.175Z,99.90
2019-04-26T19:02:05.542Z,99.90
2019-04-26T19:04:36.888Z,99.90
2019-04-26T19:07:07.205Z,99.90
2019-04-26T19:09:56.703Z,99.90
2019-04-26T19:12:12.002Z,99.90
2019-04-26T19:15:04.176Z,99.90
2019-04-26T19:17:40.092Z,99.90
2019-04-26T19:20:13.258Z,99.90
2019-04-26T19:22:59.666Z,99.90
2019-04-26T19:25:34.450Z,99.90
2019-04-26T19:28:04.319Z,99.90
2019-04-26T19:30:31.939Z,99.90
2019-04-26T19:33:02.273Z,99.90
2019-04-26T19:35:32.916Z,99.90
2019-04-26T19:38:03.323Z,99.90
2019-04-26T19:40:34.000Z,99.90
2019-04-26T19:43:09.062Z,99.90
2019-04-26T19:45:46.114Z,99.90
2019-04-26T19:48:19.173Z,99.90
2019-04-26T19:50:50.513Z,99.90
2019-04-26T19:56:17.464Z,99.90
2019-04-26T19:58:45.955Z,99.90
2019-04-26T20:01:16.478Z,99.90
2019-04-26T20:03:52.094Z,99.90
2019-04-26T20:06:20.371Z,99.90
2019-04-26T20:08:51.952Z,99.90
2019-04-26T20:11:24.093Z,99.90
2019-04-26T20:13:55.374Z,99.90
2019-04-26T20:16:28.819Z,99.90
2019-04-26T20:19:08.073Z,99.90
2019-04-26T20:21:34.856Z,99.90
2019-04-26T20:24:05.171Z,99.90
2019-04-26T20:26:37.394Z,99.90
2019-04-26T20:29:06.214Z,99.90
2019-04-26T20:31:37.569Z,99.90
2019-04-26T20:34:14.470Z,99.90
2019-04-26T20:36:47.692Z,99.90
2019-04-26T20:39:16.568Z,99.90
2019-04-26T20:41:43.339Z,99.90
2019-04-26T20:44:16.799Z,99.90
2019-04-26T20:46:48.102Z,99.90
2019-04-26T20:49:47.332Z,99.90
2019-04-26T20:52:08.134Z,99.90
2019-04-26T20:54:38.466Z,99.90
2019-04-26T20:57:09.062Z,99.90
2019-04-26T20:59:39.628Z,99.90
2019-04-26T21:02:12.123Z,99.90
2019-04-26T21:04:44.234Z,99.90
2019-04-26T21:07:15.379Z,99.90
2019-04-26T21:09:45.697Z,99.90
2019-04-26T21:12:18.430Z,99.90
2019-04-26T21:14:46.364Z,99.90
2019-04-26T21:17:19.513Z,99.90
2019-04-26T21:19:49.970Z,99.90
2019-04-26T21:22:22.052Z,99.90
2019-04-26T21:25:06.588Z,99.90
2019-04-26T21:27:54.817Z,99.90
2019-04-26T21:30:25.160Z,99.90
2019-04-26T21:33:08.359Z,99.90
2019-04-26T21:35:38.713Z,99.90
2019-04-26T21:38:11.951Z,99.90
2019-04-26T21:40:47.963Z,99.90
2019-04-26T21:43:20.320Z,99.90
2019-04-26T21:46:07.099Z,99.90
2019-04-26T21:48:25.074Z,99.90
2019-04-26T21:50:55.391Z,99.90
2019-04-26T21:53:25.728Z,99.90
2019-04-26T21:55:58.092Z,99.90
2019-04-26T21:58:33.737Z,99.90
2019-04-26T22:01:03.865Z,99.90
2019-04-26T22:03:36.233Z,99.90
2019-04-26T22:06:06.589Z,99.90
2019-04-26T22:08:55.690Z,99.90
2019-04-26T22:11:23.237Z,99.90
2019-04-26T22:14:07.220Z,99.90
2019-04-26T22:16:43.202Z,99.90
2019-04-26T22:19:23.865Z,99.90
2019-04-26T22:22:06.897Z,99.90
2019-04-26T22:24:38.729Z,99.90
2019-04-26T22:27:09.043Z,99.90
2019-04-26T22:29:40.158Z,99.90
2019-04-26T22:32:11.435Z,99.90
2019-04-26T22:34:41.415Z,99.90
2019-04-26T22:37:12.783Z,99.90
2019-04-26T22:39:44.369Z,99.90
2019-04-26T22:42:16.691Z,99.90
2019-04-26T22:44:53.935Z,99.90
2019-04-26T22:47:24.054Z,99.90
2019-04-26T22:49:54.480Z,99.90
2019-04-26T22:52:24.800Z,99.90
2019-04-26T22:54:55.143Z,99.90
2019-04-26T22:57:29.555Z,99.90
2019-04-26T22:59:59.870Z,99.90
2019-04-26T23:02:30.213Z,99.90
2019-04-26T23:05:02.001Z,99.90
2019-04-26T23:07:30.845Z,99.90
2019-04-26T23:10:01.198Z,99.90
2019-04-26T23:15:36.363Z,99.90
2019-04-26T23:18:14.022Z,99.90
2019-04-26T23:21:03.434Z,99.90
2019-04-26T23:23:33.182Z,99.90
2019-04-26T23:26:06.197Z,99.90
2019-04-26T23:28:37.816Z,99.90
2019-04-26T23:31:09.182Z,99.90
2019-04-26T23:33:38.458Z,99.90
2019-04-26T23:36:10.844Z,99.90
2019-04-26T23:38:41.160Z,99.90
2019-04-26T23:41:14.018Z,99.90
2019-04-26T23:43:41.811Z,99.90
2019-04-26T23:46:14.341Z,99.90
2019-04-26T23:48:48.820Z,99.90
2019-04-26T23:51:13.707Z,99.90
2019-04-26T23:53:44.021Z,99.90
2019-04-26T23:56:21.780Z,99.90
2019-04-26T23:58:45.704Z,99.90
