createdAt,value
2023-05-09T00:03:37.983Z,10.2
2023-05-09T00:09:57.916Z,10.2
2023-05-09T00:16:21.122Z,15.8
2023-05-09T00:22:40.893Z,15.8
2023-05-09T00:29:04.037Z,8.4
2023-05-09T00:35:24.085Z,8.4
2023-05-09T00:41:47.049Z,9
2023-05-09T00:48:06.940Z,9
2023-05-09T00:54:30.143Z,10.4
2023-05-09T01:00:49.958Z,10.4
2023-05-09T01:07:12.950Z,12.5
2023-05-09T01:13:33.117Z,12.5
2023-05-09T01:19:55.928Z,10.5
2023-05-09T01:26:15.957Z,10.5
2023-05-09T01:32:39.171Z,24.2
2023-05-09T01:38:58.913Z,24.2
2023-05-09T01:45:21.979Z,14.6
2023-05-09T01:51:43.629Z,14.6
2023-05-09T01:58:05.156Z,10.7
2023-05-09T02:04:24.994Z,10.7
2023-05-09T02:10:48.107Z,14.6
2023-05-09T02:17:07.976Z,14.6
2023-05-09T02:23:30.926Z,11.5
2023-05-09T02:29:51.026Z,11.5
2023-05-09T02:36:13.949Z,16.5
2023-05-09T02:42:33.905Z,16.5
2023-05-09T02:48:57.084Z,14.4
2023-05-09T02:55:17.248Z,14.4
2023-05-09T03:01:39.981Z,16.8
2023-05-09T03:08:00.114Z,16.8
2023-05-09T03:14:22.988Z,20.4
2023-05-09T03:38:10.958Z,17.4
2023-05-09T03:44:30.913Z,17.4
2023-05-09T03:50:53.970Z,24.1
2023-05-09T03:57:14.081Z,24.1
2023-05-09T04:03:37.059Z,20.1
2023-05-09T04:09:56.903Z,20.1
2023-05-09T04:16:20.060Z,21.2
2023-05-09T04:22:40.012Z,21.2
2023-05-09T04:29:02.944Z,16.6
2023-05-09T04:35:23.270Z,16.6
2023-05-09T04:41:45.956Z,19.5
2023-05-09T04:48:06.028Z,19.5
2023-05-09T04:54:29.119Z,20.3
2023-05-09T05:00:49.175Z,20.3
2023-05-09T05:07:11.960Z,13.7
2023-05-09T05:13:32.070Z,13.7
2023-05-09T05:19:55.030Z,14.8
2023-05-09T05:26:14.989Z,14.8
2023-05-09T05:32:38.185Z,22.3
2023-05-09T05:38:57.980Z,22.3
2023-05-09T05:45:20.923Z,15.2
2023-05-09T05:51:41.056Z,15.2
2023-05-09T05:58:03.962Z,13.6
2023-05-09T06:04:23.906Z,13.6
2023-05-09T06:10:47.131Z,21.4
2023-05-09T06:17:07.021Z,21.4
2023-05-09T06:23:29.968Z,47.1
2023-05-09T06:29:50.567Z,47.1
2023-05-09T06:36:12.909Z,12.4
2023-05-09T06:42:32.996Z,12.4
2023-05-09T06:48:56.079Z,11.9
2023-05-09T06:55:16.217Z,11.9
2023-05-09T07:01:39.090Z,8.6
2023-05-09T07:07:59.112Z,8.6
2023-05-09T07:14:21.964Z,18.1
2023-05-09T07:20:41.926Z,18.1
2023-05-09T07:27:05.034Z,7.5
2023-05-09T07:33:25.028Z,7.5
2023-05-09T07:39:48.112Z,8.5
2023-05-09T07:46:08.121Z,8.5
2023-05-09T07:52:30.931Z,4.5
2023-05-09T07:58:51.222Z,4.5
2023-05-09T08:05:14.314Z,3.6
2023-05-09T08:11:33.952Z,3.6
2023-05-09T08:17:57.415Z,3.2
2023-05-09T08:24:17.327Z,3.2
2023-05-09T08:30:40.255Z,4.4
2023-05-09T08:37:00.218Z,4.4
2023-05-09T08:52:33.978Z,4.1
2023-05-09T08:58:53.976Z,4.1
2023-05-09T09:05:34.546Z,2.2
2023-05-09T09:11:37.068Z,2.2
2023-05-09T09:18:00.237Z,3.6
2023-05-09T09:24:19.968Z,3.6
2023-05-09T09:30:43.058Z,1.5
2023-05-09T09:37:03.054Z,1.5
2023-05-09T09:43:26.082Z,2.9
2023-05-09T09:49:46.444Z,2.9
2023-05-09T09:56:08.979Z,1.7
2023-05-09T10:02:28.998Z,1.7
2023-05-09T10:08:52.059Z,2.2
2023-05-09T10:15:11.962Z,2.2
2023-05-09T10:21:36.182Z,6.4
2023-05-09T10:27:54.994Z,6.4
2023-05-09T10:34:17.947Z,1.2
2023-05-09T10:40:37.927Z,1.2
2023-05-09T10:47:00.987Z,1.8
2023-05-09T10:53:20.933Z,1.8
2023-05-09T10:59:44.005Z,3.1
2023-05-09T11:06:05.458Z,3.1
2023-05-09T11:12:28.210Z,3.3
2023-05-09T11:18:47.896Z,3.3
2023-05-09T11:25:11.069Z,1.3
2023-05-09T11:31:30.942Z,1.3
2023-05-09T11:37:53.929Z,1.7
2023-05-09T11:44:14.043Z,1.7
2023-05-09T11:50:36.928Z,1.6
2023-05-09T11:56:56.949Z,1.6
2023-05-09T12:03:20.170Z,3.8
2023-05-09T12:09:39.919Z,3.8
2023-05-09T12:16:03.016Z,1.4
2023-05-09T12:22:23.099Z,1.4
2023-05-09T12:28:45.970Z,1.4
2023-05-09T12:35:05.924Z,1.4
2023-05-09T12:41:35.413Z,1.2
2023-05-09T12:47:49.183Z,1.2
2023-05-09T12:54:11.951Z,2.2
2023-05-09T13:00:32.157Z,2.2
2023-05-09T13:06:54.966Z,0.7
2023-05-09T13:13:14.958Z,0.7
2023-05-09T13:19:38.073Z,5.6
2023-05-09T13:25:58.012Z,5.6
2023-05-09T13:32:20.933Z,0.6
2023-05-09T13:38:41.156Z,0.6
2023-05-09T13:45:03.913Z,1.3
2023-05-09T13:51:24.059Z,1.3
2023-05-09T13:57:47.317Z,0.7
2023-05-09T14:13:18.015Z,7.8
2023-05-09T14:19:37.933Z,7.8
2023-05-09T14:26:01.047Z,7.8
2023-05-09T14:32:21.153Z,7.8
2023-05-09T14:38:43.907Z,7.8
2023-05-09T14:45:04.087Z,7.8
2023-05-09T14:51:27.059Z,5.3
2023-05-09T14:57:46.938Z,5.3
2023-05-09T15:04:09.929Z,2.2
2023-05-09T15:10:30.038Z,2.2
2023-05-09T15:16:53.016Z,2.3
2023-05-09T15:23:12.943Z,2.3
2023-05-09T15:29:36.052Z,3.1
2023-05-09T15:35:55.916Z,3.1
2023-05-09T15:42:18.915Z,3.2
2023-05-09T15:48:39.224Z,3.2
2023-05-09T15:55:01.996Z,14.5
2023-05-09T16:01:21.962Z,14.5
2023-05-09T16:07:45.076Z,4.2
2023-05-09T16:14:05.013Z,4.2
2023-05-09T16:20:27.951Z,3.6
2023-05-09T16:26:48.020Z,3.6
2023-05-09T16:33:10.932Z,3.7
2023-05-09T16:39:30.930Z,3.7
2023-05-09T16:45:54.092Z,3.3
2023-05-09T16:52:13.977Z,3.3
2023-05-09T16:58:36.953Z,1.9
2023-05-09T17:04:57.161Z,1.9
2023-05-09T17:11:20.027Z,3.3
2023-05-09T17:17:40.002Z,3.3
2023-05-09T17:24:03.092Z,3.9
2023-05-09T17:30:23.456Z,3.9
2023-05-09T17:36:45.915Z,5.1
2023-05-09T17:43:06.093Z,5.1
2023-05-09T17:49:28.935Z,6.2
2023-05-09T17:55:48.899Z,6.2
2023-05-09T18:02:12.099Z,4.9
2023-05-09T18:08:31.961Z,4.9
2023-05-09T18:14:54.968Z,3.2
2023-05-09T18:21:15.096Z,3.2
2023-05-09T18:27:37.929Z,2.1
2023-05-09T18:33:58.003Z,2.1
2023-05-09T18:40:21.055Z,9
2023-05-09T18:46:40.992Z,9
2023-05-09T18:53:03.951Z,6.4
2023-05-09T18:59:24.045Z,6.4
2023-05-09T19:05:46.954Z,5.2
2023-05-09T19:12:06.935Z,5.2
2023-05-09T19:18:30.067Z,6.6
2023-05-09T19:41:18.008Z,8.5
2023-05-09T19:47:37.919Z,8.5
2023-05-09T19:54:00.922Z,4.9
2023-05-09T20:00:20.961Z,4.9
2023-05-09T20:06:43.929Z,16
2023-05-09T20:13:03.932Z,16
2023-05-09T20:19:26.916Z,1.2
2023-05-09T20:25:46.933Z,1.2
2023-05-09T20:32:09.937Z,1.8
2023-05-09T20:38:29.921Z,1.8
2023-05-09T20:44:52.998Z,0.8
2023-05-09T20:51:13.063Z,0.8
2023-05-09T20:57:35.974Z,1.4
2023-05-09T21:03:55.907Z,1.4
2023-05-09T21:10:18.923Z,0.3
2023-05-09T21:16:38.973Z,0.3
2023-05-09T21:23:01.902Z,0
2023-05-09T21:29:21.957Z,0
2023-05-09T21:35:44.963Z,0.4
2023-05-09T21:42:04.875Z,0.4
2023-05-09T21:48:27.953Z,0.2
2023-05-09T21:54:47.919Z,0.2
2023-05-09T22:01:10.904Z,0.3
2023-05-09T22:24:07.961Z,1.4
2023-05-09T22:30:27.901Z,1.4
2023-05-09T22:36:50.894Z,1.4
2023-05-09T22:43:10.938Z,1.4
2023-05-09T22:49:33.929Z,0.1
2023-05-09T22:55:53.917Z,0.1
2023-05-09T23:02:17.019Z,0.9
2023-05-09T23:08:36.899Z,0.9
2023-05-09T23:14:59.936Z,0.2
2023-05-09T23:21:19.996Z,0.2
2023-05-09T23:27:42.894Z,0.6
2023-05-09T23:34:02.976Z,0.6
2023-05-09T23:40:25.931Z,1.7
2023-05-09T23:46:45.977Z,1.7
2023-05-09T23:53:08.927Z,1.6
2023-05-09T23:59:29.004Z,1.6
