createdAt,value
2018-06-23T00:01:42.862Z,101397.23
2018-06-23T00:03:48.146Z,101396.83
2018-06-23T00:05:53.503Z,101390.77
2018-06-23T00:07:58.943Z,101392.99
2018-06-23T00:10:04.500Z,101387.03
2018-06-23T00:12:09.933Z,101383.70
2018-06-23T00:14:17.240Z,101386.02
2018-06-23T00:16:22.845Z,101385.28
2018-06-23T00:18:28.152Z,101390.22
2018-06-23T00:20:33.546Z,101384.53
2018-06-23T00:22:39.007Z,101381.90
2018-06-23T00:24:44.571Z,101377.90
2018-06-23T00:26:49.925Z,101383.96
2018-06-23T00:28:55.276Z,101373.87
2018-06-23T00:31:00.560Z,101369.13
2018-06-23T00:33:05.944Z,101376.58
2018-06-23T00:35:11.025Z,101373.95
2018-06-23T00:37:16.375Z,101366.04
2018-06-23T00:39:21.727Z,101368.59
2018-06-23T00:41:27.178Z,101364.59
2018-06-23T00:43:32.559Z,101359.83
2018-06-23T00:45:37.868Z,101372.67
2018-06-23T00:47:43.305Z,101366.75
2018-06-23T00:49:48.310Z,101366.92
2018-06-23T00:51:53.675Z,101363.09
2018-06-23T00:53:59.144Z,101368.69
2018-06-23T00:56:04.523Z,101363.21
2018-06-23T00:58:09.881Z,101358.17
2018-06-23T01:00:15.380Z,101356.64
2018-06-23T01:02:20.700Z,101362.61
2018-06-23T01:04:26.035Z,101355.56
2018-06-23T01:06:31.352Z,101355.33
2018-06-23T01:08:36.664Z,101351.63
2018-06-23T01:10:41.658Z,101358.61
2018-06-23T01:12:46.927Z,101359.86
2018-06-23T01:14:52.264Z,101364.59
2018-06-23T01:16:57.907Z,101360.97
2018-06-23T01:19:03.244Z,101351.29
2018-06-23T01:21:08.724Z,101356.67
2018-06-23T01:23:14.144Z,101357.73
2018-06-23T01:25:19.913Z,101344.89
2018-06-23T01:27:25.081Z,101351.97
2018-06-23T01:29:30.889Z,101354.48
2018-06-23T01:31:36.325Z,101366.75
2018-06-23T01:33:41.646Z,101359.76
2018-06-23T01:35:47.015Z,101358.59
2018-06-23T01:37:52.414Z,101360.00
2018-06-23T01:39:57.403Z,101362.70
2018-06-23T01:42:02.672Z,101366.25
2018-06-23T01:44:08.151Z,101367.19
2018-06-23T01:46:13.419Z,101370.84
2018-06-23T01:48:20.030Z,101371.82
2018-06-23T01:50:25.384Z,101372.72
2018-06-23T01:52:30.656Z,101369.68
2018-06-23T01:54:36.447Z,101366.63
2018-06-23T01:56:42.004Z,101373.22
2018-06-23T01:58:47.299Z,101364.08
2018-06-23T02:00:52.624Z,101374.12
2018-06-23T02:02:57.967Z,101371.15
2018-06-23T02:05:03.357Z,101373.82
2018-06-23T02:07:08.672Z,101367.39
2018-06-23T02:09:14.104Z,101359.61
2018-06-23T02:11:20.228Z,101365.78
2018-06-23T02:13:25.629Z,101362.73
2018-06-23T02:15:36.720Z,101368.03
2018-06-23T02:17:47.317Z,101370.28
2018-06-23T02:19:57.831Z,101370.28
2018-06-23T02:22:08.287Z,101366.23
2018-06-23T02:24:18.592Z,101370.40
2018-06-23T02:26:29.168Z,101368.06
2018-06-23T02:28:39.659Z,101369.01
2018-06-23T02:30:50.017Z,101365.13
2018-06-23T02:32:55.383Z,101363.74
2018-06-23T02:35:07.339Z,101366.34
2018-06-23T02:37:12.703Z,101372.58
2018-06-23T02:39:18.209Z,101373.63
2018-06-23T02:41:27.608Z,101372.84
2018-06-23T02:43:33.091Z,101374.72
2018-06-23T02:45:38.534Z,101377.91
2018-06-23T02:47:44.022Z,101378.41
2018-06-23T02:49:49.419Z,101384.72
2018-06-23T02:51:54.894Z,101385.36
2018-06-23T02:54:00.259Z,101377.57
2018-06-23T02:56:05.551Z,101385.73
2018-06-23T02:58:10.844Z,101392.58
2018-06-23T03:00:15.970Z,101385.69
2018-06-23T03:02:21.229Z,101390.98
2018-06-23T03:04:26.581Z,101391.48
2018-06-23T03:06:32.048Z,101383.66
2018-06-23T03:08:37.629Z,101388.55
2018-06-23T03:10:42.939Z,101383.84
2018-06-23T03:12:48.389Z,101387.45
2018-06-23T03:14:53.781Z,101393.57
2018-06-23T03:16:59.113Z,101394.88
2018-06-23T03:19:04.467Z,101391.31
2018-06-23T03:21:09.952Z,101393.66
2018-06-23T03:23:15.194Z,101396.00
2018-06-23T03:25:20.488Z,101387.47
2018-06-23T03:27:25.802Z,101399.09
2018-06-23T03:29:31.156Z,101389.34
2018-06-23T03:31:36.640Z,101393.71
2018-06-23T03:33:42.784Z,101389.31
2018-06-23T03:35:48.240Z,101392.39
2018-06-23T03:37:53.748Z,101387.32
2018-06-23T03:39:59.222Z,101395.88
2018-06-23T03:42:04.593Z,101390.88
2018-06-23T03:44:10.034Z,101399.89
2018-06-23T03:46:15.499Z,101406.55
2018-06-23T03:48:20.787Z,101403.47
2018-06-23T03:50:26.192Z,101407.55
2018-06-23T03:52:31.477Z,101409.80
2018-06-23T03:54:39.890Z,101402.50
2018-06-23T03:56:45.198Z,101410.05
2018-06-23T03:58:50.544Z,101411.02
2018-06-23T04:00:55.963Z,101409.77
2018-06-23T04:03:01.403Z,101413.37
2018-06-23T04:05:06.519Z,101415.69
2018-06-23T04:07:11.860Z,101415.76
2018-06-23T04:09:17.219Z,101415.76
2018-06-23T04:11:22.541Z,101408.70
2018-06-23T04:13:27.851Z,101408.19
2018-06-23T04:15:33.227Z,101408.91
2018-06-23T04:17:38.553Z,101412.85
2018-06-23T04:19:43.647Z,101418.45
2018-06-23T04:21:48.937Z,101417.38
2018-06-23T04:23:54.272Z,101421.46
2018-06-23T04:25:59.576Z,101424.74
2018-06-23T04:28:04.980Z,101421.83
2018-06-23T04:30:10.296Z,101423.37
2018-06-23T04:32:15.995Z,101426.61
2018-06-23T04:34:21.403Z,101425.45
2018-06-23T04:36:26.856Z,101422.25
2018-06-23T04:38:32.159Z,101423.75
2018-06-23T04:40:37.580Z,101419.66
2018-06-23T04:42:42.788Z,101427.89
2018-06-23T04:44:48.068Z,101426.65
2018-06-23T04:46:53.416Z,101431.16
2018-06-23T04:48:58.828Z,101427.41
2018-06-23T04:51:04.197Z,101432.78
2018-06-23T04:53:09.600Z,101430.64
2018-06-23T04:55:14.966Z,101428.45
2018-06-23T04:57:20.691Z,101427.89
2018-06-23T04:59:25.985Z,101432.18
2018-06-23T05:01:31.329Z,101429.84
2018-06-23T05:03:36.732Z,101436.61
2018-06-23T05:05:42.169Z,101433.70
2018-06-23T05:07:47.682Z,101430.77
2018-06-23T05:09:53.590Z,101434.41
2018-06-23T05:11:58.968Z,101435.48
2018-06-23T05:14:04.459Z,101427.90
2018-06-23T05:16:09.697Z,101424.94
2018-06-23T05:18:15.059Z,101437.00
2018-06-23T05:20:20.684Z,101436.39
2018-06-23T05:22:26.001Z,101435.20
2018-06-23T05:24:31.409Z,101435.34
2018-06-23T05:26:36.863Z,101438.11
2018-06-23T05:28:42.404Z,101440.08
2018-06-23T05:30:47.849Z,101436.41
2018-06-23T05:32:53.369Z,101438.87
2018-06-23T05:34:58.650Z,101438.66
2018-06-23T05:37:03.989Z,101440.66
2018-06-23T05:39:10.330Z,101439.91
2018-06-23T05:41:15.727Z,101437.41
2018-06-23T05:43:21.330Z,101436.18
2018-06-23T05:45:26.726Z,101435.91
2018-06-23T05:47:32.240Z,101432.94
2018-06-23T05:49:37.547Z,101440.03
2018-06-23T05:51:43.028Z,101439.75
2018-06-23T05:53:48.352Z,101438.52
2018-06-23T05:55:53.626Z,101437.27
2018-06-23T05:57:58.868Z,101439.63
2018-06-23T06:00:04.435Z,101444.13
2018-06-23T06:02:10.192Z,101439.59
2018-06-23T06:04:15.553Z,101445.66
2018-06-23T06:06:21.034Z,101448.65
2018-06-23T06:08:26.465Z,101440.18
2018-06-23T06:10:31.882Z,101447.50
2018-06-23T06:12:42.916Z,101449.73
2018-06-23T06:14:53.959Z,101449.18
2018-06-23T06:17:23.640Z,101451.95
2018-06-23T06:19:34.995Z,101443.58
2018-06-23T06:21:45.955Z,101434.31
2018-06-23T06:23:51.602Z,101431.66
2018-06-23T06:25:57.109Z,101424.27
2018-06-23T06:28:02.484Z,101417.58
2018-06-23T06:30:09.695Z,101427.32
2018-06-23T06:32:15.063Z,101427.61
2018-06-23T06:34:20.670Z,101427.11
2018-06-23T06:36:26.303Z,101427.34
2018-06-23T06:38:31.624Z,101428.16
2018-06-23T06:40:37.030Z,101426.37
2018-06-23T06:42:42.421Z,101425.88
2018-06-23T06:44:48.031Z,101429.20
2018-06-23T06:46:54.388Z,101429.61
2018-06-23T06:48:59.777Z,101425.91
2018-06-23T06:51:05.259Z,101429.69
2018-06-23T06:53:10.594Z,101418.84
2018-06-23T06:55:16.007Z,101419.51
2018-06-23T06:57:21.516Z,101424.05
2018-06-23T06:59:26.850Z,101426.09
2018-06-23T07:01:32.195Z,101427.59
2018-06-23T07:03:37.639Z,101429.53
2018-06-23T07:05:42.835Z,101431.44
2018-06-23T07:07:48.224Z,101435.82
2018-06-23T07:09:53.736Z,101433.56
2018-06-23T07:11:58.783Z,101432.64
2018-06-23T07:14:05.212Z,101433.82
2018-06-23T07:16:10.676Z,101429.20
2018-06-23T07:18:16.057Z,101434.47
2018-06-23T07:20:21.521Z,101424.19
2018-06-23T07:22:27.044Z,101424.19
2018-06-23T07:24:32.744Z,101432.71
2018-06-23T07:26:37.756Z,101427.03
2018-06-23T07:28:43.189Z,101428.84
2018-06-23T07:30:48.634Z,101431.88
2018-06-23T07:32:54.018Z,101424.73
2018-06-23T07:34:59.460Z,101429.53
2018-06-23T07:37:13.764Z,101425.27
2018-06-23T07:39:33.585Z,101419.28
2018-06-23T07:41:47.327Z,101432.09
2018-06-23T07:43:52.925Z,101426.83
2018-06-23T07:45:58.341Z,101427.55
2018-06-23T07:48:03.824Z,101425.35
2018-06-23T07:50:09.367Z,101422.90
2018-06-23T07:52:14.708Z,101422.38
2018-06-23T07:54:21.050Z,101422.88
2018-06-23T07:56:26.480Z,101429.17
2018-06-23T07:58:31.830Z,101425.73
2018-06-23T08:00:36.886Z,101421.07
2018-06-23T08:02:42.176Z,101423.87
2018-06-23T08:04:47.824Z,101418.56
2018-06-23T08:06:53.304Z,101426.41
2018-06-23T08:08:58.864Z,101427.59
2018-06-23T08:11:04.283Z,101424.82
2018-06-23T08:13:09.815Z,101432.05
2018-06-23T08:15:15.241Z,101437.70
2018-06-23T08:17:21.101Z,101429.29
2018-06-23T08:19:26.445Z,101434.53
2018-06-23T08:21:31.834Z,101425.88
2018-06-23T08:23:37.439Z,101423.30
2018-06-23T08:25:42.872Z,101421.11
2018-06-23T08:27:48.256Z,101421.03
2018-06-23T08:29:53.745Z,101422.05
2018-06-23T08:31:59.236Z,101422.52
2018-06-23T08:34:04.954Z,101423.42
2018-06-23T08:36:10.576Z,101408.29
2018-06-23T08:38:15.672Z,101414.31
2018-06-23T08:40:21.240Z,101413.58
2018-06-23T08:42:26.730Z,101411.53
2018-06-23T08:44:32.223Z,101413.27
2018-06-23T08:46:37.644Z,101407.53
2018-06-23T08:48:43.009Z,101407.16
2018-06-23T08:50:48.376Z,101405.28
2018-06-23T08:52:53.790Z,101409.47
2018-06-23T08:54:59.217Z,101403.41
2018-06-23T08:57:04.790Z,101405.25
2018-06-23T08:59:10.225Z,101393.05
2018-06-23T09:01:15.628Z,101393.13
2018-06-23T09:03:21.164Z,101386.48
2018-06-23T09:05:26.504Z,101392.31
2018-06-23T09:07:31.857Z,101392.81
2018-06-23T09:09:37.255Z,101388.47
2018-06-23T09:11:42.875Z,101389.80
2018-06-23T09:13:48.380Z,101395.39
2018-06-23T09:15:53.862Z,101396.03
2018-06-23T09:17:59.331Z,101396.61
2018-06-23T09:20:04.871Z,101391.64
2018-06-23T09:22:10.112Z,101394.97
2018-06-23T09:24:15.383Z,101381.88
2018-06-23T09:26:21.276Z,101390.91
2018-06-23T09:28:26.711Z,101373.81
2018-06-23T09:30:32.332Z,101371.89
2018-06-23T09:32:37.807Z,101378.69
2018-06-23T09:34:43.008Z,101377.09
2018-06-23T09:36:48.394Z,101370.16
2018-06-23T09:38:53.475Z,101384.70
2018-06-23T09:40:58.970Z,101383.56
2018-06-23T09:43:04.384Z,101380.16
2018-06-23T09:45:09.779Z,101375.11
2018-06-23T09:47:15.260Z,101375.22
2018-06-23T09:49:21.308Z,101380.17
2018-06-23T09:51:27.328Z,101387.52
2018-06-23T09:53:33.219Z,101382.38
2018-06-23T09:55:38.660Z,101384.19
2018-06-23T09:57:44.101Z,101387.88
2018-06-23T09:59:49.732Z,101381.42
2018-06-23T10:02:01.669Z,101379.70
2018-06-23T10:04:07.135Z,101377.89
2018-06-23T10:06:12.488Z,101382.47
2018-06-23T10:08:17.869Z,101372.78
2018-06-23T10:10:23.459Z,101374.30
2018-06-23T10:12:28.799Z,101379.15
2018-06-23T10:14:34.248Z,101380.09
2018-06-23T10:16:39.670Z,101383.13
2018-06-23T10:18:45.060Z,101385.98
2018-06-23T10:20:50.573Z,101385.21
2018-06-23T10:22:56.096Z,101378.95
2018-06-23T10:25:01.568Z,101374.56
2018-06-23T10:27:06.980Z,101377.42
2018-06-23T10:29:12.468Z,101373.34
2018-06-23T10:31:17.878Z,101378.47
2018-06-23T10:33:23.251Z,101371.62
2018-06-23T10:35:28.664Z,101372.86
2018-06-23T10:37:34.867Z,101368.48
2018-06-23T10:39:40.429Z,101365.66
2018-06-23T10:41:45.833Z,101361.38
2018-06-23T10:43:51.254Z,101368.13
2018-06-23T10:45:56.357Z,101367.95
2018-06-23T10:48:01.756Z,101372.72
2018-06-23T10:50:07.378Z,101361.40
2018-06-23T10:52:13.113Z,101356.84
2018-06-23T10:54:18.524Z,101355.90
2018-06-23T10:56:24.392Z,101350.84
2018-06-23T10:58:29.865Z,101338.95
2018-06-23T11:00:35.353Z,101344.00
2018-06-23T11:02:40.774Z,101340.88
2018-06-23T11:04:46.394Z,101336.58
2018-06-23T11:06:51.832Z,101335.64
2018-06-23T11:08:57.262Z,101332.77
2018-06-23T11:11:02.320Z,101318.68
2018-06-23T11:13:07.718Z,101323.15
2018-06-23T11:15:13.186Z,101331.23
2018-06-23T11:17:18.535Z,101336.17
2018-06-23T11:19:23.982Z,101326.07
2018-06-23T11:21:29.456Z,101325.21
2018-06-23T11:23:34.864Z,101324.14
2018-06-23T11:25:40.378Z,101318.34
2018-06-23T11:27:45.725Z,101316.53
2018-06-23T11:29:51.588Z,101313.78
2018-06-23T11:31:57.008Z,101309.09
2018-06-23T11:34:02.550Z,101311.67
2018-06-23T11:36:08.079Z,101322.24
2018-06-23T11:38:13.263Z,101320.00
2018-06-23T11:40:18.664Z,101314.19
2018-06-23T11:42:24.028Z,101315.30
2018-06-23T11:44:29.525Z,101313.88
2018-06-23T11:46:34.959Z,101314.20
2018-06-23T11:48:40.495Z,101304.75
2018-06-23T11:50:46.053Z,101296.56
2018-06-23T11:52:51.535Z,101305.59
2018-06-23T11:54:57.145Z,101307.18
2018-06-23T11:57:02.540Z,101302.05
2018-06-23T11:59:07.982Z,101298.30
2018-06-23T12:01:13.490Z,101294.59
2018-06-23T12:03:19.061Z,101286.28
2018-06-23T12:05:24.438Z,101284.41
2018-06-23T12:07:30.247Z,101282.88
2018-06-23T12:09:35.641Z,101270.87
2018-06-23T12:11:41.167Z,101267.45
2018-06-23T12:13:46.685Z,101268.59
2018-06-23T12:15:52.125Z,101264.47
2018-06-23T12:17:57.489Z,101261.22
2018-06-23T12:20:03.257Z,101250.23
2018-06-23T12:22:08.674Z,101248.10
2018-06-23T12:24:14.178Z,101253.12
2018-06-23T12:26:19.611Z,101258.45
2018-06-23T12:28:24.995Z,101245.74
2018-06-23T12:30:30.406Z,101247.36
2018-06-23T12:32:35.955Z,101250.56
2018-06-23T12:34:41.328Z,101254.14
2018-06-23T12:36:46.717Z,101246.95
2018-06-23T12:38:51.923Z,101240.45
2018-06-23T12:40:57.345Z,101239.84
2018-06-23T12:43:02.720Z,101233.64
2018-06-23T12:45:08.206Z,101228.30
2018-06-23T12:47:13.605Z,101223.83
2018-06-23T12:49:19.068Z,101215.96
2018-06-23T12:51:24.259Z,101215.53
2018-06-23T12:53:29.568Z,101224.34
2018-06-23T12:55:35.261Z,101223.25
2018-06-23T12:57:41.360Z,101218.43
2018-06-23T12:59:46.647Z,101217.03
2018-06-23T13:01:51.749Z,101211.15
2018-06-23T13:03:57.107Z,101214.95
2018-06-23T13:06:02.569Z,101212.90
2018-06-23T13:08:08.202Z,101220.70
2018-06-23T13:10:13.689Z,101213.06
2018-06-23T13:12:19.078Z,101207.34
2018-06-23T13:14:24.469Z,101198.34
2018-06-23T13:16:29.866Z,101205.50
2018-06-23T13:18:35.220Z,101200.88
2018-06-23T13:20:41.285Z,101204.20
2018-06-23T13:22:46.759Z,101194.98
2018-06-23T13:24:53.193Z,101195.05
2018-06-23T13:26:58.625Z,101196.89
2018-06-23T13:29:04.186Z,101187.05
2018-06-23T13:31:09.706Z,101194.72
2018-06-23T13:33:15.405Z,101195.45
2018-06-23T13:35:21.948Z,101186.84
2018-06-23T13:37:27.473Z,101200.58
2018-06-23T13:39:32.889Z,101187.22
2018-06-23T13:41:44.810Z,101180.16
2018-06-23T13:43:50.234Z,101173.85
2018-06-23T13:45:55.790Z,101176.76
2018-06-23T13:48:01.315Z,101171.58
2018-06-23T13:50:06.881Z,101174.13
2018-06-23T13:52:12.359Z,101167.09
2018-06-23T13:54:17.890Z,101165.67
2018-06-23T13:56:23.346Z,101168.84
2018-06-23T13:58:28.884Z,101158.91
2018-06-23T14:00:34.329Z,101164.39
2018-06-23T14:02:39.905Z,101165.29
2018-06-23T14:04:45.295Z,101162.25
2018-06-23T14:06:50.755Z,101159.81
2018-06-23T14:08:56.316Z,101160.07
2018-06-23T14:11:01.767Z,101147.55
2018-06-23T14:13:07.345Z,101154.35
2018-06-23T14:15:12.751Z,101152.54
2018-06-23T14:17:18.404Z,101148.38
2018-06-23T14:19:23.783Z,101156.05
2018-06-23T14:21:29.206Z,101154.97
2018-06-23T14:23:34.690Z,101148.27
2018-06-23T14:25:40.460Z,101149.13
2018-06-23T14:27:45.922Z,101145.97
2018-06-23T14:29:51.356Z,101147.79
2018-06-23T14:31:57.069Z,101143.03
2018-06-23T14:34:02.343Z,101146.19
2018-06-23T14:36:07.813Z,101139.75
2018-06-23T14:38:13.302Z,101143.16
2018-06-23T14:40:18.947Z,101138.55
2018-06-23T14:42:26.897Z,101133.19
2018-06-23T14:44:32.265Z,101139.23
2018-06-23T14:46:37.684Z,101134.84
2018-06-23T14:48:43.097Z,101135.22
2018-06-23T14:50:48.521Z,101137.30
2018-06-23T14:52:53.916Z,101140.08
2018-06-23T14:54:59.323Z,101134.61
2018-06-23T14:57:04.789Z,101134.12
2018-06-23T14:59:10.243Z,101136.05
2018-06-23T15:01:15.676Z,101123.25
2018-06-23T15:03:22.001Z,101132.39
2018-06-23T15:05:27.441Z,101130.78
2018-06-23T15:07:32.820Z,101125.19
2018-06-23T15:11:57.247Z,101113.83
2018-06-23T15:14:02.975Z,101117.12
2018-06-23T15:16:08.349Z,101119.17
2018-06-23T15:18:13.813Z,101114.77
2018-06-23T15:20:19.203Z,101111.38
2018-06-23T15:22:24.689Z,101119.17
2018-06-23T15:24:30.031Z,101118.80
2018-06-23T15:26:35.516Z,101121.37
2018-06-23T15:28:40.956Z,101121.73
2018-06-23T15:30:46.339Z,101122.22
2018-06-23T15:32:51.718Z,101125.39
2018-06-23T15:34:57.064Z,101118.80
2018-06-23T15:37:02.444Z,101116.98
2018-06-23T15:39:09.616Z,101125.50
2018-06-23T15:41:14.987Z,101124.22
2018-06-23T15:43:20.429Z,101114.12
2018-06-23T15:45:25.783Z,101118.03
2018-06-23T15:47:31.235Z,101109.14
2018-06-23T15:49:36.700Z,101113.16
2018-06-23T15:51:42.095Z,101113.53
2018-06-23T15:53:47.513Z,101117.19
2018-06-23T15:55:53.014Z,101116.08
2018-06-23T15:57:58.475Z,101109.91
2018-06-23T16:00:03.869Z,101109.78
2018-06-23T16:02:09.196Z,101113.32
2018-06-23T16:04:14.618Z,101109.45
2018-06-23T16:06:20.248Z,101111.66
2018-06-23T16:08:25.573Z,101109.55
2018-06-23T16:10:30.944Z,101109.34
2018-06-23T16:12:36.393Z,101104.96
2018-06-23T16:14:41.557Z,101107.76
2018-06-23T16:16:46.916Z,101111.17
2018-06-23T16:18:52.416Z,101110.43
2018-06-23T16:20:57.872Z,101115.44
2018-06-23T16:23:03.329Z,101115.06
2018-06-23T16:25:08.956Z,101114.05
2018-06-23T16:27:14.372Z,101106.98
2018-06-23T16:29:19.735Z,101104.55
2018-06-23T16:31:25.869Z,101103.92
2018-06-23T16:33:31.244Z,101101.97
2018-06-23T16:35:36.566Z,101103.91
2018-06-23T16:37:41.948Z,101098.28
2018-06-23T16:39:47.260Z,101105.32
2018-06-23T16:41:52.679Z,101097.78
2018-06-23T16:43:58.262Z,101108.60
2018-06-23T16:46:03.759Z,101112.13
2018-06-23T16:48:09.194Z,101096.83
2018-06-23T16:50:14.551Z,101119.08
2018-06-23T16:52:20.019Z,101107.89
2018-06-23T16:54:25.452Z,101104.23
2018-06-23T16:56:30.880Z,101108.45
2018-06-23T16:58:36.291Z,101107.27
2018-06-23T17:00:41.663Z,101117.58
2018-06-23T17:02:47.076Z,101115.86
2018-06-23T17:04:52.414Z,101109.91
2018-06-23T17:06:57.895Z,101112.69
2018-06-23T17:09:03.894Z,101112.42
2018-06-23T17:11:09.279Z,101122.36
2018-06-23T17:13:14.654Z,101124.77
2018-06-23T17:15:20.012Z,101115.39
2018-06-23T17:17:25.270Z,101119.37
2018-06-23T17:19:30.726Z,101137.70
2018-06-23T17:21:36.074Z,101124.66
2018-06-23T17:23:41.656Z,101120.34
2018-06-23T17:25:47.056Z,101118.02
2018-06-23T17:27:52.420Z,101124.31
2018-06-23T17:29:57.866Z,101123.70
2018-06-23T17:32:03.380Z,101125.20
2018-06-23T17:34:08.759Z,101121.02
2018-06-23T17:36:14.093Z,101124.87
2018-06-23T17:38:19.512Z,101116.70
2018-06-23T17:40:24.874Z,101121.94
2018-06-23T17:42:30.264Z,101120.60
2018-06-23T17:44:35.631Z,101113.08
2018-06-23T17:46:41.082Z,101120.77
2018-06-23T17:48:46.603Z,101118.97
2018-06-23T17:50:51.946Z,101121.63
2018-06-23T17:52:57.305Z,101122.36
2018-06-23T17:55:02.682Z,101115.20
2018-06-23T17:57:08.075Z,101125.64
2018-06-23T17:59:13.508Z,101123.55
2018-06-23T18:01:19.094Z,101124.98
2018-06-23T18:03:24.436Z,101128.61
2018-06-23T18:05:29.809Z,101124.80
2018-06-23T18:07:35.724Z,101128.09
2018-06-23T18:09:41.106Z,101125.24
2018-06-23T18:11:46.510Z,101127.19
2018-06-23T18:13:51.872Z,101126.53
2018-06-23T18:15:57.184Z,101126.28
2018-06-23T18:18:02.603Z,101129.66
2018-06-23T18:20:08.182Z,101134.82
2018-06-23T18:22:13.574Z,101132.23
2018-06-23T18:24:18.948Z,101127.58
2018-06-23T18:26:24.299Z,101130.38
2018-06-23T18:28:36.194Z,101127.42
2018-06-23T18:30:41.575Z,101123.86
2018-06-23T18:32:47.015Z,101130.75
2018-06-23T18:34:52.326Z,101128.28
2018-06-23T18:36:57.653Z,101132.25
2018-06-23T18:39:03.842Z,101126.96
2018-06-23T18:41:09.187Z,101129.73
2018-06-23T18:43:14.720Z,101130.20
2018-06-23T18:45:20.193Z,101128.02
2018-06-23T18:47:25.642Z,101133.34
2018-06-23T18:49:31.827Z,101132.23
2018-06-23T18:51:37.296Z,101138.05
2018-06-23T18:53:42.716Z,101133.80
2018-06-23T18:55:48.172Z,101133.95
2018-06-23T18:57:53.532Z,101135.70
2018-06-23T18:59:58.849Z,101134.06
2018-06-23T19:02:04.457Z,101137.04
2018-06-23T19:04:09.779Z,101141.52
2018-06-23T19:06:18.637Z,101137.61
2018-06-23T19:08:23.995Z,101142.55
2018-06-23T19:10:29.371Z,101140.50
2018-06-23T19:12:35.404Z,101142.30
2018-06-23T19:14:40.788Z,101143.25
2018-06-23T19:16:46.320Z,101148.67
2018-06-23T19:18:51.672Z,101145.28
2018-06-23T19:20:57.075Z,101143.19
2018-06-23T19:23:02.553Z,101143.28
2018-06-23T19:25:08.035Z,101141.70
2018-06-23T19:27:13.457Z,101139.41
2018-06-23T19:29:18.913Z,101143.02
2018-06-23T19:31:24.252Z,101141.87
2018-06-23T19:33:30.173Z,101134.48
2018-06-23T19:35:35.532Z,101132.78
2018-06-23T19:37:40.871Z,101132.87
2018-06-23T19:39:46.524Z,101138.67
2018-06-23T19:41:51.994Z,101136.48
2018-06-23T19:43:57.294Z,101139.36
2018-06-23T19:46:02.608Z,101142.43
2018-06-23T19:48:08.005Z,101142.65
2018-06-23T19:50:13.396Z,101145.02
2018-06-23T19:52:18.896Z,101146.56
2018-06-23T19:54:24.448Z,101146.19
2018-06-23T19:56:29.801Z,101145.42
2018-06-23T19:58:35.269Z,101142.02
2018-06-23T20:00:40.632Z,101149.06
2018-06-23T20:02:45.962Z,101142.42
2018-06-23T20:04:51.293Z,101152.30
2018-06-23T20:06:56.670Z,101155.43
2018-06-23T20:09:02.094Z,101157.70
2018-06-23T20:11:07.601Z,101159.16
2018-06-23T20:13:13.021Z,101160.38
2018-06-23T20:15:18.505Z,101163.61
2018-06-23T20:17:23.899Z,101167.22
2018-06-23T20:19:29.263Z,101165.98
2018-06-23T20:21:34.595Z,101165.50
2018-06-23T20:23:40.028Z,101170.95
2018-06-23T20:25:45.831Z,101170.47
2018-06-23T20:27:51.216Z,101171.81
2018-06-23T20:29:56.815Z,101172.75
2018-06-23T20:32:03.055Z,101173.70
2018-06-23T20:34:08.459Z,101168.77
2018-06-23T20:36:13.804Z,101167.91
2018-06-23T20:38:19.152Z,101167.14
2018-06-23T20:40:24.535Z,101161.25
2018-06-23T20:42:29.947Z,101164.60
2018-06-23T20:44:35.344Z,101163.45
2018-06-23T20:46:40.792Z,101167.56
2018-06-23T20:48:46.216Z,101157.95
2018-06-23T20:50:51.587Z,101164.91
2018-06-23T20:52:56.988Z,101160.73
2018-06-23T20:55:02.372Z,101156.75
2018-06-23T20:57:07.749Z,101159.23
2018-06-23T20:59:13.181Z,101159.05
2018-06-23T21:01:18.698Z,101161.03
2018-06-23T21:03:24.103Z,101159.91
2018-06-23T21:05:29.497Z,101157.54
2018-06-23T21:07:34.859Z,101162.20
2018-06-23T21:09:40.248Z,101163.80
2018-06-23T21:11:45.696Z,101157.08
2018-06-23T21:13:51.155Z,101158.11
2018-06-23T21:15:56.510Z,101157.73
2018-06-23T21:18:02.025Z,101155.66
2018-06-23T21:20:07.557Z,101162.83
2018-06-23T21:22:12.928Z,101162.52
2018-06-23T21:24:18.260Z,101165.69
2018-06-23T21:26:23.663Z,101159.59
2018-06-23T21:28:29.017Z,101160.54
2018-06-23T21:30:34.556Z,101160.74
2018-06-23T21:32:39.749Z,101158.09
2018-06-23T21:34:45.055Z,101160.74
2018-06-23T21:36:50.438Z,101156.37
2018-06-23T21:38:55.807Z,101156.19
2018-06-23T21:41:01.224Z,101165.27
2018-06-23T21:43:06.639Z,101157.97
2018-06-23T21:45:11.997Z,101152.73
2018-06-23T21:47:17.382Z,101153.32
2018-06-23T21:49:22.920Z,101149.15
2018-06-23T21:51:28.376Z,101152.83
2018-06-23T21:53:33.708Z,101147.72
2018-06-23T21:55:39.190Z,101149.59
2018-06-23T21:57:44.535Z,101147.80
2018-06-23T21:59:49.907Z,101149.13
2018-06-23T22:01:55.318Z,101155.97
2018-06-23T22:04:00.709Z,101146.83
2018-06-23T22:06:06.074Z,101147.50
2018-06-23T22:08:11.517Z,101142.63
2018-06-23T22:10:16.911Z,101152.31
2018-06-23T22:12:22.931Z,101152.98
2018-06-23T22:14:28.290Z,101149.44
2018-06-23T22:16:33.682Z,101156.91
2018-06-23T22:18:39.233Z,101151.13
2018-06-23T22:20:44.591Z,101148.24
2018-06-23T22:22:50.855Z,101145.75
2018-06-23T22:24:56.269Z,101140.87
2018-06-23T22:27:01.737Z,101140.23
2018-06-23T22:29:07.209Z,101142.78
2018-06-23T22:31:12.576Z,101136.45
2018-06-23T22:33:17.931Z,101144.42
2018-06-23T22:35:23.258Z,101148.48
2018-06-23T22:37:28.708Z,101148.02
2018-06-23T22:39:34.045Z,101151.05
2018-06-23T22:41:39.783Z,101149.65
2018-06-23T22:43:45.210Z,101145.20
2018-06-23T22:45:50.572Z,101142.70
2018-06-23T22:47:56.072Z,101151.41
2018-06-23T22:50:01.452Z,101141.61
2018-06-23T22:52:06.773Z,101138.01
2018-06-23T22:54:12.154Z,101141.67
2018-06-23T22:56:17.592Z,101142.02
2018-06-23T22:58:23.279Z,101139.25
2018-06-23T23:00:29.449Z,101144.43
2018-06-23T23:02:34.792Z,101142.98
2018-06-23T23:04:40.289Z,101142.85
2018-06-23T23:06:45.644Z,101142.26
2018-06-23T23:08:50.991Z,101145.02
2018-06-23T23:10:56.519Z,101139.12
2018-06-23T23:13:01.797Z,101131.89
2018-06-23T23:15:07.314Z,101142.05
2018-06-23T23:17:12.959Z,101141.52
2018-06-23T23:19:18.997Z,101135.98
2018-06-23T23:21:24.473Z,101133.51
2018-06-23T23:23:30.432Z,101135.70
2018-06-23T23:25:35.835Z,101135.89
2018-06-23T23:27:41.395Z,101133.88
2018-06-23T23:29:47.370Z,101131.56
2018-06-23T23:31:52.896Z,101136.72
2018-06-23T23:33:59.245Z,101136.58
2018-06-23T23:36:04.644Z,101130.34
2018-06-23T23:38:10.015Z,101138.65
2018-06-23T23:40:15.356Z,101139.89
2018-06-23T23:42:20.749Z,101130.55
2018-06-23T23:44:26.137Z,101129.08
2018-06-23T23:46:32.360Z,101123.95
2018-06-23T23:48:37.769Z,101118.80
2018-06-23T23:50:43.388Z,101123.80
2018-06-23T23:52:48.943Z,101113.28
2018-06-23T23:54:54.315Z,101115.00
2018-06-23T23:56:59.690Z,101117.64