createdAt,value
2022-12-18T00:00:23.442Z,1028.98
2022-12-18T00:01:26.488Z,1028.97
2022-12-18T00:02:29.814Z,1028.94
2022-12-18T00:04:07.278Z,1028.85
2022-12-18T00:05:11.014Z,1028.83
2022-12-18T00:06:13.924Z,1028.79
2022-12-18T00:07:48.503Z,1028.78
2022-12-18T00:08:55.599Z,1028.79
2022-12-18T00:09:58.687Z,1028.77
2022-12-18T00:11:33.507Z,1028.71
2022-12-18T00:12:36.311Z,1028.73
2022-12-18T00:13:39.414Z,1028.77
2022-12-18T00:15:14.949Z,1028.78
2022-12-18T00:16:18.004Z,1028.82
2022-12-18T00:17:21.362Z,1028.82
2022-12-18T00:18:56.119Z,1028.87
2022-12-18T00:19:58.918Z,1028.86
2022-12-18T00:21:01.809Z,1028.82
2022-12-18T00:22:36.523Z,1028.79
2022-12-18T00:23:40.021Z,1028.74
2022-12-18T00:24:43.420Z,1028.72
2022-12-18T00:26:18.509Z,1028.66
2022-12-18T00:27:21.260Z,1028.66
2022-12-18T00:28:24.342Z,1028.60
2022-12-18T00:29:59.582Z,1028.57
2022-12-18T00:31:03.315Z,1028.58
2022-12-18T00:32:06.840Z,1028.59
2022-12-18T00:33:42.222Z,1028.62
2022-12-18T00:34:47.508Z,1028.65
2022-12-18T00:35:50.235Z,1028.68
2022-12-18T00:37:31.129Z,1028.72
2022-12-18T00:38:34.052Z,1028.68
2022-12-18T00:39:37.705Z,1028.73
2022-12-18T00:41:12.671Z,1028.72
2022-12-18T00:42:15.315Z,1028.74
2022-12-18T00:43:18.213Z,1028.67
2022-12-18T00:44:53.713Z,1028.63
2022-12-18T00:46:04.404Z,1028.59
2022-12-18T00:47:08.359Z,1028.58
2022-12-18T00:48:42.942Z,1028.56
2022-12-18T00:49:45.886Z,1028.53
2022-12-18T00:50:48.695Z,1028.55
2022-12-18T00:52:23.639Z,1028.54
2022-12-18T00:53:26.714Z,1028.58
2022-12-18T00:54:30.168Z,1028.58
2022-12-18T00:56:05.045Z,1028.61
2022-12-18T00:57:07.716Z,1028.65
2022-12-18T00:58:10.892Z,1028.60
2022-12-18T00:59:45.614Z,1028.64
2022-12-18T01:00:23.881Z,1028.64
2022-12-18T01:01:27.706Z,1028.60
2022-12-18T01:02:32.233Z,1028.60
2022-12-18T01:04:08.045Z,1028.63
2022-12-18T01:05:10.760Z,1028.68
2022-12-18T01:06:13.671Z,1028.66
2022-12-18T01:07:48.510Z,1028.70
2022-12-18T01:08:51.369Z,1028.68
2022-12-18T01:09:54.357Z,1028.70
2022-12-18T01:11:29.073Z,1028.80
2022-12-18T01:12:31.721Z,1028.81
2022-12-18T01:13:34.786Z,1028.80
2022-12-18T01:15:10.139Z,1028.78
2022-12-18T01:16:13.152Z,1028.74
2022-12-18T01:17:16.381Z,1028.69
2022-12-18T01:18:51.220Z,1028.61
2022-12-18T01:19:54.197Z,1028.56
2022-12-18T01:20:57.047Z,1028.56
2022-12-18T01:22:31.691Z,1028.50
2022-12-18T01:23:34.640Z,1028.51
2022-12-18T01:24:38.944Z,1028.49
2022-12-18T01:26:13.638Z,1028.49
2022-12-18T01:27:16.444Z,1028.54
2022-12-18T01:28:19.350Z,1028.53
2022-12-18T01:29:54.168Z,1028.60
2022-12-18T01:30:57.023Z,1028.58
2022-12-18T01:32:00.735Z,1028.56
2022-12-18T01:33:36.098Z,1028.57
2022-12-18T01:34:39.503Z,1028.54
2022-12-18T01:35:42.464Z,1028.61
2022-12-18T01:37:17.580Z,1028.56
2022-12-18T01:38:20.535Z,1028.58
2022-12-18T01:39:23.463Z,1028.58
2022-12-18T01:40:58.052Z,1028.58
2022-12-18T01:42:01.057Z,1028.59
2022-12-18T01:43:04.189Z,1028.56
2022-12-18T01:44:38.883Z,1028.56
2022-12-18T01:45:42.063Z,1028.57
2022-12-18T01:46:45.295Z,1028.53
2022-12-18T01:48:20.220Z,1028.60
2022-12-18T01:49:23.103Z,1028.65
2022-12-18T01:50:25.908Z,1028.62
2022-12-18T01:52:00.641Z,1028.72
2022-12-18T01:53:03.443Z,1028.67
2022-12-18T01:54:06.229Z,1028.68
2022-12-18T01:55:40.877Z,1028.64
2022-12-18T01:56:43.538Z,1028.67
2022-12-18T01:57:46.293Z,1028.67
2022-12-18T01:59:21.201Z,1028.68
2022-12-18T02:00:23.377Z,1028.66
2022-12-18T02:01:27.344Z,1028.72
2022-12-18T02:02:31.723Z,1028.74
2022-12-18T02:04:07.815Z,1028.70
2022-12-18T02:05:12.286Z,1028.68
2022-12-18T02:06:15.195Z,1028.73
2022-12-18T02:07:50.215Z,1028.73
2022-12-18T02:08:52.991Z,1028.83
2022-12-18T02:09:55.650Z,1028.87
2022-12-18T02:11:31.138Z,1028.85
2022-12-18T02:12:33.980Z,1028.82
2022-12-18T02:13:37.475Z,1028.87
2022-12-18T02:15:12.477Z,1028.86
2022-12-18T02:16:15.366Z,1028.78
2022-12-18T02:17:18.550Z,1028.84
2022-12-18T02:18:53.302Z,1028.75
2022-12-18T02:19:56.375Z,1028.76
2022-12-18T02:20:59.198Z,1028.77
2022-12-18T02:22:34.038Z,1028.78
2022-12-18T02:23:37.457Z,1028.72
2022-12-18T02:24:40.392Z,1028.74
2022-12-18T02:26:15.008Z,1028.72
2022-12-18T02:27:17.684Z,1028.73
2022-12-18T02:28:20.798Z,1028.75
2022-12-18T02:30:03.437Z,1028.72
2022-12-18T02:31:06.989Z,1028.70
2022-12-18T02:32:10.042Z,1028.73
2022-12-18T02:33:45.489Z,1028.72
2022-12-18T02:34:48.342Z,1028.69
2022-12-18T02:35:51.161Z,1028.68
2022-12-18T02:37:25.936Z,1028.68
2022-12-18T02:38:28.859Z,1028.66
2022-12-18T02:39:31.708Z,1028.74
2022-12-18T02:41:06.970Z,1028.82
2022-12-18T02:42:09.752Z,1028.86
2022-12-18T02:43:12.538Z,1028.85
2022-12-18T02:44:47.228Z,1028.89
2022-12-18T02:45:50.235Z,1028.88
2022-12-18T02:46:53.459Z,1028.89
2022-12-18T02:48:28.261Z,1028.85
2022-12-18T02:49:31.037Z,1028.86
2022-12-18T02:50:33.902Z,1028.86
2022-12-18T02:52:08.624Z,1028.83
2022-12-18T02:53:11.898Z,1028.83
2022-12-18T02:54:14.596Z,1028.85
2022-12-18T02:55:49.317Z,1028.82
2022-12-18T02:56:52.645Z,1028.77
2022-12-18T02:57:55.344Z,1028.73
2022-12-18T02:59:30.261Z,1028.70
2022-12-18T03:00:23.379Z,1028.68
2022-12-18T03:01:26.884Z,1028.70
2022-12-18T03:02:31.424Z,1028.67
2022-12-18T03:04:07.241Z,1028.67
2022-12-18T03:05:10.110Z,1028.64
2022-12-18T03:06:12.969Z,1028.63
2022-12-18T03:07:47.876Z,1028.60
2022-12-18T03:08:50.625Z,1028.64
2022-12-18T03:09:53.537Z,1028.64
2022-12-18T03:11:28.300Z,1028.61
2022-12-18T03:12:31.113Z,1028.58
2022-12-18T03:13:34.125Z,1028.55
2022-12-18T03:15:13.312Z,1028.53
2022-12-18T03:16:19.293Z,1028.54
2022-12-18T03:17:22.601Z,1028.51
2022-12-18T03:18:57.175Z,1028.50
2022-12-18T03:20:00.031Z,1028.43
2022-12-18T03:21:03.089Z,1028.39
2022-12-18T03:22:38.239Z,1028.44
2022-12-18T03:23:41.257Z,1028.42
2022-12-18T03:24:44.360Z,1028.40
2022-12-18T03:26:19.186Z,1028.37
2022-12-18T03:27:22.044Z,1028.40
2022-12-18T03:28:24.791Z,1028.34
2022-12-18T03:29:59.604Z,1028.35
2022-12-18T03:31:02.645Z,1028.35
2022-12-18T03:32:06.268Z,1028.32
2022-12-18T03:33:47.286Z,1028.31
2022-12-18T03:34:50.524Z,1028.36
2022-12-18T03:35:53.568Z,1028.35
2022-12-18T03:37:28.197Z,1028.31
2022-12-18T03:38:31.238Z,1028.39
2022-12-18T03:39:33.881Z,1028.35
2022-12-18T03:41:08.492Z,1028.30
2022-12-18T03:42:11.592Z,1028.30
2022-12-18T03:43:14.259Z,1028.31
2022-12-18T03:44:49.674Z,1028.29
2022-12-18T03:45:52.723Z,1028.29
2022-12-18T03:46:55.873Z,1028.30
2022-12-18T03:48:30.672Z,1028.24
2022-12-18T03:49:33.643Z,1028.24
2022-12-18T03:50:36.435Z,1028.25
2022-12-18T03:52:11.043Z,1028.26
2022-12-18T03:53:14.390Z,1028.28
2022-12-18T03:54:17.174Z,1028.30
2022-12-18T03:55:51.886Z,1028.28
2022-12-18T03:56:54.647Z,1028.26
2022-12-18T03:57:57.375Z,1028.26
2022-12-18T03:59:33.837Z,1028.27
2022-12-18T04:00:23.600Z,1028.25
2022-12-18T04:01:27.028Z,1028.24
2022-12-18T04:02:31.269Z,1028.25
2022-12-18T04:04:13.134Z,1028.25
2022-12-18T04:05:16.043Z,1028.24
2022-12-18T04:06:18.971Z,1028.26
2022-12-18T04:07:53.859Z,1028.21
2022-12-18T04:08:56.514Z,1028.20
2022-12-18T04:09:59.694Z,1028.17
2022-12-18T04:11:34.231Z,1028.10
2022-12-18T04:12:37.038Z,1028.09
2022-12-18T04:13:40.473Z,1028.09
2022-12-18T04:15:15.834Z,1028.07
2022-12-18T04:16:19.279Z,1028.11
2022-12-18T04:17:22.268Z,1028.13
2022-12-18T04:18:56.897Z,1028.10
2022-12-18T04:19:59.650Z,1028.12
2022-12-18T04:21:02.465Z,1028.10
2022-12-18T04:22:37.274Z,1028.05
2022-12-18T04:23:40.535Z,1028.08
2022-12-18T04:24:43.705Z,1028.12
2022-12-18T04:26:18.571Z,1028.09
2022-12-18T04:27:21.382Z,1028.08
2022-12-18T04:28:24.167Z,1028.06
2022-12-18T04:29:58.597Z,1028.11
2022-12-18T04:31:01.598Z,1028.12
2022-12-18T04:32:04.542Z,1028.09
2022-12-18T04:33:44.869Z,1028.13
2022-12-18T04:34:48.112Z,1028.19
2022-12-18T04:35:50.754Z,1028.19
2022-12-18T04:37:25.440Z,1028.15
2022-12-18T04:38:28.286Z,1028.14
2022-12-18T04:39:31.644Z,1028.08
2022-12-18T04:41:06.225Z,1028.10
2022-12-18T04:42:08.919Z,1028.10
2022-12-18T04:43:12.140Z,1028.10
2022-12-18T04:44:47.722Z,1028.07
2022-12-18T04:45:51.936Z,1028.06
2022-12-18T04:46:55.164Z,1028.08
2022-12-18T04:48:30.519Z,1028.02
2022-12-18T04:49:33.401Z,1028.03
2022-12-18T04:50:36.531Z,1028.00
2022-12-18T04:52:18.389Z,1028.02
2022-12-18T04:53:21.416Z,1028.05
2022-12-18T04:54:24.929Z,1028.05
2022-12-18T04:55:59.922Z,1028.05
2022-12-18T04:57:02.937Z,1028.05
2022-12-18T04:58:05.709Z,1028.07
2022-12-18T04:59:40.340Z,1028.06
2022-12-18T05:00:23.530Z,1028.09
2022-12-18T05:01:34.068Z,1028.11
2022-12-18T05:02:38.523Z,1028.11
2022-12-18T05:04:14.281Z,1028.14
2022-12-18T05:05:54.927Z,1028.15
2022-12-18T05:06:58.617Z,1028.14
2022-12-18T05:08:01.981Z,1028.16
2022-12-18T05:09:38.824Z,1028.14
2022-12-18T05:10:49.683Z,1028.19
2022-12-18T05:11:52.500Z,1028.15
2022-12-18T05:13:27.775Z,1028.14
2022-12-18T05:14:31.818Z,1028.18
2022-12-18T05:15:35.503Z,1028.17
2022-12-18T05:17:12.645Z,1028.22
2022-12-18T05:18:15.976Z,1028.27
2022-12-18T05:19:19.189Z,1028.28
2022-12-18T05:20:54.406Z,1028.27
2022-12-18T05:21:57.877Z,1028.23
2022-12-18T05:23:01.182Z,1028.26
2022-12-18T05:24:37.569Z,1028.21
2022-12-18T05:25:41.076Z,1028.25
2022-12-18T05:26:45.148Z,1028.27
2022-12-18T05:28:20.336Z,1028.29
2022-12-18T05:29:23.546Z,1028.30
2022-12-18T05:30:26.812Z,1028.39
2022-12-18T05:32:03.587Z,1028.45
2022-12-18T05:33:06.464Z,1028.44
2022-12-18T05:34:09.351Z,1028.46
2022-12-18T05:35:45.883Z,1028.52
2022-12-18T05:36:50.225Z,1028.54
2022-12-18T05:37:54.968Z,1028.57
2022-12-18T05:39:30.203Z,1028.57
2022-12-18T05:40:34.044Z,1028.56
2022-12-18T05:41:37.029Z,1028.56
2022-12-18T05:43:16.611Z,1028.56
2022-12-18T05:44:24.926Z,1028.57
2022-12-18T05:45:28.128Z,1028.58
2022-12-18T05:47:03.586Z,1028.64
2022-12-18T05:48:07.331Z,1028.64
2022-12-18T05:49:10.388Z,1028.66
2022-12-18T05:50:45.388Z,1028.69
2022-12-18T05:51:48.608Z,1028.69
2022-12-18T05:52:51.637Z,1028.70
2022-12-18T05:54:27.171Z,1028.70
2022-12-18T05:55:30.383Z,1028.66
2022-12-18T05:56:33.367Z,1028.70
2022-12-18T05:58:14.770Z,1028.67
2022-12-18T05:59:17.738Z,1028.67
2022-12-18T06:00:24.319Z,1028.67
2022-12-18T06:01:27.784Z,1028.63
2022-12-18T06:02:31.790Z,1028.63
2022-12-18T06:04:09.833Z,1028.64
2022-12-18T06:05:13.345Z,1028.65
2022-12-18T06:06:17.538Z,1028.66
2022-12-18T06:07:53.002Z,1028.61
2022-12-18T06:08:58.396Z,1028.57
2022-12-18T06:10:01.495Z,1028.50
2022-12-18T06:11:37.047Z,1028.51
2022-12-18T06:12:40.331Z,1028.50
2022-12-18T06:13:43.856Z,1028.46
2022-12-18T06:15:25.486Z,1028.42
2022-12-18T06:16:28.963Z,1028.41
2022-12-18T06:17:32.548Z,1028.38
2022-12-18T06:19:08.412Z,1028.43
2022-12-18T06:20:11.139Z,1028.37
2022-12-18T06:21:19.954Z,1028.37
2022-12-18T06:22:55.786Z,1028.32
2022-12-18T06:23:58.647Z,1028.33
2022-12-18T06:25:02.140Z,1028.32
2022-12-18T06:26:39.990Z,1028.31
2022-12-18T06:27:43.035Z,1028.28
2022-12-18T06:28:47.836Z,1028.27
2022-12-18T06:30:22.993Z,1028.23
2022-12-18T06:31:26.098Z,1028.23
2022-12-18T06:32:29.625Z,1028.22
2022-12-18T06:34:10.396Z,1028.25
2022-12-18T06:35:13.569Z,1028.27
2022-12-18T06:36:18.792Z,1028.25
2022-12-18T06:37:54.057Z,1028.19
2022-12-18T06:38:57.503Z,1028.20
2022-12-18T06:40:01.161Z,1028.25
2022-12-18T06:41:36.140Z,1028.18
2022-12-18T06:42:39.356Z,1028.21
2022-12-18T06:43:43.588Z,1028.20
2022-12-18T06:45:24.041Z,1028.15
2022-12-18T06:46:27.593Z,1028.14
2022-12-18T06:47:30.622Z,1028.12
2022-12-18T06:49:05.905Z,1028.08
2022-12-18T06:50:15.051Z,1028.05
2022-12-18T06:51:18.074Z,1028.04
2022-12-18T06:52:53.520Z,1028.02
2022-12-18T06:53:57.360Z,1028.00
2022-12-18T06:55:00.354Z,1028.02
2022-12-18T06:56:35.906Z,1027.97
2022-12-18T06:57:38.811Z,1028.02
2022-12-18T06:58:42.075Z,1027.98
2022-12-18T07:00:23.743Z,1027.94
2022-12-18T07:01:27.528Z,1027.91
2022-12-18T07:02:32.372Z,1027.93
2022-12-18T07:04:09.297Z,1027.88
2022-12-18T07:05:18.910Z,1027.94
2022-12-18T07:06:22.126Z,1027.91
2022-12-18T07:07:57.253Z,1027.93
2022-12-18T07:09:00.368Z,1027.86
2022-12-18T07:10:03.445Z,1027.90
2022-12-18T07:11:48.221Z,1027.85
2022-12-18T07:12:51.384Z,1027.82
2022-12-18T07:13:54.946Z,1027.81
2022-12-18T07:15:29.901Z,1027.83
2022-12-18T07:16:37.332Z,1027.81
2022-12-18T07:17:41.143Z,1027.83
2022-12-18T07:19:16.275Z,1027.83
2022-12-18T07:20:19.544Z,1027.82
2022-12-18T07:21:23.192Z,1027.80
2022-12-18T07:23:03.408Z,1027.80
2022-12-18T07:24:07.213Z,1027.84
2022-12-18T07:25:10.452Z,1027.83
2022-12-18T07:26:45.422Z,1027.82
2022-12-18T07:27:48.706Z,1027.80
2022-12-18T07:28:51.668Z,1027.77
2022-12-18T07:30:27.104Z,1027.78
2022-12-18T07:31:30.619Z,1027.78
2022-12-18T07:32:34.616Z,1027.76
2022-12-18T07:34:09.634Z,1027.74
2022-12-18T07:35:12.873Z,1027.68
2022-12-18T07:36:22.663Z,1027.70
2022-12-18T07:37:57.591Z,1027.81
2022-12-18T07:39:00.735Z,1027.80
2022-12-18T07:40:03.849Z,1027.82
2022-12-18T07:41:42.489Z,1027.84
2022-12-18T07:42:49.544Z,1027.84
2022-12-18T07:43:53.394Z,1027.92
2022-12-18T07:45:28.676Z,1027.90
2022-12-18T07:46:32.153Z,1027.94
2022-12-18T07:47:36.466Z,1027.96
2022-12-18T07:49:11.600Z,1027.97
2022-12-18T07:50:14.759Z,1027.98
2022-12-18T07:51:17.824Z,1028.00
2022-12-18T07:52:53.680Z,1027.97
2022-12-18T07:53:58.433Z,1027.97
2022-12-18T07:55:01.417Z,1027.92
2022-12-18T07:58:06.576Z,1027.84
2022-12-18T07:59:09.575Z,1027.80
2022-12-18T08:00:23.399Z,1027.75
2022-12-18T08:01:27.588Z,1027.70
2022-12-18T08:02:33.548Z,1027.67
2022-12-18T08:04:14.191Z,1027.57
2022-12-18T08:05:18.509Z,1027.60
2022-12-18T08:06:22.587Z,1027.52
2022-12-18T08:08:05.726Z,1027.51
2022-12-18T08:09:09.015Z,1027.51
2022-12-18T08:10:12.006Z,1027.44
2022-12-18T08:11:47.055Z,1027.47
2022-12-18T08:12:50.381Z,1027.42
2022-12-18T08:14:02.029Z,1027.38
2022-12-18T08:15:36.950Z,1027.31
2022-12-18T08:16:40.064Z,1027.33
2022-12-18T08:17:43.686Z,1027.27
2022-12-18T08:19:18.670Z,1027.29
2022-12-18T08:20:21.683Z,1027.33
2022-12-18T08:21:27.100Z,1027.33
2022-12-18T08:23:02.195Z,1027.31
2022-12-18T08:24:05.310Z,1027.33
2022-12-18T08:25:08.286Z,1027.31
2022-12-18T08:26:51.847Z,1027.38
2022-12-18T08:28:26.713Z,1027.40
2022-12-18T08:29:33.101Z,1027.36
2022-12-18T08:31:08.779Z,1027.38
2022-12-18T08:32:12.910Z,1027.38
2022-12-18T08:33:16.198Z,1027.35
2022-12-18T08:34:52.676Z,1027.36
2022-12-18T08:35:57.549Z,1027.34
2022-12-18T08:37:00.542Z,1027.35
2022-12-18T08:38:35.637Z,1027.31
2022-12-18T08:39:39.516Z,1027.27
2022-12-18T08:40:42.426Z,1027.27
2022-12-18T08:42:21.726Z,1027.24
2022-12-18T08:43:24.696Z,1027.24
2022-12-18T08:44:28.260Z,1027.21
2022-12-18T08:46:04.155Z,1027.16
2022-12-18T08:47:07.471Z,1027.15
2022-12-18T08:48:10.540Z,1027.17
2022-12-18T08:49:52.698Z,1027.18
2022-12-18T08:50:55.907Z,1027.20
2022-12-18T08:51:59.112Z,1027.22
2022-12-18T08:53:41.631Z,1027.24
2022-12-18T08:54:44.951Z,1027.24
2022-12-18T08:55:55.604Z,1027.26
2022-12-18T08:57:30.729Z,1027.28
2022-12-18T08:58:33.870Z,1027.28
2022-12-18T08:59:36.811Z,1027.31
2022-12-18T09:00:24.109Z,1027.32
2022-12-18T09:01:28.013Z,1027.34
2022-12-18T09:02:33.996Z,1027.36
2022-12-18T09:04:12.435Z,1027.28
2022-12-18T09:05:15.570Z,1027.30
2022-12-18T09:06:19.947Z,1027.28
2022-12-18T09:07:56.843Z,1027.29
2022-12-18T09:08:59.831Z,1027.24
2022-12-18T09:10:03.304Z,1027.24
2022-12-18T09:11:41.674Z,1027.28
2022-12-18T09:12:44.937Z,1027.30
2022-12-18T09:13:49.446Z,1027.22
2022-12-18T09:15:26.381Z,1027.26
2022-12-18T09:16:37.378Z,1027.25
2022-12-18T09:17:40.587Z,1027.34
2022-12-18T09:19:15.631Z,1027.38
2022-12-18T09:20:18.995Z,1027.40
2022-12-18T09:21:22.274Z,1027.40
2022-12-18T09:23:06.593Z,1027.31
2022-12-18T09:24:10.779Z,1027.30
2022-12-18T09:25:14.020Z,1027.26
2022-12-18T09:26:57.666Z,1027.19
2022-12-18T09:28:01.171Z,1027.17
2022-12-18T09:29:04.787Z,1027.08
2022-12-18T09:30:41.495Z,1027.05
2022-12-18T09:31:45.130Z,1027.10
2022-12-18T09:32:48.289Z,1027.18
2022-12-18T09:34:25.376Z,1027.13
2022-12-18T09:35:29.161Z,1027.25
2022-12-18T09:36:33.109Z,1027.27
2022-12-18T09:38:08.689Z,1027.36
2022-12-18T09:39:18.004Z,1027.36
2022-12-18T09:40:23.078Z,1027.42
2022-12-18T09:41:58.369Z,1027.43
2022-12-18T09:43:01.619Z,1027.39
2022-12-18T09:44:06.551Z,1027.36
2022-12-18T09:45:43.932Z,1027.28
2022-12-18T09:46:47.890Z,1027.29
2022-12-18T09:47:51.123Z,1027.26
2022-12-18T09:49:27.259Z,1027.24
2022-12-18T09:50:30.241Z,1027.31
2022-12-18T09:51:33.775Z,1027.23
2022-12-18T09:53:09.550Z,1027.25
2022-12-18T09:54:13.196Z,1027.16
2022-12-18T09:55:16.696Z,1027.10
2022-12-18T09:57:02.111Z,1027.04
2022-12-18T09:58:05.338Z,1027.03
2022-12-18T09:59:10.213Z,1027.03
2022-12-18T10:00:23.590Z,1027.05
2022-12-18T10:01:34.046Z,1027.10
2022-12-18T10:02:47.114Z,1027.03
2022-12-18T10:04:23.225Z,1027.00
2022-12-18T10:05:26.842Z,1027.01
2022-12-18T10:06:29.891Z,1026.97
2022-12-18T10:08:06.894Z,1027.00
2022-12-18T10:09:09.974Z,1026.95
2022-12-18T10:10:13.189Z,1026.94
2022-12-18T10:11:48.359Z,1026.87
2022-12-18T10:12:53.265Z,1026.84
2022-12-18T10:14:02.230Z,1026.80
2022-12-18T10:15:38.781Z,1026.79
2022-12-18T10:16:42.996Z,1026.78
2022-12-18T10:17:45.816Z,1026.74
2022-12-18T10:19:21.213Z,1026.72
2022-12-18T10:20:24.314Z,1026.67
2022-12-18T10:21:27.507Z,1026.67
2022-12-18T10:23:02.578Z,1026.57
2022-12-18T10:24:05.671Z,1026.55
2022-12-18T10:25:09.827Z,1026.49
2022-12-18T10:26:45.225Z,1026.47
2022-12-18T10:27:48.315Z,1026.41
2022-12-18T10:28:51.944Z,1026.39
2022-12-18T10:30:34.900Z,1026.40
2022-12-18T10:31:38.644Z,1026.33
2022-12-18T10:32:42.072Z,1026.31
2022-12-18T10:34:17.172Z,1026.23
2022-12-18T10:35:20.210Z,1026.26
2022-12-18T10:36:23.045Z,1026.34
2022-12-18T10:37:59.519Z,1026.38
2022-12-18T10:39:02.848Z,1026.35
2022-12-18T10:40:05.873Z,1026.37
2022-12-18T10:41:47.932Z,1026.39
2022-12-18T10:42:51.001Z,1026.33
2022-12-18T10:43:54.242Z,1026.39
2022-12-18T10:45:29.299Z,1026.38
2022-12-18T10:46:32.824Z,1026.40
2022-12-18T10:47:36.453Z,1026.37
2022-12-18T10:49:11.706Z,1026.33
2022-12-18T10:50:14.892Z,1026.30
2022-12-18T10:52:01.281Z,1026.27
2022-12-18T10:53:45.524Z,1026.17
2022-12-18T10:54:49.349Z,1026.13
2022-12-18T10:55:52.548Z,1026.08
2022-12-18T10:57:29.034Z,1025.95
2022-12-18T10:58:37.958Z,1026.04
2022-12-18T10:59:41.423Z,1025.99
2022-12-18T11:00:23.658Z,1026.02
2022-12-18T11:01:27.278Z,1025.97
2022-12-18T11:02:31.720Z,1025.96
2022-12-18T11:04:13.672Z,1025.93
2022-12-18T11:05:16.640Z,1026.01
2022-12-18T11:06:20.142Z,1025.96
2022-12-18T11:07:55.954Z,1025.99
2022-12-18T11:08:59.053Z,1026.00
2022-12-18T11:10:10.698Z,1025.99
2022-12-18T11:11:47.818Z,1025.97
2022-12-18T11:12:50.944Z,1026.04
2022-12-18T11:13:55.314Z,1026.01
2022-12-18T11:15:38.756Z,1026.01
2022-12-18T11:16:49.294Z,1026.05
2022-12-18T11:18:23.662Z,1026.10
2022-12-18T11:19:59.365Z,1026.17
2022-12-18T11:21:09.593Z,1026.19
2022-12-18T11:22:12.573Z,1026.18
2022-12-18T11:23:48.843Z,1026.20
2022-12-18T11:25:36.288Z,1026.25
2022-12-18T11:26:39.720Z,1026.21
2022-12-18T11:28:21.800Z,1026.11
2022-12-18T11:29:27.198Z,1026.08
2022-12-18T11:30:38.207Z,1025.96
2022-12-18T11:32:13.560Z,1025.97
2022-12-18T11:33:16.928Z,1025.91
2022-12-18T11:34:40.698Z,1025.90
2022-12-18T11:36:23.604Z,1025.84
2022-12-18T11:37:26.649Z,1025.84
2022-12-18T11:38:29.673Z,1025.83
2022-12-18T11:40:05.439Z,1025.78
2022-12-18T11:41:08.750Z,1025.70
2022-12-18T11:42:12.049Z,1025.66
2022-12-18T11:43:48.164Z,1025.67
2022-12-18T11:44:51.263Z,1025.61
2022-12-18T11:45:54.165Z,1025.65
2022-12-18T11:47:38.860Z,1025.57
2022-12-18T11:48:42.300Z,1025.56
2022-12-18T11:49:45.523Z,1025.55
2022-12-18T11:51:23.840Z,1025.54
2022-12-18T11:52:30.083Z,1025.55
2022-12-18T11:53:39.066Z,1025.59
2022-12-18T11:55:14.085Z,1025.53
2022-12-18T11:56:16.980Z,1025.54
2022-12-18T11:57:20.043Z,1025.58
2022-12-18T11:58:55.880Z,1025.56
2022-12-18T11:59:58.921Z,1025.47
2022-12-18T12:00:24.191Z,1025.46
2022-12-18T12:01:27.382Z,1025.44
2022-12-18T12:02:37.053Z,1025.39
2022-12-18T12:04:14.063Z,1025.34
2022-12-18T12:05:17.470Z,1025.35
2022-12-18T12:06:20.703Z,1025.31
2022-12-18T12:08:02.416Z,1025.35
2022-12-18T12:09:05.610Z,1025.34
2022-12-18T12:10:09.092Z,1025.31
2022-12-18T12:11:44.061Z,1025.29
2022-12-18T12:12:53.882Z,1025.24
2022-12-18T12:13:56.877Z,1025.20
2022-12-18T12:15:31.970Z,1025.05
2022-12-18T12:16:35.343Z,1025.04
2022-12-18T12:17:39.945Z,1024.98
2022-12-18T12:19:14.985Z,1024.92
2022-12-18T12:20:18.575Z,1024.91
2022-12-18T12:21:27.767Z,1024.88
2022-12-18T12:23:03.774Z,1024.90
2022-12-18T12:24:13.770Z,1024.91
2022-12-18T12:25:16.609Z,1024.87
2022-12-18T12:26:52.894Z,1024.86
2022-12-18T12:27:58.784Z,1024.85
2022-12-18T12:29:01.995Z,1024.88
2022-12-18T12:30:45.127Z,1024.87
2022-12-18T12:31:48.235Z,1024.90
2022-12-18T12:32:53.356Z,1024.91
2022-12-18T12:34:28.873Z,1024.93
2022-12-18T12:35:33.190Z,1024.96
2022-12-18T12:36:36.367Z,1024.95
2022-12-18T12:38:12.749Z,1024.95
2022-12-18T12:39:16.382Z,1024.90
2022-12-18T12:41:08.701Z,1024.87
2022-12-18T12:42:43.603Z,1024.89
2022-12-18T12:43:56.413Z,1024.92
2022-12-18T12:45:07.560Z,1024.93
2022-12-18T12:46:45.040Z,1024.87
2022-12-18T12:47:49.866Z,1024.85
2022-12-18T12:48:54.678Z,1024.79
2022-12-18T12:50:38.927Z,1024.82
2022-12-18T12:51:42.574Z,1024.77
2022-12-18T12:52:49.368Z,1024.81
2022-12-18T12:54:28.081Z,1024.77
2022-12-18T12:55:34.237Z,1024.77
2022-12-18T12:56:37.696Z,1024.74
2022-12-18T12:58:14.953Z,1024.66
2022-12-18T12:59:19.908Z,1024.68
2022-12-18T13:00:24.222Z,1024.64
2022-12-18T13:01:35.611Z,1024.58
2022-12-18T13:02:40.702Z,1024.60
2022-12-18T13:04:16.630Z,1024.49
2022-12-18T13:05:20.699Z,1024.51
2022-12-18T13:06:26.065Z,1024.52
2022-12-18T13:13:58.526Z,1024.47
2022-12-18T13:15:08.751Z,1024.44
2022-12-18T13:16:17.342Z,1024.40
2022-12-18T13:17:55.210Z,1024.40
2022-12-18T13:18:58.862Z,1024.36
2022-12-18T13:20:03.193Z,1024.39
2022-12-18T13:21:56.980Z,1024.30
2022-12-18T13:23:00.493Z,1024.32
2022-12-18T13:24:05.602Z,1024.31
2022-12-18T13:25:45.378Z,1024.27
2022-12-18T13:26:48.895Z,1024.33
2022-12-18T13:27:53.150Z,1024.35
2022-12-18T13:29:31.688Z,1024.25
2022-12-18T13:30:35.480Z,1024.23
2022-12-18T13:31:42.689Z,1024.26
2022-12-18T13:33:21.132Z,1024.25
2022-12-18T13:34:55.976Z,1024.21
2022-12-18T13:35:59.640Z,1024.18
2022-12-18T13:37:40.111Z,1024.08
2022-12-18T13:38:44.220Z,1024.13
2022-12-18T13:39:49.475Z,1024.10
2022-12-18T13:41:27.941Z,1024.20
2022-12-18T13:42:33.579Z,1024.20
2022-12-18T13:43:37.026Z,1024.22
2022-12-18T13:45:14.019Z,1024.22
2022-12-18T13:46:17.718Z,1024.30
2022-12-18T13:47:24.302Z,1024.28
2022-12-18T13:48:59.934Z,1024.21
2022-12-18T13:50:04.249Z,1024.22
2022-12-18T13:51:09.554Z,1024.20
2022-12-18T13:52:46.692Z,1024.19
2022-12-18T13:53:50.943Z,1024.15
2022-12-18T13:54:54.690Z,1024.14
2022-12-18T13:56:34.314Z,1024.12
2022-12-18T13:57:38.136Z,1024.10
2022-12-18T13:58:44.472Z,1024.10
2022-12-18T14:00:23.559Z,1024.06
2022-12-18T14:01:28.547Z,1024.07
2022-12-18T14:02:33.321Z,1024.09
2022-12-18T14:04:16.295Z,1024.07
2022-12-18T14:05:21.483Z,1024.06
2022-12-18T14:06:26.952Z,1024.03
2022-12-18T14:08:08.383Z,1024.02
2022-12-18T14:09:19.041Z,1024.00
2022-12-18T14:10:59.276Z,1023.95
2022-12-18T14:12:39.321Z,1023.96
2022-12-18T14:13:43.208Z,1023.96
2022-12-18T14:14:46.572Z,1023.92
2022-12-18T14:16:27.200Z,1023.95
2022-12-18T14:17:34.181Z,1023.94
2022-12-18T14:18:38.801Z,1023.91
2022-12-18T14:20:26.396Z,1023.96
2022-12-18T14:21:36.758Z,1023.95
2022-12-18T14:22:40.183Z,1023.93
2022-12-18T14:24:16.786Z,1023.96
2022-12-18T14:25:22.774Z,1023.97
2022-12-18T14:26:26.469Z,1023.99
2022-12-18T14:28:01.308Z,1023.94
2022-12-18T14:29:04.352Z,1023.94
2022-12-18T14:30:08.027Z,1023.90
2022-12-18T14:31:43.884Z,1023.84
2022-12-18T14:32:47.996Z,1023.80
2022-12-18T14:33:51.986Z,1023.71
2022-12-18T14:35:27.083Z,1023.67
2022-12-18T14:36:30.732Z,1023.68
2022-12-18T14:37:33.741Z,1023.68
2022-12-18T14:39:08.582Z,1023.63
2022-12-18T14:40:22.382Z,1023.60
2022-12-18T14:41:26.854Z,1023.56
2022-12-18T14:43:02.106Z,1023.53
2022-12-18T14:44:05.483Z,1023.49
2022-12-18T14:45:25.632Z,1023.45
2022-12-18T14:47:10.148Z,1023.43
2022-12-18T14:48:15.932Z,1023.40
2022-12-18T14:49:22.369Z,1023.40
2022-12-18T14:50:58.352Z,1023.35
2022-12-18T14:52:01.810Z,1023.33
2022-12-18T14:53:06.644Z,1023.29
2022-12-18T14:54:49.836Z,1023.25
2022-12-18T14:55:52.894Z,1023.25
2022-12-18T14:56:56.461Z,1023.23
2022-12-18T14:58:32.982Z,1023.23
2022-12-18T14:59:36.521Z,1023.22
2022-12-18T15:00:23.757Z,1023.19
2022-12-18T15:01:27.464Z,1023.20
2022-12-18T15:02:32.346Z,1023.15
2022-12-18T15:04:09.306Z,1023.09
2022-12-18T15:05:18.870Z,1023.12
2022-12-18T15:06:22.412Z,1023.14
2022-12-18T15:07:58.003Z,1023.16
2022-12-18T15:09:01.329Z,1023.10
2022-12-18T15:10:04.796Z,1023.05
2022-12-18T15:11:40.360Z,1022.94
2022-12-18T15:12:43.731Z,1022.95