createdAt,value
2018-05-19T00:00:45.265Z,24.00
2018-05-19T00:03:12.725Z,24.07
2018-05-19T00:05:40.162Z,22.83
2018-05-19T00:08:07.610Z,26.03
2018-05-19T00:10:35.826Z,22.07
2018-05-19T00:13:03.369Z,21.60
2018-05-19T00:15:30.799Z,20.33
2018-05-19T00:17:58.239Z,21.43
2018-05-19T00:20:26.448Z,27.20
2018-05-19T00:22:53.903Z,22.55
2018-05-19T00:25:21.350Z,23.27
2018-05-19T00:27:48.812Z,24.37
2018-05-19T00:30:16.251Z,24.87
2018-05-19T00:32:44.872Z,27.20
2018-05-19T00:35:12.351Z,22.60
2018-05-19T00:37:39.789Z,23.70
2018-05-19T00:40:07.232Z,24.47
2018-05-19T00:42:34.684Z,26.27
2018-05-19T00:45:02.912Z,24.30
2018-05-19T00:47:30.362Z,23.37
2018-05-19T00:49:57.823Z,22.90
2018-05-19T00:52:25.274Z,20.23
2018-05-19T00:55:03.996Z,20.20
2018-05-19T00:57:31.450Z,22.83
2018-05-19T00:59:58.923Z,19.87
2018-05-19T01:02:26.372Z,21.97
2018-05-19T01:04:53.819Z,25.50
2018-05-19T01:07:21.250Z,20.53
2018-05-19T01:09:48.718Z,21.47
2018-05-19T01:12:16.154Z,21.13
2018-05-19T01:14:43.607Z,21.97
2018-05-19T01:17:11.080Z,23.27
2018-05-19T01:19:38.539Z,24.47
2018-05-19T01:22:06.712Z,20.30
2018-05-19T01:24:34.164Z,26.77
2018-05-19T01:27:01.598Z,21.43
2018-05-19T01:42:17.446Z,22.37
2018-05-19T01:44:44.891Z,19.80
2018-05-19T01:47:12.338Z,22.50
2018-05-19T01:49:39.770Z,19.73
2018-05-19T01:52:07.235Z,18.77
2018-05-19T01:54:34.681Z,22.83
2018-05-19T01:57:02.126Z,19.40
2018-05-19T01:59:29.576Z,16.42
2018-05-19T02:01:57.782Z,21.63
2018-05-19T02:04:25.235Z,22.33
2018-05-19T02:06:52.676Z,19.13
2018-05-19T02:09:21.810Z,24.90
2018-05-19T02:11:49.255Z,23.30
2018-05-19T02:14:16.699Z,22.80
2018-05-19T02:16:44.151Z,18.58
2018-05-19T02:19:11.587Z,20.73
2018-05-19T02:21:39.885Z,21.90
2018-05-19T02:24:07.377Z,26.50
2018-05-19T02:26:34.836Z,19.20
2018-05-19T02:29:02.291Z,18.87
2018-05-19T02:31:29.740Z,21.10
2018-05-19T02:33:57.179Z,16.70
2018-05-19T02:36:24.620Z,28.40
2018-05-19T02:38:52.075Z,18.50
2018-05-19T02:41:19.512Z,29.40
2018-05-19T02:43:47.727Z,18.00
2018-05-19T02:46:15.177Z,17.80
2018-05-19T02:48:42.622Z,19.13
2018-05-19T02:51:10.060Z,21.00
2018-05-19T02:53:38.281Z,23.67
2018-05-19T02:56:05.737Z,17.83
2018-05-19T02:58:33.196Z,18.27
2018-05-19T03:01:00.640Z,22.00
2018-05-19T03:03:28.095Z,22.13
2018-05-19T03:05:55.566Z,22.23
2018-05-19T03:08:23.004Z,20.33
2018-05-19T03:10:50.452Z,22.20
2018-05-19T03:13:17.906Z,25.87
2018-05-19T03:15:46.120Z,21.23
2018-05-19T03:18:13.571Z,22.42
2018-05-19T03:20:41.014Z,15.83
2018-05-19T03:23:08.504Z,21.33
2018-05-19T03:25:35.943Z,18.97
2018-05-19T03:28:03.395Z,29.67
2018-05-19T03:30:30.869Z,23.63
2018-05-19T03:32:58.404Z,19.17
2018-05-19T03:35:25.779Z,21.40
2018-05-19T03:37:53.237Z,22.57
2018-05-19T03:40:20.674Z,21.67
2018-05-19T03:42:48.140Z,21.03
2018-05-19T03:45:15.597Z,20.03
2018-05-19T03:47:43.054Z,18.40
2018-05-19T03:50:10.494Z,17.63
2018-05-19T03:52:37.956Z,18.23
2018-05-19T03:55:05.397Z,21.13
2018-05-19T03:57:45.460Z,19.27
2018-05-19T04:00:24.832Z,21.67
2018-05-19T04:02:52.267Z,17.60
2018-05-19T04:05:19.937Z,19.67
2018-05-19T04:07:47.447Z,19.10
2018-05-19T04:10:15.651Z,20.40
2018-05-19T04:12:43.101Z,18.17
2018-05-19T04:15:10.545Z,22.67
2018-05-19T04:17:38.752Z,22.27
2018-05-19T04:20:06.200Z,19.20
2018-05-19T04:22:33.644Z,21.13
2018-05-19T04:25:01.087Z,19.65
2018-05-19T04:27:29.295Z,20.50
2018-05-19T04:29:56.755Z,20.80
2018-05-19T04:32:24.239Z,19.27
2018-05-19T04:34:51.667Z,19.37
2018-05-19T04:37:19.120Z,19.20
2018-05-19T04:39:46.579Z,21.20
2018-05-19T04:42:14.027Z,19.80
2018-05-19T04:44:43.023Z,15.07
2018-05-19T04:47:10.476Z,20.10
2018-05-19T04:49:37.934Z,20.30
2018-05-19T04:52:05.387Z,19.83
2018-05-19T04:54:32.844Z,19.07
2018-05-19T04:57:00.292Z,16.77
2018-05-19T04:59:28.503Z,22.00
2018-05-19T05:01:55.938Z,25.67
2018-05-19T05:04:23.399Z,19.50
2018-05-19T05:06:50.839Z,17.57
2018-05-19T05:09:19.048Z,20.27
2018-05-19T05:11:46.528Z,19.73
2018-05-19T05:14:13.962Z,20.90
2018-05-19T05:16:41.416Z,23.23
2018-05-19T05:19:08.860Z,23.58
2018-05-19T05:21:36.303Z,18.60
2018-05-19T05:24:03.754Z,19.70
2018-05-19T05:26:31.987Z,19.53
2018-05-19T05:28:59.440Z,20.23
2018-05-19T05:31:26.895Z,23.10
2018-05-19T05:33:54.330Z,23.47
2018-05-19T05:36:21.769Z,22.43
2018-05-19T05:38:49.988Z,21.73
2018-05-19T05:41:17.467Z,23.35
2018-05-19T05:43:44.903Z,19.03
2018-05-19T05:46:12.358Z,21.00
2018-05-19T05:48:39.798Z,24.70
2018-05-19T05:51:07.247Z,20.90
2018-05-19T05:53:34.700Z,19.40
2018-05-19T05:56:02.151Z,22.20
2018-05-19T05:58:29.590Z,26.57
2018-05-19T06:00:57.039Z,22.13
2018-05-19T06:03:25.253Z,26.00
2018-05-19T06:05:52.707Z,24.60
2018-05-19T06:08:20.152Z,19.77
2018-05-19T06:10:47.583Z,25.00
2018-05-19T06:13:15.791Z,28.30
2018-05-19T06:15:43.272Z,24.60
2018-05-19T06:18:10.737Z,23.30
2018-05-19T06:20:38.201Z,20.53
2018-05-19T06:23:05.654Z,29.80
2018-05-19T06:25:33.110Z,25.00
2018-05-19T06:28:00.555Z,21.40
2018-05-19T06:30:28.010Z,27.00
2018-05-19T06:32:55.485Z,25.50
2018-05-19T06:35:22.940Z,22.60
2018-05-19T06:37:50.400Z,19.20
2018-05-19T06:40:17.840Z,22.37
2018-05-19T06:42:45.301Z,24.30
2018-05-19T06:45:12.747Z,24.00
2018-05-19T06:47:40.217Z,24.20
2018-05-19T06:50:07.663Z,25.23
2018-05-19T06:52:35.124Z,25.50
2018-05-19T06:55:02.584Z,26.80
2018-05-19T06:57:30.034Z,22.27
2018-05-19T06:59:57.482Z,20.85
2018-05-19T07:02:24.942Z,28.07
2018-05-19T07:04:52.402Z,25.33
2018-05-19T07:07:19.862Z,26.63
2018-05-19T07:09:47.315Z,20.80
2018-05-19T07:12:14.803Z,21.40
2018-05-19T07:14:42.239Z,27.40
2018-05-19T07:17:09.695Z,25.00
2018-05-19T07:19:37.123Z,23.50
2018-05-19T07:22:04.587Z,22.40
2018-05-19T07:24:32.035Z,24.67
2018-05-19T07:27:00.242Z,21.00
2018-05-19T07:29:27.686Z,24.03
2018-05-19T07:31:55.118Z,20.10
2018-05-19T07:34:23.339Z,24.37
2018-05-19T07:36:50.787Z,20.27
2018-05-19T07:39:18.256Z,22.17
2018-05-19T07:41:45.691Z,21.77
2018-05-19T07:44:13.152Z,26.00
2018-05-19T07:46:40.587Z,20.37
2018-05-19T07:49:08.039Z,20.10
2018-05-19T07:51:36.250Z,21.90
2018-05-19T07:54:03.692Z,23.27
2018-05-19T07:56:31.155Z,21.93
2018-05-19T07:58:58.597Z,20.07
2018-05-19T08:01:26.031Z,21.23
2018-05-19T08:03:54.252Z,17.40
2018-05-19T08:06:21.698Z,24.23
2018-05-19T08:08:49.150Z,26.53
2018-05-19T08:11:16.578Z,19.37
2018-05-19T08:13:44.804Z,19.13
2018-05-19T08:16:12.240Z,18.87
2018-05-19T08:18:39.704Z,22.15
2018-05-19T08:21:07.148Z,23.47
2018-05-19T08:23:34.600Z,23.20
2018-05-19T08:26:02.039Z,18.33
2018-05-19T08:28:30.304Z,16.67
2018-05-19T08:30:57.687Z,20.23
2018-05-19T08:33:25.291Z,19.97
2018-05-19T08:35:52.734Z,21.50
2018-05-19T08:38:20.183Z,22.37
2018-05-19T08:40:47.641Z,22.85
2018-05-19T08:43:15.118Z,21.87
2018-05-19T08:45:42.562Z,23.63
2018-05-19T08:48:10.023Z,23.47
2018-05-19T08:50:38.186Z,19.57
2018-05-19T08:53:05.549Z,25.63
2018-05-19T08:55:33.012Z,29.27
2018-05-19T08:58:00.448Z,34.50
2018-05-19T09:00:27.895Z,21.33
2018-05-19T09:02:55.358Z,17.50
2018-05-19T09:05:23.038Z,22.70
2018-05-19T09:07:50.470Z,20.73
2018-05-19T09:10:28.132Z,21.40
2018-05-19T09:12:55.702Z,21.27
2018-05-19T09:15:23.027Z,20.87
2018-05-19T09:17:50.469Z,24.27
2018-05-19T09:20:17.936Z,18.17
2018-05-19T09:22:45.376Z,19.67
2018-05-19T09:25:12.815Z,16.52
2018-05-19T09:27:40.251Z,22.07
2018-05-19T09:30:08.480Z,16.20
2018-05-19T09:32:35.931Z,21.73
2018-05-19T09:35:03.395Z,23.13
2018-05-19T09:37:30.836Z,18.73
2018-05-19T09:39:58.280Z,17.57
2018-05-19T09:42:25.711Z,24.10
2018-05-19T09:44:53.940Z,22.67
2018-05-19T09:47:21.430Z,17.98
2018-05-19T09:49:48.843Z,20.03
2018-05-19T09:52:16.315Z,15.63
2018-05-19T09:54:43.753Z,13.10
2018-05-19T09:57:11.203Z,19.53
2018-05-19T09:59:38.656Z,19.37
2018-05-19T10:02:06.118Z,21.53
2018-05-19T10:04:33.562Z,18.40
2018-05-19T10:07:01.772Z,20.10
2018-05-19T10:09:29.218Z,20.40
2018-05-19T10:11:56.667Z,21.37
2018-05-19T10:14:24.116Z,25.07
2018-05-19T10:16:51.587Z,21.27
2018-05-19T10:19:19.973Z,22.53
2018-05-19T10:21:47.420Z,21.33
2018-05-19T10:24:14.915Z,20.13
2018-05-19T10:26:42.387Z,23.63
2018-05-19T10:29:10.627Z,25.87
2018-05-19T10:31:38.091Z,21.70
2018-05-19T10:34:05.559Z,23.13
2018-05-19T10:36:33.007Z,21.60
2018-05-19T10:39:00.448Z,21.93
2018-05-19T10:41:27.899Z,24.30
2018-05-19T10:43:55.354Z,21.80
2018-05-19T10:46:22.796Z,17.63
2018-05-19T10:48:50.250Z,20.70
2018-05-19T10:51:17.707Z,19.53
2018-05-19T10:53:45.199Z,24.53
2018-05-19T10:56:12.649Z,23.80
2018-05-19T10:58:40.095Z,19.73
2018-05-19T11:01:07.550Z,16.63
2018-05-19T11:03:35.014Z,19.20
2018-05-19T11:06:02.452Z,20.47
2018-05-19T11:08:29.928Z,19.07
2018-05-19T11:10:57.380Z,21.90
2018-05-19T11:13:24.822Z,20.03
2018-05-19T11:15:52.272Z,21.83
2018-05-19T11:18:19.723Z,30.70
2018-05-19T11:20:47.951Z,18.90
2018-05-19T11:23:15.389Z,13.90
2018-05-19T11:25:43.611Z,18.30
2018-05-19T11:28:11.079Z,21.15
2018-05-19T11:30:39.311Z,24.63
2018-05-19T11:33:06.740Z,19.37
2018-05-19T11:35:34.186Z,15.63
2018-05-19T11:38:01.654Z,16.70
2018-05-19T11:40:29.103Z,14.10
2018-05-19T11:42:56.565Z,17.20
2018-05-19T11:45:25.471Z,19.73
2018-05-19T11:47:52.922Z,18.67
2018-05-19T11:50:20.377Z,22.77
2018-05-19T11:52:47.840Z,16.13
2018-05-19T11:55:15.263Z,20.40
2018-05-19T11:57:43.478Z,19.40
2018-05-19T12:00:10.931Z,15.60
2018-05-19T12:02:38.454Z,16.80
2018-05-19T12:05:07.683Z,15.50
2018-05-19T12:07:35.122Z,15.30
2018-05-19T12:10:02.579Z,18.23
2018-05-19T12:12:30.021Z,16.77
2018-05-19T12:14:58.228Z,18.50
2018-05-19T12:17:25.675Z,15.57
2018-05-19T12:19:53.134Z,17.13
2018-05-19T12:22:20.601Z,17.53
2018-05-19T12:24:48.820Z,16.77
2018-05-19T12:27:16.255Z,12.30
2018-05-19T12:29:43.715Z,16.07
2018-05-19T12:32:11.169Z,14.47
2018-05-19T12:34:38.607Z,15.75
2018-05-19T12:37:06.054Z,15.13
2018-05-19T12:39:33.532Z,13.53
2018-05-19T12:42:00.951Z,13.07
2018-05-19T12:44:29.166Z,13.00
2018-05-19T12:46:56.624Z,10.40
2018-05-19T12:49:24.067Z,18.53
2018-05-19T12:51:51.536Z,12.60
2018-05-19T12:54:18.979Z,16.27
2018-05-19T12:56:46.428Z,15.40
2018-05-19T12:59:13.996Z,18.13
2018-05-19T13:01:41.511Z,12.30
2018-05-19T13:04:09.640Z,12.37
2018-05-19T13:06:38.041Z,12.07
2018-05-19T13:09:05.483Z,17.50
2018-05-19T13:11:32.924Z,14.10
2018-05-19T13:14:00.396Z,16.43
2018-05-19T13:16:27.843Z,15.83
2018-05-19T13:18:56.187Z,16.58
2018-05-19T13:21:24.418Z,14.57
2018-05-19T13:23:51.869Z,13.27
2018-05-19T13:26:19.316Z,12.70
2018-05-19T13:28:47.099Z,16.03
2018-05-19T13:31:14.530Z,13.20
2018-05-19T13:33:42.022Z,13.07
2018-05-19T13:36:09.445Z,16.03
2018-05-19T13:38:36.867Z,14.40
2018-05-19T13:41:05.097Z,17.27
2018-05-19T13:43:32.554Z,16.83
2018-05-19T13:46:00.003Z,13.73
2018-05-19T13:48:27.455Z,11.93
2018-05-19T13:50:54.912Z,16.17
2018-05-19T13:53:22.355Z,16.40
2018-05-19T13:55:49.815Z,14.63
2018-05-19T13:58:17.304Z,16.87
2018-05-19T14:00:44.763Z,14.17
2018-05-19T14:03:12.205Z,16.57
2018-05-19T14:05:39.651Z,11.43
2018-05-19T14:08:07.100Z,11.70
2018-05-19T14:10:34.557Z,15.80
2018-05-19T14:13:01.997Z,13.53
2018-05-19T14:15:29.438Z,10.65
2018-05-19T14:17:57.657Z,11.77
2018-05-19T14:20:25.094Z,9.67
2018-05-19T14:22:52.550Z,16.47
2018-05-19T14:25:20.022Z,12.93
2018-05-19T14:27:47.552Z,13.17
2018-05-19T14:30:14.924Z,14.50
2018-05-19T14:32:42.373Z,16.40
2018-05-19T14:35:09.832Z,14.50
2018-05-19T14:37:37.291Z,15.15
2018-05-19T14:40:04.740Z,12.63
2018-05-19T14:42:32.211Z,15.03
2018-05-19T14:44:59.650Z,13.87
2018-05-19T14:47:27.135Z,16.73
2018-05-19T14:49:54.570Z,10.77
2018-05-19T14:52:22.040Z,14.00
2018-05-19T14:54:49.484Z,16.10
2018-05-19T14:57:17.698Z,13.73
2018-05-19T14:59:45.142Z,14.90
2018-05-19T15:02:12.597Z,16.33
2018-05-19T15:04:40.048Z,16.00
2018-05-19T15:07:07.505Z,17.00
2018-05-19T15:09:34.933Z,20.13
2018-05-19T15:12:03.138Z,11.90
2018-05-19T15:14:30.579Z,15.63
2018-05-19T15:16:58.019Z,13.13
2018-05-19T15:19:26.235Z,15.03
2018-05-19T15:21:53.684Z,15.20
2018-05-19T15:24:21.911Z,15.18
2018-05-19T15:26:49.385Z,12.10
2018-05-19T15:29:17.608Z,14.00
2018-05-19T15:34:37.897Z,18.43
2018-05-19T15:37:05.348Z,17.53
2018-05-19T15:39:32.836Z,16.67
2018-05-19T15:42:00.288Z,14.10
2018-05-19T15:44:27.723Z,13.20
2018-05-19T15:46:55.176Z,13.53
2018-05-19T15:49:25.298Z,15.20
2018-05-19T15:51:52.667Z,12.23
2018-05-19T15:54:20.131Z,15.63
2018-05-19T15:56:47.568Z,20.53
2018-05-19T15:59:15.020Z,13.67
2018-05-19T16:01:42.463Z,16.30
2018-05-19T16:04:10.678Z,16.70
2018-05-19T16:06:38.119Z,14.38
2018-05-19T16:09:05.566Z,14.27
2018-05-19T16:11:33.785Z,11.87
2018-05-19T16:14:01.221Z,13.63
2018-05-19T16:16:28.663Z,15.10
2018-05-19T16:18:56.112Z,12.37
2018-05-19T16:21:23.550Z,11.40
2018-05-19T16:23:51.763Z,12.63
2018-05-19T16:26:19.259Z,11.65
2018-05-19T16:28:46.708Z,16.10
2018-05-19T16:31:14.140Z,10.67
2018-05-19T16:33:41.586Z,14.30
2018-05-19T16:36:09.031Z,11.43
2018-05-19T16:38:36.486Z,12.88
2018-05-19T16:41:03.922Z,12.03
2018-05-19T16:43:32.141Z,10.70
2018-05-19T16:45:59.585Z,9.50
2018-05-19T16:48:27.109Z,11.60
2018-05-19T16:50:54.487Z,11.43
2018-05-19T16:53:22.704Z,8.67
2018-05-19T16:55:50.144Z,13.07
2018-05-19T16:58:17.579Z,11.20
2018-05-19T17:00:45.041Z,12.75
2018-05-19T17:03:12.487Z,9.00
2018-05-19T17:05:39.997Z,10.27
2018-05-19T17:08:08.142Z,9.27
2018-05-19T17:10:35.607Z,9.53
2018-05-19T17:13:03.058Z,11.97
2018-05-19T17:15:30.509Z,9.67
2018-05-19T17:17:58.003Z,10.10
2018-05-19T17:20:25.439Z,10.30
2018-05-19T17:22:52.891Z,9.02
2018-05-19T17:25:20.332Z,11.80
2018-05-19T17:27:47.779Z,10.63
2018-05-19T17:30:16.077Z,13.07
2018-05-19T17:32:44.942Z,11.67
2018-05-19T17:35:12.480Z,10.93
2018-05-19T17:37:39.915Z,11.30
2018-05-19T17:40:08.130Z,14.13
2018-05-19T17:42:36.339Z,12.93
2018-05-19T17:45:03.799Z,15.23
2018-05-19T17:47:31.247Z,13.33
2018-05-19T17:49:58.693Z,14.03
2018-05-19T17:52:26.140Z,12.80
2018-05-19T17:54:55.396Z,16.10
2018-05-19T17:57:22.840Z,11.83
2018-05-19T17:59:50.296Z,12.93
2018-05-19T18:02:17.746Z,11.53
2018-05-19T18:04:45.194Z,12.57
2018-05-19T18:07:12.660Z,12.02
2018-05-19T18:09:40.123Z,12.67
2018-05-19T18:12:07.571Z,14.13
2018-05-19T18:14:34.988Z,13.63
2018-05-19T18:17:03.223Z,15.63
2018-05-19T18:19:30.678Z,14.47
2018-05-19T18:21:58.123Z,12.35
2018-05-19T18:24:25.577Z,13.20
2018-05-19T18:26:53.048Z,11.47
2018-05-19T18:29:20.554Z,15.52
2018-05-19T18:31:47.977Z,15.03
2018-05-19T18:34:16.196Z,13.80
2018-05-19T18:36:43.652Z,15.40
2018-05-19T18:39:11.091Z,16.83
2018-05-19T18:41:39.310Z,11.20
2018-05-19T18:44:06.764Z,13.27
2018-05-19T18:46:34.222Z,11.63
2018-05-19T18:49:01.781Z,13.23
2018-05-19T19:04:50.525Z,12.57
2018-05-19T19:07:17.980Z,15.13
2018-05-19T19:09:45.512Z,16.83
2018-05-19T19:12:12.884Z,13.10
2018-05-19T19:14:40.327Z,13.43
2018-05-19T19:17:08.529Z,15.40
2018-05-19T19:19:37.175Z,16.67
2018-05-19T19:22:05.412Z,17.10
2018-05-19T19:24:32.839Z,17.10
2018-05-19T19:27:00.287Z,17.90
2018-05-19T19:29:27.730Z,16.77
2018-05-19T19:31:55.948Z,11.70
2018-05-19T19:34:23.386Z,17.93
2018-05-19T19:36:50.850Z,14.73
2018-05-19T19:39:18.300Z,13.03
2018-05-19T19:41:45.851Z,11.67
2018-05-19T19:44:13.283Z,10.00
2018-05-19T19:46:41.475Z,8.20
2018-05-19T19:49:08.916Z,6.77
2018-05-19T19:51:37.123Z,6.97
2018-05-19T19:54:04.682Z,6.25
2018-05-19T19:56:32.160Z,6.43
2018-05-19T19:58:59.608Z,8.23
2018-05-19T20:01:27.067Z,5.83
2018-05-19T20:03:54.551Z,6.93
2018-05-19T20:06:21.989Z,8.90
2018-05-19T20:08:49.447Z,6.10
2018-05-19T20:11:16.914Z,5.87
2018-05-19T20:13:44.366Z,6.93
2018-05-19T20:16:11.801Z,6.03
2018-05-19T20:18:39.250Z,6.40
2018-05-19T20:21:06.707Z,6.53
2018-05-19T20:23:34.167Z,6.37
2018-05-19T20:26:01.635Z,8.03
2018-05-19T20:28:29.075Z,6.20
2018-05-19T20:30:56.511Z,6.83
2018-05-19T20:33:24.745Z,7.50
2018-05-19T20:35:52.181Z,10.05
2018-05-19T20:38:19.630Z,6.70
2018-05-19T20:40:47.067Z,6.13
2018-05-19T20:43:14.523Z,6.40
2018-05-19T20:45:42.719Z,7.73
2018-05-19T20:48:10.251Z,6.27
2018-05-19T20:50:38.464Z,6.47
2018-05-19T20:53:06.022Z,5.20
2018-05-19T20:55:33.464Z,5.70
2018-05-19T20:58:00.908Z,6.70
2018-05-19T21:00:28.362Z,5.63
2018-05-19T21:02:56.561Z,5.97
2018-05-19T21:05:24.251Z,5.77
2018-05-19T21:07:51.667Z,5.57
2018-05-19T21:10:19.126Z,6.37
2018-05-19T21:12:46.625Z,6.18
2018-05-19T21:15:14.075Z,6.17
2018-05-19T21:17:41.551Z,5.97
2018-05-19T21:20:09.043Z,6.10
2018-05-19T21:22:36.484Z,6.77
2018-05-19T21:25:03.933Z,7.27
2018-05-19T21:27:32.125Z,6.93
2018-05-19T21:30:00.342Z,7.10
2018-05-19T21:32:27.784Z,9.37
2018-05-19T21:34:55.242Z,6.75
2018-05-19T21:37:22.681Z,6.37
2018-05-19T21:39:50.142Z,6.70
2018-05-19T21:42:17.575Z,6.50
2018-05-19T21:44:45.027Z,7.73
2018-05-19T21:47:12.535Z,8.60
2018-05-19T21:49:39.984Z,6.10
2018-05-19T21:52:07.415Z,7.20
2018-05-19T21:54:35.628Z,5.63
2018-05-19T21:57:03.100Z,6.28
2018-05-19T21:59:30.539Z,6.37
2018-05-19T22:01:57.991Z,6.80
2018-05-19T22:04:25.427Z,7.07
2018-05-19T22:06:53.651Z,9.20
2018-05-19T22:09:21.096Z,6.65
2018-05-19T22:11:48.553Z,10.20
2018-05-19T22:14:15.991Z,12.97
2018-05-19T22:16:43.448Z,6.80
2018-05-19T22:19:10.891Z,6.53
2018-05-19T22:21:38.358Z,6.47
2018-05-19T22:24:05.787Z,6.40
2018-05-19T22:26:34.010Z,9.43
2018-05-19T22:29:01.500Z,7.10
2018-05-19T22:31:28.952Z,7.13
2018-05-19T22:33:56.388Z,6.63
2018-05-19T22:36:23.827Z,7.10
2018-05-19T22:38:51.273Z,6.47
2018-05-19T22:41:18.707Z,6.43
2018-05-19T22:43:46.913Z,6.73
2018-05-19T22:46:14.407Z,7.33
2018-05-19T22:48:41.867Z,6.37
2018-05-19T22:51:09.308Z,5.83
2018-05-19T22:53:36.752Z,5.90
2018-05-19T22:56:04.195Z,6.10
2018-05-19T22:58:31.629Z,4.93
2018-05-19T23:00:59.842Z,5.87
2018-05-19T23:03:27.269Z,6.07
2018-05-19T23:05:54.712Z,6.20
2018-05-19T23:08:22.916Z,5.90
2018-05-19T23:10:50.400Z,6.87
2018-05-19T23:13:17.850Z,8.13
2018-05-19T23:15:45.279Z,6.30
2018-05-19T23:18:12.735Z,6.23
2018-05-19T23:20:40.931Z,6.50
2018-05-19T23:23:08.371Z,5.70
2018-05-19T23:25:35.814Z,5.17
2018-05-19T23:28:04.041Z,5.70
2018-05-19T23:30:31.483Z,5.20
2018-05-19T23:32:58.985Z,4.90
2018-05-19T23:35:26.602Z,7.63
2018-05-19T23:37:54.055Z,5.70
2018-05-19T23:40:21.504Z,5.57
2018-05-19T23:42:48.948Z,5.00
2018-05-19T23:45:16.382Z,6.30
2018-05-19T23:47:44.624Z,5.77
2018-05-19T23:50:12.057Z,5.63
2018-05-19T23:52:39.495Z,6.13
2018-05-19T23:55:06.925Z,5.70
2018-05-19T23:57:35.144Z,6.23
