createdAt,value
2023-01-15T00:00:00.422Z,-4.02
2023-01-15T00:02:28.244Z,-4.04
2023-01-15T00:04:56.224Z,-4.04
2023-01-15T00:07:24.063Z,-4.05
2023-01-15T00:09:52.174Z,-4.03
2023-01-15T00:12:19.969Z,-4.06
2023-01-15T00:14:47.754Z,-4.07
2023-01-15T00:17:15.669Z,-4.06
2023-01-15T00:19:43.392Z,-4.08
2023-01-15T00:22:11.170Z,-4.12
2023-01-15T00:24:57.522Z,-4.13
2023-01-15T00:27:41.198Z,-4.12
2023-01-15T00:30:11.745Z,-4.13
2023-01-15T00:32:43.127Z,-4.16
2023-01-15T00:35:21.973Z,-4.13
2023-01-15T00:37:50.475Z,-4.12
2023-01-15T00:40:20.053Z,-4.14
2023-01-15T00:42:54.031Z,-4.13
2023-01-15T00:45:22.882Z,-4.13
2023-01-15T00:47:51.167Z,-4.11
2023-01-15T00:50:19.089Z,-4.13
2023-01-15T00:52:46.925Z,-4.13
2023-01-15T00:55:14.719Z,-4.14
2023-01-15T00:57:42.621Z,-4.12
2023-01-15T01:00:12.702Z,-4.13
2023-01-15T01:02:41.100Z,-4.11
2023-01-15T01:05:09.497Z,-4.13
2023-01-15T01:07:37.311Z,-4.14
2023-01-15T01:10:05.523Z,-4.15
2023-01-15T01:12:33.371Z,-4.15
2023-01-15T01:15:02.191Z,-4.16
2023-01-15T01:17:30.585Z,-4.20
2023-01-15T01:19:58.384Z,-4.17
2023-01-15T01:22:26.536Z,-4.19
2023-01-15T01:24:54.522Z,-4.16
2023-01-15T01:27:23.699Z,-4.17
2023-01-15T01:29:51.673Z,-4.14
2023-01-15T01:32:19.577Z,-4.13
2023-01-15T01:34:47.916Z,-4.13
2023-01-15T01:37:15.733Z,-4.13
2023-01-15T01:39:43.727Z,-4.18
2023-01-15T01:42:16.308Z,-4.13
2023-01-15T01:44:44.257Z,-4.10
2023-01-15T01:47:19.262Z,-4.12
2023-01-15T01:49:47.477Z,-4.13
2023-01-15T01:52:19.533Z,-4.16
2023-01-15T01:54:47.343Z,-4.13
2023-01-15T01:57:15.239Z,-4.14
2023-01-15T01:59:43.211Z,-4.17
2023-01-15T02:02:11.173Z,-4.20
2023-01-15T02:04:39.038Z,-4.29
2023-01-15T02:07:06.879Z,-4.37
2023-01-15T02:09:35.705Z,-4.44
2023-01-15T02:12:18.209Z,-4.54
2023-01-15T02:15:19.987Z,-4.62
2023-01-15T02:18:10.934Z,-4.67
2023-01-15T02:20:42.076Z,-4.68
2023-01-15T02:23:34.312Z,-4.59
2023-01-15T02:26:08.183Z,-4.49
2023-01-15T02:28:38.896Z,-4.44
2023-01-15T02:31:46.569Z,-4.40
2023-01-15T02:34:16.496Z,-4.35
2023-01-15T02:36:48.422Z,-4.29
2023-01-15T02:39:23.799Z,-4.26
2023-01-15T02:41:52.512Z,-4.22
2023-01-15T02:44:21.553Z,-4.14
2023-01-15T02:46:52.155Z,-4.13
2023-01-15T02:49:20.685Z,-4.02
2023-01-15T02:51:57.334Z,-3.97
2023-01-15T02:54:25.816Z,-3.92
2023-01-15T02:56:54.219Z,-3.84
2023-01-15T02:59:36.784Z,-3.79
2023-01-15T03:02:07.383Z,-3.72
2023-01-15T03:05:01.690Z,-3.65
2023-01-15T03:07:53.517Z,-3.60
2023-01-15T03:10:26.016Z,-3.59
2023-01-15T03:13:05.504Z,-3.57
2023-01-15T03:16:18.082Z,-3.58
2023-01-15T03:19:15.838Z,-3.60
2023-01-15T03:22:03.808Z,-3.59
2023-01-15T03:24:45.486Z,-3.58
2023-01-15T03:27:14.176Z,-3.56
2023-01-15T03:29:48.087Z,-3.54
2023-01-15T03:32:17.377Z,-3.54
2023-01-15T03:34:53.005Z,-3.53
2023-01-15T03:37:23.727Z,-3.55
2023-01-15T03:39:52.740Z,-3.52
2023-01-15T03:42:43.717Z,-3.49
2023-01-15T03:45:23.521Z,-3.48
2023-01-15T03:48:11.239Z,-3.45
2023-01-15T03:50:44.865Z,-3.45
2023-01-15T03:53:27.983Z,-3.43
2023-01-15T03:56:27.333Z,-3.41
2023-01-15T03:59:01.800Z,-3.40
2023-01-15T04:01:45.792Z,-3.38
2023-01-15T04:04:13.883Z,-3.43
2023-01-15T04:06:42.099Z,-3.30
2023-01-15T04:09:10.889Z,-3.27
2023-01-15T04:11:39.063Z,-3.23
2023-01-15T04:14:08.324Z,-3.18
2023-01-15T04:16:49.064Z,-3.17
2023-01-15T04:19:17.179Z,-3.11
2023-01-15T04:22:05.412Z,-3.11
2023-01-15T04:24:33.364Z,-3.02
2023-01-15T04:27:01.125Z,-2.92
2023-01-15T04:29:28.882Z,-2.87
2023-01-15T04:31:58.156Z,-2.81
2023-01-15T04:34:30.879Z,-2.72
2023-01-15T04:36:58.946Z,-2.74
2023-01-15T04:39:26.884Z,-2.80
2023-01-15T04:42:17.560Z,-2.88
2023-01-15T04:44:45.324Z,-2.82
2023-01-15T04:47:13.154Z,-2.80
2023-01-15T04:49:40.946Z,-2.81
2023-01-15T04:52:08.812Z,-2.84
2023-01-15T04:54:36.816Z,-2.91
2023-01-15T04:57:04.777Z,-2.97
2023-01-15T04:59:34.276Z,-3.00
2023-01-15T05:02:05.962Z,-3.12
2023-01-15T05:04:34.314Z,-3.26
2023-01-15T05:07:03.363Z,-3.35
2023-01-15T05:09:31.580Z,-3.46
2023-01-15T05:11:59.246Z,-3.56
2023-01-15T05:14:27.110Z,-3.58
2023-01-15T05:16:54.959Z,-3.54
2023-01-15T05:19:22.792Z,-3.55
2023-01-15T05:21:51.935Z,-3.73
2023-01-15T05:24:19.954Z,-3.75
2023-01-15T05:26:47.679Z,-3.75
2023-01-15T05:29:15.800Z,-3.60
2023-01-15T05:31:45.530Z,-3.48
2023-01-15T05:34:13.737Z,-3.34
2023-01-15T05:36:41.720Z,-3.41
2023-01-15T05:39:09.828Z,-3.46
2023-01-15T05:41:50.048Z,-3.62
2023-01-15T05:44:31.128Z,-3.71
2023-01-15T05:47:00.625Z,-3.57
2023-01-15T05:49:28.802Z,-3.43
2023-01-15T05:51:56.610Z,-3.36
2023-01-15T05:54:25.940Z,-3.26
2023-01-15T05:56:54.527Z,-3.03
2023-01-15T05:59:24.144Z,-3.04
2023-01-15T06:01:52.469Z,-3.09
2023-01-15T06:04:21.979Z,-3.12
2023-01-15T06:06:50.516Z,-3.08
2023-01-15T06:09:19.047Z,-3.11
2023-01-15T06:11:47.809Z,-3.17
2023-01-15T06:14:15.961Z,-3.08
2023-01-15T06:16:44.018Z,-2.92
2023-01-15T06:19:12.347Z,-2.92
2023-01-15T06:21:40.308Z,-2.93
2023-01-15T06:24:08.682Z,-2.96
2023-01-15T06:26:36.569Z,-3.01
2023-01-15T06:29:04.492Z,-3.06
2023-01-15T06:31:33.252Z,-3.14
2023-01-15T06:34:01.365Z,-3.27
2023-01-15T06:36:29.565Z,-3.33
2023-01-15T06:38:57.583Z,-3.34
2023-01-15T06:41:45.081Z,-3.43
2023-01-15T06:44:40.356Z,-3.36
2023-01-15T06:47:22.669Z,-3.16
2023-01-15T06:49:56.394Z,-3.10
2023-01-15T06:52:25.438Z,-3.13
2023-01-15T06:54:53.380Z,-3.27
2023-01-15T06:57:21.125Z,-3.30
2023-01-15T06:59:49.777Z,-3.38
2023-01-15T07:02:18.617Z,-3.45
2023-01-15T07:04:47.446Z,-3.56
2023-01-15T07:07:19.341Z,-3.64
2023-01-15T07:09:47.302Z,-3.65
2023-01-15T07:12:15.306Z,-3.73
2023-01-15T07:14:43.346Z,-3.85
2023-01-15T07:17:11.410Z,-3.97
2023-01-15T07:19:39.397Z,-4.06
2023-01-15T07:22:07.918Z,-4.02
2023-01-15T07:24:35.706Z,-3.96
2023-01-15T07:27:03.774Z,-4.13
2023-01-15T07:29:31.801Z,-4.15
2023-01-15T07:31:59.637Z,-4.28
2023-01-15T07:34:27.561Z,-4.37
2023-01-15T07:36:55.365Z,-4.40
2023-01-15T07:39:23.173Z,-4.29
2023-01-15T07:42:09.374Z,-4.18
2023-01-15T07:44:55.561Z,-4.14
2023-01-15T07:47:43.467Z,-4.12
2023-01-15T07:50:20.991Z,-4.07
2023-01-15T07:52:48.875Z,-4.10
2023-01-15T07:55:16.693Z,-4.13
2023-01-15T07:57:44.572Z,-4.07
2023-01-15T08:00:14.590Z,-3.97
2023-01-15T08:02:42.363Z,-3.93
2023-01-15T08:05:12.016Z,-4.05
2023-01-15T08:07:40.678Z,-3.95
2023-01-15T08:10:10.256Z,-3.96
2023-01-15T08:12:57.542Z,-3.97
2023-01-15T08:15:26.477Z,-4.01
2023-01-15T08:17:54.517Z,-4.08
2023-01-15T08:20:24.169Z,-4.15
2023-01-15T08:22:52.215Z,-4.16
2023-01-15T08:25:21.516Z,-4.21
2023-01-15T08:27:55.544Z,-4.22
2023-01-15T08:30:25.243Z,-4.22
2023-01-15T08:32:53.217Z,-4.26
2023-01-15T08:35:21.185Z,-4.32
2023-01-15T08:37:49.154Z,-4.22
2023-01-15T08:40:17.376Z,-4.20
2023-01-15T08:42:45.751Z,-4.22
2023-01-15T08:45:13.887Z,-4.29
2023-01-15T08:47:41.658Z,-4.33
2023-01-15T08:50:10.330Z,-4.45
2023-01-15T08:52:40.723Z,-4.47
2023-01-15T08:55:08.923Z,-4.51
2023-01-15T08:57:38.162Z,-4.48
2023-01-15T09:00:07.249Z,-4.43
2023-01-15T09:02:35.081Z,-4.39
2023-01-15T09:05:03.132Z,-4.35
2023-01-15T09:07:31.200Z,-4.33
2023-01-15T09:09:59.236Z,-4.29
2023-01-15T09:12:27.910Z,-4.31
2023-01-15T09:15:02.534Z,-4.29
2023-01-15T09:17:32.116Z,-4.30
2023-01-15T09:20:00.298Z,-4.31
2023-01-15T09:22:31.312Z,-4.37
2023-01-15T09:24:59.502Z,-4.35
2023-01-15T09:27:29.310Z,-4.38
2023-01-15T09:29:57.316Z,-4.45
2023-01-15T09:32:25.119Z,-4.46
2023-01-15T09:34:53.015Z,-4.53
2023-01-15T09:37:20.947Z,-4.49
2023-01-15T09:39:48.858Z,-4.48
2023-01-15T09:42:29.131Z,-4.52
2023-01-15T09:45:00.788Z,-4.52
2023-01-15T09:47:32.045Z,-4.54
2023-01-15T09:50:06.167Z,-4.58
2023-01-15T09:52:52.601Z,-4.60
2023-01-15T09:55:23.025Z,-4.65
2023-01-15T09:57:52.793Z,-4.73
2023-01-15T10:00:22.624Z,-4.75
2023-01-15T10:02:59.432Z,-4.70
2023-01-15T10:05:32.249Z,-4.77
2023-01-15T10:08:02.487Z,-4.83
2023-01-15T10:10:37.824Z,-4.89
2023-01-15T10:13:31.652Z,-4.91
2023-01-15T10:15:59.559Z,-4.98
2023-01-15T10:18:27.994Z,-5.06
2023-01-15T10:21:03.735Z,-5.06
2023-01-15T10:23:40.704Z,-5.09
2023-01-15T10:26:19.262Z,-5.08
2023-01-15T10:28:58.287Z,-5.10
2023-01-15T10:31:43.822Z,-5.09
2023-01-15T10:34:26.619Z,-5.13
2023-01-15T10:37:16.855Z,-5.20
2023-01-15T10:40:02.528Z,-5.24
2023-01-15T10:42:43.943Z,-5.30
2023-01-15T10:45:26.434Z,-5.32
2023-01-15T10:47:56.985Z,-5.37
2023-01-15T10:50:26.095Z,-5.46
2023-01-15T10:53:06.621Z,-5.46
2023-01-15T10:55:40.739Z,-5.43
2023-01-15T10:58:21.936Z,-5.41
2023-01-15T11:00:53.180Z,-5.45
2023-01-15T11:03:23.363Z,-5.47
2023-01-15T11:05:51.631Z,-5.42
2023-01-15T11:09:09.258Z,-5.42
2023-01-15T11:11:53.241Z,-5.49
2023-01-15T11:14:39.354Z,-5.51
2023-01-15T11:17:32.050Z,-5.53
2023-01-15T11:19:59.967Z,-5.56
2023-01-15T11:22:29.143Z,-5.61
2023-01-15T11:25:01.178Z,-5.58
2023-01-15T11:27:33.178Z,-5.60
2023-01-15T11:30:02.373Z,-5.56
2023-01-15T11:32:35.069Z,-5.56
2023-01-15T11:35:17.391Z,-5.56
2023-01-15T11:37:45.409Z,-5.58
2023-01-15T11:40:21.475Z,-5.58
2023-01-15T11:43:08.539Z,-5.64
2023-01-15T11:46:05.894Z,-5.63
2023-01-15T11:49:10.107Z,-5.69
2023-01-15T11:51:43.051Z,-5.67
2023-01-15T11:54:14.222Z,-5.68
2023-01-15T11:56:44.499Z,-5.61
2023-01-15T11:59:18.240Z,-5.61
2023-01-15T12:01:55.309Z,-5.65
2023-01-15T12:05:02.004Z,-5.60
2023-01-15T12:07:29.973Z,-5.61
2023-01-15T12:10:11.965Z,-5.57
2023-01-15T12:13:01.935Z,-5.56
2023-01-15T12:15:34.764Z,-5.55
2023-01-15T12:18:21.161Z,-5.52
2023-01-15T12:20:58.414Z,-5.55
2023-01-15T12:23:26.346Z,-5.54
2023-01-15T12:25:57.235Z,-5.59
2023-01-15T12:28:29.020Z,-5.55
2023-01-15T12:31:09.801Z,-5.49
2023-01-15T12:33:37.743Z,-5.43
2023-01-15T12:36:24.077Z,-5.40
2023-01-15T12:38:55.273Z,-5.45
2023-01-15T12:42:00.615Z,-5.43
2023-01-15T12:45:06.691Z,-5.41
2023-01-15T12:47:47.666Z,-5.41
2023-01-15T12:50:45.586Z,-5.34
2023-01-15T12:53:17.406Z,-5.38
2023-01-15T12:55:52.742Z,-5.43
2023-01-15T12:58:39.386Z,-5.41
2023-01-15T13:01:25.056Z,-5.39
2023-01-15T13:04:13.337Z,-5.40
2023-01-15T13:06:45.037Z,-5.44
2023-01-15T13:09:46.314Z,-5.38
2023-01-15T13:12:17.746Z,-5.44
2023-01-15T13:14:46.853Z,-5.49
2023-01-15T13:17:20.666Z,-5.55
2023-01-15T13:20:06.904Z,-5.61
2023-01-15T13:22:35.870Z,-5.70
2023-01-15T13:25:28.759Z,-5.77
2023-01-15T13:28:19.241Z,-5.82
2023-01-15T13:30:57.130Z,-5.87
2023-01-15T13:33:34.317Z,-5.87
2023-01-15T13:36:26.508Z,-5.90
2023-01-15T13:38:56.215Z,-5.92
2023-01-15T13:41:46.680Z,-5.91
2023-01-15T13:44:19.723Z,-5.89
2023-01-15T13:46:48.505Z,-5.91
2023-01-15T13:49:22.341Z,-5.97
2023-01-15T13:51:50.315Z,-5.94
2023-01-15T13:54:19.999Z,-5.92
2023-01-15T13:56:47.973Z,-5.91
2023-01-15T13:59:49.874Z,-5.88
2023-01-15T14:02:35.218Z,-5.93
2023-01-15T14:05:18.334Z,-5.91
2023-01-15T14:07:46.209Z,-5.89
2023-01-15T14:10:22.858Z,-5.87
2023-01-15T14:13:43.008Z,-5.84
2023-01-15T14:16:19.904Z,-5.87
2023-01-15T14:19:08.109Z,-5.91
2023-01-15T14:22:02.121Z,-5.85
2023-01-15T14:24:46.613Z,-5.85
2023-01-15T14:27:26.630Z,-5.86
2023-01-15T14:30:09.111Z,-5.87
2023-01-15T14:33:06.477Z,-5.86
2023-01-15T14:35:36.449Z,-5.88
2023-01-15T14:38:06.521Z,-5.92
2023-01-15T14:40:35.359Z,-5.91
2023-01-15T14:43:19.867Z,-5.91
2023-01-15T14:45:48.674Z,-5.92
2023-01-15T14:48:20.423Z,-5.91
2023-01-15T14:50:49.270Z,-5.93
2023-01-15T14:53:31.376Z,-5.99
2023-01-15T14:56:14.377Z,-6.03
2023-01-15T14:58:54.277Z,-6.07
2023-01-15T15:01:22.252Z,-6.13
2023-01-15T15:04:28.793Z,-6.10
2023-01-15T15:07:00.714Z,-6.11
2023-01-15T15:09:43.745Z,-6.12
2023-01-15T15:12:21.576Z,-6.12
2023-01-15T15:15:02.473Z,-6.08
2023-01-15T15:17:52.716Z,-6.05
2023-01-15T15:20:38.409Z,-6.05
2023-01-15T15:23:12.899Z,-6.05
2023-01-15T15:25:40.918Z,-6.07
2023-01-15T15:28:11.068Z,-6.10
2023-01-15T15:30:45.767Z,-6.04
2023-01-15T15:33:20.647Z,-6.09
2023-01-15T15:35:55.788Z,-6.00
2023-01-15T15:38:24.583Z,-5.99
2023-01-15T15:40:59.997Z,-5.99
2023-01-15T15:44:07.437Z,-5.98
2023-01-15T15:46:55.110Z,-5.97
2023-01-15T15:49:22.980Z,-5.92
2023-01-15T15:51:52.024Z,-5.94
2023-01-15T15:54:28.330Z,-5.95
2023-01-15T15:57:24.244Z,-6.05
2023-01-15T15:59:52.755Z,-6.04
2023-01-15T16:02:43.404Z,-6.05
2023-01-15T16:05:28.881Z,-6.08
2023-01-15T16:07:56.693Z,-6.10
2023-01-15T16:10:34.290Z,-6.07
2023-01-15T16:13:04.752Z,-6.05
2023-01-15T16:15:35.283Z,-6.07
2023-01-15T16:18:03.239Z,-6.07
2023-01-15T16:20:31.206Z,-6.04
2023-01-15T16:23:00.201Z,-6.00
2023-01-15T16:25:34.427Z,-6.04
2023-01-15T16:28:02.605Z,-6.05
2023-01-15T16:30:32.614Z,-6.07
2023-01-15T16:33:02.648Z,-6.09
2023-01-15T16:35:30.486Z,-6.11
2023-01-15T16:37:59.629Z,-6.14
2023-01-15T16:40:33.821Z,-6.09
2023-01-15T16:43:22.872Z,-6.06
2023-01-15T16:45:57.020Z,-6.09
2023-01-15T16:48:37.073Z,-6.18
2023-01-15T16:51:23.631Z,-6.23
2023-01-15T16:53:51.463Z,-6.25
2023-01-15T16:56:26.612Z,-6.23
2023-01-15T16:58:54.707Z,-6.23
2023-01-15T17:01:46.696Z,-6.21
2023-01-15T17:04:28.326Z,-6.19
2023-01-15T17:07:07.851Z,-6.19
2023-01-15T17:09:37.095Z,-6.21
2023-01-15T17:12:08.798Z,-6.19
2023-01-15T17:14:36.776Z,-6.15
2023-01-15T17:17:23.002Z,-6.17
2023-01-15T17:19:51.367Z,-6.24
2023-01-15T17:22:28.524Z,-6.27
2023-01-15T17:24:57.788Z,-6.27
2023-01-15T17:27:26.382Z,-6.24
2023-01-15T17:29:54.329Z,-6.27
2023-01-15T17:32:30.437Z,-6.30
2023-01-15T17:34:58.260Z,-6.28
2023-01-15T17:37:26.186Z,-6.25
2023-01-15T17:39:53.977Z,-6.34
2023-01-15T17:42:21.851Z,-6.36
2023-01-15T17:44:51.467Z,-6.39
2023-01-15T17:47:19.329Z,-6.42
2023-01-15T17:49:47.100Z,-6.45
2023-01-15T17:52:19.788Z,-6.47
2023-01-15T17:55:22.601Z,-6.46
2023-01-15T17:58:08.639Z,-6.59
2023-01-15T18:00:55.693Z,-6.69
2023-01-15T18:03:43.689Z,-6.73
2023-01-15T18:06:12.572Z,-6.79
2023-01-15T18:08:41.394Z,-6.80
2023-01-15T18:11:09.334Z,-6.86
2023-01-15T18:13:37.203Z,-6.86
2023-01-15T18:16:05.265Z,-6.91
2023-01-15T18:18:33.030Z,-6.88
2023-01-15T18:21:01.565Z,-6.87
2023-01-15T18:23:29.856Z,-6.86
2023-01-15T18:25:57.707Z,-6.86
2023-01-15T18:28:25.714Z,-6.85
2023-01-15T18:30:53.670Z,-6.82
2023-01-15T18:33:21.395Z,-6.85
2023-01-15T18:35:49.179Z,-6.84
2023-01-15T18:38:16.941Z,-6.84
2023-01-15T18:40:44.739Z,-6.81
2023-01-15T18:43:31.018Z,-6.81
2023-01-15T18:46:16.990Z,-6.83
2023-01-15T18:48:44.808Z,-6.86
2023-01-15T18:51:12.614Z,-6.93
2023-01-15T18:53:40.465Z,-6.95
2023-01-15T18:56:08.435Z,-7.01
2023-01-15T18:58:36.321Z,-7.03
2023-01-15T19:01:08.180Z,-7.01
2023-01-15T19:03:36.161Z,-7.05
2023-01-15T19:06:08.877Z,-7.06
2023-01-15T19:08:36.738Z,-7.12
2023-01-15T19:11:13.724Z,-7.15
2023-01-15T19:13:41.660Z,-7.11
2023-01-15T19:16:28.052Z,-7.13
2023-01-15T19:18:55.964Z,-7.21
2023-01-15T19:21:25.248Z,-7.19
2023-01-15T19:23:53.153Z,-7.20
2023-01-15T19:26:20.906Z,-7.20
2023-01-15T19:28:48.845Z,-7.27
2023-01-15T19:31:36.746Z,-7.22
2023-01-15T19:34:32.263Z,-7.23
2023-01-15T19:36:55.873Z,-7.19
2023-01-15T19:39:23.824Z,-7.15
2023-01-15T19:42:09.903Z,-7.11
2023-01-15T19:44:56.456Z,-7.10
2023-01-15T19:47:53.179Z,-7.09
2023-01-15T19:50:25.675Z,-7.09
2023-01-15T19:52:54.553Z,-7.05
2023-01-15T19:55:23.609Z,-7.03
2023-01-15T19:58:12.063Z,-6.99
2023-01-15T20:00:40.634Z,-6.94
2023-01-15T20:03:11.377Z,-6.88
2023-01-15T20:05:39.689Z,-6.87
2023-01-15T20:08:09.634Z,-6.87
2023-01-15T20:10:38.932Z,-6.86
2023-01-15T20:13:25.153Z,-6.83
2023-01-15T20:15:53.047Z,-6.83
2023-01-15T20:18:23.234Z,-6.89
2023-01-15T20:20:51.196Z,-6.81
2023-01-15T20:23:18.913Z,-6.77
2023-01-15T20:25:50.718Z,-6.74
2023-01-15T20:28:18.936Z,-6.68
2023-01-15T20:30:47.178Z,-6.64
2023-01-15T20:33:14.951Z,-6.66
2023-01-15T20:35:42.865Z,-6.60
2023-01-15T20:38:10.705Z,-6.60
2023-01-15T20:40:38.557Z,-6.62
2023-01-15T20:43:24.455Z,-6.61
2023-01-15T20:45:52.402Z,-6.66
2023-01-15T20:48:38.465Z,-6.74
2023-01-15T20:51:15.224Z,-6.78
2023-01-15T20:53:43.170Z,-6.83
2023-01-15T20:56:15.047Z,-6.88
2023-01-15T20:58:42.974Z,-6.98
2023-01-15T21:01:11.389Z,-7.03
2023-01-15T21:03:39.479Z,-7.03
2023-01-15T21:06:08.074Z,-7.07
2023-01-15T21:08:35.907Z,-7.15
2023-01-15T21:11:03.973Z,-7.12
2023-01-15T21:13:31.768Z,-7.14
2023-01-15T21:16:04.164Z,-7.13
2023-01-15T21:18:32.836Z,-7.08
2023-01-15T21:21:00.824Z,-7.12
2023-01-15T21:23:28.632Z,-7.07
2023-01-15T21:26:01.199Z,-7.04
2023-01-15T21:28:29.710Z,-7.03
2023-01-15T21:30:57.674Z,-7.04
2023-01-15T21:33:25.398Z,-7.11
2023-01-15T21:35:53.207Z,-7.01
2023-01-15T21:38:21.116Z,-7.03
2023-01-15T21:40:48.985Z,-7.02
2023-01-15T21:43:35.032Z,-7.01
2023-01-15T21:46:06.349Z,-7.07
2023-01-15T21:48:34.396Z,-7.09
2023-01-15T21:51:06.671Z,-7.07
2023-01-15T21:53:34.547Z,-7.05
2023-01-15T21:56:02.441Z,-7.04
2023-01-15T21:58:30.308Z,-7.05
2023-01-15T22:00:58.499Z,-7.05
2023-01-15T22:03:26.256Z,-7.08
2023-01-15T22:05:54.079Z,-7.05
2023-01-15T22:08:21.881Z,-7.03
2023-01-15T22:10:50.303Z,-7.03
2023-01-15T22:13:18.160Z,-7.05
2023-01-15T22:15:53.309Z,-7.10
2023-01-15T22:18:21.223Z,-7.10
2023-01-15T22:21:00.034Z,-7.15
2023-01-15T22:23:27.912Z,-7.15
2023-01-15T22:25:55.773Z,-7.18
2023-01-15T22:28:23.697Z,-7.24
2023-01-15T22:30:51.577Z,-7.28
2023-01-15T22:33:19.394Z,-7.22
2023-01-15T22:35:56.932Z,-7.20
2023-01-15T22:38:24.801Z,-7.23
2023-01-15T22:40:52.661Z,-7.23
2023-01-15T22:43:20.417Z,-7.25
2023-01-15T22:45:48.399Z,-7.28
2023-01-15T22:48:16.434Z,-7.32
2023-01-15T22:50:44.056Z,-7.33
2023-01-15T22:53:11.900Z,-7.33
2023-01-15T22:55:39.657Z,-7.31
2023-01-15T22:58:07.466Z,-7.33
2023-01-15T23:00:35.248Z,-7.33
2023-01-15T23:03:05.719Z,-7.32
2023-01-15T23:05:37.660Z,-7.29
2023-01-15T23:08:05.655Z,-7.30
2023-01-15T23:10:33.577Z,-7.34
2023-01-15T23:13:01.407Z,-7.36
2023-01-15T23:15:29.227Z,-7.38
2023-01-15T23:17:57.043Z,-7.35
2023-01-15T23:20:24.704Z,-7.39
2023-01-15T23:22:52.632Z,-7.37
2023-01-15T23:25:20.512Z,-7.38
2023-01-15T23:27:48.518Z,-7.37
2023-01-15T23:30:16.763Z,-7.38
2023-01-15T23:32:44.653Z,-7.43
2023-01-15T23:35:12.419Z,-7.41
2023-01-15T23:37:40.241Z,-7.41
2023-01-15T23:40:08.946Z,-7.36
2023-01-15T23:42:55.043Z,-7.36
2023-01-15T23:45:41.080Z,-7.38
2023-01-15T23:48:08.825Z,-7.39
2023-01-15T23:50:36.797Z,-7.37
2023-01-15T23:53:04.829Z,-7.37
2023-01-15T23:55:32.587Z,-7.36
2023-01-15T23:58:00.445Z,-7.40
