createdAt,value
2022-12-20T00:02:13.772Z,7.00
2022-12-20T00:04:43.306Z,7.00
2022-12-20T00:07:11.474Z,9.60
2022-12-20T00:09:39.590Z,9.00
2022-12-20T00:12:07.788Z,8.20
2022-12-20T00:14:35.865Z,6.60
2022-12-20T00:17:03.964Z,7.40
2022-12-20T00:19:32.142Z,6.60
2022-12-20T00:22:01.597Z,1.00
2022-12-20T00:24:29.793Z,6.20
2022-12-20T00:26:57.894Z,7.40
2022-12-20T00:29:25.939Z,5.20
2022-12-20T00:31:54.118Z,3.00
2022-12-20T00:34:22.245Z,9.40
2022-12-20T00:36:50.523Z,6.00
2022-12-20T00:39:20.030Z,7.80
2022-12-20T00:41:48.193Z,9.00
2022-12-20T00:44:16.353Z,9.20
2022-12-20T00:46:44.549Z,4.80
2022-12-20T00:49:12.804Z,3.00
2022-12-20T00:51:40.875Z,6.00
2022-12-20T00:54:09.227Z,5.20
2022-12-20T00:56:38.797Z,6.00
2022-12-20T00:59:06.891Z,7.00
2022-12-20T01:01:35.851Z,3.40
2022-12-20T01:04:04.723Z,7.60
2022-12-20T01:06:32.948Z,7.00
2022-12-20T01:09:01.705Z,9.00
2022-12-20T01:11:31.997Z,7.80
2022-12-20T01:14:03.298Z,7.80
2022-12-20T01:16:32.452Z,7.40
2022-12-20T01:19:00.593Z,7.00
2022-12-20T01:21:29.019Z,9.60
2022-12-20T01:23:57.631Z,7.40
2022-12-20T01:26:26.889Z,9.00
2022-12-20T01:28:57.993Z,7.00
2022-12-20T01:31:27.969Z,8.20
2022-12-20T01:33:57.135Z,7.80
2022-12-20T01:36:28.020Z,8.20
2022-12-20T01:38:58.199Z,5.20
2022-12-20T01:41:26.914Z,6.80
2022-12-20T01:43:56.714Z,7.00
2022-12-20T01:46:26.260Z,6.00
2022-12-20T01:48:58.264Z,9.80
2022-12-20T01:51:27.051Z,9.40
2022-12-20T01:53:57.504Z,9.00
2022-12-20T01:56:25.655Z,7.00
2022-12-20T01:58:55.122Z,6.00
2022-12-20T02:01:24.384Z,10.00
2022-12-20T02:03:53.480Z,7.00
2022-12-20T02:06:24.321Z,8.60
2022-12-20T02:08:55.616Z,7.80
2022-12-20T02:11:37.366Z,9.60
2022-12-20T02:14:10.623Z,5.20
2022-12-20T02:16:42.237Z,6.80
2022-12-20T02:19:43.727Z,8.20
2022-12-20T02:22:18.288Z,6.40
2022-12-20T02:24:56.414Z,6.60
2022-12-20T02:27:36.213Z,7.00
2022-12-20T02:30:11.371Z,3.00
2022-12-20T02:32:41.974Z,9.00
2022-12-20T02:35:11.159Z,6.40
2022-12-20T02:37:47.691Z,6.00
2022-12-20T02:40:18.963Z,4.00
2022-12-20T02:42:47.838Z,1.00
2022-12-20T02:45:16.478Z,10.00
2022-12-20T02:47:49.338Z,9.00
2022-12-20T02:50:19.814Z,7.00
2022-12-20T02:52:48.000Z,6.00
2022-12-20T02:55:16.385Z,6.00
2022-12-20T02:57:46.844Z,9.00
2022-12-20T03:00:16.182Z,7.80
2022-12-20T03:03:04.254Z,7.00
2022-12-20T03:05:34.532Z,9.40
2022-12-20T03:08:02.808Z,6.40
2022-12-20T03:10:31.597Z,7.80
2022-12-20T03:12:59.681Z,6.00
2022-12-20T03:15:29.988Z,9.20
2022-12-20T03:18:02.117Z,8.20
2022-12-20T03:20:31.063Z,6.60
2022-12-20T03:22:59.146Z,13.00
2022-12-20T03:25:27.679Z,15.80
2022-12-20T03:27:57.085Z,15.60
2022-12-20T03:30:27.165Z,16.00
2022-12-20T03:32:55.250Z,15.00
2022-12-20T03:35:24.770Z,19.40
2022-12-20T03:37:53.049Z,16.80
2022-12-20T03:40:21.128Z,14.60
2022-12-20T03:42:49.221Z,12.00
2022-12-20T03:45:17.473Z,9.40
2022-12-20T03:47:46.025Z,7.80
2022-12-20T03:50:14.298Z,11.20
2022-12-20T03:52:45.661Z,9.00
2022-12-20T03:55:14.123Z,7.80
2022-12-20T03:57:45.534Z,8.20
2022-12-20T04:00:26.289Z,12.20
2022-12-20T04:03:02.203Z,13.00
2022-12-20T04:05:32.001Z,29.60
2022-12-20T04:08:01.623Z,31.00
2022-12-20T04:10:29.823Z,25.00
2022-12-20T04:12:57.989Z,18.00
2022-12-20T04:15:26.115Z,12.40
2022-12-20T04:17:54.488Z,13.40
2022-12-20T04:20:22.639Z,12.20
2022-12-20T04:22:59.573Z,13.40
2022-12-20T04:25:29.164Z,10.80
2022-12-20T04:27:58.030Z,14.20
2022-12-20T04:30:26.120Z,15.60
2022-12-20T04:32:54.805Z,10.00
2022-12-20T04:35:23.750Z,10.40
2022-12-20T04:37:52.164Z,5.60
2022-12-20T04:40:20.307Z,9.80
2022-12-20T04:42:54.254Z,12.00
2022-12-20T04:45:22.501Z,12.80
2022-12-20T04:47:51.857Z,16.00
2022-12-20T04:50:25.946Z,7.20
2022-12-20T04:53:11.334Z,12.00
2022-12-20T04:55:40.555Z,12.40
2022-12-20T04:58:10.223Z,13.00
2022-12-20T05:00:41.213Z,13.00
2022-12-20T05:03:22.901Z,10.00
2022-12-20T05:05:51.240Z,12.20
2022-12-20T05:08:20.153Z,9.00
2022-12-20T05:10:51.507Z,15.00
2022-12-20T05:13:21.428Z,10.80
2022-12-20T05:15:52.432Z,19.00
2022-12-20T05:18:25.124Z,16.00
2022-12-20T05:21:18.873Z,15.60
2022-12-20T05:24:07.402Z,13.00
2022-12-20T05:26:49.451Z,17.60
2022-12-20T05:29:21.026Z,15.80
2022-12-20T05:31:49.528Z,15.20
2022-12-20T05:34:17.878Z,13.00
2022-12-20T05:36:51.468Z,12.00
2022-12-20T05:39:21.558Z,13.00
2022-12-20T05:41:53.803Z,13.40
2022-12-20T05:44:27.330Z,12.40
2022-12-20T05:46:59.089Z,12.40
2022-12-20T05:49:30.937Z,13.40
2022-12-20T05:52:02.303Z,9.80
2022-12-20T05:54:30.797Z,11.60
2022-12-20T05:57:07.201Z,15.60
2022-12-20T05:59:42.229Z,18.00
2022-12-20T06:02:24.046Z,14.40
2022-12-20T06:04:59.446Z,16.00
2022-12-20T06:07:29.137Z,14.80
2022-12-20T06:10:00.451Z,15.60
2022-12-20T06:12:41.491Z,13.80
2022-12-20T06:15:12.024Z,14.40
2022-12-20T06:17:40.884Z,12.60
2022-12-20T06:20:09.761Z,16.80
2022-12-20T06:22:37.926Z,17.60
2022-12-20T06:25:07.481Z,17.60
2022-12-20T06:27:35.713Z,19.40
2022-12-20T06:30:13.737Z,18.80
2022-12-20T06:33:04.790Z,18.00
2022-12-20T06:35:33.536Z,18.40
2022-12-20T06:38:01.797Z,14.20
2022-12-20T06:40:33.929Z,15.40
2022-12-20T06:43:02.930Z,15.00
2022-12-20T06:45:39.287Z,13.40
2022-12-20T06:48:10.474Z,10.00
2022-12-20T06:50:39.959Z,13.80
2022-12-20T06:53:10.253Z,13.00
2022-12-20T06:55:38.511Z,14.60
2022-12-20T06:58:06.947Z,16.40
2022-12-20T07:00:40.139Z,10.00
2022-12-20T07:03:08.446Z,16.80
2022-12-20T07:05:36.745Z,12.00
2022-12-20T07:08:05.479Z,15.00
2022-12-20T07:10:35.475Z,10.00
2022-12-20T07:13:03.630Z,13.00
2022-12-20T07:15:31.715Z,18.40
2022-12-20T07:18:02.173Z,12.60
2022-12-20T07:20:30.347Z,15.20
2022-12-20T07:22:58.598Z,9.00
2022-12-20T07:25:26.853Z,15.20
2022-12-20T07:27:55.131Z,15.60
2022-12-20T07:30:23.386Z,10.60
2022-12-20T07:32:52.563Z,13.00
2022-12-20T07:35:22.300Z,17.80
2022-12-20T07:37:50.401Z,9.80
2022-12-20T07:40:18.656Z,16.40
2022-12-20T07:42:49.116Z,7.40
2022-12-20T07:45:17.420Z,14.60
2022-12-20T07:47:45.590Z,12.00
2022-12-20T07:50:13.936Z,11.60
2022-12-20T07:52:44.531Z,15.20
2022-12-20T07:55:13.624Z,14.60
2022-12-20T07:57:43.664Z,12.00
2022-12-20T08:00:13.021Z,14.20
2022-12-20T08:02:43.704Z,8.20
2022-12-20T08:05:12.170Z,6.00
2022-12-20T08:07:41.268Z,10.60
2022-12-20T08:10:13.035Z,10.40
2022-12-20T08:12:41.589Z,8.60
2022-12-20T08:15:10.171Z,12.00
2022-12-20T08:17:38.315Z,11.20
2022-12-20T08:20:10.102Z,9.00
2022-12-20T08:22:38.392Z,13.60
2022-12-20T08:25:06.887Z,9.60
2022-12-20T08:27:36.461Z,11.60
2022-12-20T08:30:04.963Z,9.20
2022-12-20T08:32:33.022Z,12.40
2022-12-20T08:35:01.087Z,6.20
2022-12-20T08:37:31.376Z,9.80
2022-12-20T08:40:00.988Z,9.00
2022-12-20T08:42:31.221Z,10.00
2022-12-20T08:45:00.882Z,9.00
2022-12-20T08:47:30.522Z,8.60
2022-12-20T08:49:58.637Z,6.00
2022-12-20T08:52:26.737Z,9.40
2022-12-20T08:54:54.857Z,6.60
2022-12-20T08:57:22.977Z,2.60
2022-12-20T08:59:51.146Z,8.20
2022-12-20T09:02:20.927Z,4.00
2022-12-20T09:04:49.123Z,12.00
2022-12-20T09:07:17.490Z,5.80
2022-12-20T09:09:45.567Z,9.60
2022-12-20T09:12:13.786Z,11.60
2022-12-20T09:14:42.260Z,12.00
2022-12-20T09:17:10.344Z,8.60
2022-12-20T09:19:39.829Z,8.60
2022-12-20T09:22:08.908Z,6.20
2022-12-20T09:24:38.816Z,6.00
2022-12-20T09:27:06.972Z,9.40
2022-12-20T09:29:35.782Z,0.20
2022-12-20T09:32:04.591Z,6.20
2022-12-20T09:34:32.715Z,7.00
2022-12-20T09:37:02.396Z,7.00
2022-12-20T09:39:30.495Z,9.80
2022-12-20T09:41:59.080Z,9.80
2022-12-20T09:44:29.261Z,5.20
2022-12-20T09:47:04.960Z,8.20
2022-12-20T09:49:37.605Z,8.60
2022-12-20T09:52:17.107Z,8.60
2022-12-20T09:54:50.653Z,7.00
2022-12-20T09:57:24.956Z,7.00
2022-12-20T09:59:53.416Z,9.00
2022-12-20T10:05:15.018Z,9.00
2022-12-20T10:07:49.557Z,9.00
2022-12-20T10:10:23.057Z,9.40
2022-12-20T10:12:57.916Z,10.00
2022-12-20T10:15:30.174Z,7.80
2022-12-20T10:18:05.247Z,9.20
2022-12-20T10:20:43.405Z,10.00
2022-12-20T10:23:16.208Z,8.20
2022-12-20T10:25:45.199Z,8.00
2022-12-20T10:28:16.627Z,6.40
2022-12-20T10:30:45.095Z,6.00
2022-12-20T10:33:18.191Z,11.60
2022-12-20T10:35:46.494Z,13.00
2022-12-20T10:38:17.833Z,13.80
2022-12-20T10:41:19.606Z,12.00
2022-12-20T10:43:41.690Z,10.40
2022-12-20T10:46:10.295Z,12.00
2022-12-20T10:48:39.659Z,10.80
2022-12-20T10:51:16.531Z,12.00
2022-12-20T10:53:54.010Z,5.60
2022-12-20T10:56:23.182Z,5.20
2022-12-20T10:58:56.174Z,3.60
2022-12-20T11:01:26.651Z,6.60
2022-12-20T11:03:56.825Z,12.00
2022-12-20T11:06:26.181Z,5.60
2022-12-20T11:09:00.787Z,13.00
2022-12-20T11:11:29.322Z,8.80
2022-12-20T11:14:14.433Z,10.00
2022-12-20T11:16:43.121Z,9.20
2022-12-20T11:19:25.981Z,7.00
2022-12-20T11:22:00.846Z,7.40
2022-12-20T11:24:33.999Z,9.60
2022-12-20T11:27:15.662Z,7.80
2022-12-20T11:30:02.679Z,7.00
2022-12-20T11:32:46.437Z,10.00
2022-12-20T11:35:21.545Z,10.80
2022-12-20T11:37:55.773Z,9.60
2022-12-20T11:40:32.615Z,12.40
2022-12-20T11:43:12.834Z,13.00
2022-12-20T11:45:46.298Z,13.00
2022-12-20T11:48:24.067Z,9.40
2022-12-20T11:51:03.152Z,13.20
2022-12-20T11:53:34.783Z,12.00
2022-12-20T11:56:08.326Z,9.20
2022-12-20T11:58:44.034Z,9.80
2022-12-20T12:01:14.113Z,4.40
2022-12-20T12:03:44.836Z,10.60
2022-12-20T12:06:17.545Z,7.80
2022-12-20T12:08:50.279Z,10.80
2022-12-20T12:12:04.093Z,11.60
2022-12-20T12:14:17.066Z,10.60
2022-12-20T12:16:49.349Z,6.40
2022-12-20T12:19:18.065Z,10.00
2022-12-20T12:21:48.264Z,19.80
2022-12-20T12:24:20.722Z,21.20
2022-12-20T12:26:50.605Z,24.60
2022-12-20T12:29:19.902Z,31.00
2022-12-20T12:31:51.358Z,30.00
2022-12-20T12:34:29.546Z,30.20
2022-12-20T12:37:08.178Z,32.00
2022-12-20T12:40:03.144Z,29.60
2022-12-20T12:42:42.153Z,23.20
2022-12-20T12:45:16.174Z,20.80
2022-12-20T12:47:46.726Z,21.20
2022-12-20T12:50:20.325Z,17.60
2022-12-20T12:52:51.004Z,21.00
2022-12-20T12:55:37.802Z,9.00
2022-12-20T12:58:31.418Z,11.60
2022-12-20T13:01:00.940Z,24.00
2022-12-20T13:03:42.928Z,10.40
2022-12-20T13:06:28.452Z,13.00
2022-12-20T13:09:12.730Z,15.40
2022-12-20T13:11:46.953Z,9.80
2022-12-20T13:14:34.864Z,10.00
2022-12-20T13:17:24.091Z,9.20
2022-12-20T13:19:56.754Z,7.80
2022-12-20T13:22:25.773Z,9.20
2022-12-20T13:24:57.038Z,12.20
2022-12-20T13:27:27.329Z,10.20
2022-12-20T13:29:58.007Z,6.00
2022-12-20T13:32:41.067Z,7.40
2022-12-20T13:35:25.698Z,12.00
2022-12-20T13:37:56.719Z,7.80
2022-12-20T13:40:31.589Z,10.00
2022-12-20T13:43:01.067Z,7.40
2022-12-20T13:45:29.513Z,10.00
2022-12-20T13:48:05.157Z,7.20
2022-12-20T13:50:40.842Z,6.80
2022-12-20T13:53:17.502Z,8.60
2022-12-20T13:55:46.105Z,6.00
2022-12-20T13:58:15.856Z,7.20
2022-12-20T14:00:45.125Z,4.80
2022-12-20T14:03:21.394Z,4.00
2022-12-20T14:05:50.321Z,7.00
2022-12-20T14:08:22.405Z,6.00
2022-12-20T14:10:53.701Z,1.40
2022-12-20T14:13:23.477Z,4.40
2022-12-20T14:15:52.907Z,6.00
2022-12-20T14:18:22.772Z,5.60
2022-12-20T14:20:55.215Z,3.80
2022-12-20T14:23:26.561Z,7.00
2022-12-20T14:25:57.065Z,4.00
2022-12-20T14:28:30.465Z,5.20
2022-12-20T14:31:00.350Z,0.00
2022-12-20T14:33:36.990Z,6.00
2022-12-20T14:36:12.308Z,6.00
2022-12-20T14:38:42.175Z,6.40
2022-12-20T14:41:25.286Z,3.80
2022-12-20T14:43:56.780Z,6.60
2022-12-20T14:46:36.603Z,3.80
2022-12-20T14:49:17.624Z,6.40
2022-12-20T14:51:46.102Z,7.00
2022-12-20T14:54:39.863Z,6.00
2022-12-20T14:57:12.279Z,5.40
2022-12-20T14:59:40.572Z,7.40
2022-12-20T15:02:23.851Z,7.00
2022-12-20T15:04:52.807Z,7.00
2022-12-20T15:07:30.087Z,7.00
2022-12-20T15:10:00.215Z,6.40
2022-12-20T15:12:29.283Z,6.80
2022-12-20T15:15:11.928Z,5.80
2022-12-20T15:17:46.090Z,5.20
2022-12-20T15:20:14.922Z,7.00
2022-12-20T15:22:43.369Z,4.40
2022-12-20T15:25:17.574Z,7.00
2022-12-20T15:27:45.878Z,9.00
2022-12-20T15:30:15.297Z,6.80
2022-12-20T15:32:55.182Z,3.60
2022-12-20T15:35:25.110Z,6.00
2022-12-20T15:37:53.497Z,7.20
2022-12-20T15:40:23.391Z,6.00
2022-12-20T15:42:52.986Z,9.60
2022-12-20T15:45:29.067Z,7.00
2022-12-20T15:47:57.180Z,7.00
2022-12-20T15:50:25.360Z,9.80
2022-12-20T15:52:53.652Z,6.20
2022-12-20T15:55:23.310Z,6.60
2022-12-20T15:57:51.628Z,6.40
2022-12-20T16:00:20.227Z,5.20
2022-12-20T16:02:50.875Z,4.80
2022-12-20T16:05:19.523Z,6.60
2022-12-20T16:07:47.826Z,6.20
2022-12-20T16:10:17.168Z,9.00
2022-12-20T16:12:46.952Z,5.20
2022-12-20T16:15:20.774Z,6.60
2022-12-20T16:17:49.020Z,8.20
2022-12-20T16:20:17.535Z,4.00
2022-12-20T16:22:45.698Z,9.00
2022-12-20T16:25:22.232Z,8.60
2022-12-20T16:27:52.194Z,7.00
2022-12-20T16:30:20.478Z,6.40
2022-12-20T16:32:49.923Z,3.00
2022-12-20T16:35:27.745Z,7.00
2022-12-20T16:37:57.400Z,6.00
2022-12-20T16:40:27.033Z,5.20
2022-12-20T16:42:57.417Z,6.00
2022-12-20T16:45:26.926Z,11.20
2022-12-20T16:47:55.631Z,9.40
2022-12-20T16:50:24.936Z,9.80
2022-12-20T16:52:53.165Z,12.40
2022-12-20T16:55:22.676Z,12.60
2022-12-20T16:57:50.856Z,10.40
2022-12-20T17:00:21.818Z,9.00
2022-12-20T17:02:50.390Z,12.00
2022-12-20T17:05:26.531Z,13.40
2022-12-20T17:07:54.892Z,16.80
2022-12-20T17:10:23.494Z,14.20
2022-12-20T17:12:52.670Z,7.40
2022-12-20T17:15:23.634Z,16.40
2022-12-20T17:17:52.240Z,13.00
2022-12-20T17:20:21.747Z,13.00
2022-12-20T17:25:37.111Z,9.40
2022-12-20T17:28:06.447Z,0.00
2022-12-20T17:30:36.221Z,15.00
2022-12-20T17:33:04.371Z,16.80
2022-12-20T17:35:33.610Z,14.60
2022-12-20T17:38:03.242Z,8.20
2022-12-20T17:40:31.648Z,10.40
2022-12-20T17:43:00.169Z,14.60
2022-12-20T17:45:30.290Z,13.80
2022-12-20T17:48:00.607Z,15.40
2022-12-20T17:50:28.985Z,14.20
2022-12-20T17:52:57.268Z,12.20
2022-12-20T17:55:26.396Z,11.20
2022-12-20T17:57:55.002Z,11.60
2022-12-20T18:00:31.795Z,13.60
2022-12-20T18:03:06.289Z,13.40
2022-12-20T18:05:34.659Z,16.00
2022-12-20T18:08:02.908Z,14.80
2022-12-20T18:10:31.064Z,15.00
2022-12-20T18:12:59.291Z,12.80
2022-12-20T18:15:27.528Z,18.00
2022-12-20T18:17:55.768Z,20.20
2022-12-20T18:20:25.377Z,16.80
2022-12-20T18:22:53.511Z,13.80
2022-12-20T18:25:21.839Z,15.40
2022-12-20T18:27:49.972Z,12.00
2022-12-20T18:30:18.355Z,15.00
2022-12-20T18:32:46.502Z,7.00
2022-12-20T18:35:14.704Z,12.20
2022-12-20T18:37:44.469Z,16.60
2022-12-20T18:40:17.784Z,14.60
2022-12-20T18:42:46.556Z,13.20
2022-12-20T18:45:15.336Z,12.00
2022-12-20T18:47:43.891Z,12.00
2022-12-20T18:50:13.424Z,4.00
2022-12-20T18:52:44.025Z,19.80
2022-12-20T18:55:16.982Z,18.00
2022-12-20T18:57:45.339Z,15.60
2022-12-20T19:00:14.191Z,15.80
2022-12-20T19:02:43.118Z,15.00
2022-12-20T19:05:11.413Z,12.60
2022-12-20T19:07:39.647Z,15.40
2022-12-20T19:10:08.281Z,7.80
2022-12-20T19:12:37.885Z,10.40
2022-12-20T19:15:06.549Z,14.60
2022-12-20T19:17:34.730Z,8.20
2022-12-20T19:20:02.843Z,13.80
2022-12-20T19:22:32.102Z,12.00
2022-12-20T19:25:00.202Z,12.80
2022-12-20T19:27:28.453Z,18.20
2022-12-20T19:29:57.985Z,15.80
2022-12-20T19:32:26.119Z,17.80
2022-12-20T19:34:54.437Z,18.60
2022-12-20T19:37:22.614Z,18.00
2022-12-20T19:39:50.845Z,16.00
2022-12-20T19:42:26.062Z,20.60
2022-12-20T19:44:54.315Z,17.60
2022-12-20T19:47:26.497Z,22.00
2022-12-20T19:49:54.637Z,12.40
2022-12-20T19:52:28.954Z,18.60
2022-12-20T19:54:57.538Z,17.20
2022-12-20T19:57:26.095Z,21.20
2022-12-20T19:59:56.150Z,14.00
2022-12-20T20:02:26.039Z,23.20
2022-12-20T20:04:54.277Z,19.80
2022-12-20T20:07:22.448Z,17.00
2022-12-20T20:09:50.581Z,22.00
2022-12-20T20:12:18.716Z,16.20
2022-12-20T20:14:47.181Z,25.40
2022-12-20T20:17:15.601Z,17.40
2022-12-20T20:19:47.013Z,18.60
2022-12-20T20:22:20.825Z,26.80
2022-12-20T20:24:51.178Z,29.40
2022-12-20T20:27:19.425Z,31.00
2022-12-20T20:29:49.925Z,36.40
2022-12-20T20:32:18.084Z,33.40
2022-12-20T20:34:47.831Z,32.60
2022-12-20T20:37:16.143Z,21.20
2022-12-20T20:39:44.369Z,27.40
2022-12-20T20:42:17.241Z,25.60
2022-12-20T20:44:49.622Z,21.00
2022-12-20T20:47:17.819Z,25.00
2022-12-20T20:49:47.378Z,27.00
2022-12-20T20:52:15.612Z,24.00
2022-12-20T20:54:43.957Z,30.20
2022-12-20T20:57:12.242Z,30.00
2022-12-20T20:59:40.561Z,28.40
2022-12-20T21:02:08.854Z,33.20
2022-12-20T21:04:37.531Z,32.20
2022-12-20T21:07:07.875Z,30.60
2022-12-20T21:09:36.351Z,29.20
2022-12-20T21:12:04.809Z,27.00
2022-12-20T21:15:10.725Z,27.60
2022-12-20T21:17:21.360Z,22.60
2022-12-20T21:19:49.585Z,24.80
2022-12-20T21:22:19.097Z,27.40
2022-12-20T21:24:47.237Z,23.40
2022-12-20T21:27:15.589Z,20.80
2022-12-20T21:29:43.748Z,21.60
2022-12-20T21:32:11.908Z,27.00
2022-12-20T21:34:40.091Z,25.00
2022-12-20T21:37:08.484Z,25.00
2022-12-20T21:39:38.098Z,24.20
2022-12-20T21:42:06.440Z,22.00
2022-12-20T21:44:34.564Z,14.40
2022-12-20T21:47:02.863Z,29.80
2022-12-20T21:49:31.047Z,24.80
2022-12-20T21:51:59.501Z,22.00
2022-12-20T21:54:27.642Z,27.20
2022-12-20T21:56:57.405Z,27.00
2022-12-20T21:59:25.520Z,30.00
2022-12-20T22:01:54.229Z,24.60
2022-12-20T22:04:22.524Z,22.80
2022-12-20T22:06:50.917Z,29.20
2022-12-20T22:09:19.045Z,25.40
2022-12-20T22:11:48.219Z,27.40
2022-12-20T22:14:17.863Z,27.20
2022-12-20T22:16:46.145Z,25.20
2022-12-20T22:19:14.921Z,15.20
2022-12-20T22:21:43.151Z,7.80
2022-12-20T22:24:11.612Z,12.80
2022-12-20T22:26:41.320Z,20.20
2022-12-20T22:29:09.807Z,6.80
2022-12-20T22:31:39.429Z,12.00
2022-12-20T22:34:07.806Z,12.80
2022-12-20T22:36:37.117Z,17.20
2022-12-20T22:39:05.583Z,15.60
2022-12-20T22:41:35.346Z,17.20
2022-12-20T22:44:03.931Z,17.80
2022-12-20T22:49:19.677Z,21.60
2022-12-20T22:52:00.886Z,21.80
2022-12-20T22:54:34.273Z,20.00
2022-12-20T22:57:02.526Z,16.80
2022-12-20T22:59:30.643Z,13.00
2022-12-20T23:01:58.911Z,17.40
2022-12-20T23:04:28.617Z,18.00
2022-12-20T23:06:56.985Z,16.00
2022-12-20T23:09:25.208Z,20.20
2022-12-20T23:12:10.390Z,16.40
2022-12-20T23:15:04.642Z,20.00
2022-12-20T23:17:33.829Z,18.20
2022-12-20T23:20:20.975Z,18.20
2022-12-20T23:22:49.075Z,21.00
2022-12-20T23:25:18.248Z,23.60
2022-12-20T23:27:47.172Z,21.00
2022-12-20T23:30:16.426Z,18.00
2022-12-20T23:32:45.276Z,11.40
2022-12-20T23:35:17.314Z,17.20
2022-12-20T23:37:46.147Z,19.40
2022-12-20T23:40:15.015Z,18.40
2022-12-20T23:42:43.464Z,18.60
2022-12-20T23:45:12.414Z,20.60
2022-12-20T23:47:40.603Z,19.00
2022-12-20T23:50:09.493Z,20.20
2022-12-20T23:52:39.066Z,20.60
2022-12-20T23:55:07.561Z,20.20
2022-12-20T23:57:35.678Z,22.80
