createdAt,value
2018-01-30T00:00:14.687Z,10.90
2018-01-30T00:02:42.198Z,10.68
2018-01-30T00:05:09.726Z,10.91
2018-01-30T00:07:39.472Z,10.30
2018-01-30T00:10:07.211Z,10.90
2018-01-30T00:12:46.979Z,10.52
2018-01-30T00:18:12.102Z,11.11
2018-01-30T00:23:43.915Z,10.70
2018-01-30T00:26:22.394Z,10.72
2018-01-30T00:28:53.673Z,10.31
2018-01-30T00:31:21.225Z,10.29
2018-01-30T00:33:53.773Z,10.47
2018-01-30T00:36:23.486Z,10.49
2018-01-30T00:39:02.289Z,10.26
2018-01-30T00:41:29.970Z,10.32
2018-01-30T00:44:04.240Z,10.98
2018-01-30T00:46:32.973Z,10.64
2018-01-30T00:49:12.205Z,10.67
2018-01-30T00:51:41.506Z,10.71
2018-01-30T00:54:17.154Z,10.77
2018-01-30T00:56:47.547Z,10.85
2018-01-30T00:59:29.169Z,10.82
2018-01-30T01:01:57.771Z,10.62
2018-01-30T01:04:26.028Z,10.99
2018-01-30T01:06:54.405Z,10.45
2018-01-30T01:09:21.969Z,10.64
2018-01-30T01:12:05.042Z,10.69
2018-01-30T01:14:34.186Z,10.99
2018-01-30T01:17:03.761Z,11.29
2018-01-30T01:19:49.527Z,11.22
2018-01-30T01:22:23.764Z,10.89
2018-01-30T01:24:55.650Z,11.32
2018-01-30T01:27:38.981Z,10.96
2018-01-30T01:30:22.626Z,10.91
2018-01-30T01:32:50.132Z,10.95
2018-01-30T01:35:19.069Z,10.42
2018-01-30T01:38:02.602Z,10.94
2018-01-30T01:40:35.481Z,10.61
2018-01-30T01:43:03.047Z,10.75
2018-01-30T01:45:30.558Z,10.88
2018-01-30T01:47:58.282Z,10.64
2018-01-30T01:50:25.784Z,10.97
2018-01-30T01:52:53.284Z,10.55
2018-01-30T01:55:21.666Z,10.86
2018-01-30T01:57:49.219Z,10.95
2018-01-30T02:00:16.751Z,11.08
2018-01-30T02:02:44.249Z,11.12
2018-01-30T02:05:11.797Z,11.29
2018-01-30T02:07:39.332Z,11.21
2018-01-30T02:10:06.838Z,11.24
2018-01-30T02:12:34.366Z,11.06
2018-01-30T02:15:01.895Z,10.96
2018-01-30T02:17:30.204Z,10.97
2018-01-30T02:19:57.862Z,10.93
2018-01-30T02:22:25.369Z,10.97
2018-01-30T02:24:53.189Z,10.97
2018-01-30T02:27:20.751Z,11.24
2018-01-30T02:29:48.257Z,11.33
2018-01-30T02:32:15.788Z,11.21
2018-01-30T02:34:43.300Z,11.12
2018-01-30T02:37:10.833Z,11.28
2018-01-30T02:39:38.337Z,11.00
2018-01-30T02:42:05.840Z,11.16
2018-01-30T02:44:33.377Z,11.05
2018-01-30T02:47:00.892Z,11.07
2018-01-30T02:49:28.439Z,11.22
2018-01-30T02:51:55.944Z,11.22
2018-01-30T02:54:23.445Z,11.12
2018-01-30T02:56:50.973Z,11.16
2018-01-30T02:59:18.507Z,10.72
2018-01-30T03:01:46.373Z,11.19
2018-01-30T03:04:13.873Z,11.29
2018-01-30T03:06:41.376Z,11.25
2018-01-30T03:09:08.909Z,11.15
2018-01-30T03:11:36.412Z,11.27
2018-01-30T03:14:04.175Z,11.27
2018-01-30T03:16:31.729Z,11.47
2018-01-30T03:18:59.228Z,11.21
2018-01-30T03:21:26.765Z,11.11
2018-01-30T03:23:54.302Z,11.16
2018-01-30T03:26:22.272Z,11.14
2018-01-30T03:28:49.776Z,11.27
2018-01-30T03:31:17.287Z,11.29
2018-01-30T03:33:44.848Z,10.97
2018-01-30T03:36:12.352Z,11.18
2018-01-30T03:38:40.374Z,11.08
2018-01-30T03:41:07.887Z,10.82
2018-01-30T03:43:35.391Z,10.97
2018-01-30T03:46:02.939Z,11.20
2018-01-30T03:48:30.529Z,11.21
2018-01-30T03:50:58.250Z,11.37
2018-01-30T03:53:25.755Z,11.18
2018-01-30T03:55:53.290Z,10.82
2018-01-30T03:58:20.846Z,11.07
2018-01-30T04:00:48.353Z,11.23
2018-01-30T04:03:16.252Z,11.13
2018-01-30T04:05:43.748Z,11.23
2018-01-30T04:08:11.292Z,11.25
2018-01-30T04:10:38.850Z,10.73
2018-01-30T04:13:07.330Z,10.67
2018-01-30T04:15:35.172Z,10.88
2018-01-30T04:18:03.078Z,10.79
2018-01-30T04:20:30.582Z,11.07
2018-01-30T04:22:58.104Z,11.00
2018-01-30T04:25:25.636Z,10.94
2018-01-30T04:27:53.401Z,11.13
2018-01-30T04:30:20.900Z,11.17
2018-01-30T04:32:48.432Z,11.17
2018-01-30T04:35:15.952Z,11.30
2018-01-30T04:37:43.449Z,11.11
2018-01-30T04:40:11.196Z,11.15
2018-01-30T04:42:38.756Z,11.27
2018-01-30T04:45:06.272Z,11.03
2018-01-30T04:47:33.812Z,11.02
2018-01-30T04:50:01.330Z,11.16
2018-01-30T04:52:28.890Z,11.19
2018-01-30T04:54:56.401Z,11.32
2018-01-30T04:57:23.921Z,11.34
2018-01-30T04:59:51.477Z,11.25
2018-01-30T05:02:19.046Z,11.29
2018-01-30T05:04:46.577Z,11.20
2018-01-30T05:07:14.106Z,11.18
2018-01-30T05:09:41.906Z,11.28
2018-01-30T05:12:09.466Z,11.10
2018-01-30T05:14:36.977Z,11.28
2018-01-30T05:17:04.520Z,11.34
2018-01-30T05:19:32.023Z,11.27
2018-01-30T05:21:59.676Z,11.37
2018-01-30T05:24:27.229Z,11.13
2018-01-30T05:26:54.737Z,11.00
2018-01-30T05:29:22.257Z,10.75
2018-01-30T05:31:49.762Z,10.91
2018-01-30T05:34:17.499Z,10.75
2018-01-30T05:36:45.122Z,11.00
2018-01-30T05:39:12.634Z,11.08
2018-01-30T05:41:40.176Z,10.95
2018-01-30T05:44:23.128Z,10.62
2018-01-30T05:46:50.665Z,10.85
2018-01-30T05:49:18.171Z,10.95
2018-01-30T05:51:46.612Z,10.92
2018-01-30T05:54:23.573Z,10.77
2018-01-30T05:56:51.113Z,10.84
2018-01-30T05:59:29.692Z,10.82
2018-01-30T06:01:57.221Z,10.85
2018-01-30T06:04:28.587Z,10.81
2018-01-30T06:06:56.113Z,10.65
2018-01-30T06:09:24.900Z,10.67
2018-01-30T06:12:03.741Z,10.78
2018-01-30T06:14:37.149Z,10.68
2018-01-30T06:17:06.438Z,10.54
2018-01-30T06:19:37.870Z,10.70
2018-01-30T06:22:12.602Z,10.69
2018-01-30T06:24:43.841Z,10.73
2018-01-30T06:27:11.344Z,10.70
2018-01-30T06:29:49.067Z,10.76
2018-01-30T06:32:28.512Z,10.76
2018-01-30T06:34:56.491Z,10.69
2018-01-30T06:37:27.894Z,10.65
2018-01-30T06:40:01.036Z,10.30
2018-01-30T06:42:28.540Z,10.23
2018-01-30T06:44:56.061Z,10.08
2018-01-30T06:47:23.597Z,10.03
2018-01-30T06:49:51.102Z,9.94
2018-01-30T06:52:18.637Z,10.12
2018-01-30T06:54:46.145Z,10.30
2018-01-30T06:57:13.655Z,10.21
2018-01-30T06:59:41.312Z,10.29
2018-01-30T07:02:08.821Z,10.20
2018-01-30T07:04:36.535Z,10.39
2018-01-30T07:07:04.041Z,10.43
2018-01-30T07:09:31.559Z,10.37
2018-01-30T07:11:59.092Z,10.37
2018-01-30T07:14:26.604Z,10.43
2018-01-30T07:16:54.308Z,10.39
2018-01-30T07:19:21.808Z,10.39
2018-01-30T07:21:49.325Z,10.46
2018-01-30T07:24:16.866Z,10.45
2018-01-30T07:26:44.371Z,10.49
2018-01-30T07:29:11.920Z,10.56
2018-01-30T07:31:39.430Z,10.57
2018-01-30T07:34:06.936Z,10.56
2018-01-30T07:36:34.489Z,10.62
2018-01-30T07:39:01.998Z,10.61
2018-01-30T07:41:29.555Z,10.63
2018-01-30T07:43:57.119Z,10.59
2018-01-30T07:46:24.629Z,10.55
2018-01-30T07:48:52.168Z,10.45
2018-01-30T07:51:19.677Z,10.55
2018-01-30T07:53:47.288Z,10.63
2018-01-30T07:56:14.800Z,10.67
2018-01-30T07:58:42.304Z,10.71
2018-01-30T08:01:09.838Z,10.77
2018-01-30T08:03:37.346Z,10.69
2018-01-30T08:06:05.180Z,10.80
2018-01-30T08:08:32.687Z,10.89
2018-01-30T08:11:00.485Z,10.76
2018-01-30T08:13:28.009Z,10.83
2018-01-30T08:15:55.533Z,10.65
2018-01-30T08:18:23.276Z,10.78
2018-01-30T08:20:50.780Z,10.73
2018-01-30T08:23:18.317Z,10.81
2018-01-30T08:25:46.016Z,10.80
2018-01-30T08:28:13.546Z,10.69
2018-01-30T08:30:41.224Z,10.87
2018-01-30T08:33:08.729Z,10.92
2018-01-30T08:35:36.231Z,10.94
2018-01-30T08:38:03.780Z,10.98
2018-01-30T08:40:31.296Z,11.11
2018-01-30T08:42:59.079Z,11.21
2018-01-30T08:45:26.589Z,11.34
2018-01-30T08:47:54.096Z,11.49
2018-01-30T08:50:21.637Z,11.45
2018-01-30T08:52:49.140Z,11.74
2018-01-30T08:55:16.677Z,11.89
2018-01-30T08:57:44.185Z,11.90
2018-01-30T09:00:11.720Z,11.99
2018-01-30T09:02:39.233Z,12.17
2018-01-30T09:05:06.770Z,11.77
2018-01-30T09:07:34.281Z,11.94
2018-01-30T09:10:01.812Z,12.14
2018-01-30T09:12:29.317Z,12.09
2018-01-30T09:14:57.883Z,12.11
2018-01-30T09:17:25.390Z,12.28
2018-01-30T09:19:52.900Z,12.59
2018-01-30T09:22:20.441Z,12.42
2018-01-30T09:24:47.956Z,12.19
2018-01-30T09:27:15.504Z,12.28
2018-01-30T09:29:43.009Z,12.14
2018-01-30T09:32:10.524Z,12.71
2018-01-30T09:34:38.099Z,12.78
2018-01-30T09:37:05.609Z,13.03
2018-01-30T09:39:33.148Z,12.64
2018-01-30T09:42:00.664Z,12.27
2018-01-30T09:44:28.172Z,12.64
2018-01-30T09:46:55.709Z,13.30
2018-01-30T09:49:23.236Z,13.43
2018-01-30T09:51:50.788Z,13.61
2018-01-30T09:54:18.313Z,14.06
2018-01-30T09:56:45.838Z,13.90
2018-01-30T09:59:13.389Z,13.10
2018-01-30T10:01:40.909Z,12.96
2018-01-30T10:04:08.601Z,12.95
2018-01-30T10:06:36.121Z,14.08
2018-01-30T10:09:03.641Z,14.80
2018-01-30T10:11:31.180Z,15.57
2018-01-30T10:13:58.698Z,16.69
2018-01-30T10:16:26.430Z,18.07
2018-01-30T10:18:53.937Z,17.98
2018-01-30T10:21:21.441Z,18.69
2018-01-30T10:23:48.973Z,19.51
2018-01-30T10:26:16.485Z,19.55
2018-01-30T10:28:44.041Z,19.73
2018-01-30T10:31:11.546Z,18.69
2018-01-30T10:33:39.054Z,17.60
2018-01-30T10:36:06.588Z,16.61
2018-01-30T10:38:34.104Z,16.16
2018-01-30T10:41:01.666Z,15.69
2018-01-30T10:43:30.114Z,15.35
2018-01-30T10:45:57.626Z,14.56
2018-01-30T10:48:25.165Z,14.71
2018-01-30T10:50:52.676Z,13.71
2018-01-30T10:53:21.172Z,13.80
2018-01-30T10:55:48.685Z,13.90
2018-01-30T10:58:16.189Z,13.62
2018-01-30T11:00:43.726Z,13.32
2018-01-30T11:03:11.236Z,13.20
2018-01-30T11:05:40.091Z,13.47
2018-01-30T11:08:07.610Z,12.84
2018-01-30T11:10:35.129Z,13.05
2018-01-30T11:13:02.681Z,12.92
2018-01-30T11:15:30.225Z,13.20
2018-01-30T11:17:57.961Z,13.24
2018-01-30T11:20:25.477Z,12.97
2018-01-30T11:22:52.995Z,13.04
2018-01-30T11:25:20.573Z,12.98
2018-01-30T11:27:48.090Z,13.34
2018-01-30T11:30:15.861Z,13.06
2018-01-30T11:32:43.376Z,13.14
2018-01-30T11:35:10.893Z,13.01
2018-01-30T11:37:38.679Z,13.16
2018-01-30T11:40:06.197Z,13.18
2018-01-30T11:42:33.745Z,13.27
2018-01-30T11:45:01.262Z,13.13
2018-01-30T11:47:28.776Z,13.14
2018-01-30T11:49:56.326Z,13.04
2018-01-30T11:52:23.842Z,12.88
2018-01-30T11:54:51.553Z,12.90
2018-01-30T11:57:19.077Z,12.53
2018-01-30T11:59:46.602Z,12.76
2018-01-30T12:02:14.145Z,12.58
2018-01-30T12:04:41.654Z,12.74
2018-01-30T12:07:09.400Z,12.68
2018-01-30T12:09:37.098Z,12.73
2018-01-30T12:12:04.630Z,12.73
2018-01-30T12:14:32.195Z,12.57
2018-01-30T12:16:59.711Z,12.43
2018-01-30T12:19:27.470Z,12.64
2018-01-30T12:21:54.989Z,12.87
2018-01-30T12:24:22.514Z,13.07
2018-01-30T12:26:50.061Z,12.95
2018-01-30T12:29:17.581Z,12.63
2018-01-30T12:31:45.144Z,12.54
2018-01-30T12:34:12.660Z,12.55
2018-01-30T12:36:40.172Z,12.69
2018-01-30T12:39:07.712Z,12.29
2018-01-30T12:41:35.221Z,12.62
2018-01-30T12:44:02.949Z,12.46
2018-01-30T12:46:30.522Z,12.68
2018-01-30T12:48:58.072Z,12.53
2018-01-30T12:51:25.614Z,12.40
2018-01-30T12:53:53.192Z,12.48
2018-01-30T12:56:20.776Z,12.40
2018-01-30T12:58:48.290Z,12.57
2018-01-30T13:01:16.707Z,12.94
2018-01-30T13:03:44.244Z,13.41
2018-01-30T13:06:11.765Z,13.55
2018-01-30T13:08:39.605Z,13.24
2018-01-30T13:11:07.197Z,13.53
2018-01-30T13:13:34.764Z,13.43
2018-01-30T13:16:02.300Z,13.67
2018-01-30T13:18:29.882Z,13.51
2018-01-30T13:20:57.453Z,13.19
2018-01-30T13:23:25.146Z,13.33
2018-01-30T13:25:53.607Z,13.17
2018-01-30T13:28:21.153Z,13.24
2018-01-30T13:30:48.668Z,13.16
2018-01-30T13:33:16.484Z,13.21
2018-01-30T13:35:44.001Z,13.10
2018-01-30T13:38:11.518Z,13.03
2018-01-30T13:40:39.093Z,13.04
2018-01-30T13:43:06.618Z,13.03
2018-01-30T13:45:34.181Z,13.08
2018-01-30T13:48:01.733Z,12.99
2018-01-30T13:50:29.265Z,12.81
2018-01-30T13:52:56.814Z,12.63
2018-01-30T13:55:24.366Z,12.44
2018-01-30T13:57:51.930Z,12.65
2018-01-30T14:00:19.452Z,12.68
2018-01-30T14:02:46.969Z,12.69
2018-01-30T14:05:14.528Z,12.45
2018-01-30T14:07:42.050Z,12.56
2018-01-30T14:10:09.621Z,12.47
2018-01-30T14:12:37.161Z,12.45
2018-01-30T14:15:04.685Z,12.51
2018-01-30T14:17:32.216Z,12.44
2018-01-30T14:19:59.803Z,12.24
2018-01-30T14:22:27.544Z,12.27
2018-01-30T14:24:55.041Z,12.25
2018-01-30T14:27:22.552Z,12.22
2018-01-30T14:29:50.092Z,11.86
2018-01-30T14:32:17.610Z,11.87
2018-01-30T14:34:46.137Z,11.95
2018-01-30T14:37:13.647Z,11.77
2018-01-30T14:39:41.177Z,11.82
2018-01-30T14:42:08.717Z,12.00
2018-01-30T14:44:36.238Z,12.03
2018-01-30T14:47:03.972Z,12.22
2018-01-30T14:49:31.486Z,12.36
2018-01-30T14:51:59.936Z,12.51
2018-01-30T14:54:27.477Z,12.48
2018-01-30T14:56:54.999Z,12.57
2018-01-30T14:59:22.564Z,12.61
2018-01-30T15:01:50.072Z,12.56
2018-01-30T15:04:17.582Z,12.65
2018-01-30T15:06:45.120Z,12.72
2018-01-30T15:09:12.633Z,12.83
2018-01-30T15:11:40.349Z,12.88
2018-01-30T15:14:07.873Z,13.01
2018-01-30T15:16:35.386Z,13.05
2018-01-30T15:19:02.921Z,12.94
2018-01-30T15:21:30.429Z,13.04
2018-01-30T15:23:58.237Z,13.06
2018-01-30T15:26:25.749Z,13.16
2018-01-30T15:28:53.289Z,13.22
2018-01-30T15:31:20.933Z,13.05
2018-01-30T15:33:48.442Z,12.95
2018-01-30T15:36:16.381Z,12.91
2018-01-30T15:38:43.957Z,12.88
2018-01-30T15:41:11.474Z,12.77
2018-01-30T15:43:39.968Z,12.73
2018-01-30T15:46:07.489Z,12.61
2018-01-30T15:48:35.216Z,12.31
2018-01-30T15:51:02.725Z,12.23
2018-01-30T15:53:30.461Z,12.26
2018-01-30T15:55:58.112Z,11.94
2018-01-30T15:58:25.776Z,11.99
2018-01-30T16:00:54.252Z,11.83
2018-01-30T16:03:21.765Z,11.64
2018-01-30T16:05:49.303Z,11.65
2018-01-30T16:08:16.930Z,11.56
2018-01-30T16:10:44.536Z,11.58
2018-01-30T16:13:12.329Z,11.36
2018-01-30T16:15:39.875Z,11.26
2018-01-30T16:18:08.193Z,11.33
2018-01-30T16:20:35.743Z,11.09
2018-01-30T16:23:03.781Z,11.15
2018-01-30T16:25:31.588Z,11.28
2018-01-30T16:28:00.068Z,10.97
2018-01-30T16:30:27.833Z,10.57
2018-01-30T16:32:55.540Z,10.89
2018-01-30T16:35:23.122Z,11.08
2018-01-30T16:37:50.889Z,11.08
2018-01-30T16:40:18.393Z,11.21
2018-01-30T16:42:46.162Z,11.27
2018-01-30T16:45:15.131Z,11.29
2018-01-30T16:47:42.817Z,11.31
2018-01-30T16:50:11.228Z,11.35
2018-01-30T16:52:39.548Z,11.35
2018-01-30T16:55:07.416Z,11.36
2018-01-30T16:57:35.260Z,11.41
2018-01-30T17:00:03.970Z,11.41
2018-01-30T17:02:31.816Z,11.42
2018-01-30T17:04:59.702Z,11.28
2018-01-30T17:07:27.216Z,11.30
2018-01-30T17:09:54.795Z,11.24
2018-01-30T17:12:22.309Z,11.20
2018-01-30T17:14:49.881Z,11.29
2018-01-30T17:17:17.394Z,11.13
2018-01-30T17:19:44.910Z,11.05
2018-01-30T17:22:12.614Z,11.19
2018-01-30T17:24:40.481Z,11.23
2018-01-30T17:27:08.450Z,11.03
2018-01-30T17:29:36.316Z,11.18
2018-01-30T17:32:03.958Z,11.22
2018-01-30T17:34:31.498Z,11.21
2018-01-30T17:36:59.029Z,11.19
2018-01-30T17:39:27.048Z,11.11
2018-01-30T17:41:54.983Z,11.15
2018-01-30T17:44:23.210Z,11.18
2018-01-30T17:46:50.756Z,11.24
2018-01-30T17:49:18.273Z,11.25
2018-01-30T17:51:45.821Z,11.24
2018-01-30T17:54:13.337Z,11.20
2018-01-30T17:56:40.857Z,11.19
2018-01-30T17:59:08.430Z,11.18
2018-01-30T18:01:36.024Z,11.12
2018-01-30T18:04:03.988Z,11.15
2018-01-30T18:06:31.537Z,11.11
2018-01-30T18:08:59.083Z,11.01
2018-01-30T18:11:26.768Z,11.11
2018-01-30T18:13:54.307Z,11.03
2018-01-30T18:16:22.194Z,11.11
2018-01-30T18:18:49.943Z,11.10
2018-01-30T18:21:17.825Z,11.16
2018-01-30T18:23:45.586Z,10.93
2018-01-30T18:26:13.457Z,10.99
2018-01-30T18:28:41.526Z,10.98
2018-01-30T18:31:09.904Z,11.03
2018-01-30T18:33:37.980Z,10.93
2018-01-30T18:36:06.832Z,10.99
2018-01-30T18:38:34.771Z,10.91
2018-01-30T18:41:03.008Z,10.92
2018-01-30T18:43:30.776Z,11.02
2018-01-30T18:45:58.640Z,10.95
2018-01-30T18:48:26.564Z,10.68
2018-01-30T18:50:54.951Z,10.55
2018-01-30T18:53:23.069Z,10.62
2018-01-30T18:55:50.923Z,10.75
2018-01-30T18:58:18.909Z,10.69
2018-01-30T19:00:47.271Z,10.59
2018-01-30T19:03:15.040Z,10.64
2018-01-30T19:05:50.199Z,10.70
2018-01-30T19:08:18.037Z,10.36
2018-01-30T19:10:46.340Z,10.54
2018-01-30T19:13:14.080Z,10.49
2018-01-30T19:15:41.787Z,10.36
2018-01-30T19:18:10.520Z,10.40
2018-01-30T19:20:38.401Z,10.21
2018-01-30T19:23:06.250Z,10.26
2018-01-30T19:25:34.022Z,10.43
2018-01-30T19:28:01.831Z,10.45
2018-01-30T19:30:29.608Z,10.47
2018-01-30T19:32:57.359Z,10.67
2018-01-30T19:35:25.284Z,10.56
2018-01-30T19:37:53.208Z,10.70
2018-01-30T19:40:21.023Z,10.54
2018-01-30T19:42:48.986Z,10.28
2018-01-30T19:45:16.852Z,10.31
2018-01-30T19:47:44.623Z,10.58
2018-01-30T19:50:12.481Z,10.64
2018-01-30T19:52:40.261Z,10.60
2018-01-30T19:55:08.334Z,10.60
2018-01-30T19:57:36.196Z,10.62
2018-01-30T20:00:04.044Z,10.70
2018-01-30T20:02:31.826Z,10.61
2018-01-30T20:05:00.498Z,10.69
2018-01-30T20:07:28.571Z,10.53
2018-01-30T20:09:56.335Z,10.55
2018-01-30T20:12:31.505Z,10.37
2018-01-30T20:15:00.474Z,10.62
2018-01-30T20:17:33.773Z,10.49
2018-01-30T20:20:01.625Z,10.22
2018-01-30T20:22:29.491Z,10.32
2018-01-30T20:24:57.419Z,10.22
2018-01-30T20:27:25.329Z,10.14
2018-01-30T20:29:53.398Z,10.29
2018-01-30T20:32:21.264Z,10.17
2018-01-30T20:34:49.779Z,10.16
2018-01-30T20:37:24.660Z,10.05
2018-01-30T20:39:52.511Z,10.03
2018-01-30T20:42:20.388Z,10.01
2018-01-30T20:44:48.184Z,10.03
2018-01-30T20:47:15.976Z,9.98
2018-01-30T20:49:44.009Z,9.99
2018-01-30T20:52:11.878Z,10.10
2018-01-30T20:54:39.701Z,9.77
2018-01-30T20:57:08.120Z,10.00
2018-01-30T20:59:36.806Z,10.08
2018-01-30T21:02:04.673Z,10.12
2018-01-30T21:04:32.952Z,10.12
2018-01-30T21:07:00.798Z,10.02
2018-01-30T21:09:28.682Z,9.92
2018-01-30T21:11:56.450Z,9.99
2018-01-30T21:14:24.211Z,9.92
2018-01-30T21:16:58.324Z,9.91
2018-01-30T21:19:26.084Z,9.84
2018-01-30T21:21:53.849Z,9.79
2018-01-30T21:24:25.608Z,9.59
2018-01-30T21:26:53.475Z,9.87
2018-01-30T21:29:21.443Z,9.75
2018-01-30T21:31:49.188Z,9.74
2018-01-30T21:34:17.020Z,9.65
2018-01-30T21:36:55.385Z,9.39
2018-01-30T21:39:23.250Z,9.39
2018-01-30T21:41:50.998Z,9.50
2018-01-30T21:44:18.884Z,9.46
2018-01-30T21:47:03.338Z,9.39
2018-01-30T21:49:31.048Z,9.51
2018-01-30T21:51:58.866Z,9.58
2018-01-30T21:54:26.730Z,9.46
2018-01-30T21:56:54.597Z,9.56
2018-01-30T21:59:22.424Z,9.62
2018-01-30T22:02:03.200Z,9.69
2018-01-30T22:04:31.201Z,9.54
2018-01-30T22:06:59.091Z,9.52
2018-01-30T22:09:26.693Z,9.68
2018-01-30T22:12:04.324Z,9.67
2018-01-30T22:14:31.882Z,9.76
2018-01-30T22:16:59.940Z,9.57
2018-01-30T22:19:27.612Z,9.80
2018-01-30T22:21:55.277Z,9.92
2018-01-30T22:24:28.761Z,9.69
2018-01-30T22:26:56.541Z,9.75
2018-01-30T22:29:24.306Z,9.82
2018-01-30T22:31:51.839Z,9.76
2018-01-30T22:34:19.487Z,9.88
2018-01-30T22:36:47.186Z,9.90
2018-01-30T22:39:14.701Z,9.47
2018-01-30T22:41:48.679Z,9.51
2018-01-30T22:44:16.328Z,9.67
2018-01-30T22:46:43.992Z,9.69
