createdAt,value
2024-05-09T00:00:39.084Z,7.55
2024-05-09T00:03:08.626Z,7.28
2024-05-09T00:05:37.011Z,6.90
2024-05-09T00:08:04.293Z,6.95
2024-05-09T00:10:36.582Z,7.13
2024-05-09T00:13:06.036Z,7.00
2024-05-09T00:15:33.823Z,7.57
2024-05-09T00:18:00.930Z,7.55
2024-05-09T00:20:35.996Z,7.53
2024-05-09T00:23:07.566Z,7.15
2024-05-09T00:25:35.018Z,7.13
2024-05-09T00:28:01.947Z,6.97
2024-05-09T00:30:34.119Z,7.35
2024-05-09T00:33:04.636Z,7.63
2024-05-09T00:35:32.328Z,7.35
2024-05-09T00:37:59.118Z,7.07
2024-05-09T00:40:35.336Z,6.88
2024-05-09T00:43:06.503Z,6.57
2024-05-09T00:45:34.378Z,6.43
2024-05-09T00:48:03.187Z,5.75
2024-05-09T00:50:35.950Z,6.25
2024-05-09T00:53:05.347Z,6.25
2024-05-09T00:55:32.022Z,6.68
2024-05-09T00:57:58.599Z,6.47
2024-05-09T01:00:31.689Z,5.72
2024-05-09T01:03:05.646Z,6.35
2024-05-09T01:05:34.490Z,6.50
2024-05-09T01:08:01.527Z,6.70
2024-05-09T01:10:33.983Z,7.82
2024-05-09T01:13:03.029Z,7.78
2024-05-09T01:15:29.704Z,7.05
2024-05-09T01:17:57.097Z,6.57
2024-05-09T01:20:36.352Z,6.57
2024-05-09T01:23:08.336Z,6.57
2024-05-09T01:25:35.618Z,6.20
2024-05-09T01:28:02.302Z,7.10
2024-05-09T01:30:34.680Z,6.88
2024-05-09T01:33:04.167Z,7.43
2024-05-09T01:35:31.337Z,7.65
2024-05-09T01:37:58.023Z,6.88
2024-05-09T01:40:33.247Z,7.43
2024-05-09T01:43:04.996Z,7.80
2024-05-09T01:45:31.631Z,8.80
2024-05-09T01:47:58.516Z,7.88
2024-05-09T01:50:37.173Z,8.25
2024-05-09T01:53:07.839Z,6.68
2024-05-09T01:55:35.882Z,7.63
2024-05-09T01:58:02.419Z,7.43
2024-05-09T02:00:37.369Z,7.28
2024-05-09T02:03:09.307Z,8.95
2024-05-09T02:05:36.535Z,8.85
2024-05-09T02:08:03.536Z,8.80
2024-05-09T02:10:32.814Z,8.35
2024-05-09T02:13:00.155Z,8.85
2024-05-09T02:15:27.033Z,8.55
2024-05-09T02:17:54.071Z,9.00
2024-05-09T02:20:30.189Z,8.35
2024-05-09T02:23:04.015Z,8.55
2024-05-09T02:25:31.445Z,7.45
2024-05-09T02:27:57.991Z,7.07
2024-05-09T02:30:34.891Z,8.23
2024-05-09T02:35:33.104Z,6.97
2024-05-09T02:37:59.957Z,8.60
2024-05-09T02:40:35.544Z,8.55
2024-05-09T02:43:11.175Z,9.10
2024-05-09T02:45:41.484Z,8.32
2024-05-09T02:48:13.285Z,7.63
2024-05-09T02:50:41.089Z,9.32
2024-05-09T02:53:08.906Z,8.32
2024-05-09T02:55:36.425Z,9.00
2024-05-09T02:58:03.037Z,8.50
2024-05-09T03:00:37.813Z,7.53
2024-05-09T03:03:09.046Z,7.00
2024-05-09T03:05:37.311Z,6.82
2024-05-09T03:08:04.509Z,7.45
2024-05-09T03:10:36.016Z,6.50
2024-05-09T03:13:08.006Z,6.03
2024-05-09T03:15:34.683Z,6.97
2024-05-09T03:18:01.594Z,8.38
2024-05-09T03:20:33.890Z,7.80
2024-05-09T03:23:02.583Z,8.38
2024-05-09T03:25:29.612Z,8.38
2024-05-09T03:27:56.506Z,7.68
2024-05-09T03:30:35.974Z,8.20
2024-05-09T03:33:10.685Z,7.28
2024-05-09T03:35:37.933Z,7.85
2024-05-09T03:38:04.895Z,7.20
2024-05-09T03:40:46.506Z,7.32
2024-05-09T03:43:13.770Z,8.20
2024-05-09T03:45:40.326Z,7.10
2024-05-09T03:48:07.723Z,7.10
2024-05-09T03:50:36.194Z,7.13
2024-05-09T03:53:03.922Z,7.72
2024-05-09T03:55:31.236Z,7.03
2024-05-09T03:57:58.068Z,7.30
2024-05-09T04:00:31.472Z,7.55
2024-05-09T04:03:06.690Z,6.07
2024-05-09T04:05:35.316Z,5.32
2024-05-09T04:08:02.145Z,5.18
2024-05-09T04:10:33.528Z,5.38
2024-05-09T04:13:01.864Z,5.30
2024-05-09T04:15:28.537Z,4.90
2024-05-09T04:17:55.246Z,4.50
2024-05-09T04:20:33.027Z,4.75
2024-05-09T04:23:14.979Z,3.88
2024-05-09T04:25:43.842Z,3.83
2024-05-09T04:28:10.698Z,3.55
2024-05-09T04:30:40.100Z,2.90
2024-05-09T04:33:10.552Z,3.38
2024-05-09T04:35:39.662Z,2.70
2024-05-09T04:38:08.488Z,2.47
2024-05-09T04:40:37.023Z,2.45
2024-05-09T04:43:05.576Z,2.13
2024-05-09T04:45:32.544Z,1.83
2024-05-09T04:47:59.455Z,1.88
2024-05-09T04:50:35.386Z,1.58
2024-05-09T04:53:05.526Z,1.30
2024-05-09T04:55:33.072Z,1.85
2024-05-09T04:57:59.740Z,2.10
2024-05-09T05:00:34.665Z,2.25
2024-05-09T05:03:07.935Z,2.03
2024-05-09T05:05:37.897Z,2.08
2024-05-09T05:08:05.167Z,2.50
2024-05-09T05:10:36.101Z,2.28
2024-05-09T05:13:18.223Z,2.38
2024-05-09T05:15:57.439Z,2.10
2024-05-09T05:18:25.811Z,2.60
2024-05-09T05:20:52.791Z,2.72
2024-05-09T05:23:20.438Z,2.75
2024-05-09T05:25:48.520Z,3.17
2024-05-09T05:28:18.711Z,2.85
2024-05-09T05:30:45.848Z,3.60
2024-05-09T05:33:13.785Z,4.30
2024-05-09T05:35:41.289Z,4.60
2024-05-09T05:38:09.238Z,4.38
2024-05-09T05:40:38.649Z,4.68
2024-05-09T05:43:10.800Z,4.38
2024-05-09T05:45:37.890Z,3.90
2024-05-09T05:48:06.388Z,4.05
2024-05-09T05:50:36.934Z,4.07
2024-05-09T05:53:06.394Z,4.55
2024-05-09T05:55:33.186Z,4.28
2024-05-09T05:58:00.727Z,4.40
2024-05-09T06:00:34.423Z,4.72
2024-05-09T06:03:05.420Z,4.85
2024-05-09T06:05:32.975Z,5.40
2024-05-09T06:07:59.822Z,5.38
2024-05-09T06:10:36.943Z,5.43
2024-05-09T06:13:06.243Z,5.25
2024-05-09T06:15:34.015Z,6.35
2024-05-09T06:18:00.910Z,5.90
2024-05-09T06:20:35.437Z,5.97
2024-05-09T06:23:07.417Z,5.70
2024-05-09T06:25:34.912Z,6.07
2024-05-09T06:28:02.425Z,5.88
2024-05-09T06:30:37.553Z,6.38
2024-05-09T06:33:07.601Z,5.70
2024-05-09T06:35:36.130Z,5.78
2024-05-09T06:38:02.945Z,6.40
2024-05-09T06:40:37.136Z,6.00
2024-05-09T06:43:11.399Z,5.63
2024-05-09T06:45:40.219Z,5.00
2024-05-09T06:48:08.489Z,5.65
2024-05-09T06:50:38.082Z,4.80
2024-05-09T06:53:06.324Z,4.50
2024-05-09T06:55:33.068Z,5.00
2024-05-09T06:57:59.618Z,4.03
2024-05-09T07:00:34.639Z,4.20
2024-05-09T07:03:16.908Z,4.65
2024-05-09T07:05:46.510Z,4.22
2024-05-09T07:08:14.210Z,4.75
2024-05-09T07:10:41.199Z,4.72
2024-05-09T07:13:09.404Z,4.93
2024-05-09T07:15:36.009Z,4.65
2024-05-09T07:18:11.414Z,4.10
2024-05-09T07:20:39.757Z,4.20
2024-05-09T07:23:10.554Z,4.80
2024-05-09T07:25:37.447Z,3.85
2024-05-09T07:28:04.306Z,3.60
2024-05-09T07:30:34.107Z,3.78
2024-05-09T07:33:03.073Z,4.43
2024-05-09T07:35:30.789Z,3.75
2024-05-09T07:37:57.755Z,4.10
2024-05-09T07:40:32.898Z,3.80
2024-05-09T07:43:08.085Z,3.40
2024-05-09T07:52:23.977Z,7.78
2024-05-09T07:53:39.040Z,16.58
2024-05-09T07:56:09.606Z,4.53
2024-05-09T07:58:37.182Z,4.85
2024-05-09T08:01:04.053Z,4.75
2024-05-09T08:03:31.510Z,6.80
2024-05-09T08:05:58.187Z,4.82
2024-05-09T08:08:24.804Z,3.83
2024-05-09T08:10:51.672Z,3.90
2024-05-09T08:13:19.112Z,4.00
2024-05-09T08:15:45.869Z,3.38
2024-05-09T08:18:12.861Z,3.92
2024-05-09T08:20:40.368Z,4.60
2024-05-09T08:23:07.602Z,6.50
2024-05-09T08:25:34.143Z,3.90
2024-05-09T08:28:00.824Z,2.67
2024-05-09T08:30:33.650Z,2.47
2024-05-09T08:33:05.329Z,2.88
2024-05-09T08:35:32.717Z,2.75
2024-05-09T08:37:59.373Z,2.10
2024-05-09T08:40:34.206Z,2.63
2024-05-09T08:43:03.971Z,2.65
2024-05-09T08:45:39.028Z,2.30
2024-05-09T08:48:08.449Z,2.38
2024-05-09T08:50:38.929Z,2.65
2024-05-09T08:53:08.854Z,2.40
2024-05-09T08:55:40.093Z,2.20
2024-05-09T08:58:10.474Z,2.13
2024-05-09T09:00:38.098Z,2.72
2024-05-09T09:03:07.005Z,2.90
2024-05-09T09:05:41.432Z,2.95
2024-05-09T09:08:08.943Z,2.83
2024-05-09T09:10:36.127Z,3.38
2024-05-09T09:13:09.769Z,2.50
2024-05-09T09:15:47.323Z,2.63
2024-05-09T09:18:15.497Z,2.38
2024-05-09T09:20:42.687Z,2.53
2024-05-09T09:23:09.290Z,2.92
2024-05-09T09:25:39.303Z,2.97
2024-05-09T09:28:07.188Z,2.97
2024-05-09T09:30:37.447Z,3.13
2024-05-09T09:33:06.625Z,3.53
2024-05-09T09:35:34.419Z,3.42
2024-05-09T09:38:02.708Z,3.80
2024-05-09T09:40:36.222Z,3.50
2024-05-09T09:43:12.436Z,3.75
2024-05-09T09:45:42.904Z,3.70
2024-05-09T09:48:10.498Z,3.60
2024-05-09T09:50:37.751Z,3.85
2024-05-09T09:53:05.321Z,3.70
2024-05-09T09:55:32.873Z,3.67
2024-05-09T09:57:59.818Z,2.97
2024-05-09T10:00:32.602Z,3.60
2024-05-09T10:03:01.120Z,3.17
2024-05-09T10:05:28.655Z,3.25
2024-05-09T10:07:55.691Z,3.25
2024-05-09T10:10:30.432Z,2.78
2024-05-09T10:13:03.724Z,3.33
2024-05-09T10:18:06.469Z,3.33
2024-05-09T10:20:49.315Z,3.28
2024-05-09T10:23:26.115Z,3.67
2024-05-09T10:26:00.245Z,3.53
2024-05-09T10:28:32.039Z,3.30
2024-05-09T10:31:09.389Z,3.45
2024-05-09T10:33:40.333Z,3.03
2024-05-09T10:36:21.706Z,2.90
2024-05-09T10:38:53.110Z,3.63
2024-05-09T10:41:20.976Z,3.63
2024-05-09T10:43:47.979Z,3.38
2024-05-09T10:46:15.104Z,3.60
2024-05-09T10:48:43.090Z,3.35
2024-05-09T10:51:10.398Z,2.85
2024-05-09T10:53:44.277Z,3.45
2024-05-09T10:56:11.211Z,3.63
2024-05-09T10:58:37.943Z,3.10
2024-05-09T11:01:07.290Z,3.35
2024-05-09T11:03:34.601Z,3.67
2024-05-09T11:06:01.675Z,3.42
2024-05-09T11:08:28.811Z,2.58
2024-05-09T11:10:56.334Z,3.00
2024-05-09T11:13:30.493Z,4.93
2024-05-09T11:15:58.204Z,3.45
2024-05-09T11:18:34.673Z,3.83
2024-05-09T11:21:03.581Z,3.00
2024-05-09T11:23:30.765Z,3.13
2024-05-09T11:25:58.355Z,3.13
2024-05-09T11:28:26.785Z,3.28
2024-05-09T11:31:10.791Z,3.05
2024-05-09T11:33:43.608Z,2.95
2024-05-09T11:36:10.610Z,2.75
2024-05-09T11:38:37.362Z,2.40
2024-05-09T11:41:05.176Z,3.20
2024-05-09T11:43:32.311Z,2.70
2024-05-09T11:46:00.887Z,3.30
2024-05-09T11:48:27.949Z,3.35
2024-05-09T11:50:55.599Z,2.65
2024-05-09T11:53:22.459Z,2.53
2024-05-09T11:55:49.092Z,2.80
2024-05-09T11:58:17.901Z,3.88
2024-05-09T12:00:48.042Z,3.13
2024-05-09T12:03:14.868Z,3.28
2024-05-09T12:05:42.013Z,2.75
2024-05-09T12:08:08.984Z,2.53
2024-05-09T12:10:38.701Z,3.63
2024-05-09T12:13:06.984Z,2.50
2024-05-09T12:15:37.033Z,2.78
2024-05-09T12:18:05.357Z,2.80
2024-05-09T12:20:37.434Z,2.45
2024-05-09T12:23:06.825Z,2.55
2024-05-09T12:25:35.989Z,2.67
2024-05-09T12:28:02.847Z,2.70
2024-05-09T12:30:36.401Z,2.80
2024-05-09T12:33:08.295Z,2.72
2024-05-09T12:35:35.265Z,3.05
2024-05-09T12:38:02.272Z,3.00
2024-05-09T12:40:35.730Z,2.88
2024-05-09T12:43:07.908Z,3.72
2024-05-09T12:45:35.529Z,2.63
2024-05-09T12:48:02.414Z,2.90
2024-05-09T12:50:32.870Z,3.60
2024-05-09T12:53:02.376Z,3.20
2024-05-09T12:55:34.199Z,2.88
2024-05-09T12:58:07.693Z,3.20
2024-05-09T13:00:35.051Z,2.80
2024-05-09T13:03:01.917Z,3.13
2024-05-09T13:05:29.228Z,2.70
2024-05-09T13:07:57.150Z,2.72
2024-05-09T13:10:31.048Z,3.50
2024-05-09T13:13:00.676Z,2.30
2024-05-09T13:15:27.969Z,2.90
2024-05-09T13:17:57.191Z,3.05
2024-05-09T13:20:32.067Z,2.67
2024-05-09T13:23:01.996Z,3.35
2024-05-09T13:25:28.713Z,3.00
2024-05-09T13:27:55.998Z,2.60
2024-05-09T13:30:29.738Z,3.13
2024-05-09T13:33:05.739Z,3.00
2024-05-09T13:35:34.537Z,3.50
2024-05-09T13:38:02.256Z,3.35
2024-05-09T13:40:33.751Z,3.58
2024-05-09T13:43:03.145Z,3.10
2024-05-09T13:45:30.231Z,3.38
2024-05-09T13:47:57.240Z,2.78
2024-05-09T13:50:33.044Z,3.03
2024-05-09T13:53:05.780Z,2.85
2024-05-09T13:58:00.358Z,3.13
2024-05-09T14:00:38.177Z,2.42
2024-05-09T14:03:11.513Z,3.42
2024-05-09T14:05:38.497Z,3.25
2024-05-09T14:08:05.676Z,2.97
2024-05-09T14:10:32.748Z,3.50
2024-05-09T14:13:00.795Z,3.45
2024-05-09T14:15:28.007Z,3.45
2024-05-09T14:17:55.057Z,3.58
2024-05-09T14:22:51.225Z,3.30
2024-05-09T14:25:17.811Z,2.83
2024-05-09T14:27:44.478Z,2.55
2024-05-09T14:30:18.262Z,2.70
2024-05-09T14:32:52.832Z,2.97
2024-05-09T14:35:19.627Z,2.83
2024-05-09T14:37:46.339Z,3.20
2024-05-09T14:40:30.611Z,3.08
2024-05-09T14:43:03.678Z,3.03
2024-05-09T14:45:32.595Z,3.50
2024-05-09T14:47:59.424Z,3.50
2024-05-09T14:50:34.660Z,2.78
2024-05-09T14:53:05.910Z,2.67
2024-05-09T14:55:35.752Z,3.17
2024-05-09T14:58:03.334Z,3.15
2024-05-09T15:00:35.606Z,3.10
2024-05-09T15:03:03.865Z,3.35
2024-05-09T15:05:30.681Z,3.83
2024-05-09T15:07:58.167Z,3.35
2024-05-09T15:10:33.680Z,3.00
2024-05-09T15:13:03.011Z,3.47
2024-05-09T15:15:30.161Z,3.50
2024-05-09T15:17:56.990Z,5.32
2024-05-09T15:20:30.757Z,3.50
2024-05-09T15:23:01.719Z,2.65
2024-05-09T15:25:28.530Z,2.72
2024-05-09T15:27:55.335Z,2.90
2024-05-09T15:30:30.020Z,2.58
2024-05-09T15:32:59.277Z,3.05
2024-05-09T15:35:26.087Z,2.83
2024-05-09T15:37:52.703Z,3.17
2024-05-09T15:40:26.841Z,2.60
2024-05-09T15:43:03.960Z,2.33
2024-05-09T15:45:30.956Z,1.90
2024-05-09T15:47:58.495Z,2.30
2024-05-09T15:50:35.352Z,2.10
2024-05-09T15:53:06.449Z,2.15
2024-05-09T15:55:33.576Z,2.20
2024-05-09T15:58:01.002Z,2.50
2024-05-09T16:00:36.469Z,2.33
2024-05-09T16:03:06.915Z,2.40
2024-05-09T16:05:34.028Z,2.40
2024-05-09T16:08:00.808Z,1.55
2024-05-09T16:10:32.560Z,2.28
2024-05-09T16:13:04.013Z,2.00
2024-05-09T16:15:31.579Z,2.00
2024-05-09T16:17:58.658Z,2.13
2024-05-09T16:20:34.814Z,2.17
2024-05-09T16:23:06.713Z,2.90
2024-05-09T16:25:33.638Z,2.60
2024-05-09T16:28:01.915Z,2.78
2024-05-09T16:30:34.540Z,2.72
2024-05-09T16:33:07.287Z,2.90
2024-05-09T16:35:35.169Z,3.33
2024-05-09T16:38:02.875Z,4.22
2024-05-09T16:40:37.012Z,4.63
2024-05-09T16:43:07.700Z,5.05
2024-05-09T16:45:35.315Z,4.85
2024-05-09T16:48:02.477Z,4.43
2024-05-09T16:50:33.743Z,4.95
2024-05-09T16:54:00.025Z,4.78
2024-05-09T16:56:27.535Z,5.32
2024-05-09T16:58:54.127Z,5.68
2024-05-09T17:01:21.592Z,5.90
2024-05-09T17:03:49.394Z,6.55
2024-05-09T17:06:16.198Z,5.75
2024-05-09T17:08:43.993Z,6.13
2024-05-09T17:11:12.333Z,5.82
2024-05-09T17:13:40.809Z,5.75
2024-05-09T17:16:08.267Z,5.90
2024-05-09T17:18:35.171Z,4.88
2024-05-09T17:21:02.097Z,5.60
2024-05-09T17:23:29.760Z,6.55
2024-05-09T17:25:57.747Z,5.90
2024-05-09T17:28:24.343Z,5.68
2024-05-09T17:30:52.296Z,5.40
2024-05-09T17:33:19.063Z,6.35
2024-05-09T17:35:50.070Z,6.88
2024-05-09T17:40:43.854Z,6.15
2024-05-09T17:43:11.117Z,6.68
2024-05-09T17:45:40.673Z,6.05
2024-05-09T17:48:09.585Z,6.10
2024-05-09T17:50:37.968Z,6.13
2024-05-09T17:53:06.173Z,5.30
2024-05-09T17:55:33.485Z,5.20
2024-05-09T17:58:00.728Z,5.70
2024-05-09T18:00:36.885Z,8.10
2024-05-09T18:03:07.764Z,8.05
2024-05-09T18:05:38.238Z,10.50
2024-05-09T18:08:06.429Z,27.38
2024-05-09T18:10:37.414Z,28.15
2024-05-09T18:13:08.315Z,14.43
2024-05-09T18:15:35.303Z,27.73
2024-05-09T18:18:02.843Z,29.65
2024-05-09T18:20:39.297Z,51.50
2024-05-09T18:23:10.975Z,17.70
2024-05-09T18:25:38.107Z,35.28
2024-05-09T18:28:05.689Z,21.88
2024-05-09T18:30:35.521Z,10.70
2024-05-09T18:33:05.756Z,9.30
2024-05-09T18:35:33.666Z,6.40
2024-05-09T18:38:00.509Z,6.20
2024-05-09T18:40:33.841Z,6.07
2024-05-09T18:43:04.498Z,6.38
2024-05-09T18:45:32.267Z,6.00
2024-05-09T18:47:59.715Z,6.88
2024-05-09T18:50:34.830Z,6.70
2024-05-09T18:53:09.140Z,6.60
2024-05-09T18:58:05.473Z,17.83
2024-05-09T19:00:36.287Z,34.92
2024-05-09T19:03:13.817Z,9.52
2024-05-09T19:05:43.544Z,7.10
2024-05-09T19:08:11.483Z,6.87
2024-05-09T19:10:39.235Z,7.63
2024-05-09T19:13:11.114Z,7.53
2024-05-09T19:15:40.766Z,7.80
2024-05-09T19:18:08.270Z,7.35
2024-05-09T19:20:36.504Z,6.97
2024-05-09T19:23:05.547Z,7.35
2024-05-09T19:25:33.050Z,7.70
2024-05-09T19:28:00.637Z,11.48
2024-05-09T19:30:36.660Z,21.67
2024-05-09T19:33:08.583Z,43.22
2024-05-09T19:35:35.701Z,21.40
2024-05-09T19:38:02.955Z,20.75
2024-05-09T19:40:32.369Z,21.80
2024-05-09T19:45:35.405Z,12.02
2024-05-09T19:48:03.515Z,23.35
2024-05-09T19:50:37.882Z,15.80
2024-05-09T19:53:11.495Z,11.77
2024-05-09T19:55:38.463Z,10.43
2024-05-09T19:58:07.184Z,8.85
2024-05-09T20:00:36.943Z,8.80
2024-05-09T20:03:06.395Z,9.57
2024-05-09T20:05:34.067Z,9.55
2024-05-09T20:08:01.677Z,8.77
2024-05-09T20:10:32.543Z,8.68
2024-05-09T20:13:01.804Z,8.50
2024-05-09T20:15:28.594Z,7.80
2024-05-09T20:17:55.948Z,7.78
2024-05-09T20:20:32.855Z,7.90
2024-05-09T20:23:07.705Z,7.72
2024-05-09T20:25:34.461Z,7.55
2024-05-09T20:28:01.213Z,7.65
2024-05-09T20:30:32.227Z,8.07
2024-05-09T20:33:03.945Z,7.88
2024-05-09T20:35:32.457Z,7.55
2024-05-09T20:37:59.578Z,7.93
2024-05-09T20:40:32.518Z,7.78
2024-05-09T20:43:02.975Z,9.10
2024-05-09T20:45:29.788Z,7.90
2024-05-09T20:47:57.541Z,8.13
2024-05-09T20:50:35.444Z,8.45
2024-05-09T20:53:07.241Z,7.93
2024-05-09T20:55:33.915Z,8.52
2024-05-09T20:58:02.949Z,8.30
2024-05-09T21:00:37.656Z,8.70
2024-05-09T21:03:08.013Z,7.40
2024-05-09T21:05:35.504Z,7.55
2024-05-09T21:08:02.619Z,8.38
2024-05-09T21:10:32.935Z,8.02
2024-05-09T21:13:05.246Z,7.82
2024-05-09T21:15:32.683Z,7.80
2024-05-09T21:17:59.832Z,8.40
2024-05-09T21:22:57.115Z,8.05
2024-05-09T21:25:23.710Z,9.25
2024-05-09T21:27:50.314Z,8.98
2024-05-09T21:30:31.442Z,8.35
2024-05-09T21:33:07.511Z,9.80
2024-05-09T21:35:34.345Z,9.75
2024-05-09T21:38:01.267Z,8.60
2024-05-09T21:40:34.138Z,10.00
2024-05-09T21:43:02.869Z,8.93
2024-05-09T21:45:29.815Z,9.65
2024-05-09T21:47:59.642Z,9.52
2024-05-09T21:50:36.962Z,9.73
2024-05-09T21:53:07.493Z,8.85
2024-05-09T21:55:34.426Z,10.20
2024-05-09T21:58:01.172Z,9.57
2024-05-09T22:00:35.361Z,10.07
2024-05-09T22:03:05.590Z,10.00
2024-05-09T22:05:32.583Z,9.95
2024-05-09T22:07:59.388Z,10.25
2024-05-09T22:10:31.163Z,9.00
2024-05-09T22:13:01.596Z,9.93
2024-05-09T22:15:28.450Z,8.75
2024-05-09T22:17:56.196Z,9.23
2024-05-09T22:20:32.753Z,9.40
2024-05-09T22:23:03.072Z,8.95
2024-05-09T22:25:31.192Z,9.50
2024-05-09T22:27:58.784Z,9.75
2024-05-09T22:30:34.170Z,9.32
2024-05-09T22:33:05.356Z,9.98
2024-05-09T22:35:32.128Z,9.48
2024-05-09T22:37:58.732Z,7.80
2024-05-09T22:40:38.437Z,7.47
2024-05-09T22:43:13.772Z,7.60
2024-05-09T22:45:40.664Z,7.22
2024-05-09T22:48:08.460Z,7.97
2024-05-09T22:50:35.468Z,8.23
2024-05-09T22:53:02.151Z,8.27
2024-05-09T22:55:28.924Z,7.68
2024-05-09T22:57:55.709Z,7.57
2024-05-09T23:00:30.853Z,8.55
2024-05-09T23:03:00.442Z,8.18
2024-05-09T23:05:27.648Z,8.32
2024-05-09T23:07:54.379Z,7.30
2024-05-09T23:10:28.040Z,9.10
2024-05-09T23:13:01.104Z,9.40
2024-05-09T23:15:27.829Z,8.60
2024-05-09T23:17:55.210Z,9.43
2024-05-09T23:20:32.808Z,9.68
2024-05-09T23:23:04.417Z,9.32
2024-05-09T23:25:30.923Z,10.05
2024-05-09T23:27:57.464Z,10.02
2024-05-09T23:30:33.586Z,9.85
2024-05-09T23:33:05.571Z,9.73
2024-05-09T23:35:32.438Z,10.35
2024-05-09T23:37:58.981Z,8.55
2024-05-09T23:40:36.777Z,9.27
2024-05-09T23:43:07.089Z,8.98
2024-05-09T23:45:34.016Z,8.77
2024-05-09T23:48:01.224Z,8.73
2024-05-09T23:50:34.403Z,9.48
2024-05-09T23:53:04.235Z,9.55
2024-05-09T23:55:32.120Z,10.30
2024-05-09T23:57:59.176Z,9.25
