createdAt,value
2022-09-25T00:03:38.950Z,14.16
2022-09-25T00:09:10.524Z,14.16
2022-09-25T00:14:42.280Z,14.20
2022-09-25T00:20:14.274Z,14.27
2022-09-25T00:25:46.105Z,14.34
2022-09-25T00:31:17.546Z,14.38
2022-09-25T00:36:49.173Z,14.36
2022-09-25T00:42:20.854Z,14.34
2022-09-25T00:47:52.698Z,14.34
2022-09-25T00:53:24.781Z,14.33
2022-09-25T00:58:56.145Z,14.29
2022-09-25T01:04:27.556Z,14.20
2022-09-25T01:09:58.882Z,14.17
2022-09-25T01:15:30.205Z,14.08
2022-09-25T01:21:02.108Z,13.98
2022-09-25T01:26:33.647Z,13.88
2022-09-25T01:32:05.366Z,13.82
2022-09-25T01:37:36.904Z,13.78
2022-09-25T01:43:08.383Z,13.73
2022-09-25T01:48:39.858Z,13.74
2022-09-25T01:59:43.430Z,13.77
2022-09-25T02:05:15.369Z,13.77
2022-09-25T02:10:47.037Z,13.82
2022-09-25T02:16:18.579Z,13.84
2022-09-25T02:21:50.120Z,13.85
2022-09-25T02:27:22.058Z,13.86
2022-09-25T02:32:53.646Z,13.86
2022-09-25T02:38:25.558Z,13.88
2022-09-25T02:43:57.335Z,13.89
2022-09-25T02:54:58.555Z,13.89
2022-09-25T03:00:30.519Z,13.86
2022-09-25T03:11:34.136Z,13.70
2022-09-25T03:17:05.831Z,13.60
2022-09-25T03:22:37.564Z,13.61
2022-09-25T03:28:09.400Z,13.68
2022-09-25T03:33:41.420Z,13.68
2022-09-25T03:39:13.039Z,13.74
2022-09-25T03:44:44.709Z,13.64
2022-09-25T03:47:08.125Z,13.58
2022-09-25T03:52:39.611Z,13.57
2022-09-25T03:58:11.141Z,13.60
2022-09-25T04:09:11.960Z,13.58
2022-09-25T04:20:14.796Z,13.62
2022-09-25T04:25:46.057Z,13.60
2022-09-25T04:31:17.304Z,13.58
2022-09-25T04:36:48.734Z,13.57
2022-09-25T04:42:20.437Z,13.61
2022-09-25T04:47:51.828Z,13.61
2022-09-25T04:53:23.532Z,13.62
2022-09-25T04:58:54.757Z,13.62
2022-09-25T05:04:26.031Z,13.58
2022-09-25T05:09:57.284Z,13.57
2022-09-25T05:15:28.597Z,13.58
2022-09-25T05:26:33.115Z,13.70
2022-09-25T05:32:04.462Z,13.73
2022-09-25T05:37:35.837Z,13.73
2022-09-25T05:43:07.018Z,13.75
2022-09-25T05:48:38.468Z,13.75
2022-09-25T05:54:10.191Z,13.77
2022-09-25T06:05:12.849Z,13.86
2022-09-25T06:10:44.155Z,13.91
2022-09-25T06:16:15.713Z,14.01
2022-09-25T06:21:46.927Z,14.08
2022-09-25T06:38:16.934Z,14.38
2022-09-25T06:43:48.255Z,14.41
2022-09-25T06:49:19.356Z,14.61
2022-09-25T06:54:50.828Z,14.71
2022-09-25T07:00:22.119Z,14.96
2022-09-25T07:05:53.486Z,15.07
2022-09-25T07:11:24.788Z,15.27
2022-09-25T07:16:56.548Z,15.36
2022-09-25T07:22:28.006Z,15.50
2022-09-25T07:27:59.216Z,15.56
2022-09-25T07:33:30.829Z,15.67
2022-09-25T07:39:02.640Z,15.68
2022-09-25T07:44:38.272Z,15.75
2022-09-25T07:50:05.385Z,15.78
2022-09-25T07:55:43.846Z,15.90
2022-09-25T08:01:15.301Z,15.92
2022-09-25T08:06:46.486Z,15.86
2022-09-25T08:12:17.768Z,15.93
2022-09-25T08:17:49.125Z,16.00
2022-09-25T08:23:20.266Z,16.17
2022-09-25T08:28:51.706Z,16.24
2022-09-25T08:39:54.747Z,16.37
2022-09-25T08:45:26.223Z,16.43
2022-09-25T08:50:58.091Z,16.52
2022-09-25T09:01:58.960Z,16.84
2022-09-25T09:07:30.668Z,17.22
2022-09-25T09:13:01.941Z,17.44
2022-09-25T09:18:33.308Z,17.76
2022-09-25T09:24:04.711Z,17.96
2022-09-25T09:29:35.998Z,17.99
2022-09-25T09:35:07.590Z,18.10
2022-09-25T09:40:38.987Z,18.55
2022-09-25T09:51:39.843Z,18.85
2022-09-25T09:57:11.198Z,19.00
2022-09-25T10:02:42.542Z,19.48
2022-09-25T10:08:13.812Z,19.72
2022-09-25T10:13:45.287Z,20.25
2022-09-25T10:19:17.001Z,20.35
2022-09-25T10:24:48.228Z,20.45
2022-09-25T10:30:19.627Z,20.56
2022-09-25T10:41:20.717Z,21.34
2022-09-25T10:46:52.366Z,22.05
2022-09-25T10:52:24.059Z,22.48
2022-09-25T10:57:55.387Z,23.13
2022-09-25T11:08:56.171Z,23.30
2022-09-25T11:14:27.496Z,23.17
2022-09-25T11:19:59.327Z,22.75
2022-09-25T11:25:30.671Z,22.71
2022-09-25T11:31:02.477Z,23.09
2022-09-25T11:36:34.220Z,23.24
2022-09-25T11:44:25.452Z,0.00
2022-09-25T11:49:56.539Z,22.75
2022-09-25T11:55:28.069Z,22.42
2022-09-25T12:00:59.320Z,21.75
2022-09-25T12:06:30.589Z,21.73
2022-09-25T12:12:01.965Z,21.83
2022-09-25T12:17:33.255Z,21.82
2022-09-25T12:23:04.608Z,21.42
2022-09-25T12:28:35.940Z,21.10
2022-09-25T12:34:07.342Z,20.80
2022-09-25T12:39:38.541Z,20.78
2022-09-25T12:45:09.949Z,20.86
2022-09-25T12:50:41.746Z,20.86
2022-09-25T12:56:13.494Z,20.95
2022-09-25T13:01:45.444Z,20.92
2022-09-25T13:07:17.117Z,20.69
2022-09-25T13:12:48.907Z,20.63
2022-09-25T13:23:49.699Z,20.47
2022-09-25T13:29:21.540Z,20.12
2022-09-25T13:34:53.408Z,19.93
2022-09-25T13:40:25.328Z,19.66
2022-09-25T13:45:57.338Z,19.54
2022-09-25T13:51:28.757Z,19.34
2022-09-25T13:57:00.080Z,19.30
2022-09-25T14:08:01.003Z,19.33
2022-09-25T14:13:32.686Z,19.35
2022-09-25T14:19:04.162Z,19.38
2022-09-25T14:24:35.525Z,19.40
2022-09-25T14:35:36.300Z,19.62
2022-09-25T14:41:07.943Z,19.82
2022-09-25T14:46:39.477Z,20.14
2022-09-25T14:57:41.577Z,20.28
2022-09-25T15:03:12.794Z,20.24
2022-09-25T15:19:46.734Z,19.76
2022-09-25T15:25:18.321Z,19.50
2022-09-25T15:30:49.931Z,19.41
2022-09-25T15:36:21.568Z,19.24
2022-09-25T15:41:52.811Z,19.16
2022-09-25T15:47:24.265Z,18.82
2022-09-25T15:52:55.893Z,18.65
2022-09-25T15:58:27.411Z,18.46
2022-09-25T16:03:58.832Z,18.37
2022-09-25T16:09:30.105Z,18.14
2022-09-25T16:15:01.451Z,18.12
2022-09-25T16:20:32.794Z,17.97
2022-09-25T16:31:36.205Z,17.75
2022-09-25T16:37:08.510Z,17.68
2022-09-25T16:42:39.986Z,17.52
2022-09-25T16:48:11.537Z,17.47
2022-09-25T16:53:43.323Z,17.34
2022-09-25T16:59:14.997Z,17.29
2022-09-25T17:04:46.169Z,17.20
2022-09-25T17:10:17.516Z,17.13
2022-09-25T17:21:18.411Z,17.06
2022-09-25T17:26:50.103Z,17.02
2022-09-25T17:32:21.334Z,17.01
2022-09-25T17:37:52.651Z,16.96
2022-09-25T17:43:24.022Z,16.96
2022-09-25T17:48:55.418Z,16.92
2022-09-25T17:54:27.229Z,16.86
2022-09-25T17:59:58.537Z,16.80
2022-09-25T18:05:30.315Z,16.74
2022-09-25T18:11:02.067Z,16.67
2022-09-25T18:16:33.519Z,16.59
2022-09-25T18:22:05.230Z,16.40
2022-09-25T18:27:36.977Z,16.30
2022-09-25T18:33:08.318Z,16.10
2022-09-25T18:38:40.109Z,16.02
2022-09-25T18:44:11.915Z,15.88
2022-09-25T18:55:13.425Z,15.81
2022-09-25T19:00:44.932Z,15.84
2022-09-25T19:06:18.103Z,15.89
2022-09-25T19:11:49.656Z,15.90
2022-09-25T19:17:21.261Z,15.95
2022-09-25T19:22:52.711Z,15.93
2022-09-25T19:28:24.456Z,15.97
2022-09-25T19:33:56.132Z,15.99
2022-09-25T19:39:27.562Z,16.00
2022-09-25T19:50:27.878Z,16.05
2022-09-25T19:58:23.317Z,16.03
2022-09-25T20:03:52.233Z,16.08
2022-09-25T20:14:52.913Z,16.06
2022-09-25T20:20:24.246Z,16.08
2022-09-25T20:25:55.552Z,16.03
2022-09-25T20:31:27.057Z,15.99
2022-09-25T20:36:58.230Z,15.92
2022-09-25T20:42:29.531Z,15.81
2022-09-25T20:48:02.005Z,15.74
2022-09-25T20:53:33.744Z,15.65
2022-09-25T20:59:05.436Z,15.64
2022-09-25T21:04:36.721Z,15.58
2022-09-25T21:10:07.994Z,15.47
2022-09-25T21:15:39.378Z,15.43
2022-09-25T21:21:10.950Z,15.40
2022-09-25T21:26:42.509Z,15.36
2022-09-25T21:32:13.603Z,15.30
2022-09-25T21:37:45.199Z,15.26
2022-09-25T21:43:16.846Z,15.21
2022-09-25T21:48:48.053Z,15.16
2022-09-25T21:54:19.354Z,15.13
2022-09-25T21:59:50.695Z,15.09
2022-09-25T22:05:22.275Z,15.09
2022-09-25T22:10:53.701Z,15.06
2022-09-25T22:21:54.555Z,15.03
2022-09-25T22:27:25.977Z,14.98
2022-09-25T22:32:57.717Z,14.95
2022-09-25T22:38:29.423Z,14.92
2022-09-25T22:44:01.283Z,14.92
2022-09-25T23:00:31.205Z,14.44
2022-09-25T23:06:02.972Z,14.31
2022-09-25T23:11:34.596Z,14.20
2022-09-25T23:17:05.953Z,14.13
2022-09-25T23:22:37.396Z,14.10
2022-09-25T23:28:09.059Z,14.10
2022-09-25T23:33:40.487Z,14.12
2022-09-25T23:39:11.861Z,14.13
2022-09-25T23:44:43.122Z,14.20
2022-09-25T23:50:14.359Z,14.19
2022-09-25T23:55:45.695Z,14.16
