createdAt,value
2022-12-15T00:02:13.485Z,-3.49
2022-12-15T00:04:58.711Z,-3.47
2022-12-15T00:07:43.631Z,-3.49
2022-12-15T00:10:28.946Z,-3.50
2022-12-15T00:13:14.039Z,-3.55
2022-12-15T00:15:58.958Z,-3.56
2022-12-15T00:18:43.916Z,-3.55
2022-12-15T00:21:28.730Z,-3.55
2022-12-15T00:24:13.643Z,-3.56
2022-12-15T00:26:58.509Z,-3.56
2022-12-15T00:29:43.589Z,-3.58
2022-12-15T00:32:28.439Z,-3.62
2022-12-15T00:35:13.477Z,-3.66
2022-12-15T00:37:58.525Z,-3.67
2022-12-15T00:40:27.561Z,-3.70
2022-12-15T00:42:54.088Z,-3.73
2022-12-15T00:45:20.643Z,-3.75
2022-12-15T00:47:47.197Z,-3.75
2022-12-15T00:50:32.459Z,-3.77
2022-12-15T00:53:17.316Z,-3.78
2022-12-15T00:56:02.516Z,-3.81
2022-12-15T00:58:47.467Z,-3.83
2022-12-15T01:01:32.514Z,-3.82
2022-12-15T01:04:18.037Z,-3.80
2022-12-15T01:07:03.221Z,-3.79
2022-12-15T01:09:48.310Z,-3.86
2022-12-15T01:12:33.974Z,-3.86
2022-12-15T01:15:18.973Z,-3.89
2022-12-15T01:18:06.659Z,-3.87
2022-12-15T01:20:34.714Z,-3.84
2022-12-15T01:23:01.510Z,-3.87
2022-12-15T01:25:28.141Z,-3.88
2022-12-15T01:27:54.952Z,-3.84
2022-12-15T01:30:26.638Z,-3.84
2022-12-15T01:32:53.686Z,-3.82
2022-12-15T01:35:20.895Z,-3.81
2022-12-15T01:37:50.105Z,-3.81
2022-12-15T01:40:37.844Z,-3.87
2022-12-15T01:43:09.549Z,-3.89
2022-12-15T01:46:02.960Z,-3.94
2022-12-15T01:48:47.151Z,-3.89
2022-12-15T01:51:16.276Z,-3.88
2022-12-15T01:54:23.760Z,-3.97
2022-12-15T01:56:55.154Z,-3.97
2022-12-15T01:59:27.293Z,-3.93
2022-12-15T02:01:53.911Z,-3.90
2022-12-15T02:04:22.814Z,-3.91
2022-12-15T02:06:49.880Z,-3.90
2022-12-15T02:09:18.772Z,-3.94
2022-12-15T02:12:21.081Z,-3.97
2022-12-15T02:15:10.931Z,-3.96
2022-12-15T02:17:42.482Z,-3.92
2022-12-15T02:20:27.649Z,-3.89
2022-12-15T02:23:28.592Z,-3.94
2022-12-15T02:26:24.201Z,-3.91
2022-12-15T02:29:07.761Z,-3.96
2022-12-15T02:31:54.568Z,-3.97
2022-12-15T02:34:56.017Z,-4.03
2022-12-15T02:37:29.827Z,-4.04
2022-12-15T02:39:56.553Z,-4.05
2022-12-15T02:42:24.355Z,-4.01
2022-12-15T02:44:56.657Z,-4.00
2022-12-15T02:47:23.104Z,-4.00
2022-12-15T02:49:58.694Z,-4.01
2022-12-15T02:52:37.091Z,-4.03
2022-12-15T02:55:29.331Z,-4.02
2022-12-15T02:58:10.786Z,-4.03
2022-12-15T03:00:41.701Z,-4.03
2022-12-15T03:03:09.343Z,-4.05
2022-12-15T03:05:36.037Z,-4.11
2022-12-15T03:08:02.723Z,-4.09
2022-12-15T03:10:29.397Z,-4.04
2022-12-15T03:12:56.061Z,-4.08
2022-12-15T03:15:22.727Z,-4.12
2022-12-15T03:17:49.306Z,-4.14
2022-12-15T03:20:16.080Z,-4.12
2022-12-15T03:22:42.658Z,-4.16
2022-12-15T03:25:09.394Z,-4.14
2022-12-15T03:27:36.064Z,-4.14
2022-12-15T03:30:02.645Z,-4.12
2022-12-15T03:32:29.803Z,-4.14
2022-12-15T03:34:56.360Z,-4.10
2022-12-15T03:37:22.928Z,-4.08
2022-12-15T03:39:49.738Z,-4.05
2022-12-15T03:42:36.266Z,-4.07
2022-12-15T03:45:02.943Z,-4.08
2022-12-15T03:47:29.500Z,-4.09
2022-12-15T03:49:56.050Z,-4.10
2022-12-15T03:52:22.852Z,-4.12
2022-12-15T03:54:49.522Z,-4.11
2022-12-15T03:57:18.736Z,-4.09
2022-12-15T03:59:45.293Z,-4.15
2022-12-15T04:02:12.256Z,-4.20
2022-12-15T04:04:38.978Z,-4.23
2022-12-15T04:07:05.532Z,-4.23
2022-12-15T04:09:32.457Z,-4.22
2022-12-15T04:11:59.106Z,-4.25
2022-12-15T04:14:25.630Z,-4.26
2022-12-15T04:16:52.228Z,-4.30
2022-12-15T04:19:37.620Z,-4.28
2022-12-15T04:22:04.194Z,-4.27
2022-12-15T04:24:52.081Z,-4.27
2022-12-15T04:27:37.525Z,-4.29
2022-12-15T04:30:22.921Z,-4.28
2022-12-15T04:33:09.078Z,-4.30
2022-12-15T04:35:54.563Z,-4.33
2022-12-15T04:38:45.507Z,-4.31
2022-12-15T04:41:38.278Z,-4.31
2022-12-15T04:44:24.274Z,-4.34
2022-12-15T04:47:09.450Z,-4.31
2022-12-15T04:49:54.607Z,-4.30
2022-12-15T04:52:39.870Z,-4.31
2022-12-15T04:55:25.395Z,-4.38
2022-12-15T04:58:10.950Z,-4.37
2022-12-15T05:00:56.784Z,-4.36
2022-12-15T05:03:41.753Z,-4.37
2022-12-15T05:06:29.226Z,-4.38
2022-12-15T05:09:14.051Z,-4.42
2022-12-15T05:11:59.152Z,-4.40
2022-12-15T05:14:44.053Z,-4.38
2022-12-15T05:17:30.159Z,-4.35
2022-12-15T05:20:15.121Z,-4.38
2022-12-15T05:23:00.126Z,-4.38
2022-12-15T05:25:45.404Z,-4.34
2022-12-15T05:28:30.490Z,-4.33
2022-12-15T05:31:16.049Z,-4.34
2022-12-15T05:33:42.870Z,-4.37
2022-12-15T05:36:09.986Z,-4.42
2022-12-15T05:38:36.493Z,-4.43
2022-12-15T05:41:03.032Z,-4.43
2022-12-15T05:43:32.398Z,-4.43
2022-12-15T05:46:04.214Z,-4.39
2022-12-15T05:48:30.808Z,-4.44
2022-12-15T05:50:57.382Z,-4.43
2022-12-15T05:53:23.930Z,-4.50
2022-12-15T05:55:50.507Z,-4.50
2022-12-15T05:58:17.036Z,-4.50
2022-12-15T06:00:43.630Z,-4.52
2022-12-15T06:03:11.208Z,-4.51
2022-12-15T06:05:38.553Z,-4.49
2022-12-15T06:08:05.480Z,-4.53
2022-12-15T06:10:32.054Z,-4.55
2022-12-15T06:12:58.825Z,-4.56
2022-12-15T06:15:25.451Z,-4.56
2022-12-15T06:17:53.512Z,-4.53
2022-12-15T06:20:22.935Z,-4.52
2022-12-15T06:22:50.099Z,-4.51
2022-12-15T06:27:44.358Z,-4.43
2022-12-15T06:30:11.078Z,-4.36
2022-12-15T06:32:37.538Z,-4.25
2022-12-15T06:35:04.263Z,-4.21
2022-12-15T06:37:30.757Z,-4.13
2022-12-15T06:39:57.237Z,-4.10
2022-12-15T06:42:23.899Z,-4.03
2022-12-15T06:44:50.393Z,-4.04
2022-12-15T06:47:17.069Z,-4.04
2022-12-15T06:49:43.518Z,-4.01
2022-12-15T06:52:10.000Z,-4.04
2022-12-15T06:54:36.647Z,-4.07
2022-12-15T06:57:03.208Z,-4.03
2022-12-15T06:59:29.650Z,-4.01
2022-12-15T07:01:56.290Z,-3.98
2022-12-15T07:04:22.973Z,-3.98
2022-12-15T07:06:49.485Z,-3.97
2022-12-15T07:09:17.150Z,-4.06
2022-12-15T07:11:44.172Z,-4.03
2022-12-15T07:14:10.885Z,-4.03
2022-12-15T07:16:37.428Z,-4.02
2022-12-15T07:19:04.001Z,-4.02
2022-12-15T07:21:30.885Z,-3.97
2022-12-15T07:23:58.238Z,-3.94
2022-12-15T07:26:25.751Z,-3.95
2022-12-15T07:28:53.566Z,-3.90
2022-12-15T07:31:20.628Z,-3.90
2022-12-15T07:33:48.620Z,-3.95
2022-12-15T07:36:15.417Z,-3.92
2022-12-15T07:38:41.927Z,-3.93
2022-12-15T07:41:09.745Z,-3.93
2022-12-15T07:43:36.844Z,-3.97
2022-12-15T07:46:04.938Z,-4.05
2022-12-15T07:48:32.378Z,-4.05
2022-12-15T07:51:07.528Z,-4.04
2022-12-15T07:53:36.440Z,-4.06
2022-12-15T07:56:08.129Z,-4.03
2022-12-15T07:58:36.186Z,-3.97
2022-12-15T08:01:07.529Z,-3.95
2022-12-15T08:03:35.779Z,-3.90
2022-12-15T08:06:11.630Z,-3.94
2022-12-15T08:08:38.797Z,-3.90
2022-12-15T08:11:10.854Z,-3.91
2022-12-15T08:14:02.099Z,-3.86
2022-12-15T08:16:25.882Z,-3.83
2022-12-15T08:18:52.761Z,-3.84
2022-12-15T08:21:19.287Z,-3.86
2022-12-15T08:23:45.982Z,-3.82
2022-12-15T08:26:15.657Z,-3.76
2022-12-15T08:28:42.859Z,-3.70
2022-12-15T08:31:15.163Z,-3.65
2022-12-15T08:33:41.964Z,-3.60
2022-12-15T08:36:10.418Z,-3.54
2022-12-15T08:38:39.268Z,-3.48
2022-12-15T08:41:11.645Z,-3.42
2022-12-15T08:43:44.043Z,-3.36
2022-12-15T08:46:15.067Z,-3.33
2022-12-15T08:48:41.603Z,-3.29
2022-12-15T08:51:08.223Z,-3.31
2022-12-15T08:53:35.057Z,-3.26
2022-12-15T08:56:13.195Z,-3.23
2022-12-15T08:58:40.120Z,-3.22
2022-12-15T09:01:18.868Z,-3.15
2022-12-15T09:03:49.954Z,-3.12
2022-12-15T09:06:19.341Z,-3.04
2022-12-15T09:08:50.126Z,-3.05
2022-12-15T09:11:17.687Z,-2.96
2022-12-15T09:13:44.617Z,-2.92
2022-12-15T09:16:14.690Z,-2.86
2022-12-15T09:18:46.825Z,-2.74
2022-12-15T09:21:14.326Z,-2.80
2022-12-15T09:23:41.431Z,-2.82
2022-12-15T09:26:14.644Z,-2.91
2022-12-15T09:28:43.038Z,-2.89
2022-12-15T09:31:22.430Z,-2.86
2022-12-15T09:33:50.948Z,-2.97
2022-12-15T09:36:17.538Z,-2.95
2022-12-15T09:38:44.821Z,-2.93
2022-12-15T09:41:17.246Z,-3.03
2022-12-15T09:43:52.910Z,-3.24
2022-12-15T09:46:44.831Z,-3.20
2022-12-15T09:49:36.607Z,-3.25
2022-12-15T09:52:27.929Z,-3.13
2022-12-15T09:54:55.569Z,-3.15
2022-12-15T09:57:40.409Z,-3.24
2022-12-15T10:00:21.818Z,-3.40
2022-12-15T10:02:55.926Z,-3.33
2022-12-15T10:06:07.047Z,-3.39
2022-12-15T10:08:34.320Z,-3.39
2022-12-15T10:11:04.513Z,-3.36
2022-12-15T10:13:55.872Z,-3.27
2022-12-15T10:16:34.906Z,-3.35
2022-12-15T10:19:02.163Z,-3.30
2022-12-15T10:21:31.199Z,-3.29
2022-12-15T10:24:10.032Z,-3.27
2022-12-15T10:26:36.499Z,-3.15
2022-12-15T10:29:16.695Z,-3.11
2022-12-15T10:32:09.482Z,-3.07
2022-12-15T10:34:40.359Z,-3.14
2022-12-15T10:37:21.035Z,-3.03
2022-12-15T10:42:47.352Z,-2.95
2022-12-15T10:45:35.638Z,-2.95
2022-12-15T10:48:04.014Z,-2.95
2022-12-15T10:50:30.789Z,-3.01
2022-12-15T10:52:57.572Z,-3.00
2022-12-15T10:55:37.659Z,-2.97
2022-12-15T10:58:26.089Z,-2.87
2022-12-15T11:01:08.812Z,-2.77
2022-12-15T11:03:39.658Z,-2.79
2022-12-15T11:06:22.283Z,-2.69
2022-12-15T11:08:52.034Z,-2.60
2022-12-15T11:11:47.796Z,-2.49
2022-12-15T11:14:19.139Z,-2.58
2022-12-15T11:16:54.377Z,-2.61
2022-12-15T11:19:43.853Z,-2.66
2022-12-15T11:22:20.466Z,-2.71
2022-12-15T11:24:54.425Z,-2.76
2022-12-15T11:27:36.106Z,-2.70
2022-12-15T11:30:20.085Z,-2.64
2022-12-15T11:32:50.205Z,-2.57
2022-12-15T11:35:25.381Z,-2.63
2022-12-15T11:38:17.693Z,-2.60
2022-12-15T11:40:44.418Z,-2.59
2022-12-15T11:43:23.577Z,-2.64
2022-12-15T11:46:22.869Z,-2.72
2022-12-15T11:49:26.828Z,-2.72
2022-12-15T11:52:16.733Z,-2.63
2022-12-15T11:54:55.668Z,-2.59
2022-12-15T11:57:37.274Z,-2.47
2022-12-15T12:00:21.934Z,-2.35
2022-12-15T12:03:02.324Z,-2.45
2022-12-15T12:05:43.402Z,-2.36
2022-12-15T12:08:27.941Z,-2.39
2022-12-15T12:11:16.886Z,-2.28
2022-12-15T12:13:55.402Z,-2.32
2022-12-15T12:16:49.653Z,-2.31
2022-12-15T12:19:23.720Z,-2.35
2022-12-15T12:21:56.404Z,-2.48
2022-12-15T12:24:29.946Z,-2.45
2022-12-15T12:26:59.417Z,-2.42
2022-12-15T12:29:33.940Z,-2.43
2022-12-15T12:32:31.353Z,-2.61
2022-12-15T12:35:38.320Z,-2.74
2022-12-15T12:38:07.500Z,-2.82
2022-12-15T12:40:40.215Z,-2.87
2022-12-15T12:45:59.838Z,-2.88
2022-12-15T12:48:38.060Z,-2.83
2022-12-15T12:51:29.520Z,-2.71
2022-12-15T12:53:57.502Z,-2.63
2022-12-15T12:56:29.838Z,-2.60
2022-12-15T12:58:56.486Z,-2.67
2022-12-15T13:01:31.229Z,-2.68
2022-12-15T13:04:30.102Z,-2.55
2022-12-15T13:07:00.435Z,-2.72
2022-12-15T13:09:39.220Z,-2.93
2022-12-15T13:12:52.277Z,-2.99
2022-12-15T13:15:37.036Z,-2.95
2022-12-15T13:18:15.313Z,-2.97
2022-12-15T13:20:43.862Z,-2.96
2022-12-15T13:23:19.448Z,-2.94
2022-12-15T13:25:55.980Z,-2.84
2022-12-15T13:28:35.269Z,-2.86
2022-12-15T13:31:20.898Z,-2.78
2022-12-15T13:33:50.628Z,-2.72
2022-12-15T13:36:41.880Z,-2.66
2022-12-15T13:39:11.578Z,-2.56
2022-12-15T13:42:00.306Z,-2.52
2022-12-15T13:44:51.623Z,-2.49
2022-12-15T13:47:29.409Z,-2.64
2022-12-15T13:50:11.722Z,-2.60
2022-12-15T13:53:17.899Z,-2.55
2022-12-15T13:55:39.849Z,-2.54
2022-12-15T13:58:09.279Z,-2.56
2022-12-15T14:00:38.827Z,-2.54
2022-12-15T14:03:07.401Z,-2.53
2022-12-15T14:05:33.975Z,-2.50
2022-12-15T14:08:03.577Z,-2.47
2022-12-15T14:10:44.496Z,-2.44
2022-12-15T14:13:18.571Z,-2.43
2022-12-15T14:15:50.920Z,-2.40
2022-12-15T14:18:32.623Z,-2.40
2022-12-15T14:21:00.455Z,-2.41
2022-12-15T14:23:29.775Z,-2.41
2022-12-15T14:26:09.482Z,-2.41
2022-12-15T14:28:46.785Z,-2.42
2022-12-15T14:31:24.592Z,-2.42
2022-12-15T14:34:00.977Z,-2.42
2022-12-15T14:36:28.148Z,-2.42
2022-12-15T14:39:00.040Z,-2.41
2022-12-15T14:41:31.691Z,-2.43
2022-12-15T14:44:39.064Z,-2.44
2022-12-15T14:47:16.013Z,-2.45
2022-12-15T14:49:45.451Z,-2.46
2022-12-15T14:52:28.218Z,-2.45
2022-12-15T14:55:00.079Z,-2.45
2022-12-15T14:57:47.858Z,-2.47
2022-12-15T15:00:24.654Z,-2.46
2022-12-15T15:03:04.066Z,-2.96
2022-12-15T15:03:11.431Z,-2.94
2022-12-15T15:03:28.878Z,-2.48
2022-12-15T15:05:58.570Z,-2.49
2022-12-15T15:08:31.721Z,-2.49
2022-12-15T15:11:31.397Z,-2.53
2022-12-15T15:14:07.662Z,-2.52
2022-12-15T15:16:34.464Z,-2.54
2022-12-15T15:19:02.830Z,-2.54
2022-12-15T15:21:34.474Z,-2.55
2022-12-15T15:24:02.246Z,-2.58
2022-12-15T15:26:29.848Z,-2.57
2022-12-15T15:28:57.073Z,-2.58
2022-12-15T15:31:28.560Z,-2.60
2022-12-15T15:33:59.035Z,-2.63
2022-12-15T15:36:33.330Z,-2.66
2022-12-15T15:39:01.374Z,-2.67
2022-12-15T15:41:30.359Z,-2.67
2022-12-15T15:43:59.961Z,-2.63
2022-12-15T15:46:30.445Z,-2.58
2022-12-15T15:49:06.169Z,-2.55
2022-12-15T15:51:33.589Z,-2.52
2022-12-15T15:54:04.651Z,-2.51
2022-12-15T15:56:31.916Z,-2.49
2022-12-15T15:59:31.449Z,-2.47
2022-12-15T16:01:59.397Z,-2.46
2022-12-15T16:04:26.396Z,-2.45
2022-12-15T16:06:53.360Z,-2.50
2022-12-15T16:09:20.511Z,-2.53
2022-12-15T16:11:47.472Z,-2.55
2022-12-15T16:14:16.694Z,-2.61
2022-12-15T16:16:44.525Z,-2.65
2022-12-15T16:19:12.348Z,-2.70
2022-12-15T16:21:40.536Z,-2.71
2022-12-15T16:24:15.906Z,-2.74
2022-12-15T16:26:48.795Z,-2.76
2022-12-15T16:29:17.491Z,-2.78
2022-12-15T16:31:45.824Z,-2.82
2022-12-15T16:34:13.638Z,-2.83
2022-12-15T16:36:41.100Z,-2.85
2022-12-15T16:39:21.615Z,-2.85
2022-12-15T16:41:48.362Z,-2.83
2022-12-15T16:44:14.851Z,-2.81
2022-12-15T16:46:41.441Z,-2.79
2022-12-15T16:49:08.069Z,-2.76
2022-12-15T16:51:40.372Z,-2.75
2022-12-15T16:54:09.897Z,-2.76
2022-12-15T16:56:36.353Z,-2.80
2022-12-15T16:59:31.330Z,-2.84
2022-12-15T17:01:49.612Z,-2.91
2022-12-15T17:04:19.559Z,-2.94
2022-12-15T17:06:46.115Z,-2.98
2022-12-15T17:09:22.231Z,-3.00
2022-12-15T17:11:48.968Z,-3.04
2022-12-15T17:14:16.186Z,-3.04
2022-12-15T17:16:43.224Z,-3.04
2022-12-15T17:19:09.797Z,-3.04
2022-12-15T17:21:46.103Z,-3.10
2022-12-15T17:24:17.201Z,-3.09
2022-12-15T17:26:44.639Z,-3.09
2022-12-15T17:29:21.637Z,-3.06
2022-12-15T17:31:48.384Z,-3.06
2022-12-15T17:34:27.433Z,-3.05
2022-12-15T17:36:54.795Z,-3.05
2022-12-15T17:39:22.509Z,-3.03
2022-12-15T17:42:00.074Z,-3.00
2022-12-15T17:44:33.706Z,-2.98
2022-12-15T17:47:02.018Z,-2.98
2022-12-15T17:49:34.695Z,-2.98
2022-12-15T17:52:04.565Z,-2.99
2022-12-15T17:54:31.116Z,-2.98
2022-12-15T17:56:57.567Z,-3.00
2022-12-15T17:59:24.071Z,-3.00
2022-12-15T18:01:50.823Z,-3.04
2022-12-15T18:04:17.414Z,-3.08
2022-12-15T18:06:44.646Z,-3.14
2022-12-15T18:09:15.231Z,-3.18
2022-12-15T18:11:43.271Z,-3.21
2022-12-15T18:14:14.191Z,-3.19
2022-12-15T18:16:41.434Z,-3.19
2022-12-15T18:19:08.261Z,-3.18
2022-12-15T18:21:34.982Z,-3.21
2022-12-15T18:24:01.576Z,-3.22
2022-12-15T18:26:28.341Z,-3.24
2022-12-15T18:28:55.171Z,-3.26
2022-12-15T18:31:27.308Z,-3.24
2022-12-15T18:34:00.921Z,-3.23
2022-12-15T18:36:30.705Z,-3.22
2022-12-15T18:38:57.169Z,-3.23
2022-12-15T18:41:23.654Z,-3.23
2022-12-15T18:43:50.324Z,-3.23
2022-12-15T18:46:18.815Z,-3.23
2022-12-15T18:48:45.886Z,-3.25
2022-12-15T18:51:17.913Z,-3.24
2022-12-15T18:53:45.707Z,-3.24
2022-12-15T18:56:16.046Z,-3.25
2022-12-15T18:58:42.954Z,-3.24
2022-12-15T19:01:10.715Z,-3.27
2022-12-15T19:03:41.144Z,-3.29
2022-12-15T19:06:34.812Z,-3.29
2022-12-15T19:09:17.966Z,-3.31
2022-12-15T19:12:07.179Z,-3.33
2022-12-15T19:14:43.394Z,-3.39
2022-12-15T19:17:36.280Z,-3.43
2022-12-15T19:20:49.080Z,-3.45
2022-12-15T19:23:16.710Z,-3.49
2022-12-15T19:25:45.746Z,-3.49
2022-12-15T19:28:19.176Z,-3.49
2022-12-15T19:30:45.874Z,-3.51
2022-12-15T19:33:13.752Z,-3.50
2022-12-15T19:35:42.523Z,-3.47
2022-12-15T19:38:18.962Z,-3.47
2022-12-15T19:40:45.563Z,-3.45
2022-12-15T19:43:16.417Z,-3.41
2022-12-15T19:45:43.528Z,-3.39
2022-12-15T19:48:12.367Z,-3.40
2022-12-15T19:50:41.093Z,-3.41
2022-12-15T19:53:28.722Z,-3.43
2022-12-15T19:56:04.145Z,-3.47
2022-12-15T19:58:35.210Z,-3.48
2022-12-15T20:01:07.390Z,-3.51
2022-12-15T20:03:34.880Z,-3.52
2022-12-15T20:06:02.822Z,-3.53
2022-12-15T20:08:41.687Z,-3.56
2022-12-15T20:11:23.359Z,-3.57
2022-12-15T20:13:51.308Z,-3.60
2022-12-15T20:16:19.346Z,-3.62
2022-12-15T20:18:52.238Z,-3.62
2022-12-15T20:21:22.591Z,-3.62
2022-12-15T20:23:51.397Z,-3.62
2022-12-15T20:26:18.009Z,-3.61
2022-12-15T20:28:44.621Z,-3.64
2022-12-15T20:31:17.004Z,-3.61
2022-12-15T20:33:44.989Z,-3.62
2022-12-15T20:36:21.083Z,-3.64
2022-12-15T20:38:48.554Z,-3.65
2022-12-15T20:41:24.565Z,-3.64
2022-12-15T20:43:53.844Z,-3.65
2022-12-15T20:46:26.137Z,-3.67
2022-12-15T20:48:54.814Z,-3.65
2022-12-15T20:51:30.432Z,-3.66
2022-12-15T20:53:58.999Z,-3.63
2022-12-15T20:56:26.025Z,-3.65
2022-12-15T20:58:56.104Z,-3.67
2022-12-15T21:01:29.371Z,-3.70
2022-12-15T21:03:57.391Z,-3.70
2022-12-15T21:06:25.430Z,-3.70
2022-12-15T21:08:52.667Z,-3.69
2022-12-15T21:11:32.871Z,-3.72
2022-12-15T21:14:04.643Z,-3.70
2022-12-15T21:16:32.878Z,-3.69
2022-12-15T21:19:19.885Z,-3.70
2022-12-15T21:21:51.782Z,-3.74
2022-12-15T21:24:22.929Z,-3.75
2022-12-15T21:26:51.050Z,-3.75
2022-12-15T21:29:21.141Z,-3.76
2022-12-15T21:31:48.008Z,-3.77
2022-12-15T21:34:14.648Z,-3.78
2022-12-15T21:36:44.430Z,-3.79
2022-12-15T21:39:19.335Z,-3.80
2022-12-15T21:41:45.851Z,-3.81
2022-12-15T21:44:13.802Z,-3.80
2022-12-15T21:46:40.500Z,-3.80
2022-12-15T21:49:18.160Z,-3.80
2022-12-15T21:51:52.423Z,-3.81
2022-12-15T21:54:30.739Z,-3.83
2022-12-15T21:56:58.196Z,-3.85
2022-12-15T21:59:27.820Z,-3.86
2022-12-15T22:01:55.449Z,-3.85
2022-12-15T22:04:37.945Z,-3.85
2022-12-15T22:07:06.413Z,-3.85
2022-12-15T22:09:32.945Z,-3.84
2022-12-15T22:11:59.528Z,-3.84
2022-12-15T22:14:32.150Z,-3.83
2022-12-15T22:17:00.191Z,-3.87
2022-12-15T22:19:27.150Z,-3.90
2022-12-15T22:21:53.754Z,-3.94
2022-12-15T22:24:20.876Z,-3.94
2022-12-15T22:26:47.585Z,-4.00
2022-12-15T22:29:22.568Z,-4.02
2022-12-15T22:31:53.003Z,-4.03
2022-12-15T22:34:23.384Z,-4.05
2022-12-15T22:36:50.625Z,-4.04
2022-12-15T22:39:18.958Z,-4.04
2022-12-15T22:41:47.963Z,-4.06
2022-12-15T22:44:25.551Z,-4.08
2022-12-15T22:46:55.106Z,-4.07
2022-12-15T22:49:25.557Z,-4.06
2022-12-15T22:51:52.114Z,-4.04
2022-12-15T22:54:20.391Z,-4.03
2022-12-15T22:56:55.794Z,-4.03
2022-12-15T22:59:30.601Z,-4.03
2022-12-15T23:01:57.150Z,-4.03
2022-12-15T23:04:24.635Z,-4.06
2022-12-15T23:06:51.766Z,-4.06
2022-12-15T23:09:18.400Z,-4.07
2022-12-15T23:11:45.051Z,-4.08
2022-12-15T23:14:15.138Z,-4.08
2022-12-15T23:16:43.299Z,-4.08
2022-12-15T23:19:23.515Z,-4.08
2022-12-15T23:21:50.957Z,-4.11
2022-12-15T23:24:18.221Z,-4.12
2022-12-15T23:26:44.719Z,-4.14
2022-12-15T23:29:11.225Z,-4.15
2022-12-15T23:31:37.749Z,-4.16
2022-12-15T23:34:04.759Z,-4.14
2022-12-15T23:36:31.502Z,-4.16
2022-12-15T23:38:58.433Z,-4.17
2022-12-15T23:41:25.107Z,-4.18
2022-12-15T23:43:51.670Z,-4.22
2022-12-15T23:46:18.801Z,-4.22
2022-12-15T23:48:45.560Z,-4.23
2022-12-15T23:51:15.080Z,-4.25
2022-12-15T23:53:42.898Z,-4.27
2022-12-15T23:56:12.619Z,-4.24
2022-12-15T23:58:40.669Z,-4.24
