createdAt,value
2017-09-26T00:01:19.855Z,12.90
2017-09-26T00:03:49.952Z,12.80
2017-09-26T00:06:20.520Z,12.80
2017-09-26T00:08:50.535Z,12.90
2017-09-26T00:11:32.631Z,12.90
2017-09-26T00:14:07.345Z,12.80
2017-09-26T00:16:43.368Z,12.80
2017-09-26T00:19:13.654Z,12.80
2017-09-26T00:21:43.650Z,12.70
2017-09-26T00:24:14.158Z,12.40
2017-09-26T00:26:44.548Z,12.50
2017-09-26T00:29:15.236Z,12.20
2017-09-26T00:31:45.577Z,12.20
2017-09-26T00:34:15.831Z,12.20
2017-09-26T00:36:48.054Z,12.40
2017-09-26T00:39:18.075Z,12.40
2017-09-26T00:41:58.641Z,12.40
2017-09-26T00:44:31.743Z,12.40
2017-09-26T00:47:01.650Z,12.40
2017-09-26T00:49:31.663Z,12.10
2017-09-26T00:52:03.799Z,12.10
2017-09-26T00:54:35.340Z,12.10
2017-09-26T00:57:05.552Z,12.20
2017-09-26T00:59:35.607Z,12.00
2017-09-26T01:02:05.588Z,11.80
2017-09-26T01:04:35.882Z,11.90
2017-09-26T01:07:05.847Z,11.90
2017-09-26T01:09:36.933Z,11.90
2017-09-26T01:12:08.352Z,12.00
2017-09-26T01:14:38.340Z,12.00
2017-09-26T01:17:08.573Z,11.90
2017-09-26T01:19:39.498Z,11.70
2017-09-26T01:22:11.358Z,11.40
2017-09-26T01:24:41.912Z,11.20
2017-09-26T01:27:12.244Z,11.30
2017-09-26T01:29:42.131Z,11.30
2017-09-26T01:32:11.928Z,11.40
2017-09-26T01:34:42.151Z,11.30
2017-09-26T01:37:12.847Z,11.10
2017-09-26T01:39:42.806Z,11.10
2017-09-26T01:42:13.572Z,10.80
2017-09-26T01:44:43.431Z,10.70
2017-09-26T01:47:13.529Z,10.60
2017-09-26T01:49:43.639Z,10.60
2017-09-26T01:52:20.814Z,10.40
2017-09-26T01:54:57.361Z,10.50
2017-09-26T01:57:27.424Z,10.50
2017-09-26T02:00:01.960Z,10.50
2017-09-26T02:02:35.618Z,10.40
2017-09-26T02:05:07.009Z,10.30
2017-09-26T02:07:37.424Z,10.40
2017-09-26T02:10:07.413Z,10.40
2017-09-26T02:12:38.459Z,10.40
2017-09-26T02:15:08.260Z,10.40
2017-09-26T02:17:38.311Z,10.70
2017-09-26T02:20:08.276Z,10.70
2017-09-26T02:22:39.423Z,10.60
2017-09-26T02:25:09.994Z,10.50
2017-09-26T02:27:39.915Z,10.50
2017-09-26T02:30:09.786Z,10.50
2017-09-26T02:32:39.587Z,10.50
2017-09-26T02:35:11.078Z,10.60
2017-09-26T02:37:42.339Z,10.70
2017-09-26T02:40:12.100Z,10.60
2017-09-26T02:42:53.399Z,10.60
2017-09-26T02:45:25.214Z,10.60
2017-09-26T02:47:55.859Z,10.50
2017-09-26T02:50:25.715Z,10.50
2017-09-26T02:52:55.384Z,10.50
2017-09-26T02:55:25.462Z,10.50
2017-09-26T02:57:56.643Z,10.30
2017-09-26T03:00:28.091Z,10.40
2017-09-26T03:02:58.060Z,10.30
2017-09-26T03:05:28.006Z,10.50
2017-09-26T03:07:58.320Z,10.50
2017-09-26T03:10:27.866Z,10.50
2017-09-26T03:12:57.922Z,10.50
2017-09-26T03:15:27.459Z,10.50
2017-09-26T03:17:57.357Z,10.50
2017-09-26T03:20:27.092Z,10.40
2017-09-26T03:22:57.885Z,10.50
2017-09-26T03:25:27.651Z,10.50
2017-09-26T03:27:57.655Z,10.50
2017-09-26T03:30:27.540Z,10.50
2017-09-26T03:32:58.097Z,10.50
2017-09-26T03:35:28.901Z,10.40
2017-09-26T03:37:59.042Z,10.30
2017-09-26T03:40:29.009Z,10.40
2017-09-26T03:42:58.610Z,10.50
2017-09-26T03:45:28.203Z,10.50
2017-09-26T03:47:58.282Z,10.30
2017-09-26T03:54:01.112Z,10.20
2017-09-26T03:56:31.895Z,10.20
2017-09-26T03:59:01.837Z,10.20
2017-09-26T04:01:32.314Z,10.30
2017-09-26T04:04:04.455Z,10.70
2017-09-26T04:06:34.813Z,10.70
2017-09-26T04:09:04.807Z,10.80
2017-09-26T04:11:34.578Z,10.80
2017-09-26T04:14:05.091Z,10.80
2017-09-26T04:16:35.179Z,10.60
2017-09-26T04:19:04.794Z,10.60
2017-09-26T04:21:34.423Z,10.70
2017-09-26T04:24:04.006Z,10.80
2017-09-26T04:26:34.483Z,10.80
2017-09-26T04:29:04.310Z,10.90
2017-09-26T04:31:33.888Z,10.90
2017-09-26T04:34:04.099Z,10.70
2017-09-26T04:36:33.783Z,10.60
2017-09-26T04:39:04.213Z,10.50
2017-09-26T04:41:34.158Z,10.30
2017-09-26T04:44:04.701Z,10.10
2017-09-26T04:46:34.988Z,9.80
2017-09-26T04:49:07.690Z,9.90
2017-09-26T04:51:40.030Z,9.90
2017-09-26T04:54:10.292Z,10.00
2017-09-26T04:56:39.806Z,10.00
2017-09-26T04:59:09.711Z,10.10
2017-09-26T05:01:40.455Z,10.30
2017-09-26T05:04:10.208Z,10.00
2017-09-26T05:06:46.602Z,10.00
2017-09-26T05:09:16.238Z,10.10
2017-09-26T05:11:45.858Z,10.10
2017-09-26T05:14:17.681Z,10.10
2017-09-26T05:16:48.343Z,9.90
2017-09-26T05:19:17.927Z,9.80
2017-09-26T05:21:47.479Z,9.90
2017-09-26T05:24:35.311Z,9.80
2017-09-26T05:27:05.547Z,9.90
2017-09-26T05:33:04.167Z,10.10
2017-09-26T05:35:36.076Z,10.20
2017-09-26T05:38:15.005Z,10.00
2017-09-26T05:40:48.713Z,10.00
2017-09-26T05:43:29.839Z,10.00
2017-09-26T05:46:04.382Z,10.10
2017-09-26T05:48:37.728Z,10.10
2017-09-26T05:51:08.235Z,10.40
2017-09-26T05:53:37.922Z,10.40
2017-09-26T05:56:07.459Z,10.50
2017-09-26T05:58:37.340Z,10.70
2017-09-26T06:01:06.982Z,10.60
2017-09-26T06:03:37.067Z,10.60
2017-09-26T06:06:06.740Z,10.70
2017-09-26T06:08:36.345Z,10.90
2017-09-26T06:11:06.297Z,11.10
2017-09-26T06:13:35.974Z,11.30
2017-09-26T06:16:06.431Z,11.90
2017-09-26T06:18:36.374Z,11.90
2017-09-26T06:21:05.981Z,12.30
2017-09-26T06:23:36.412Z,12.60
2017-09-26T06:26:07.519Z,13.00
2017-09-26T06:28:37.995Z,16.90
2017-09-26T06:31:07.939Z,16.80
2017-09-26T06:33:40.170Z,18.90
2017-09-26T06:36:16.382Z,19.20
2017-09-26T06:38:47.159Z,21.40
2017-09-26T06:41:40.800Z,21.40
2017-09-26T06:44:31.587Z,21.90
2017-09-26T06:47:20.936Z,22.40
2017-09-26T06:50:13.861Z,22.80
2017-09-26T06:52:44.297Z,23.30
2017-09-26T06:55:15.158Z,23.10
2017-09-26T06:57:48.370Z,22.50
2017-09-26T07:00:18.433Z,22.40
2017-09-26T07:02:51.418Z,22.00
2017-09-26T07:05:21.220Z,22.00
2017-09-26T07:07:51.407Z,23.30
2017-09-26T07:10:41.739Z,23.90
2017-09-26T07:13:16.660Z,24.20
2017-09-26T07:15:46.913Z,24.60
2017-09-26T07:18:26.750Z,24.50
2017-09-26T07:20:57.791Z,23.40
2017-09-26T07:23:29.755Z,23.30
2017-09-26T07:26:00.520Z,23.50
2017-09-26T07:28:42.278Z,23.60
2017-09-26T07:34:17.291Z,24.90
2017-09-26T07:36:50.352Z,25.00
2017-09-26T07:39:22.245Z,24.90
2017-09-26T07:41:52.449Z,25.10
2017-09-26T07:44:24.994Z,24.80
2017-09-26T07:46:55.010Z,24.80
2017-09-26T07:49:24.602Z,24.50
2017-09-26T07:51:55.208Z,24.00
2017-09-26T07:54:32.525Z,23.60
2017-09-26T07:57:10.289Z,23.70
2017-09-26T07:59:40.636Z,23.70
2017-09-26T08:02:11.551Z,23.70
2017-09-26T08:04:42.638Z,23.50
2017-09-26T08:07:17.144Z,25.00
2017-09-26T08:10:04.230Z,25.00
2017-09-26T08:12:35.380Z,25.90
2017-09-26T08:15:23.027Z,26.20
2017-09-26T08:17:53.823Z,26.20
2017-09-26T08:20:24.425Z,26.90
2017-09-26T08:22:55.759Z,26.90
2017-09-26T08:25:30.248Z,28.00
2017-09-26T08:28:01.591Z,28.40
2017-09-26T08:30:31.498Z,28.30
2017-09-26T08:33:02.187Z,28.10
2017-09-26T08:35:33.763Z,27.60
2017-09-26T08:38:14.597Z,27.60
2017-09-26T08:40:47.651Z,26.80
2017-09-26T08:49:31.603Z,26.00
2017-09-26T08:52:03.610Z,26.80
2017-09-26T08:54:33.306Z,26.80
2017-09-26T08:57:02.998Z,26.40
2017-09-26T08:59:35.872Z,26.80
2017-09-26T09:02:06.722Z,25.90
2017-09-26T09:04:54.355Z,25.90
2017-09-26T09:07:25.547Z,27.50
2017-09-26T09:10:07.098Z,27.50
2017-09-26T09:12:40.097Z,27.00
2017-09-26T09:15:20.527Z,27.60
2017-09-26T09:18:12.901Z,27.50
2017-09-26T09:23:40.580Z,23.70
2017-09-26T09:26:11.051Z,23.60
2017-09-26T09:28:42.080Z,23.00
2017-09-26T09:31:12.018Z,23.00
2017-09-26T09:33:42.895Z,21.80
2017-09-26T09:36:14.730Z,20.30
2017-09-26T09:38:44.704Z,20.20
2017-09-26T09:41:14.419Z,20.80
2017-09-26T09:43:44.184Z,19.70
2017-09-26T09:46:23.011Z,21.60
2017-09-26T09:48:53.760Z,23.40
2017-09-26T09:51:29.291Z,23.40
2017-09-26T09:54:02.012Z,22.10
2017-09-26T09:56:36.511Z,21.90
2017-09-26T09:59:09.086Z,22.40
2017-09-26T10:01:41.272Z,24.00
2017-09-26T10:04:13.476Z,24.10
2017-09-26T10:06:43.511Z,22.40
2017-09-26T10:09:15.916Z,21.90
2017-09-26T10:11:49.460Z,21.10
2017-09-26T10:14:22.772Z,21.80
2017-09-26T10:32:14.233Z,22.20
2017-09-26T10:34:48.024Z,22.00
2017-09-26T10:41:58.397Z,21.80
2017-09-26T10:44:28.941Z,21.50
2017-09-26T10:47:03.139Z,22.70
2017-09-26T10:49:33.215Z,22.70
2017-09-26T10:52:22.162Z,23.40
2017-09-26T10:54:54.930Z,23.10
2017-09-26T10:57:25.262Z,23.00
2017-09-26T10:59:55.370Z,23.30
2017-09-26T11:02:27.571Z,23.20
2017-09-26T11:04:59.117Z,23.40
2017-09-26T11:07:34.753Z,23.30
2017-09-26T11:10:34.382Z,21.80
2017-09-26T11:16:07.682Z,23.10
2017-09-26T11:18:38.310Z,23.00
2017-09-26T11:21:08.731Z,23.00
2017-09-26T11:23:38.884Z,23.20
2017-09-26T11:26:09.144Z,23.90
2017-09-26T11:28:40.718Z,23.80
2017-09-26T11:31:12.824Z,23.20
2017-09-26T11:33:47.202Z,21.80
2017-09-26T11:36:19.782Z,21.80
2017-09-26T11:38:49.999Z,22.70
2017-09-26T11:41:21.794Z,22.80
2017-09-26T11:43:53.756Z,22.30
2017-09-26T11:47:01.877Z,22.50
2017-09-26T11:49:32.782Z,22.90
2017-09-26T11:52:04.379Z,23.40
2017-09-26T11:54:34.543Z,23.40
2017-09-26T11:57:07.747Z,24.90
2017-09-26T11:59:41.215Z,24.80
2017-09-26T12:02:14.151Z,22.50
2017-09-26T12:04:45.614Z,22.50
2017-09-26T12:07:17.328Z,21.50
2017-09-26T12:09:52.068Z,22.20
2017-09-26T12:12:24.912Z,22.00
2017-09-26T12:14:57.568Z,22.00
2017-09-26T12:17:31.835Z,21.30
2017-09-26T12:20:03.986Z,21.60
2017-09-26T12:22:36.085Z,23.60
2017-09-26T12:25:13.484Z,23.60
2017-09-26T12:27:53.201Z,23.80
2017-09-26T12:30:23.290Z,23.80
2017-09-26T12:36:22.577Z,23.70
2017-09-26T12:38:55.421Z,23.70
2017-09-26T12:41:29.645Z,24.10
2017-09-26T12:44:01.354Z,23.60
2017-09-26T12:49:35.635Z,21.80
2017-09-26T12:52:08.639Z,21.40
2017-09-26T12:54:46.213Z,21.40
2017-09-26T12:57:17.946Z,21.50
2017-09-26T12:59:48.044Z,21.10
2017-09-26T13:02:49.634Z,21.00
2017-09-26T13:05:19.636Z,21.00
2017-09-26T13:08:05.674Z,21.20
2017-09-26T13:10:36.183Z,20.70
2017-09-26T13:13:08.796Z,20.90
2017-09-26T13:19:23.204Z,20.90
2017-09-26T13:21:56.063Z,21.30
2017-09-26T13:27:31.768Z,21.40
2017-09-26T13:30:04.492Z,21.20
2017-09-26T13:32:41.897Z,20.90
2017-09-26T13:35:12.360Z,20.40
2017-09-26T13:37:42.154Z,20.00
2017-09-26T13:40:13.020Z,20.60
2017-09-26T13:42:51.839Z,20.60
2017-09-26T13:45:41.408Z,20.20
2017-09-26T13:48:35.790Z,19.90
2017-09-26T13:51:06.693Z,19.90
2017-09-26T13:53:37.111Z,19.70
2017-09-26T13:56:09.059Z,20.10
2017-09-26T13:58:40.520Z,20.60
2017-09-26T14:01:13.298Z,20.70
2017-09-26T14:03:43.998Z,20.90
2017-09-26T14:06:15.018Z,20.90
2017-09-26T14:08:45.895Z,20.50
2017-09-26T14:11:15.586Z,20.40
2017-09-26T14:14:00.251Z,20.40
2017-09-26T14:16:30.039Z,20.30
2017-09-26T14:19:06.729Z,19.80
2017-09-26T14:21:38.171Z,19.70
2017-09-26T14:24:08.867Z,19.80
2017-09-26T14:26:39.342Z,19.80
2017-09-26T14:29:13.739Z,20.00
2017-09-26T14:31:48.517Z,19.90
2017-09-26T14:34:19.628Z,19.90
2017-09-26T14:36:49.223Z,19.80
2017-09-26T14:39:20.592Z,19.40
2017-09-26T14:41:51.935Z,19.30
2017-09-26T14:47:22.843Z,19.30
2017-09-26T14:49:53.267Z,19.30
2017-09-26T14:52:24.070Z,19.60
2017-09-26T14:54:53.992Z,19.60
2017-09-26T14:57:23.599Z,19.50
2017-09-26T15:00:14.384Z,19.40
2017-09-26T15:02:45.869Z,19.60
2017-09-26T15:05:16.341Z,19.50
2017-09-26T15:07:50.160Z,19.50
2017-09-26T15:10:26.313Z,19.40
2017-09-26T15:13:00.524Z,19.20
2017-09-26T15:15:33.321Z,19.30
2017-09-26T15:18:05.235Z,19.10
2017-09-26T15:23:35.830Z,19.00
2017-09-26T15:26:07.071Z,19.00
2017-09-26T15:28:38.085Z,19.10
2017-09-26T15:31:08.409Z,19.10
2017-09-26T15:33:43.302Z,19.10
2017-09-26T15:36:14.811Z,19.00
2017-09-26T15:38:45.071Z,19.10
2017-09-26T15:41:19.328Z,18.90
2017-09-26T15:43:49.421Z,18.90
2017-09-26T15:46:25.608Z,19.00
2017-09-26T15:52:06.953Z,19.10
2017-09-26T15:54:37.462Z,18.80
2017-09-26T15:57:08.690Z,19.00
2017-09-26T15:59:38.546Z,19.00
2017-09-26T16:02:08.268Z,19.00
2017-09-26T16:05:07.756Z,19.00
2017-09-26T16:07:46.547Z,18.90
2017-09-26T16:10:16.779Z,18.80
2017-09-26T16:13:09.710Z,18.90
2017-09-26T16:15:55.499Z,18.90
2017-09-26T16:18:31.527Z,18.80
2017-09-26T16:21:07.365Z,18.70
2017-09-26T16:23:55.431Z,18.60
2017-09-26T16:26:38.581Z,18.50
2017-09-26T16:29:13.139Z,18.50
2017-09-26T16:31:48.849Z,18.20
2017-09-26T16:37:19.599Z,18.00
2017-09-26T16:39:49.553Z,17.90
2017-09-26T16:42:19.267Z,17.80
2017-09-26T16:44:50.046Z,17.60
2017-09-26T16:47:20.085Z,17.60
2017-09-26T16:49:51.139Z,17.40
2017-09-26T16:52:22.535Z,17.30
2017-09-26T16:55:08.576Z,17.40
2017-09-26T16:57:43.879Z,17.50
2017-09-26T17:00:14.533Z,17.60
2017-09-26T17:02:44.523Z,17.50
2017-09-26T17:05:15.212Z,17.50
2017-09-26T17:07:44.885Z,17.50
2017-09-26T17:10:14.663Z,17.40
2017-09-26T17:12:45.736Z,17.20
2017-09-26T17:15:17.821Z,17.20
2017-09-26T17:18:07.972Z,17.10
2017-09-26T17:20:41.903Z,16.90
2017-09-26T17:23:16.388Z,16.80
2017-09-26T17:25:47.182Z,16.70
2017-09-26T17:28:21.731Z,16.70
2017-09-26T17:30:52.528Z,16.60
2017-09-26T17:33:22.397Z,16.50
2017-09-26T17:35:53.083Z,16.40
2017-09-26T17:38:30.640Z,16.20
2017-09-26T17:41:00.877Z,16.00
2017-09-26T17:43:36.511Z,15.90
2017-09-26T17:46:10.188Z,15.90
2017-09-26T17:51:41.608Z,15.40
2017-09-26T17:54:13.058Z,15.50
2017-09-26T17:56:43.050Z,15.60
2017-09-26T17:59:17.917Z,15.60
2017-09-26T18:01:47.751Z,15.60
2017-09-26T18:04:18.020Z,15.60
2017-09-26T18:06:48.468Z,15.60
2017-09-26T18:09:20.446Z,15.40
2017-09-26T18:11:54.515Z,15.40
2017-09-26T18:14:33.293Z,15.40
2017-09-26T18:17:03.489Z,15.30
2017-09-26T18:19:33.177Z,15.30
2017-09-26T18:22:10.569Z,14.90
2017-09-26T18:24:41.638Z,14.80
2017-09-26T18:27:11.685Z,14.80
2017-09-26T18:29:41.587Z,14.60
2017-09-26T18:32:12.394Z,14.70
2017-09-26T18:34:42.517Z,14.70
2017-09-26T18:37:13.567Z,14.80
2017-09-26T18:39:50.366Z,15.00
2017-09-26T18:42:20.504Z,15.00
2017-09-26T18:44:53.192Z,14.90
2017-09-26T18:47:24.298Z,14.60
2017-09-26T18:49:54.490Z,14.60
2017-09-26T18:52:24.644Z,14.50
2017-09-26T18:54:54.680Z,14.30
2017-09-26T18:57:24.314Z,14.40
2017-09-26T18:59:54.850Z,14.30
2017-09-26T19:02:25.482Z,14.40
2017-09-26T19:05:15.144Z,14.40
2017-09-26T19:07:47.278Z,14.30
2017-09-26T19:10:17.103Z,14.30
2017-09-26T19:12:47.107Z,14.10
2017-09-26T19:15:18.099Z,14.00
2017-09-26T19:17:47.998Z,14.10
2017-09-26T19:20:17.879Z,14.20
2017-09-26T19:22:47.793Z,14.20
2017-09-26T19:25:17.691Z,14.20
2017-09-26T19:27:47.942Z,14.20
2017-09-26T19:30:18.408Z,13.80
2017-09-26T19:32:48.906Z,13.60
2017-09-26T19:35:22.358Z,13.60
2017-09-26T19:37:54.517Z,13.50
2017-09-26T19:40:24.488Z,13.30
2017-09-26T19:42:54.145Z,13.30
2017-09-26T19:45:23.751Z,13.30
2017-09-26T19:47:54.040Z,13.10
2017-09-26T19:50:24.736Z,13.10
2017-09-26T19:52:55.437Z,12.90
2017-09-26T19:55:25.093Z,13.20
2017-09-26T19:57:54.739Z,13.40
2017-09-26T20:00:25.419Z,13.50
2017-09-26T20:02:55.659Z,13.50
2017-09-26T20:05:25.593Z,13.50
2017-09-26T20:07:55.477Z,13.50
2017-09-26T20:10:25.460Z,13.30
2017-09-26T20:25:31.418Z,13.10
2017-09-26T20:28:01.122Z,13.10
2017-09-26T20:30:30.687Z,12.60
2017-09-26T20:33:06.373Z,12.50
2017-09-26T20:35:36.653Z,12.50
2017-09-26T20:38:07.023Z,12.30
2017-09-26T20:40:38.037Z,12.20
2017-09-26T20:45:44.548Z,12.10
2017-09-26T20:48:14.872Z,12.10
2017-09-26T20:50:45.287Z,12.50
2017-09-26T20:53:16.050Z,12.60
2017-09-26T20:55:45.579Z,12.60
2017-09-26T20:58:15.178Z,12.70
2017-09-26T21:00:45.213Z,12.40
2017-09-26T21:03:15.219Z,12.30
2017-09-26T21:05:45.086Z,12.40
2017-09-26T21:08:16.684Z,12.50
2017-09-26T21:10:46.364Z,12.50
2017-09-26T21:36:05.125Z,12.20
2017-09-26T21:38:39.005Z,12.20
2017-09-26T21:41:08.622Z,12.30
2017-09-26T21:43:38.985Z,11.80
2017-09-26T21:46:08.567Z,11.80
2017-09-26T21:48:39.135Z,12.10
2017-09-26T21:51:09.190Z,12.00
2017-09-26T21:53:39.355Z,12.10
2017-09-26T21:56:09.250Z,12.00
2017-09-26T21:58:38.964Z,12.10
2017-09-26T22:01:09.255Z,12.20
2017-09-26T22:03:39.154Z,12.30
2017-09-26T22:06:08.769Z,12.30
2017-09-26T22:08:38.354Z,12.40
2017-09-26T22:11:08.386Z,12.40
2017-09-26T22:13:38.471Z,12.40
2017-09-26T22:16:08.298Z,12.30
2017-09-26T22:18:38.746Z,12.20
2017-09-26T22:21:08.563Z,12.00
2017-09-26T22:23:38.951Z,11.80
2017-09-26T22:26:08.807Z,12.00
2017-09-26T22:28:38.906Z,11.80
2017-09-26T22:31:09.280Z,11.80
2017-09-26T22:33:40.184Z,11.90
2017-09-26T22:36:10.242Z,11.90
2017-09-26T22:38:40.157Z,11.90
2017-09-26T22:41:10.242Z,12.00
2017-09-26T22:43:41.827Z,12.10
2017-09-26T22:46:12.207Z,12.20
2017-09-26T22:48:42.149Z,12.20
2017-09-26T22:51:11.874Z,12.20
2017-09-26T22:53:41.410Z,12.20
2017-09-26T22:56:11.493Z,12.00
2017-09-26T22:58:41.464Z,12.00
2017-09-26T23:01:11.929Z,12.00
2017-09-26T23:03:42.962Z,11.90
2017-09-26T23:06:13.159Z,11.90
2017-09-26T23:08:43.545Z,11.90
2017-09-26T23:11:13.949Z,12.00
2017-09-26T23:13:43.706Z,12.30
2017-09-26T23:16:13.621Z,12.40
2017-09-26T23:18:44.003Z,12.20
2017-09-26T23:21:13.515Z,12.10
2017-09-26T23:23:43.332Z,12.00
2017-09-26T23:26:15.001Z,12.10
2017-09-26T23:28:45.284Z,12.00
2017-09-26T23:31:15.179Z,12.00
2017-09-26T23:33:45.339Z,11.90
2017-09-26T23:36:16.572Z,11.90
2017-09-26T23:38:46.391Z,11.90
2017-09-26T23:41:16.770Z,11.60
2017-09-26T23:43:46.384Z,11.60
2017-09-26T23:46:15.965Z,11.70
2017-09-26T23:48:46.270Z,11.60
2017-09-26T23:51:16.666Z,11.60
2017-09-26T23:53:48.192Z,11.60
2017-09-26T23:56:18.088Z,11.60
2017-09-26T23:58:47.819Z,11.60
