createdAt,value
2023-01-13T00:02:08.983Z,8.57
2023-01-13T00:07:10.901Z,1.70
2023-01-13T00:12:12.352Z,1.90
2023-01-13T00:17:15.434Z,4.25
2023-01-13T00:22:17.256Z,7.15
2023-01-13T00:27:18.762Z,2.75
2023-01-13T00:32:20.224Z,2.95
2023-01-13T00:37:22.065Z,5.15
2023-01-13T00:42:42.172Z,3.78
2023-01-13T00:47:43.675Z,2.60
2023-01-13T00:52:45.181Z,2.85
2023-01-13T00:57:46.644Z,8.88
2023-01-13T01:02:48.269Z,3.08
2023-01-13T01:07:50.137Z,5.53
2023-01-13T01:12:51.778Z,1.90
2023-01-13T01:17:53.334Z,2.05
2023-01-13T01:22:54.777Z,2.83
2023-01-13T01:27:56.286Z,5.00
2023-01-13T01:32:57.841Z,5.07
2023-01-13T01:37:59.313Z,3.90
2023-01-13T01:43:19.452Z,1.83
2023-01-13T01:48:20.934Z,3.05
2023-01-13T01:53:24.587Z,6.53
2023-01-13T01:58:29.187Z,3.28
2023-01-13T02:03:31.377Z,2.58
2023-01-13T02:08:33.051Z,3.25
2023-01-13T02:13:34.627Z,3.17
2023-01-13T02:18:36.096Z,4.10
2023-01-13T02:24:05.344Z,4.32
2023-01-13T02:29:25.168Z,2.65
2023-01-13T02:34:33.191Z,2.47
2023-01-13T02:39:57.884Z,1.95
2023-01-13T02:45:29.007Z,3.88
2023-01-13T02:50:42.193Z,4.18
2023-01-13T02:55:48.678Z,1.60
2023-01-13T03:00:50.291Z,5.80
2023-01-13T03:05:53.557Z,5.30
2023-01-13T03:10:58.187Z,2.67
2023-01-13T03:16:14.990Z,3.90
2023-01-13T03:21:22.331Z,1.63
2023-01-13T03:26:32.338Z,1.02
2023-01-13T03:31:34.992Z,1.20
2023-01-13T03:36:38.998Z,5.07
2023-01-13T03:41:49.532Z,1.00
2023-01-13T03:47:06.365Z,2.63
2023-01-13T03:52:10.127Z,4.68
2023-01-13T03:57:13.277Z,1.40
2023-01-13T04:02:19.392Z,7.15
2023-01-13T04:07:21.053Z,1.95
2023-01-13T04:12:48.301Z,1.65
2023-01-13T04:17:50.363Z,1.77
2023-01-13T04:22:51.836Z,5.95
2023-01-13T04:27:53.305Z,2.17
2023-01-13T04:32:55.107Z,3.40
2023-01-13T04:37:56.663Z,3.17
2023-01-13T04:42:58.143Z,2.00
2023-01-13T04:47:59.920Z,5.05
2023-01-13T04:53:01.488Z,2.05
2023-01-13T04:58:04.426Z,1.00
2023-01-13T05:03:05.974Z,1.73
2023-01-13T05:08:09.104Z,2.17
2023-01-13T05:13:29.037Z,2.65
2023-01-13T05:18:30.930Z,2.17
2023-01-13T05:23:50.717Z,0.95
2023-01-13T05:28:52.195Z,1.20
2023-01-13T05:33:53.665Z,1.98
2023-01-13T05:38:55.133Z,0.88
2023-01-13T05:43:56.643Z,2.53
2023-01-13T05:48:59.949Z,2.53
2023-01-13T05:54:01.474Z,2.42
2023-01-13T05:59:07.235Z,0.95
2023-01-13T06:04:08.766Z,1.58
2023-01-13T06:09:10.469Z,2.72
2023-01-13T06:14:11.975Z,2.42
2023-01-13T06:19:13.806Z,1.75
2023-01-13T06:24:15.374Z,1.65
2023-01-13T06:29:17.672Z,1.95
2023-01-13T06:34:19.323Z,1.98
2023-01-13T06:39:23.058Z,1.63
2023-01-13T06:44:24.618Z,4.43
2023-01-13T06:49:26.097Z,1.38
2023-01-13T06:54:27.887Z,1.88
2023-01-13T06:59:29.454Z,2.92
2023-01-13T07:04:30.985Z,2.58
2023-01-13T07:09:32.626Z,2.08
2023-01-13T07:14:53.773Z,2.50
2023-01-13T07:19:55.288Z,3.03
2023-01-13T07:24:58.099Z,1.95
2023-01-13T07:29:59.616Z,2.28
2023-01-13T07:35:05.385Z,1.95
2023-01-13T07:40:07.238Z,1.17
2023-01-13T07:45:11.482Z,1.70
2023-01-13T07:50:13.742Z,2.90
2023-01-13T07:55:15.275Z,1.70
2023-01-13T08:00:17.016Z,0.73
2023-01-13T08:05:18.559Z,1.17
2023-01-13T08:10:20.309Z,1.75
2023-01-13T08:15:21.792Z,0.47
2023-01-13T08:20:23.274Z,1.25
2023-01-13T08:25:26.332Z,3.63
2023-01-13T08:30:27.969Z,1.00
2023-01-13T08:35:29.459Z,0.43
2023-01-13T08:40:31.055Z,4.75
2023-01-13T08:45:32.631Z,2.35
2023-01-13T08:50:34.140Z,1.00
2023-01-13T08:55:35.631Z,1.85
2023-01-13T09:00:37.115Z,1.02
2023-01-13T09:05:38.664Z,1.23
2023-01-13T09:10:40.644Z,0.45
2023-01-13T09:15:43.935Z,1.92
2023-01-13T09:20:45.474Z,0.10
2023-01-13T09:25:47.187Z,0.82
2023-01-13T09:30:48.699Z,0.10
2023-01-13T09:35:50.342Z,0.15
2023-01-13T09:40:51.849Z,0.95
2023-01-13T09:45:55.711Z,0.32
2023-01-13T09:51:09.972Z,0.03
2023-01-13T09:56:11.827Z,0.10
2023-01-13T10:01:23.659Z,0.20
2023-01-13T10:06:33.480Z,0.45
2023-01-13T10:11:57.646Z,0.25
2023-01-13T10:17:05.651Z,0.20
2023-01-13T10:22:19.346Z,0.32
2023-01-13T10:27:20.797Z,1.20
2023-01-13T10:32:22.416Z,1.25
2023-01-13T10:37:26.099Z,1.38
2023-01-13T10:42:27.704Z,0.55
2023-01-13T10:47:35.270Z,1.95
2023-01-13T10:52:40.794Z,1.70
2023-01-13T10:57:42.262Z,1.75
2023-01-13T11:02:43.753Z,0.60
2023-01-13T11:07:50.583Z,2.35
2023-01-13T11:13:04.236Z,2.70
2023-01-13T11:18:10.505Z,1.42
2023-01-13T11:23:17.801Z,2.67
2023-01-13T11:28:19.354Z,1.67
2023-01-13T11:33:29.608Z,0.80
2023-01-13T11:43:36.602Z,1.00
2023-01-13T11:48:41.438Z,0.45
2023-01-13T11:54:01.762Z,2.80
2023-01-13T11:59:21.770Z,1.27
2023-01-13T12:04:23.297Z,0.55
2023-01-13T12:09:27.738Z,3.35
2023-01-13T12:14:29.232Z,1.05
2023-01-13T12:19:31.262Z,2.63
2023-01-13T12:24:51.285Z,1.05
2023-01-13T12:29:55.636Z,2.88
2023-01-13T12:35:06.008Z,1.83
2023-01-13T12:40:25.556Z,1.10
2023-01-13T12:45:28.632Z,4.75
2023-01-13T12:50:30.086Z,4.13
2023-01-13T12:55:33.185Z,1.20
2023-01-13T13:00:52.490Z,4.93
2023-01-13T13:05:59.463Z,2.13
2023-01-13T13:11:01.693Z,1.13
2023-01-13T13:16:21.813Z,4.05
2023-01-13T13:21:23.379Z,2.85
2023-01-13T13:26:25.056Z,8.55
2023-01-13T13:31:43.106Z,2.80
2023-01-13T13:36:44.586Z,1.98
2023-01-13T13:42:06.548Z,3.47
2023-01-13T13:47:08.259Z,2.95
2023-01-13T13:52:21.415Z,2.22
2023-01-13T13:57:33.377Z,8.68
2023-01-13T14:02:37.538Z,3.53
2023-01-13T14:07:43.173Z,2.50
2023-01-13T14:12:44.806Z,3.47
2023-01-13T14:17:46.295Z,2.53
2023-01-13T14:22:52.424Z,2.05
2023-01-13T14:27:55.182Z,2.85
2023-01-13T14:32:57.115Z,2.50
2023-01-13T14:38:02.170Z,2.15
2023-01-13T14:43:04.331Z,4.57
2023-01-13T14:48:08.589Z,4.15
2023-01-13T14:53:26.704Z,5.40
2023-01-13T14:58:28.633Z,4.43
2023-01-13T15:03:42.112Z,3.00
2023-01-13T15:08:44.177Z,6.45
2023-01-13T15:13:51.156Z,2.35
2023-01-13T15:18:55.638Z,9.00
2023-01-13T15:23:57.144Z,5.00
2023-01-13T15:29:00.711Z,8.80
2023-01-13T15:34:02.362Z,7.47
2023-01-13T15:39:04.165Z,7.47
2023-01-13T15:44:24.179Z,6.53
2023-01-13T15:49:34.978Z,9.80
2023-01-13T15:54:36.527Z,2.83
2023-01-13T15:59:38.275Z,8.93
2023-01-13T16:04:39.747Z,8.63
2023-01-13T16:09:41.454Z,9.57
2023-01-13T16:14:43.233Z,12.82
2023-01-13T16:19:45.486Z,18.38
2023-01-13T16:24:48.328Z,5.93
2023-01-13T16:29:50.611Z,10.93
2023-01-13T16:34:52.093Z,8.82
2023-01-13T16:39:54.153Z,10.20
2023-01-13T16:44:55.649Z,6.82
2023-01-13T16:49:57.160Z,6.32
2023-01-13T16:55:00.802Z,13.18
2023-01-13T17:00:02.398Z,15.18
2023-01-13T17:05:04.189Z,6.85
2023-01-13T17:10:06.188Z,14.07
2023-01-13T17:15:08.120Z,10.73
2023-01-13T17:20:13.150Z,6.85
2023-01-13T17:25:14.677Z,12.55
2023-01-13T17:30:16.210Z,17.77
2023-01-13T17:35:22.898Z,13.50
2023-01-13T17:40:24.404Z,13.75
2023-01-13T17:45:25.887Z,12.95
2023-01-13T17:50:27.848Z,5.97
2023-01-13T17:55:29.350Z,10.05
2023-01-13T18:00:30.895Z,13.48
2023-01-13T18:05:34.115Z,11.00
2023-01-13T18:10:35.897Z,11.38
2023-01-13T18:15:37.605Z,8.88
2023-01-13T18:20:57.520Z,11.68
2023-01-13T18:26:17.194Z,10.60
2023-01-13T18:31:18.665Z,11.57
2023-01-13T18:36:20.368Z,17.23
2023-01-13T18:41:40.338Z,13.90
2023-01-13T18:46:41.875Z,19.00
2023-01-13T18:51:43.353Z,14.68
2023-01-13T18:56:44.841Z,16.27
2023-01-13T19:01:46.473Z,14.52
2023-01-13T19:06:51.434Z,17.38
2023-01-13T19:11:53.562Z,10.63
2023-01-13T19:16:55.050Z,10.43
2023-01-13T19:21:56.618Z,14.98
2023-01-13T19:26:58.126Z,9.93
2023-01-13T19:31:59.635Z,20.90
2023-01-13T19:37:03.795Z,14.65
2023-01-13T19:42:23.827Z,5.60
2023-01-13T19:47:25.352Z,7.85
2023-01-13T19:52:26.860Z,9.50
2023-01-13T19:57:28.574Z,10.60
2023-01-13T20:02:31.711Z,5.35
2023-01-13T20:07:33.856Z,16.10
2023-01-13T20:12:35.705Z,11.52
2023-01-13T20:17:37.494Z,13.52
2023-01-13T20:22:39.813Z,9.82
2023-01-13T20:27:41.482Z,5.53
2023-01-13T20:32:43.711Z,8.60
2023-01-13T20:37:45.223Z,12.65
2023-01-13T20:42:46.722Z,9.32
2023-01-13T20:47:48.281Z,12.07
2023-01-13T20:52:49.777Z,11.18
2023-01-13T20:57:51.530Z,8.27
2023-01-13T21:02:53.081Z,5.20
2023-01-13T21:07:54.720Z,4.93
2023-01-13T21:13:14.789Z,6.45
2023-01-13T21:18:35.084Z,7.80
2023-01-13T21:23:36.802Z,12.57
2023-01-13T21:28:38.404Z,9.73
2023-01-13T21:33:40.078Z,2.13
2023-01-13T21:38:41.573Z,8.80
2023-01-13T21:44:01.538Z,7.40
2023-01-13T21:49:03.548Z,10.80
2023-01-13T21:54:05.053Z,9.93
2023-01-13T21:59:06.565Z,9.20
2023-01-13T22:04:14.226Z,5.53
2023-01-13T22:09:15.777Z,7.00
2023-01-13T22:14:17.437Z,10.02
2023-01-13T22:19:19.663Z,7.25
2023-01-13T22:24:21.364Z,4.93
2023-01-13T22:29:22.834Z,13.30
2023-01-13T22:34:24.359Z,8.88
2023-01-13T22:39:26.073Z,11.77
2023-01-13T22:44:27.637Z,7.00
2023-01-13T22:49:29.119Z,7.57
2023-01-13T22:54:30.599Z,8.65
2023-01-13T22:59:32.247Z,8.60
2023-01-13T23:04:33.842Z,15.10
2023-01-13T23:09:35.813Z,8.60
2023-01-13T23:14:37.348Z,5.07
2023-01-13T23:19:38.837Z,9.20
2023-01-13T23:24:40.359Z,7.22
2023-01-13T23:29:41.895Z,3.15
2023-01-13T23:34:43.390Z,4.00
2023-01-13T23:39:44.881Z,8.80
2023-01-13T23:44:46.358Z,2.75
2023-01-13T23:49:47.862Z,6.63
2023-01-13T23:54:49.425Z,1.73
2023-01-13T23:59:50.972Z,6.03
