createdAt,value
2022-10-24T03:21:42.491Z,15.80
2022-10-24T04:58:54.533Z,15.70
2022-10-24T05:01:26.073Z,15.70
2022-10-24T05:12:05.648Z,15.70
2022-10-24T05:18:48.339Z,15.80
2022-10-24T05:21:59.065Z,15.70
2022-10-24T06:02:01.712Z,15.50
2022-10-24T06:48:00.489Z,15.10
2022-10-24T06:50:40.482Z,15.00
2022-10-24T06:53:16.120Z,14.90
2022-10-24T06:56:08.284Z,14.90
2022-10-24T06:59:07.076Z,14.80
2022-10-24T07:02:12.374Z,14.80
2022-10-24T07:05:03.083Z,14.80
2022-10-24T07:26:37.103Z,15.10
2022-10-24T07:29:05.496Z,15.20
2022-10-24T07:31:36.321Z,15.30
2022-10-24T07:34:06.752Z,15.30
2022-10-24T07:36:36.205Z,15.30
2022-10-24T07:39:18.216Z,15.30
2022-10-24T07:42:19.919Z,15.20
2022-10-24T07:48:21.628Z,14.80
2022-10-24T09:15:01.287Z,15.00
2022-10-24T09:17:32.833Z,15.10
2022-10-24T09:20:07.790Z,15.10
2022-10-24T09:22:43.525Z,15.20
2022-10-24T09:25:19.277Z,15.20
2022-10-24T09:27:52.135Z,15.20
2022-10-24T09:30:29.870Z,15.20
2022-10-24T09:33:12.828Z,15.30
2022-10-24T09:35:43.620Z,15.40
2022-10-24T09:38:32.990Z,15.50
2022-10-24T09:41:05.057Z,15.60
2022-10-24T10:25:07.872Z,15.90
2022-10-24T10:31:58.042Z,15.70
2022-10-24T11:26:36.657Z,16.80
2022-10-24T11:32:17.554Z,16.70
2022-10-24T11:34:52.846Z,16.40
2022-10-24T11:37:36.371Z,15.80
2022-10-24T11:40:12.170Z,15.50
2022-10-24T11:42:48.918Z,15.30
2022-10-24T11:45:40.787Z,15.30
2022-10-24T11:48:16.849Z,15.40
2022-10-24T11:51:13.580Z,15.50
2022-10-24T11:54:11.657Z,15.60
2022-10-24T11:57:00.170Z,15.70
2022-10-24T11:59:43.534Z,15.90
2022-10-24T12:02:45.001Z,16.10
2022-10-24T12:05:46.433Z,16.10
2022-10-24T12:08:42.827Z,16.10
2022-10-24T12:11:30.080Z,16.10
2022-10-24T12:14:21.063Z,16.10
2022-10-24T12:17:18.527Z,16.10
2022-10-24T12:20:07.069Z,16.00
2022-10-24T12:22:51.341Z,16.00
2022-10-24T12:25:25.208Z,16.00
2022-10-24T12:28:04.677Z,16.00
2022-10-24T12:30:47.912Z,16.10
2022-10-24T12:34:21.037Z,16.00
2022-10-24T12:37:46.685Z,16.10
2022-10-24T12:41:00.793Z,16.20
2022-10-24T12:48:12.759Z,16.30
2022-10-24T12:51:05.233Z,16.40
2022-10-24T12:54:00.364Z,16.50
2022-10-24T12:56:28.626Z,16.70
2022-10-24T12:58:58.990Z,16.70
2022-10-24T13:06:25.218Z,16.80
2022-10-24T13:21:20.478Z,17.00
2022-10-24T13:23:55.287Z,17.00
2022-10-24T13:26:51.357Z,17.00
2022-10-24T13:30:02.194Z,17.10
2022-10-24T13:32:39.583Z,17.00
2022-10-24T13:35:15.949Z,17.00
2022-10-24T13:37:49.673Z,16.90
2022-10-24T13:40:24.599Z,16.90
2022-10-24T13:43:05.735Z,16.80
2022-10-24T13:45:57.583Z,16.70
2022-10-24T13:49:00.746Z,16.60
2022-10-24T13:52:01.083Z,16.40
2022-10-24T13:54:42.541Z,16.30
2022-10-24T13:58:14.862Z,16.40
2022-10-24T14:01:26.951Z,16.40
2022-10-24T14:04:51.912Z,16.30
2022-10-24T14:11:23.957Z,16.10
2022-10-24T14:17:36.847Z,15.90
2022-10-24T14:20:24.951Z,15.80
2022-10-24T14:30:23.609Z,15.60
2022-10-24T14:33:16.324Z,15.50
2022-10-24T14:36:17.706Z,15.50
2022-10-24T14:39:17.272Z,15.50
2022-10-24T14:42:18.405Z,15.40
2022-10-24T14:45:02.895Z,15.30
2022-10-24T14:47:32.887Z,15.20
2022-10-24T14:50:43.772Z,15.30
2022-10-24T14:53:35.851Z,15.50
2022-10-24T14:56:06.591Z,15.60
2022-10-24T14:58:37.773Z,15.90
2022-10-24T15:01:06.256Z,16.00
2022-10-24T15:03:34.529Z,16.10
2022-10-24T15:06:10.371Z,16.00
2022-10-24T15:09:33.864Z,16.00
2022-10-24T15:12:25.931Z,15.80
2022-10-24T15:15:01.595Z,15.60
2022-10-24T15:17:33.659Z,15.40
2022-10-24T15:20:03.695Z,15.30
2022-10-24T15:22:38.676Z,15.30
2022-10-24T15:25:19.289Z,15.20
2022-10-24T15:27:47.887Z,15.10
2022-10-24T15:30:17.831Z,15.00
2022-10-24T15:32:46.419Z,14.90
2022-10-24T15:35:15.473Z,14.90
2022-10-24T15:37:54.838Z,14.90
2022-10-24T15:40:26.199Z,14.90
2022-10-24T15:42:54.471Z,14.80
2022-10-24T15:45:23.136Z,14.80
2022-10-24T15:47:52.923Z,14.70
2022-10-24T15:52:53.102Z,14.70
2022-10-24T15:55:25.138Z,14.60
2022-10-24T15:57:53.485Z,14.60
2022-10-24T16:00:23.764Z,14.50
2022-10-24T16:02:56.123Z,14.40
2022-10-24T16:05:26.615Z,14.40
2022-10-24T16:07:54.791Z,14.30
2022-10-24T16:10:25.529Z,14.30
2022-10-24T16:12:53.643Z,14.20
2022-10-24T16:15:24.924Z,14.10
2022-10-24T16:17:52.988Z,14.10
2022-10-24T16:20:21.957Z,14.00
2022-10-24T16:22:50.380Z,13.90
2022-10-24T16:25:20.959Z,13.90
2022-10-24T16:27:51.263Z,13.90
2022-10-24T16:30:21.344Z,13.90
2022-10-24T16:32:50.114Z,13.90
2022-10-24T16:35:20.546Z,13.90
2022-10-24T16:37:48.586Z,13.80
2022-10-24T16:40:16.892Z,13.70
2022-10-24T16:42:47.747Z,13.70
2022-10-24T16:45:23.761Z,13.60
2022-10-24T16:47:51.923Z,13.60
2022-10-24T16:50:23.998Z,13.60
2022-10-24T16:52:56.613Z,13.50
2022-10-24T16:55:24.828Z,13.40
2022-10-24T16:57:52.902Z,13.50
2022-10-24T17:00:23.667Z,13.50
2022-10-24T17:02:53.737Z,13.40
2022-10-24T17:05:24.059Z,13.40
2022-10-24T17:07:52.584Z,13.40
2022-10-24T17:10:23.822Z,13.40
2022-10-24T17:12:53.646Z,13.40
2022-10-24T17:15:23.536Z,13.50
2022-10-24T17:17:51.586Z,13.50
2022-10-24T17:20:20.020Z,13.60
2022-10-24T17:22:48.475Z,13.50
2022-10-24T17:25:20.638Z,13.50
2022-10-24T17:27:49.529Z,13.40
2022-10-24T17:30:21.007Z,13.40
2022-10-24T17:32:50.779Z,13.40
2022-10-24T17:35:21.579Z,13.40
2022-10-24T17:38:06.026Z,13.40
2022-10-24T17:40:41.571Z,13.30
2022-10-24T17:43:21.869Z,13.40
2022-10-24T17:45:53.143Z,13.40
2022-10-24T17:48:23.596Z,13.50
2022-10-24T17:50:52.884Z,13.50
2022-10-24T17:53:20.937Z,13.50
2022-10-24T17:55:49.026Z,13.60
2022-10-24T17:58:17.643Z,13.60
2022-10-24T18:00:46.374Z,13.60
2022-10-24T18:03:15.078Z,13.60
2022-10-24T18:05:44.555Z,13.60
2022-10-24T18:08:14.368Z,13.60
2022-10-24T18:10:43.049Z,13.60
2022-10-24T18:13:11.585Z,13.60
2022-10-24T18:15:39.853Z,13.70
2022-10-24T18:18:08.070Z,13.60
2022-10-24T18:20:36.311Z,13.60
2022-10-24T18:23:05.971Z,13.60
2022-10-24T18:25:34.038Z,13.60
2022-10-24T18:28:02.082Z,13.60
2022-10-24T18:30:31.574Z,13.60
2022-10-24T18:32:59.891Z,13.60
2022-10-24T18:35:30.383Z,13.60
2022-10-24T18:37:58.577Z,13.70
2022-10-24T18:40:28.660Z,14.00
2022-10-24T18:43:04.074Z,14.00
2022-10-24T18:45:33.309Z,14.10
2022-10-24T18:48:01.807Z,14.30
2022-10-24T18:50:30.362Z,14.20
2022-10-24T18:53:05.690Z,14.10
2022-10-24T18:55:36.558Z,14.00
2022-10-24T18:58:05.280Z,13.90
2022-10-24T19:00:38.153Z,13.90
2022-10-24T19:03:21.726Z,13.90
2022-10-24T19:05:54.726Z,13.90
2022-10-24T19:08:25.274Z,13.80
2022-10-24T19:10:56.407Z,13.80
2022-10-24T19:13:25.589Z,13.70
2022-10-24T19:15:57.267Z,13.60
2022-10-24T19:18:27.595Z,13.50
2022-10-24T19:20:55.770Z,13.50
2022-10-24T19:23:24.635Z,13.40
2022-10-24T19:25:56.807Z,13.40
2022-10-24T19:28:24.875Z,13.40
2022-10-24T19:30:55.111Z,13.50
2022-10-24T19:33:27.850Z,13.50
2022-10-24T19:35:56.015Z,13.50
2022-10-24T19:38:24.497Z,13.50
2022-10-24T19:40:54.033Z,13.50
2022-10-24T19:43:25.117Z,13.40
2022-10-24T19:46:07.817Z,13.40
2022-10-24T19:48:43.143Z,13.30
2022-10-24T19:51:13.084Z,13.30
2022-10-24T19:53:42.858Z,13.30
2022-10-24T19:56:13.400Z,13.30
2022-10-24T19:58:43.605Z,13.30
2022-10-24T20:01:14.277Z,13.30
2022-10-24T20:03:44.448Z,13.20
2022-10-24T20:06:13.326Z,13.30
2022-10-24T20:08:42.028Z,13.30
2022-10-24T20:11:14.648Z,13.30
2022-10-24T20:13:44.696Z,13.30
2022-10-24T20:16:13.474Z,13.30
2022-10-24T20:18:44.091Z,13.40
2022-10-24T20:21:17.890Z,13.40
2022-10-24T20:23:47.446Z,13.30
2022-10-24T20:26:18.540Z,13.30
2022-10-24T20:28:52.288Z,13.40
2022-10-24T20:31:23.001Z,13.40
2022-10-24T20:36:38.685Z,13.40
2022-10-24T20:39:07.979Z,13.70
2022-10-24T20:41:36.777Z,13.70
2022-10-24T20:44:06.933Z,13.40
2022-10-24T20:46:35.213Z,12.90
2022-10-24T20:49:03.578Z,12.50
2022-10-24T20:51:31.599Z,12.10
2022-10-24T20:53:59.596Z,11.80
2022-10-24T20:56:28.432Z,11.60
2022-10-24T20:58:57.070Z,11.40
2022-10-24T21:01:28.572Z,11.20
2022-10-24T21:03:58.037Z,11.10
2022-10-24T21:06:27.577Z,11.10
2022-10-24T21:08:58.110Z,11.10
2022-10-24T21:11:28.352Z,11.00
2022-10-24T21:13:58.100Z,11.00
2022-10-24T21:16:28.401Z,11.10
2022-10-24T21:18:56.799Z,11.10
2022-10-24T21:21:24.873Z,11.10
2022-10-24T21:23:53.225Z,11.10
2022-10-24T21:26:24.842Z,11.10
2022-10-24T21:29:08.428Z,10.90
2022-10-24T21:31:46.566Z,10.90
2022-10-24T21:34:17.049Z,10.80
2022-10-24T21:36:45.240Z,10.70
2022-10-24T21:39:14.264Z,10.60
2022-10-24T21:41:42.347Z,10.60
2022-10-24T21:44:11.008Z,10.60
2022-10-24T21:46:39.202Z,10.60
2022-10-24T21:49:13.979Z,10.60
2022-10-24T21:51:48.823Z,10.60
2022-10-24T21:54:18.822Z,10.70
2022-10-24T21:56:46.924Z,10.80
2022-10-24T21:59:17.262Z,10.90
2022-10-24T22:01:47.919Z,10.90
2022-10-24T22:04:18.445Z,11.00
2022-10-24T22:06:47.147Z,11.10
2022-10-24T22:09:21.846Z,11.10
2022-10-24T22:11:57.833Z,11.10
2022-10-24T22:14:26.509Z,11.10
2022-10-24T22:16:57.177Z,11.20
2022-10-24T22:19:26.778Z,11.20
2022-10-24T22:21:54.920Z,11.20
2022-10-24T22:24:24.954Z,11.20
2022-10-24T22:26:53.302Z,11.30
2022-10-24T22:29:23.116Z,11.40
2022-10-24T22:31:52.666Z,11.40
2022-10-24T22:34:22.498Z,11.40
2022-10-24T22:37:12.846Z,11.50
2022-10-24T22:39:41.818Z,11.60
2022-10-24T22:42:13.515Z,11.60
2022-10-24T22:44:45.063Z,11.60
2022-10-24T22:47:45.019Z,11.70
2022-10-24T22:50:24.716Z,11.80
2022-10-24T22:52:55.775Z,11.80
2022-10-24T22:55:33.058Z,11.80
2022-10-24T22:58:01.476Z,11.80
2022-10-24T23:00:30.026Z,11.80
2022-10-24T23:03:07.898Z,11.70
2022-10-24T23:05:42.847Z,11.80
2022-10-24T23:08:23.456Z,11.70
2022-10-24T23:10:51.847Z,11.70
2022-10-24T23:13:20.257Z,11.70
2022-10-24T23:15:48.489Z,11.80
2022-10-24T23:18:18.025Z,11.80
2022-10-24T23:20:52.754Z,11.70
2022-10-24T23:23:29.538Z,11.70
2022-10-24T23:26:13.628Z,11.70
2022-10-24T23:28:51.461Z,11.50
2022-10-24T23:31:20.177Z,11.60
2022-10-24T23:33:48.737Z,11.60
2022-10-24T23:36:25.006Z,11.60
2022-10-24T23:38:57.776Z,11.50
2022-10-24T23:41:26.236Z,11.50
2022-10-24T23:43:55.129Z,11.40
2022-10-24T23:46:27.792Z,11.50
2022-10-24T23:49:10.430Z,11.50
2022-10-24T23:51:42.817Z,11.50
2022-10-24T23:54:14.024Z,11.50
2022-10-24T23:56:42.552Z,11.30
2022-10-24T23:59:10.493Z,11.20
