createdAt,value
2023-03-05T00:00:45.665Z,4.492797852
2023-03-05T00:01:46.610Z,4.502868652
2023-03-05T00:02:47.589Z,4.492797852
2023-03-05T00:03:48.326Z,4.47265625
2023-03-05T00:04:50.143Z,4.47265625
2023-03-05T00:05:51.755Z,4.442443848
2023-03-05T00:06:52.623Z,4.432373047
2023-03-05T00:07:53.493Z,4.442443848
2023-03-05T00:08:54.305Z,4.422302246
2023-03-05T00:09:55.592Z,4.442443848
2023-03-05T00:11:26.923Z,4.392089844
2023-03-05T00:12:27.866Z,4.432373047
2023-03-05T00:13:28.742Z,4.47265625
2023-03-05T00:14:29.611Z,4.512939453
2023-03-05T00:15:31.241Z,4.533081055
2023-03-05T00:16:32.691Z,4.573364258
2023-03-05T00:17:33.653Z,4.573364258
2023-03-05T00:18:34.572Z,4.573364258
2023-03-05T00:19:35.452Z,4.543151855
2023-03-05T00:20:36.302Z,4.543151855
2023-03-05T00:21:37.772Z,4.533081055
2023-03-05T00:22:38.853Z,4.512939453
2023-03-05T00:23:39.752Z,4.543151855
2023-03-05T00:24:40.874Z,4.563293457
2023-03-05T00:25:42.717Z,4.533081055
2023-03-05T00:26:43.441Z,4.533081055
2023-03-05T00:27:44.460Z,4.512939453
2023-03-05T00:28:45.384Z,4.492797852
2023-03-05T00:29:46.289Z,4.47265625
2023-03-05T00:30:47.277Z,4.47265625
2023-03-05T00:31:48.053Z,4.47265625
2023-03-05T00:32:48.968Z,4.382019043
2023-03-05T00:33:49.924Z,4.392089844
2023-03-05T00:34:51.024Z,4.382019043
2023-03-05T00:35:52.781Z,4.351806641
2023-03-05T00:36:53.447Z,4.34173584
2023-03-05T00:37:54.320Z,4.281311035
2023-03-05T00:39:26.019Z,4.241027832
2023-03-05T00:40:27.048Z,4.261169434
2023-03-05T00:41:27.977Z,4.291381836
2023-03-05T00:42:28.670Z,4.321594238
2023-03-05T00:43:30.177Z,4.351806641
2023-03-05T00:44:31.251Z,4.351806641
2023-03-05T00:45:32.288Z,4.311523438
2023-03-05T00:46:34.125Z,4.241027832
2023-03-05T00:47:34.874Z,4.21081543
2023-03-05T00:48:36.689Z,4.21081543
2023-03-05T00:49:37.645Z,4.180603027
2023-03-05T00:50:38.595Z,4.160461426
2023-03-05T00:51:39.586Z,4.110107422
2023-03-05T00:52:40.728Z,4.130249023
2023-03-05T00:53:41.540Z,4.07989502
2023-03-05T00:54:42.367Z,4.100036621
2023-03-05T00:55:43.448Z,4.100036621
2023-03-05T00:56:45.318Z,4.069824219
2023-03-05T00:57:46.164Z,4.07989502
2023-03-05T00:58:47.551Z,4.07989502
2023-03-05T00:59:48.368Z,4.07989502
2023-03-05T01:00:49.387Z,4.100036621
2023-03-05T01:01:50.582Z,4.059753418
2023-03-05T01:02:51.636Z,4.130249023
2023-03-05T01:03:53.079Z,4.160461426
2023-03-05T01:04:53.940Z,4.21081543
2023-03-05T01:06:26.671Z,4.241027832
2023-03-05T01:07:27.592Z,4.21081543
2023-03-05T01:08:28.419Z,4.200744629
2023-03-05T01:09:29.221Z,4.170532227
2023-03-05T01:10:30.173Z,4.140319824
2023-03-05T01:11:31.138Z,4.059753418
2023-03-05T01:12:32.162Z,3.999328613
2023-03-05T01:13:33.238Z,3.989257813
2023-03-05T01:14:34.012Z,3.918762207
2023-03-05T01:15:34.898Z,3.928833008
2023-03-05T01:16:36.622Z,3.898620605
2023-03-05T01:17:37.547Z,3.918762207
2023-03-05T01:18:38.626Z,3.888549805
2023-03-05T01:19:39.454Z,3.878479004
2023-03-05T01:20:40.334Z,3.858337402
2023-03-05T01:21:42.140Z,3.858337402
2023-03-05T01:22:43.297Z,3.858337402
2023-03-05T01:23:44.424Z,3.858337402
2023-03-05T01:24:45.357Z,3.818054199
2023-03-05T01:25:46.180Z,3.797912598
2023-03-05T01:26:48.039Z,3.838195801
2023-03-05T01:27:48.986Z,3.838195801
2023-03-05T01:28:50.008Z,3.858337402
2023-03-05T01:29:50.851Z,3.838195801
2023-03-05T01:30:51.718Z,3.807983398
2023-03-05T01:31:52.593Z,3.807983398
2023-03-05T01:32:53.460Z,3.777770996
2023-03-05T01:33:54.940Z,3.717346191
2023-03-05T01:35:27.234Z,3.737487793
2023-03-05T01:36:28.608Z,3.747558594
2023-03-05T01:37:29.405Z,3.717346191
2023-03-05T01:38:30.325Z,3.717346191
2023-03-05T01:39:31.312Z,3.737487793
2023-03-05T01:40:32.200Z,3.747558594
2023-03-05T01:41:33.039Z,3.767700195
2023-03-05T01:42:34.004Z,3.737487793
2023-03-05T01:43:34.838Z,3.717346191
2023-03-05T01:44:35.843Z,3.707275391
2023-03-05T01:45:36.995Z,3.707275391
2023-03-05T01:46:38.690Z,3.69720459
2023-03-05T01:47:39.585Z,3.69720459
2023-03-05T01:48:41.016Z,3.636779785
2023-03-05T01:49:41.994Z,3.616638184
2023-03-05T01:50:42.876Z,3.596496582
2023-03-05T01:51:43.857Z,3.626708984
2023-03-05T01:52:44.760Z,3.626708984
2023-03-05T01:53:46.655Z,3.596496582
2023-03-05T01:54:47.596Z,3.626708984
2023-03-05T01:55:48.511Z,3.636779785
2023-03-05T01:56:50.202Z,3.616638184
2023-03-05T01:57:51.084Z,3.616638184
2023-03-05T01:58:51.911Z,3.636779785
2023-03-05T01:59:52.868Z,3.596496582
2023-03-05T02:00:53.791Z,3.556213379
2023-03-05T02:02:25.396Z,3.556213379
2023-03-05T02:03:26.474Z,3.586425781
2023-03-05T02:04:28.144Z,3.586425781
2023-03-05T02:05:29.009Z,3.596496582
2023-03-05T02:06:30.743Z,3.586425781
2023-03-05T02:07:31.668Z,3.56628418
2023-03-05T02:08:32.751Z,3.536071777
2023-03-05T02:09:33.608Z,3.536071777
2023-03-05T02:10:34.537Z,3.526000977
2023-03-05T02:11:35.437Z,3.515930176
2023-03-05T02:12:36.370Z,3.495788574
2023-03-05T02:13:38.192Z,3.495788574
2023-03-05T02:14:39.139Z,3.485717773
2023-03-05T02:15:40.001Z,3.515930176
2023-03-05T02:16:41.738Z,3.556213379
2023-03-05T02:17:42.691Z,3.515930176
2023-03-05T02:18:43.670Z,3.495788574
2023-03-05T02:19:44.669Z,3.495788574
2023-03-05T02:20:45.656Z,3.485717773
2023-03-05T02:21:46.428Z,3.455505371
2023-03-05T02:22:47.454Z,3.455505371
2023-03-05T02:23:48.389Z,3.485717773
2023-03-05T02:24:49.306Z,3.44543457
2023-03-05T02:25:50.295Z,3.43536377
2023-03-05T02:26:51.637Z,3.43536377
2023-03-05T02:27:52.565Z,3.415222168
2023-03-05T02:28:53.576Z,3.43536377
2023-03-05T02:30:24.973Z,3.43536377
2023-03-05T02:31:25.942Z,3.385009766
2023-03-05T02:32:26.708Z,3.385009766
2023-03-05T02:33:27.534Z,3.415222168
2023-03-05T02:34:28.536Z,3.485717773
2023-03-05T02:35:29.553Z,3.495788574
2023-03-05T02:36:30.417Z,3.485717773
2023-03-05T02:37:32.067Z,3.485717773
2023-03-05T02:38:32.905Z,3.455505371
2023-03-05T02:39:33.840Z,3.43536377
2023-03-05T02:40:34.877Z,3.415222168
2023-03-05T02:41:35.898Z,3.43536377
2023-03-05T02:42:36.666Z,3.385009766
2023-03-05T02:43:37.636Z,3.354797363
2023-03-05T02:44:38.586Z,3.354797363
2023-03-05T02:45:39.662Z,3.344726563
2023-03-05T02:46:41.186Z,3.344726563
2023-03-05T02:47:42.051Z,3.304443359
2023-03-05T02:48:42.855Z,3.284301758
2023-03-05T02:49:43.727Z,3.31451416
2023-03-05T02:50:44.862Z,3.334655762
2023-03-05T02:51:46.774Z,3.354797363
2023-03-05T02:52:47.637Z,3.374938965
2023-03-05T02:53:48.507Z,3.354797363
2023-03-05T02:54:49.320Z,3.344726563
2023-03-05T02:55:50.306Z,3.344726563
2023-03-05T02:56:52.656Z,3.334655762
2023-03-05T02:57:54.004Z,3.334655762
2023-03-05T02:59:25.301Z,3.264160156
2023-03-05T03:00:26.234Z,3.304443359
2023-03-05T03:01:27.281Z,3.304443359
2023-03-05T03:02:28.260Z,3.264160156
2023-03-05T03:03:29.430Z,3.264160156
2023-03-05T03:04:31.122Z,3.31451416
2023-03-05T03:05:31.939Z,3.264160156
2023-03-05T03:06:32.900Z,3.233947754
2023-03-05T03:07:34.655Z,3.304443359
2023-03-05T03:08:35.598Z,3.304443359
2023-03-05T03:09:36.547Z,3.31451416
2023-03-05T03:10:37.459Z,3.193664551
2023-03-05T03:11:38.354Z,3.193664551
2023-03-05T03:12:40.202Z,3.203735352
2023-03-05T03:13:41.413Z,3.223876953
2023-03-05T03:14:42.419Z,3.163452148
2023-03-05T03:15:43.362Z,3.163452148
2023-03-05T03:16:45.185Z,3.223876953
2023-03-05T03:17:46.333Z,3.284301758
2023-03-05T03:18:48.170Z,3.284301758
2023-03-05T03:19:49.177Z,3.264160156
2023-03-05T03:20:50.019Z,3.233947754
2023-03-05T03:21:50.940Z,3.223876953
2023-03-05T03:22:52.848Z,3.203735352
2023-03-05T03:24:24.565Z,3.153381348
2023-03-05T03:25:25.531Z,3.153381348
2023-03-05T03:26:26.444Z,3.153381348
2023-03-05T03:27:28.167Z,3.203735352
2023-03-05T03:28:29.221Z,3.203735352
2023-03-05T03:29:30.137Z,3.254089355
2023-03-05T03:30:31.262Z,3.264160156
2023-03-05T03:31:33.163Z,3.264160156
2023-03-05T03:32:34.036Z,3.264160156
2023-03-05T03:33:34.941Z,3.264160156
2023-03-05T03:34:35.908Z,3.193664551
2023-03-05T03:35:36.907Z,3.193664551
2023-03-05T03:36:37.836Z,3.203735352
2023-03-05T03:37:39.603Z,3.223876953
2023-03-05T03:38:40.804Z,3.264160156
2023-03-05T03:39:41.837Z,3.284301758
2023-03-05T03:40:42.887Z,3.264160156
2023-03-05T03:41:43.859Z,3.223876953
2023-03-05T03:42:44.824Z,3.264160156
2023-03-05T03:43:45.824Z,3.304443359
2023-03-05T03:44:47.209Z,3.304443359
2023-03-05T03:45:48.276Z,3.223876953
2023-03-05T03:46:49.222Z,3.254089355
2023-03-05T03:47:51.179Z,3.264160156
2023-03-05T03:48:52.142Z,3.254089355
2023-03-05T03:49:53.328Z,3.193664551
2023-03-05T03:51:24.784Z,3.173522949
2023-03-05T03:52:25.866Z,3.233947754
2023-03-05T03:53:26.762Z,3.264160156
2023-03-05T03:54:27.736Z,3.264160156
2023-03-05T03:55:28.486Z,3.233947754
2023-03-05T03:56:29.448Z,3.254089355
2023-03-05T03:57:31.171Z,3.264160156
2023-03-05T03:58:32.127Z,3.264160156
2023-03-05T03:59:33.558Z,3.304443359
2023-03-05T04:00:34.327Z,3.344726563
2023-03-05T04:01:35.246Z,3.374938965
2023-03-05T04:02:36.291Z,3.405151367
2023-03-05T04:03:37.318Z,3.415222168
2023-03-05T04:04:39.229Z,3.385009766
2023-03-05T04:05:40.000Z,3.374938965
2023-03-05T04:06:41.109Z,3.415222168
2023-03-05T04:07:42.708Z,3.43536377
2023-03-05T04:08:43.690Z,3.43536377
2023-03-05T04:09:44.599Z,3.485717773
2023-03-05T04:10:45.407Z,3.515930176
2023-03-05T04:11:46.290Z,3.536071777
2023-03-05T04:12:47.185Z,3.596496582
2023-03-05T04:13:48.222Z,3.626708984
2023-03-05T04:14:49.120Z,3.69720459
2023-03-05T04:15:50.165Z,3.707275391
2023-03-05T04:16:51.004Z,3.707275391
2023-03-05T04:17:53.040Z,3.747558594
2023-03-05T04:19:24.454Z,3.777770996
2023-03-05T04:20:25.463Z,3.818054199
2023-03-05T04:21:26.320Z,3.818054199
2023-03-05T04:22:28.076Z,3.858337402
2023-03-05T04:23:28.895Z,3.878479004
2023-03-05T04:24:29.861Z,3.888549805
2023-03-05T04:25:30.932Z,3.888549805
2023-03-05T04:26:31.873Z,3.888549805
2023-03-05T04:27:33.644Z,3.928833008
2023-03-05T04:28:34.442Z,3.928833008
2023-03-05T04:29:35.417Z,3.928833008
2023-03-05T04:30:36.455Z,3.918762207
2023-03-05T04:31:37.415Z,3.898620605
2023-03-05T04:32:38.355Z,3.989257813
2023-03-05T04:33:39.186Z,4.059753418
2023-03-05T04:34:40.125Z,4.07989502
2023-03-05T04:35:41.393Z,4.059753418
2023-03-05T04:36:42.135Z,4.059753418
2023-03-05T04:37:43.631Z,4.019470215
2023-03-05T04:38:44.470Z,3.989257813
2023-03-05T04:39:45.398Z,3.999328613
2023-03-05T04:40:46.348Z,3.999328613
2023-03-05T04:41:47.284Z,4.019470215
2023-03-05T04:42:48.258Z,4.019470215
2023-03-05T04:43:49.152Z,3.999328613
2023-03-05T04:44:50.548Z,3.989257813
2023-03-05T04:45:51.468Z,3.989257813
2023-03-05T04:46:52.873Z,3.979187012
2023-03-05T04:48:25.071Z,3.999328613
2023-03-05T04:49:25.890Z,3.979187012
2023-03-05T04:50:26.880Z,3.948974609
2023-03-05T04:51:28.776Z,3.95904541
2023-03-05T04:52:29.625Z,3.979187012
2023-03-05T04:53:30.633Z,3.979187012
2023-03-05T04:54:31.550Z,3.999328613
2023-03-05T04:55:32.467Z,3.989257813
2023-03-05T04:56:33.372Z,3.999328613
2023-03-05T04:57:35.165Z,4.019470215
2023-03-05T04:58:36.615Z,3.989257813
2023-03-05T04:59:37.497Z,3.999328613
2023-03-05T05:00:38.339Z,3.989257813
2023-03-05T05:01:39.312Z,3.999328613
2023-03-05T05:02:40.275Z,4.019470215
2023-03-05T05:03:41.237Z,4.019470215
2023-03-05T05:04:42.281Z,3.999328613
2023-03-05T05:05:43.139Z,4.019470215
2023-03-05T05:06:44.080Z,3.999328613
2023-03-05T05:07:45.679Z,3.95904541
2023-03-05T05:08:46.601Z,3.95904541
2023-03-05T05:09:47.715Z,3.979187012
2023-03-05T05:10:48.583Z,3.948974609
2023-03-05T05:11:49.471Z,3.948974609
2023-03-05T05:12:50.316Z,3.989257813
2023-03-05T05:13:51.318Z,3.999328613
2023-03-05T05:14:52.742Z,3.999328613
2023-03-05T05:16:24.238Z,3.989257813
2023-03-05T05:17:25.676Z,3.979187012
2023-03-05T05:18:26.500Z,3.989257813
2023-03-05T05:19:28.194Z,3.989257813
2023-03-05T05:20:29.072Z,3.95904541
2023-03-05T05:21:30.109Z,3.948974609
2023-03-05T05:22:31.068Z,3.948974609
2023-03-05T05:23:31.930Z,3.928833008
2023-03-05T05:24:32.976Z,3.948974609
2023-03-05T05:25:34.024Z,3.95904541
2023-03-05T05:26:35.688Z,3.989257813
2023-03-05T05:27:36.635Z,3.979187012
2023-03-05T05:28:37.566Z,3.948974609
2023-03-05T05:29:38.542Z,3.918762207
2023-03-05T05:30:39.542Z,3.888549805
2023-03-05T05:31:40.972Z,3.878479004
2023-03-05T05:32:42.151Z,3.858337402
2023-03-05T05:33:43.569Z,3.858337402
2023-03-05T05:34:44.396Z,3.818054199
2023-03-05T05:35:45.512Z,3.807983398
2023-03-05T05:36:46.396Z,3.797912598
2023-03-05T05:37:47.448Z,3.807983398
2023-03-05T05:38:48.259Z,3.777770996
2023-03-05T05:39:49.059Z,3.767700195
2023-03-05T05:40:49.987Z,3.737487793
2023-03-05T05:41:50.940Z,3.737487793
2023-03-05T05:42:52.352Z,3.707275391
2023-03-05T05:44:24.515Z,3.666992188
2023-03-05T05:45:25.562Z,3.69720459
2023-03-05T05:46:26.450Z,3.69720459
2023-03-05T05:47:28.264Z,3.677062988
2023-03-05T05:48:29.228Z,3.666992188
2023-03-05T05:49:30.147Z,3.666992188
2023-03-05T05:50:31.027Z,3.626708984
2023-03-05T05:51:32.028Z,3.666992188
2023-03-05T05:52:32.937Z,3.666992188
2023-03-05T05:53:34.724Z,3.707275391
2023-03-05T05:54:35.660Z,3.707275391
2023-03-05T05:55:36.609Z,3.707275391
2023-03-05T05:56:38.135Z,3.737487793
2023-03-05T05:57:39.100Z,3.777770996
2023-03-05T05:58:40.079Z,3.777770996
2023-03-05T05:59:41.309Z,3.777770996
2023-03-05T06:00:42.116Z,3.777770996
2023-03-05T06:01:43.055Z,3.767700195
2023-03-05T06:02:44.119Z,3.807983398
2023-03-05T06:03:45.680Z,3.777770996
2023-03-05T06:04:47.591Z,3.747558594
2023-03-05T06:05:48.485Z,3.717346191
2023-03-05T06:06:49.361Z,3.737487793
2023-03-05T06:07:50.218Z,3.737487793
2023-03-05T06:08:51.156Z,3.737487793
2023-03-05T06:10:22.946Z,3.747558594
2023-03-05T06:11:23.854Z,3.747558594
2023-03-05T06:12:24.688Z,3.717346191
2023-03-05T06:13:26.177Z,3.707275391
2023-03-05T06:14:27.163Z,3.677062988
2023-03-05T06:15:28.092Z,3.69720459
2023-03-05T06:16:29.222Z,3.69720459
2023-03-05T06:17:30.899Z,3.737487793
2023-03-05T06:18:31.533Z,3.747558594
2023-03-05T06:19:32.502Z,3.717346191
2023-03-05T06:20:33.452Z,3.737487793
2023-03-05T06:21:34.409Z,3.69720459
2023-03-05T06:22:35.359Z,3.636779785
2023-03-05T06:23:37.182Z,3.616638184
2023-03-05T06:24:38.226Z,3.626708984
2023-03-05T06:25:39.060Z,3.596496582
2023-03-05T06:26:39.954Z,3.626708984
2023-03-05T06:27:41.096Z,3.707275391
2023-03-05T06:28:41.999Z,3.747558594
2023-03-05T06:29:42.893Z,3.747558594
2023-03-05T06:30:43.791Z,3.677062988
2023-03-05T06:31:44.668Z,3.69720459
2023-03-05T06:32:45.625Z,3.677062988
2023-03-05T06:33:47.137Z,3.69720459
2023-03-05T06:34:48.006Z,3.717346191
2023-03-05T06:35:49.078Z,3.747558594
2023-03-05T06:36:50.035Z,3.737487793
2023-03-05T06:37:50.993Z,3.747558594
2023-03-05T06:39:22.567Z,3.777770996
2023-03-05T06:40:23.519Z,3.797912598
2023-03-05T06:41:24.351Z,3.797912598
2023-03-05T06:42:25.311Z,3.797912598
2023-03-05T06:43:27.178Z,3.797912598
2023-03-05T06:44:28.656Z,3.777770996
2023-03-05T06:45:29.536Z,3.838195801
2023-03-05T06:46:30.471Z,3.878479004
2023-03-05T06:47:31.427Z,3.838195801
2023-03-05T06:48:33.196Z,3.818054199
2023-03-05T06:49:34.143Z,3.818054199
2023-03-05T06:50:35.071Z,3.767700195
2023-03-05T06:51:36.637Z,3.69720459
2023-03-05T06:52:37.658Z,3.636779785
2023-03-05T06:53:39.172Z,3.616638184
2023-03-05T06:54:40.114Z,3.586425781
2023-03-05T06:55:41.161Z,3.616638184
2023-03-05T06:56:42.007Z,3.636779785
2023-03-05T06:57:42.880Z,3.616638184
2023-03-05T06:58:43.847Z,3.616638184
2023-03-05T06:59:44.786Z,3.636779785
2023-03-05T07:00:45.653Z,3.626708984
2023-03-05T07:01:47.137Z,3.586425781
2023-03-05T07:02:48.328Z,3.596496582
2023-03-05T07:03:49.673Z,3.626708984
2023-03-05T07:04:50.626Z,3.677062988
2023-03-05T07:06:22.113Z,3.677062988
2023-03-05T07:07:22.919Z,3.797912598
2023-03-05T07:08:24.638Z,3.858337402
2023-03-05T07:09:25.588Z,3.878479004
2023-03-05T07:10:26.574Z,3.888549805
2023-03-05T07:11:27.554Z,3.898620605
2023-03-05T07:12:28.295Z,3.95904541
2023-03-05T07:13:29.092Z,3.989257813
2023-03-05T07:14:30.683Z,3.979187012
2023-03-05T07:15:31.621Z,3.999328613
2023-03-05T07:16:32.556Z,4.039611816
2023-03-05T07:17:33.387Z,4.059753418
2023-03-05T07:18:35.094Z,4.039611816
2023-03-05T07:19:35.881Z,4.059753418
2023-03-05T07:20:36.826Z,4.069824219
2023-03-05T07:21:39.909Z,4.059753418
2023-03-05T07:22:38.619Z,4.069824219
2023-03-05T07:23:39.447Z,4.07989502
2023-03-05T07:24:41.118Z,4.07989502
2023-03-05T07:25:42.077Z,4.110107422
2023-03-05T07:26:43.743Z,4.140319824
2023-03-05T07:27:44.531Z,4.160461426
2023-03-05T07:28:45.302Z,4.170532227
2023-03-05T07:29:46.174Z,4.170532227
2023-03-05T07:30:47.218Z,4.180603027
2023-03-05T07:31:48.191Z,4.21081543
2023-03-05T07:32:49.062Z,4.251098633
2023-03-05T07:33:50.667Z,4.291381836
2023-03-05T07:35:21.903Z,4.311523438
2023-03-05T07:36:22.831Z,4.351806641
2023-03-05T07:37:23.767Z,4.361877441
2023-03-05T07:38:24.573Z,4.361877441
2023-03-05T07:39:25.410Z,4.382019043
2023-03-05T07:40:26.197Z,4.382019043
2023-03-05T07:41:27.194Z,4.422302246
2023-03-05T07:42:28.198Z,4.442443848
2023-03-05T07:43:29.089Z,4.47265625
2023-03-05T07:44:30.519Z,4.502868652
2023-03-05T07:45:31.416Z,4.512939453
2023-03-05T07:46:33.275Z,4.533081055
2023-03-05T07:47:34.164Z,4.543151855
2023-03-05T07:48:35.092Z,4.563293457
2023-03-05T07:49:36.022Z,4.573364258
2023-03-05T07:50:36.791Z,4.563293457
2023-03-05T07:51:38.675Z,4.593505859
2023-03-05T07:52:39.688Z,4.563293457
2023-03-05T07:53:40.815Z,4.593505859
2023-03-05T07:54:42.615Z,4.533081055
2023-03-05T07:55:43.497Z,4.361877441
2023-03-05T07:56:44.249Z,4.311523438
2023-03-05T07:57:45.169Z,4.241027832
2023-03-05T07:58:45.920Z,4.241027832
2023-03-05T07:59:46.765Z,4.261169434
2023-03-05T08:00:47.633Z,4.291381836
2023-03-05T08:01:48.438Z,4.321594238
2023-03-05T08:02:49.551Z,4.34173584
2023-03-05T08:03:50.869Z,4.361877441
2023-03-05T08:05:23.167Z,4.392089844
2023-03-05T08:06:24.042Z,4.351806641
2023-03-05T08:07:24.933Z,4.321594238
2023-03-05T08:08:25.754Z,4.311523438
2023-03-05T08:09:26.577Z,4.321594238
2023-03-05T08:10:27.391Z,4.311523438
2023-03-05T08:11:28.209Z,4.321594238
2023-03-05T08:12:29.138Z,4.311523438
2023-03-05T08:13:30.052Z,4.361877441
2023-03-05T08:14:31.712Z,4.351806641
2023-03-05T08:15:32.671Z,4.382019043
2023-03-05T08:16:33.552Z,4.422302246
2023-03-05T08:17:34.518Z,4.382019043
2023-03-05T08:18:36.176Z,4.392089844
2023-03-05T08:19:36.919Z,4.382019043
2023-03-05T08:20:37.787Z,4.361877441
2023-03-05T08:21:38.764Z,4.351806641
2023-03-05T08:22:40.184Z,4.351806641
2023-03-05T08:23:41.089Z,4.351806641
2023-03-05T08:24:42.630Z,4.361877441
2023-03-05T08:25:43.646Z,4.442443848
2023-03-05T08:26:44.578Z,4.492797852
2023-03-05T08:27:45.481Z,4.492797852
2023-03-05T08:28:46.486Z,4.502868652
2023-03-05T08:29:47.428Z,4.502868652
2023-03-05T08:30:48.475Z,4.502868652
2023-03-05T08:31:49.557Z,4.533081055
2023-03-05T08:33:21.226Z,4.512939453
2023-03-05T08:34:22.623Z,4.533081055
2023-03-05T08:35:23.535Z,4.543151855
2023-03-05T08:36:24.354Z,4.563293457
2023-03-05T08:37:25.438Z,4.543151855
2023-03-05T08:38:26.293Z,4.573364258
2023-03-05T08:39:27.198Z,4.563293457
2023-03-05T08:40:28.063Z,4.573364258
2023-03-05T08:41:29.102Z,4.573364258
2023-03-05T08:42:30.028Z,4.573364258
2023-03-05T08:43:30.984Z,4.613647461
2023-03-05T08:44:32.735Z,4.623718262
2023-03-05T08:45:33.528Z,4.643859863
2023-03-05T08:46:34.417Z,4.674072266
2023-03-05T08:47:35.172Z,4.72442627
2023-03-05T08:48:36.643Z,4.714355469
2023-03-05T08:49:37.545Z,4.72442627
2023-03-05T08:50:39.089Z,4.744567871
2023-03-05T08:51:39.243Z,4.754638672
2023-03-05T08:52:40.198Z,4.774780273
2023-03-05T08:53:41.218Z,4.804992676
2023-03-05T08:54:43.288Z,4.86541748
2023-03-05T08:55:44.329Z,4.905700684
2023-03-05T08:56:44.863Z,4.895629883
2023-03-05T08:57:45.744Z,4.875488281
2023-03-05T08:58:46.656Z,4.925842285
2023-03-05T08:59:48.120Z,4.925842285
2023-03-05T09:00:48.950Z,4.905700684
2023-03-05T09:01:50.304Z,4.895629883
2023-03-05T09:03:21.655Z,4.905700684
2023-03-05T09:04:22.599Z,4.935913086
2023-03-05T09:05:24.473Z,4.966125488
2023-03-05T09:06:25.418Z,5.016479492
2023-03-05T09:07:27.059Z,5.046691895
2023-03-05T09:08:27.907Z,5.107116699
2023-03-05T09:09:28.844Z,5.167541504
2023-03-05T09:10:29.797Z,5.227966309
2023-03-05T09:11:30.678Z,5.217895508
2023-03-05T09:12:31.521Z,5.197753906
2023-03-05T09:13:32.332Z,5.197753906
2023-03-05T09:14:34.185Z,5.217895508
2023-03-05T09:15:35.704Z,5.227966309
2023-03-05T09:16:36.704Z,5.258178711
2023-03-05T09:17:37.544Z,5.288391113
2023-03-05T09:18:39.224Z,5.348815918
2023-03-05T09:19:40.116Z,5.399169922
2023-03-05T09:20:41.167Z,5.419311523
2023-03-05T09:21:42.667Z,5.449523926
2023-03-05T09:22:43.472Z,5.439453125
2023-03-05T09:23:44.403Z,5.439453125
2023-03-05T09:24:46.168Z,5.479736328
2023-03-05T09:25:47.034Z,5.550231934
2023-03-05T09:26:47.703Z,5.520019531
2023-03-05T09:27:48.504Z,5.520019531
2023-03-05T09:29:20.648Z,5.550231934
2023-03-05T09:30:22.224Z,5.560302734
2023-03-05T09:31:23.276Z,5.580444336
2023-03-05T09:32:24.091Z,5.580444336
2023-03-05T09:33:25.026Z,5.590515137
2023-03-05T09:34:25.904Z,5.580444336
2023-03-05T09:35:27.615Z,5.590515137
2023-03-05T09:36:29.276Z,5.600585938
2023-03-05T09:37:30.702Z,5.650939941
2023-03-05T09:38:31.642Z,5.691223145
2023-03-05T09:39:33.159Z,5.751647949
2023-03-05T09:40:33.991Z,5.802001953
2023-03-05T09:41:35.693Z,5.812072754
2023-03-05T09:42:37.149Z,5.872497559
2023-03-05T09:43:38.139Z,5.932922363
2023-03-05T09:44:38.983Z,5.993347168
2023-03-05T09:45:41.040Z,6.02355957
2023-03-05T09:46:42.133Z,6.083984375
2023-03-05T09:47:43.017Z,6.164550781
2023-03-05T09:48:44.642Z,6.235046387
2023-03-05T09:49:45.572Z,6.295471191
2023-03-05T09:50:46.346Z,6.295471191
2023-03-05T09:51:47.118Z,6.325683594
2023-03-05T09:52:48.422Z,6.345825195
2023-03-05T09:53:49.821Z,6.386108398
2023-03-05T09:55:22.160Z,6.386108398
2023-03-05T09:56:22.909Z,6.386108398
2023-03-05T09:57:23.813Z,6.396179199
2023-03-05T09:58:24.719Z,6.376037598
2023-03-05T09:59:26.591Z,6.315612793
2023-03-05T10:00:27.359Z,6.295471191
2023-03-05T10:01:29.139Z,6.27532959
2023-03-05T10:02:29.953Z,6.295471191
2023-03-05T10:03:31.730Z,6.27532959
2023-03-05T10:04:33.163Z,6.27532959
2023-03-05T10:05:34.613Z,6.214904785
2023-03-05T10:06:35.425Z,6.204833984
2023-03-05T10:07:36.324Z,6.14440918
2023-03-05T10:08:37.329Z,6.083984375
2023-03-05T10:09:39.138Z,6.063842773
2023-03-05T10:10:39.967Z,6.063842773
2023-03-05T10:11:41.142Z,6.114196777
2023-03-05T10:12:42.993Z,6.14440918
2023-03-05T10:13:43.653Z,6.204833984
2023-03-05T10:14:44.590Z,6.245117188
2023-03-05T10:15:46.155Z,6.315612793
2023-03-05T10:16:46.965Z,6.345825195
2023-03-05T10:17:48.724Z,6.416320801
2023-03-05T10:19:21.195Z,6.426391602
2023-03-05T10:20:22.336Z,6.456604004
2023-03-05T10:21:23.098Z,6.446533203
2023-03-05T10:22:23.925Z,6.476745605
2023-03-05T10:23:24.920Z,6.456604004
2023-03-05T10:24:25.813Z,6.426391602
2023-03-05T10:25:27.792Z,6.426391602
2023-03-05T10:26:28.774Z,6.416320801
2023-03-05T10:27:29.799Z,6.416320801
2023-03-05T10:28:30.718Z,6.416320801
2023-03-05T10:29:32.600Z,6.456604004
2023-03-05T10:30:33.474Z,6.496887207
2023-03-05T10:31:34.391Z,6.506958008
2023-03-05T10:32:36.133Z,6.547241211
2023-03-05T10:33:37.133Z,6.577453613
2023-03-05T10:34:38.005Z,6.627807617
2023-03-05T10:35:39.758Z,6.647949219
2023-03-05T10:36:40.664Z,6.647949219
2023-03-05T10:37:41.493Z,6.718444824
2023-03-05T10:38:42.535Z,6.748657227
2023-03-05T10:39:43.435Z,6.748657227
2023-03-05T10:40:45.165Z,6.78894043
2023-03-05T10:41:46.090Z,6.809082031
2023-03-05T10:42:46.878Z,6.78894043
2023-03-05T10:43:47.883Z,6.809082031
2023-03-05T10:44:49.228Z,6.869506836
2023-03-05T10:46:21.572Z,6.889648438
2023-03-05T10:47:23.112Z,6.889648438
2023-03-05T10:48:24.124Z,6.899719238
2023-03-05T10:49:25.709Z,6.929931641
2023-03-05T10:50:26.571Z,6.970214844
2023-03-05T10:51:27.394Z,7.010498047
2023-03-05T10:52:28.327Z,7.05078125
2023-03-05T10:53:29.183Z,7.05078125
2023-03-05T10:54:30.718Z,7.091064453
2023-03-05T10:55:32.228Z,7.091064453
2023-03-05T10:56:33.019Z,7.091064453
2023-03-05T10:57:33.787Z,7.091064453
2023-03-05T10:58:34.757Z,7.111206055
2023-03-05T10:59:35.767Z,7.111206055
2023-03-05T11:00:36.603Z,7.010498047
2023-03-05T11:01:37.752Z,6.960144043
2023-03-05T11:02:38.514Z,6.929931641
2023-03-05T11:03:39.474Z,6.940002441
2023-03-05T11:04:40.447Z,6.940002441
2023-03-05T11:05:42.306Z,6.940002441
2023-03-05T11:06:44.181Z,6.960144043
2023-03-05T11:07:45.005Z,6.960144043
2023-03-05T11:08:45.852Z,6.990356445
2023-03-05T11:09:47.730Z,7.05078125
2023-03-05T11:10:49.088Z,7.121276855
2023-03-05T11:12:20.424Z,7.151489258
2023-03-05T11:13:21.231Z,7.151489258