createdAt,value
2022-12-28T00:00:32.587Z,87.66
2022-12-28T00:01:32.735Z,87.46
2022-12-28T00:02:32.652Z,87.04
2022-12-28T00:03:32.550Z,86.73
2022-12-28T00:04:32.528Z,86.52
2022-12-28T00:05:32.500Z,86.63
2022-12-28T00:06:32.461Z,86.42
2022-12-28T00:07:32.531Z,86.63
2022-12-28T00:08:32.439Z,86.94
2022-12-28T00:09:32.481Z,86.94
2022-12-28T00:11:08.462Z,86.83
2022-12-28T00:11:33.434Z,87.15
2022-12-28T00:12:32.415Z,86.73
2022-12-28T00:13:32.645Z,87.04
2022-12-28T00:14:32.352Z,87.15
2022-12-28T00:15:32.384Z,87.25
2022-12-28T00:16:32.463Z,86.94
2022-12-28T00:17:32.389Z,87.46
2022-12-28T00:18:32.337Z,87.56
2022-12-28T00:19:32.360Z,87.25
2022-12-28T00:20:32.308Z,87.35
2022-12-28T00:21:32.411Z,87.25
2022-12-28T00:22:32.238Z,87.25
2022-12-28T00:23:32.278Z,86.83
2022-12-28T00:24:32.231Z,86.94
2022-12-28T00:25:32.428Z,87.25
2022-12-28T00:26:32.226Z,87.25
2022-12-28T00:27:32.201Z,87.35
2022-12-28T00:28:32.170Z,87.35
2022-12-28T00:29:32.201Z,87.25
2022-12-28T00:30:32.188Z,87.25
2022-12-28T00:31:32.329Z,87.25
2022-12-28T00:32:32.128Z,87.35
2022-12-28T00:33:32.174Z,87.56
2022-12-28T00:34:32.086Z,87.35
2022-12-28T00:35:32.144Z,87.25
2022-12-28T00:37:10.690Z,87.04
2022-12-28T00:37:33.171Z,87.35
2022-12-28T00:38:32.027Z,87.46
2022-12-28T00:39:32.106Z,87.46
2022-12-28T00:40:32.002Z,87.66
2022-12-28T00:41:32.062Z,87.56
2022-12-28T00:42:32.002Z,87.35
2022-12-28T00:43:32.112Z,87.56
2022-12-28T00:44:31.964Z,87.25
2022-12-28T00:45:32.039Z,87.15
2022-12-28T00:46:31.962Z,86.94
2022-12-28T00:47:31.924Z,87.00
2022-12-28T00:48:31.933Z,87.25
2022-12-28T00:49:31.960Z,87.15
2022-12-28T00:50:31.851Z,87.25
2022-12-28T00:51:31.913Z,87.10
2022-12-28T00:52:31.825Z,87.10
2022-12-28T00:53:31.893Z,87.35
2022-12-28T00:54:31.832Z,87.76
2022-12-28T00:55:31.931Z,87.56
2022-12-28T00:56:31.818Z,87.31
2022-12-28T00:57:31.794Z,87.21
2022-12-28T00:58:31.767Z,87.10
2022-12-28T00:59:31.787Z,87.31
2022-12-28T01:00:31.765Z,87.76
2022-12-28T01:01:31.876Z,87.87
2022-12-28T01:02:31.749Z,87.87
2022-12-28T01:03:31.744Z,87.66
2022-12-28T01:04:31.690Z,87.52
2022-12-28T01:05:31.700Z,87.62
2022-12-28T01:06:31.692Z,87.73
2022-12-28T01:07:31.771Z,87.97
2022-12-28T01:08:31.645Z,87.97
2022-12-28T01:09:31.623Z,87.97
2022-12-28T01:10:31.592Z,88.07
2022-12-28T01:11:31.627Z,87.97
2022-12-28T01:12:37.780Z,87.87
2022-12-28T01:13:32.721Z,87.97
2022-12-28T01:14:31.574Z,88.07
2022-12-28T01:15:31.555Z,88.07
2022-12-28T01:16:31.609Z,88.07
2022-12-28T01:17:31.531Z,87.83
2022-12-28T01:18:31.489Z,87.83
2022-12-28T01:19:31.552Z,87.93
2022-12-28T01:20:31.454Z,87.73
2022-12-28T01:21:31.493Z,87.73
2022-12-28T01:22:31.447Z,87.83
2022-12-28T01:23:31.437Z,87.52
2022-12-28T01:24:31.420Z,87.93
2022-12-28T01:25:31.444Z,87.83
2022-12-28T01:26:31.361Z,87.73
2022-12-28T01:27:31.403Z,87.52
2022-12-28T01:28:31.338Z,87.41
2022-12-28T01:29:31.386Z,87.41
2022-12-28T01:30:31.342Z,87.52
2022-12-28T01:31:31.479Z,87.62
2022-12-28T01:32:31.286Z,87.73
2022-12-28T01:33:31.329Z,88.04
2022-12-28T01:34:31.284Z,88.04
2022-12-28T01:35:31.265Z,87.62
2022-12-28T01:36:31.257Z,87.37
2022-12-28T01:37:31.303Z,87.27
2022-12-28T01:38:31.213Z,87.07
2022-12-28T01:39:31.250Z,87.48
2022-12-28T01:40:31.202Z,87.58
2022-12-28T01:41:31.229Z,87.48
2022-12-28T01:42:31.185Z,87.48
2022-12-28T01:43:31.188Z,87.48
2022-12-28T01:44:31.148Z,87.58
2022-12-28T01:45:31.209Z,87.58
2022-12-28T01:46:31.108Z,87.68
2022-12-28T01:47:31.155Z,87.99
2022-12-28T01:48:31.093Z,88.34
2022-12-28T01:49:31.197Z,88.24
2022-12-28T01:50:31.055Z,88.31
2022-12-28T01:51:31.109Z,88.20
2022-12-28T01:52:31.019Z,88.71
2022-12-28T01:53:31.051Z,89.13
2022-12-28T01:54:31.001Z,89.17
2022-12-28T01:55:31.041Z,89.48
2022-12-28T01:56:30.991Z,89.07
2022-12-28T01:57:30.980Z,89.13
2022-12-28T01:58:30.930Z,89.38
2022-12-28T01:59:30.982Z,89.38
2022-12-28T02:00:30.917Z,89.44
2022-12-28T02:01:31.165Z,89.44
2022-12-28T02:02:31.087Z,89.44
2022-12-28T02:03:30.907Z,89.44
2022-12-28T02:04:30.866Z,89.75
2022-12-28T02:05:30.911Z,90.10
2022-12-28T02:06:30.844Z,89.79
2022-12-28T02:07:30.956Z,90.31
2022-12-28T02:08:30.832Z,90.72
2022-12-28T02:09:30.835Z,91.03
2022-12-28T02:10:44.493Z,91.13
2022-12-28T02:11:31.827Z,91.24
2022-12-28T02:12:30.819Z,91.13
2022-12-28T02:13:30.816Z,91.55
2022-12-28T02:14:30.744Z,91.55
2022-12-28T02:15:30.759Z,91.55
2022-12-28T02:16:30.740Z,91.34
2022-12-28T02:17:30.701Z,91.55
2022-12-28T02:18:30.657Z,91.55
2022-12-28T02:19:30.858Z,91.96
2022-12-28T02:20:30.670Z,91.96
2022-12-28T02:21:30.647Z,91.86
2022-12-28T02:22:30.675Z,91.96
2022-12-28T02:23:30.597Z,92.21
2022-12-28T02:24:30.648Z,92.32
2022-12-28T02:25:30.695Z,92.42
2022-12-28T02:26:30.594Z,92.63
2022-12-28T02:27:30.558Z,92.52
2022-12-28T02:28:30.573Z,92.63
2022-12-28T02:29:30.531Z,92.72
2022-12-28T02:30:30.562Z,92.52
2022-12-28T02:31:30.515Z,92.48
2022-12-28T02:32:30.535Z,92.68
2022-12-28T02:33:30.455Z,92.58
2022-12-28T02:34:30.482Z,92.68
2022-12-28T02:35:30.463Z,92.79
2022-12-28T02:36:30.487Z,92.79
2022-12-28T02:37:30.506Z,92.68
2022-12-28T02:38:30.431Z,92.79
2022-12-28T02:39:30.476Z,92.79
2022-12-28T02:40:30.385Z,92.99
2022-12-28T02:41:30.387Z,93.10
2022-12-28T02:42:30.429Z,93.35
2022-12-28T02:43:30.446Z,93.20
2022-12-28T02:44:30.352Z,93.51
2022-12-28T02:45:30.299Z,93.87
2022-12-28T02:46:30.369Z,94.07
2022-12-28T02:47:30.311Z,94.18
2022-12-28T02:48:30.281Z,94.18
2022-12-28T02:49:30.405Z,94.18
2022-12-28T02:50:30.287Z,94.18
2022-12-28T02:51:30.215Z,94.38
2022-12-28T02:52:30.222Z,94.48
2022-12-28T02:53:30.233Z,94.69
2022-12-28T02:54:30.347Z,94.69
2022-12-28T02:55:30.261Z,94.90
2022-12-28T02:56:30.210Z,95.00
2022-12-28T02:57:30.137Z,95.10
2022-12-28T02:58:30.147Z,95.42
2022-12-28T02:59:30.155Z,95.73
2022-12-28T03:00:30.143Z,95.73
2022-12-28T03:01:30.201Z,95.83
2022-12-28T03:02:30.280Z,95.73
2022-12-28T03:03:30.061Z,95.52
2022-12-28T03:04:30.106Z,95.62
2022-12-28T03:05:30.024Z,95.62
2022-12-28T03:06:30.626Z,95.83
2022-12-28T03:07:30.148Z,95.62
2022-12-28T03:08:30.032Z,95.52
2022-12-28T03:09:29.975Z,95.52
2022-12-28T03:10:29.999Z,95.73
2022-12-28T03:11:29.984Z,95.73
2022-12-28T03:12:29.955Z,95.52
2022-12-28T03:13:29.989Z,95.62
2022-12-28T03:14:29.964Z,95.94
2022-12-28T03:15:30.157Z,95.73
2022-12-28T03:16:29.931Z,95.83
2022-12-28T03:17:29.848Z,95.83
2022-12-28T03:18:29.909Z,95.83
2022-12-28T03:19:29.902Z,95.83
2022-12-28T03:20:29.847Z,95.73
2022-12-28T03:21:29.832Z,95.42
2022-12-28T03:22:29.836Z,95.27
2022-12-28T03:23:29.777Z,95.06
2022-12-28T03:24:29.817Z,95.27
2022-12-28T03:25:29.866Z,95.37
2022-12-28T03:26:29.778Z,95.48
2022-12-28T03:27:29.754Z,95.37
2022-12-28T03:28:29.752Z,95.17
2022-12-28T03:29:29.728Z,95.17
2022-12-28T03:30:29.728Z,95.27
2022-12-28T03:31:29.846Z,95.37
2022-12-28T03:32:29.715Z,95.27
2022-12-28T03:33:29.645Z,95.06
2022-12-28T03:34:29.651Z,94.96
2022-12-28T03:35:29.646Z,94.85
2022-12-28T03:36:29.632Z,94.85
2022-12-28T03:37:29.712Z,94.60
2022-12-28T03:38:29.627Z,94.50
2022-12-28T03:39:29.555Z,94.19
2022-12-28T03:40:29.595Z,94.29
2022-12-28T03:41:29.550Z,94.50
2022-12-28T03:42:29.573Z,94.60
2022-12-28T03:43:29.590Z,94.40
2022-12-28T03:44:29.556Z,94.19
2022-12-28T03:45:46.714Z,94.19
2022-12-28T03:46:30.557Z,93.88
2022-12-28T03:47:29.517Z,93.98
2022-12-28T03:48:29.457Z,93.88
2022-12-28T03:49:29.483Z,93.98
2022-12-28T03:50:29.486Z,93.73
2022-12-28T03:51:29.407Z,93.43
2022-12-28T03:52:29.445Z,93.12
2022-12-28T03:53:29.365Z,92.97
2022-12-28T03:54:29.402Z,93.07
2022-12-28T03:55:29.422Z,93.01
2022-12-28T03:56:29.383Z,93.07
2022-12-28T03:57:29.328Z,93.01
2022-12-28T03:58:29.361Z,92.97
2022-12-28T03:59:29.327Z,92.76
2022-12-28T04:00:29.303Z,92.66
2022-12-28T04:01:29.401Z,92.35
2022-12-28T04:02:29.339Z,92.35
2022-12-28T04:03:29.281Z,92.21
2022-12-28T04:04:29.266Z,92.21
2022-12-28T04:05:29.232Z,91.69
2022-12-28T04:06:29.234Z,91.69
2022-12-28T04:07:29.354Z,92.00
2022-12-28T04:08:29.206Z,92.00
2022-12-28T04:09:29.196Z,91.79
2022-12-28T04:10:29.219Z,91.79
2022-12-28T04:11:29.142Z,91.69
2022-12-28T04:12:29.170Z,91.58
2022-12-28T04:13:29.176Z,91.69
2022-12-28T04:14:29.156Z,91.69
2022-12-28T04:15:29.081Z,91.79
2022-12-28T04:16:29.122Z,91.89
2022-12-28T04:17:29.068Z,92.31
2022-12-28T04:18:29.055Z,92.31
2022-12-28T04:19:29.066Z,91.64
2022-12-28T04:20:29.051Z,91.85
2022-12-28T04:21:29.013Z,92.00
2022-12-28T04:22:29.050Z,91.89
2022-12-28T04:23:28.955Z,92.00
2022-12-28T04:24:29.020Z,91.89
2022-12-28T04:25:29.053Z,92.00
2022-12-28T04:26:28.948Z,91.85
2022-12-28T04:27:28.949Z,91.85
2022-12-28T04:28:28.928Z,91.96
2022-12-28T04:29:28.923Z,92.06
2022-12-28T04:30:28.934Z,92.16
2022-12-28T04:31:28.929Z,92.47
2022-12-28T04:32:28.913Z,92.68
2022-12-28T04:33:28.840Z,92.68
2022-12-28T04:34:28.855Z,92.72
2022-12-28T04:35:28.837Z,93.03
2022-12-28T04:36:28.875Z,93.24
2022-12-28T04:37:28.910Z,93.34
2022-12-28T04:38:28.836Z,93.54
2022-12-28T04:39:28.750Z,93.65
2022-12-28T04:40:29.803Z,93.75
2022-12-28T04:41:28.733Z,93.75
2022-12-28T04:42:28.743Z,93.96
2022-12-28T04:43:28.763Z,94.17
2022-12-28T04:44:28.750Z,94.37
2022-12-28T04:45:29.629Z,94.37
2022-12-28T04:46:28.770Z,94.27
2022-12-28T04:47:29.410Z,94.37
2022-12-28T04:48:28.683Z,94.37
2022-12-28T04:49:28.691Z,94.47
2022-12-28T04:50:28.671Z,94.68
2022-12-28T04:51:28.626Z,94.89
2022-12-28T04:52:28.647Z,94.89
2022-12-28T04:53:28.573Z,95.09
2022-12-28T04:54:28.597Z,95.30
2022-12-28T04:55:32.924Z,95.50
2022-12-28T04:56:29.577Z,95.50
2022-12-28T04:57:28.543Z,95.40
2022-12-28T04:58:28.571Z,95.61
2022-12-28T04:59:28.484Z,95.71
2022-12-28T05:00:28.534Z,95.92
2022-12-28T05:01:28.654Z,96.23
2022-12-28T05:02:28.603Z,96.23
2022-12-28T05:03:28.440Z,96.33
2022-12-28T05:04:28.475Z,96.33
2022-12-28T05:05:28.407Z,96.44
2022-12-28T05:06:28.424Z,96.53
2022-12-28T05:07:28.528Z,96.84
2022-12-28T05:08:28.418Z,96.95
2022-12-28T05:09:28.379Z,97.16
2022-12-28T05:10:28.405Z,97.26
2022-12-28T05:11:28.336Z,97.47
2022-12-28T05:12:28.375Z,97.88
2022-12-28T05:13:28.420Z,98.29
2022-12-28T05:14:33.591Z,98.60
2022-12-28T05:15:29.304Z,99.11
2022-12-28T05:16:28.375Z,99.63
2022-12-28T05:17:28.278Z,99.99
2022-12-28T05:18:28.297Z,99.99
2022-12-28T05:19:28.269Z,99.99
2022-12-28T05:20:28.241Z,99.99
2022-12-28T05:21:28.231Z,99.99
2022-12-28T05:22:28.240Z,99.99
2022-12-28T05:23:28.173Z,99.99
2022-12-28T05:24:28.200Z,99.99
2022-12-28T05:25:28.176Z,99.99
2022-12-28T05:26:28.175Z,99.99
2022-12-28T05:27:28.140Z,99.99
2022-12-28T05:28:28.135Z,99.99
2022-12-28T05:29:28.112Z,99.99
2022-12-28T05:30:28.139Z,99.99
2022-12-28T05:31:28.165Z,99.99
2022-12-28T05:32:28.110Z,99.99
2022-12-28T05:33:28.039Z,99.99
2022-12-28T05:34:28.056Z,99.99
2022-12-28T05:35:28.044Z,99.99
2022-12-28T05:36:28.048Z,99.99
2022-12-28T05:37:28.043Z,99.99
2022-12-28T05:38:28.024Z,99.99
2022-12-28T05:39:27.969Z,99.99
2022-12-28T05:40:28.015Z,99.99
2022-12-28T05:41:27.920Z,99.99
2022-12-28T05:42:27.941Z,99.99
2022-12-28T05:43:28.039Z,99.99
2022-12-28T05:44:27.930Z,99.99
2022-12-28T05:45:27.915Z,99.99
2022-12-28T05:46:27.953Z,99.99
2022-12-28T05:47:27.849Z,99.99
2022-12-28T05:48:27.868Z,99.99
2022-12-28T05:49:27.967Z,99.99
2022-12-28T05:50:27.868Z,99.99
2022-12-28T05:51:27.820Z,99.99
2022-12-28T05:52:27.846Z,99.99
2022-12-28T05:53:27.765Z,99.99
2022-12-28T05:54:27.828Z,99.99
2022-12-28T05:55:27.878Z,99.99
2022-12-28T05:56:27.752Z,99.99
2022-12-28T05:57:27.743Z,99.99
2022-12-28T05:58:27.769Z,99.99
2022-12-28T05:59:27.695Z,99.99
2022-12-28T06:00:27.746Z,99.99
2022-12-28T06:01:27.722Z,99.99
2022-12-28T06:02:27.887Z,99.99
2022-12-28T06:03:27.817Z,99.99
2022-12-28T06:04:27.687Z,99.99
2022-12-28T06:05:27.596Z,99.99
2022-12-28T06:06:27.631Z,99.99
2022-12-28T06:07:27.658Z,99.99
2022-12-28T06:08:27.602Z,99.99
2022-12-28T06:09:27.607Z,99.99
2022-12-28T06:10:27.614Z,99.99
2022-12-28T06:11:27.547Z,99.99
2022-12-28T06:12:27.575Z,99.99
2022-12-28T06:13:27.627Z,99.99
2022-12-28T06:14:27.540Z,99.99
2022-12-28T06:15:27.535Z,99.99
2022-12-28T06:16:27.572Z,99.99
2022-12-28T06:17:27.497Z,99.99
2022-12-28T06:18:27.496Z,99.99
2022-12-28T06:19:27.467Z,99.99
2022-12-28T06:20:27.486Z,99.99
2022-12-28T06:21:27.441Z,99.99
2022-12-28T06:22:27.445Z,99.99
2022-12-28T06:23:27.376Z,99.99
2022-12-28T06:24:27.416Z,99.99
2022-12-28T06:25:27.469Z,99.99
2022-12-28T06:26:27.400Z,99.99
2022-12-28T06:27:27.398Z,99.99
2022-12-28T06:28:27.340Z,99.99
2022-12-28T06:29:27.318Z,99.99
2022-12-28T06:30:27.343Z,99.99
2022-12-28T06:31:27.439Z,99.99
2022-12-28T06:32:27.307Z,99.99
2022-12-28T06:33:27.240Z,99.99
2022-12-28T06:34:27.252Z,99.99
2022-12-28T06:35:27.262Z,99.99
2022-12-28T06:36:27.238Z,99.99
2022-12-28T06:37:27.251Z,99.99
2022-12-28T06:38:27.178Z,99.99
2022-12-28T06:39:27.203Z,99.99
2022-12-28T06:40:39.707Z,99.99
2022-12-28T06:42:39.319Z,99.99
2022-12-28T06:43:39.176Z,99.99
2022-12-28T06:44:44.321Z,99.99
2022-12-28T06:45:40.155Z,99.99
2022-12-28T06:46:39.144Z,99.99
2022-12-28T06:47:39.100Z,99.99
2022-12-28T06:48:39.284Z,99.99
2022-12-28T06:49:39.091Z,99.99
2022-12-28T06:50:40.285Z,99.99
2022-12-28T06:51:39.029Z,99.99
2022-12-28T06:52:39.093Z,99.99
2022-12-28T06:53:39.058Z,99.99
2022-12-28T06:54:39.043Z,99.99
2022-12-28T06:55:39.038Z,99.99
2022-12-28T06:56:39.053Z,99.99
2022-12-28T06:57:38.966Z,99.99
2022-12-28T06:58:39.032Z,99.99
2022-12-28T06:59:38.913Z,99.99
2022-12-28T07:00:38.988Z,99.99
2022-12-28T07:01:39.053Z,99.99
2022-12-28T07:02:39.051Z,99.99
2022-12-28T07:03:38.892Z,99.99
2022-12-28T07:04:38.889Z,99.99
2022-12-28T07:05:38.860Z,99.99
2022-12-28T07:06:38.942Z,99.99
2022-12-28T07:07:38.854Z,99.99
2022-12-28T07:08:38.843Z,99.99
2022-12-28T07:09:38.806Z,99.99
2022-12-28T07:10:38.840Z,99.99
2022-12-28T07:11:38.805Z,99.99
2022-12-28T07:12:38.903Z,99.99
2022-12-28T07:13:38.790Z,99.99
2022-12-28T07:14:38.777Z,99.99
2022-12-28T07:15:38.754Z,99.99
2022-12-28T07:17:09.852Z,99.99
2022-12-28T07:18:09.888Z,99.99
2022-12-28T07:19:09.807Z,99.99
2022-12-28T07:20:09.746Z,99.99
2022-12-28T07:21:09.760Z,99.99
2022-12-28T07:22:09.747Z,99.99
2022-12-28T07:23:09.756Z,99.99
2022-12-28T07:24:09.839Z,99.99
2022-12-28T07:25:09.715Z,99.99
2022-12-28T07:26:09.720Z,99.99
2022-12-28T07:27:09.692Z,99.99
2022-12-28T07:28:09.687Z,99.99
2022-12-28T07:29:09.684Z,99.99
2022-12-28T07:30:09.754Z,99.99
2022-12-28T07:31:09.695Z,99.99
2022-12-28T07:32:09.594Z,99.99
2022-12-28T07:33:09.602Z,99.99
2022-12-28T07:34:10.316Z,99.99
2022-12-28T07:35:09.624Z,99.99
2022-12-28T07:36:09.617Z,99.99
2022-12-28T07:37:09.616Z,99.99
2022-12-28T07:38:09.515Z,99.99
2022-12-28T07:39:09.568Z,99.99
2022-12-28T07:40:09.507Z,99.99
2022-12-28T07:41:09.505Z,99.99
2022-12-28T07:42:09.559Z,99.99
2022-12-28T07:43:09.487Z,99.99
2022-12-28T07:44:09.459Z,99.99
2022-12-28T07:45:09.480Z,99.99
2022-12-28T07:46:09.404Z,99.99
2022-12-28T07:47:09.454Z,99.99
2022-12-28T07:48:09.517Z,99.99
2022-12-28T07:49:09.403Z,99.99
2022-12-28T07:50:09.388Z,99.99
2022-12-28T07:51:09.389Z,99.99
2022-12-28T07:52:09.358Z,99.99
2022-12-28T07:53:09.376Z,99.99
2022-12-28T07:54:09.330Z,99.99
2022-12-28T07:55:09.318Z,99.99
2022-12-28T07:56:09.316Z,99.99
2022-12-28T07:57:09.345Z,99.99
2022-12-28T07:58:09.241Z,99.99
2022-12-28T07:59:09.287Z,99.99
2022-12-28T08:00:09.343Z,99.99
2022-12-28T08:01:09.366Z,99.99
2022-12-28T08:02:09.362Z,99.99
2022-12-28T08:03:09.268Z,99.99
2022-12-28T08:04:09.311Z,99.99
2022-12-28T08:05:09.211Z,99.99
2022-12-28T08:06:09.167Z,99.99
2022-12-28T08:07:09.180Z,99.99
2022-12-28T08:08:09.114Z,99.99
2022-12-28T08:09:09.139Z,99.99
2022-12-28T08:10:09.133Z,99.99
2022-12-28T08:11:09.124Z,99.99
2022-12-28T08:12:09.085Z,99.99
2022-12-28T08:13:09.071Z,99.99
2022-12-28T08:14:09.092Z,99.99
2022-12-28T08:15:09.059Z,99.99
2022-12-28T08:16:09.053Z,99.99
2022-12-28T08:17:09.040Z,99.99
2022-12-28T08:18:09.052Z,99.99
2022-12-28T08:19:09.027Z,99.99
2022-12-28T08:20:08.960Z,99.99
2022-12-28T08:21:08.967Z,99.99
2022-12-28T08:22:08.956Z,99.99
2022-12-28T08:23:08.928Z,99.99
2022-12-28T08:24:08.975Z,99.99
2022-12-28T08:25:08.953Z,99.99
2022-12-28T08:26:08.871Z,99.99
2022-12-28T08:27:08.881Z,99.99
2022-12-28T08:28:08.863Z,99.99
2022-12-28T08:29:08.918Z,99.99
2022-12-28T08:30:08.854Z,99.99
2022-12-28T08:31:08.924Z,99.99
2022-12-28T08:32:08.809Z,99.99
2022-12-28T08:33:08.825Z,99.99
2022-12-28T08:34:08.789Z,99.99
2022-12-28T08:35:08.781Z,99.99
2022-12-28T08:36:08.796Z,99.99
2022-12-28T08:37:08.777Z,99.99
2022-12-28T08:38:08.727Z,99.99
2022-12-28T08:39:08.768Z,99.99
2022-12-28T08:40:08.680Z,99.99
2022-12-28T08:41:08.694Z,99.99
2022-12-28T08:42:08.700Z,99.99
2022-12-28T08:43:08.672Z,99.99
2022-12-28T08:44:08.677Z,99.99
2022-12-28T08:45:08.684Z,99.99
2022-12-28T08:46:08.667Z,99.99
2022-12-28T08:47:08.700Z,99.99
2022-12-28T08:48:08.703Z,99.99
2022-12-28T08:49:08.606Z,99.99
2022-12-28T08:50:11.944Z,99.99
2022-12-28T08:51:08.560Z,99.99
2022-12-28T08:52:08.586Z,99.99
2022-12-28T08:53:08.560Z,99.99
2022-12-28T08:54:08.527Z,99.99
2022-12-28T08:55:08.529Z,99.99
2022-12-28T08:56:08.457Z,99.99
2022-12-28T08:57:08.493Z,99.99
2022-12-28T08:58:08.476Z,99.99
2022-12-28T08:59:08.497Z,99.99
2022-12-28T09:00:08.457Z,99.99
2022-12-28T09:01:08.591Z,99.99
2022-12-28T09:02:08.523Z,99.99
2022-12-28T09:03:08.476Z,99.99
2022-12-28T09:04:08.384Z,99.99
2022-12-28T09:05:08.404Z,99.99
2022-12-28T09:06:08.437Z,99.99
2022-12-28T09:07:08.380Z,99.99
2022-12-28T09:08:08.321Z,99.99
2022-12-28T09:09:08.322Z,99.99
2022-12-28T09:10:08.342Z,99.99
2022-12-28T09:11:08.302Z,99.99
2022-12-28T09:12:08.461Z,99.99
2022-12-28T09:13:08.438Z,99.99
2022-12-28T09:14:08.274Z,99.99
2022-12-28T09:15:08.335Z,99.99
2022-12-28T09:16:08.291Z,99.99
2022-12-28T09:17:08.241Z,99.99
2022-12-28T09:18:08.274Z,99.99
2022-12-28T09:19:08.212Z,99.99
2022-12-28T09:20:08.151Z,99.99
2022-12-28T09:21:08.535Z,99.99
2022-12-28T09:22:08.154Z,99.99
2022-12-28T09:23:08.126Z,99.99
2022-12-28T09:24:08.238Z,99.99
2022-12-28T09:25:08.131Z,99.99
2022-12-28T09:26:08.063Z,99.99
2022-12-28T09:27:08.104Z,99.99
2022-12-28T09:28:08.049Z,99.99
2022-12-28T09:29:08.049Z,99.99
2022-12-28T09:30:08.077Z,99.99
2022-12-28T09:31:08.110Z,99.99
2022-12-28T09:32:07.978Z,99.99
2022-12-28T09:33:07.990Z,99.99
2022-12-28T09:35:08.994Z,99.99
2022-12-28T09:36:07.955Z,99.99
2022-12-28T09:37:08.065Z,99.99
2022-12-28T09:38:07.927Z,99.99
2022-12-28T09:39:07.953Z,99.99
2022-12-28T09:40:07.857Z,99.99
2022-12-28T09:41:07.926Z,99.99
2022-12-28T09:42:07.868Z,99.99
2022-12-28T09:43:07.860Z,99.99
2022-12-28T09:44:07.863Z,99.99
2022-12-28T09:45:07.849Z,99.99
2022-12-28T09:46:07.829Z,99.99
2022-12-28T09:47:07.969Z,99.99
2022-12-28T09:48:07.787Z,99.99
2022-12-28T09:49:07.792Z,99.99
2022-12-28T09:50:07.769Z,99.99
2022-12-28T09:51:07.756Z,99.99
2022-12-28T09:52:07.738Z,99.99
2022-12-28T09:53:07.878Z,99.99
2022-12-28T09:54:07.691Z,99.99
2022-12-28T09:55:07.727Z,99.99
2022-12-28T09:56:07.662Z,99.99
2022-12-28T09:57:07.691Z,99.99
2022-12-28T09:58:07.652Z,99.99
2022-12-28T09:59:07.775Z,99.99
2022-12-28T10:00:07.617Z,99.99
2022-12-28T10:01:07.701Z,99.99
2022-12-28T10:02:07.649Z,99.99
2022-12-28T10:03:07.955Z,99.99
2022-12-28T10:04:07.600Z,99.99
2022-12-28T10:05:07.614Z,99.99
2022-12-28T10:06:07.527Z,99.99
2022-12-28T10:07:07.565Z,99.99
2022-12-28T10:08:07.520Z,99.99
2022-12-28T10:09:07.508Z,99.99
2022-12-28T10:10:07.505Z,99.99
2022-12-28T10:11:07.521Z,99.99
2022-12-28T10:12:07.470Z,99.99
2022-12-28T10:13:21.576Z,99.99
2022-12-28T10:14:08.400Z,99.99
2022-12-28T10:15:07.467Z,99.99
2022-12-28T10:16:07.414Z,99.99
2022-12-28T10:17:07.529Z,99.99
2022-12-28T10:18:07.374Z,99.99
2022-12-28T10:19:07.388Z,99.99
2022-12-28T10:20:07.322Z,99.99
2022-12-28T10:21:07.362Z,99.99
2022-12-28T10:22:07.333Z,99.99
2022-12-28T10:23:07.332Z,99.99
2022-12-28T10:25:08.311Z,99.99
2022-12-28T10:26:07.237Z,99.99
2022-12-28T10:27:07.291Z,99.99
2022-12-28T10:28:07.253Z,99.99
2022-12-28T10:29:07.261Z,99.99
2022-12-28T10:30:07.215Z,99.99
2022-12-28T10:31:07.255Z,99.99
2022-12-28T10:32:07.205Z,99.99
2022-12-28T10:33:09.745Z,99.99
2022-12-28T10:34:08.246Z,99.99
2022-12-28T10:35:07.156Z,99.99
2022-12-28T10:36:07.160Z,99.99
2022-12-28T10:37:07.150Z,99.99
2022-12-28T10:38:08.376Z,99.99
2022-12-28T10:39:07.132Z,99.99
2022-12-28T10:40:07.088Z,99.99
2022-12-28T10:41:07.795Z,99.99
2022-12-28T10:42:07.045Z,99.99
2022-12-28T10:44:37.956Z,99.99
2022-12-28T10:45:08.075Z,99.99
2022-12-28T10:46:06.979Z,99.99
2022-12-28T10:47:07.113Z,99.99
2022-12-28T10:48:06.940Z,99.99
2022-12-28T10:49:10.985Z,99.99
2022-12-28T10:50:36.245Z,99.99
2022-12-28T10:51:08.058Z,99.99
2022-12-28T10:52:06.930Z,99.99
2022-12-28T10:53:06.880Z,99.99
2022-12-28T10:54:06.910Z,99.99
2022-12-28T10:55:08.221Z,99.99
2022-12-28T10:56:06.912Z,99.99
2022-12-28T10:57:06.873Z,99.99
2022-12-28T10:59:07.838Z,99.99
2022-12-28T11:00:06.809Z,99.99
2022-12-28T11:01:07.913Z,99.99
2022-12-28T11:02:07.010Z,99.99
2022-12-28T11:03:06.807Z,99.99
2022-12-28T11:03:20.643Z,99.99
2022-12-28T11:04:06.789Z,99.99
2022-12-28T11:05:06.749Z,99.99
2022-12-28T11:06:06.735Z,99.99
2022-12-28T11:07:06.701Z,99.99
2022-12-28T11:08:06.752Z,99.99
2022-12-28T11:09:06.809Z,99.99
2022-12-28T11:10:06.696Z,99.99
2022-12-28T11:11:07.411Z,99.99
2022-12-28T11:12:06.654Z,99.99
2022-12-28T11:13:06.615Z,99.99
2022-12-28T11:14:06.641Z,99.99
2022-12-28T11:15:06.616Z,99.99
2022-12-28T11:16:06.698Z,99.99
2022-12-28T11:17:06.564Z,99.99
2022-12-28T11:18:06.563Z,99.99
2022-12-28T11:19:06.620Z,99.99
2022-12-28T11:20:06.730Z,99.99
2022-12-28T11:21:06.684Z,99.99
2022-12-28T11:22:06.570Z,99.99
2022-12-28T11:23:06.528Z,99.99
2022-12-28T11:24:06.503Z,99.99
2022-12-28T11:25:06.443Z,99.99
2022-12-28T11:26:06.484Z,99.99
2022-12-28T11:27:06.450Z,99.99
2022-12-28T11:28:06.445Z,99.99
2022-12-28T11:29:06.448Z,99.99
2022-12-28T11:30:06.407Z,99.99
2022-12-28T11:31:06.604Z,99.99
2022-12-28T11:32:06.378Z,99.99
2022-12-28T11:33:06.452Z,99.99
2022-12-28T11:34:06.398Z,99.99
2022-12-28T11:35:06.319Z,99.99
2022-12-28T11:36:10.104Z,99.99
2022-12-28T11:37:06.302Z,99.99
2022-12-28T11:38:06.297Z,99.99
2022-12-28T11:39:06.272Z,99.99
2022-12-28T11:40:06.298Z,99.99
2022-12-28T11:41:06.276Z,99.99
2022-12-28T11:43:07.226Z,99.99
2022-12-28T11:44:06.218Z,99.99
2022-12-28T11:45:06.204Z,99.99
2022-12-28T11:46:06.253Z,99.99
2022-12-28T11:47:06.137Z,99.99
2022-12-28T11:48:06.185Z,99.99
2022-12-28T11:49:06.142Z,99.99
2022-12-28T11:50:06.135Z,99.99
2022-12-28T11:51:06.213Z,99.99
2022-12-28T11:52:06.098Z,99.99
2022-12-28T11:53:12.128Z,99.99
2022-12-28T11:54:07.102Z,99.99
2022-12-28T11:55:06.041Z,99.99
2022-12-28T11:56:06.081Z,99.99
2022-12-28T11:57:06.086Z,99.99
2022-12-28T11:58:06.021Z,99.99
2022-12-28T11:59:05.992Z,99.99
2022-12-28T12:00:06.000Z,99.99
2022-12-28T12:01:05.992Z,99.99
2022-12-28T12:02:06.050Z,99.99
2022-12-28T12:03:06.092Z,99.99
2022-12-28T12:04:05.965Z,99.99
2022-12-28T12:05:05.948Z,99.99
2022-12-28T12:06:05.922Z,99.99
2022-12-28T12:07:05.897Z,99.99
2022-12-28T12:08:05.888Z,99.99
2022-12-28T12:09:05.963Z,99.99
2022-12-28T12:10:05.878Z,99.99
2022-12-28T12:11:05.840Z,99.99
2022-12-28T12:12:05.832Z,99.99
2022-12-28T12:13:05.791Z,99.99
2022-12-28T12:14:05.831Z,99.99
2022-12-28T12:15:05.807Z,99.99
2022-12-28T12:16:05.811Z,99.99
2022-12-28T12:17:05.822Z,99.99
2022-12-28T12:18:05.763Z,99.99
2022-12-28T12:19:05.731Z,99.99
2022-12-28T12:20:05.724Z,99.99
2022-12-28T12:21:10.129Z,99.99
2022-12-28T12:22:06.735Z,99.99
2022-12-28T12:23:05.674Z,99.99
2022-12-28T12:24:05.693Z,99.99
2022-12-28T12:25:05.673Z,99.99
2022-12-28T12:26:05.666Z,99.99
2022-12-28T12:27:11.863Z,99.99
2022-12-28T12:28:06.648Z,99.99
2022-12-28T12:29:05.603Z,99.99
2022-12-28T12:30:05.598Z,99.99
2022-12-28T12:31:05.653Z,99.99
2022-12-28T12:32:05.624Z,99.99
2022-12-28T12:33:05.740Z,99.99
2022-12-28T12:34:05.574Z,99.99
2022-12-28T12:35:05.496Z,99.99
2022-12-28T12:36:05.537Z,99.99
2022-12-28T12:37:05.487Z,99.99
2022-12-28T12:38:05.494Z,99.99
2022-12-28T12:39:05.508Z,99.99
2022-12-28T12:40:05.453Z,99.99
2022-12-28T12:41:05.421Z,99.99
2022-12-28T12:42:05.448Z,99.99
2022-12-28T12:43:05.420Z,99.99
2022-12-28T12:44:05.404Z,99.99
2022-12-28T12:45:05.492Z,99.99
2022-12-28T12:46:05.452Z,99.99
2022-12-28T12:47:06.166Z,99.99
2022-12-28T12:48:05.381Z,99.99
2022-12-28T12:49:05.333Z,99.99
2022-12-28T12:50:05.307Z,99.99
2022-12-28T12:51:05.435Z,99.99
2022-12-28T12:52:05.304Z,99.99
2022-12-28T12:53:05.257Z,99.99
2022-12-28T12:54:05.303Z,99.99
2022-12-28T12:55:05.233Z,99.99
2022-12-28T12:56:05.269Z,99.99
2022-12-28T12:57:05.334Z,99.99
2022-12-28T12:58:05.220Z,99.99