createdAt,value
2024-04-13T06:01:19.386Z,3.00
2024-04-13T06:10:48.373Z,3.00
2024-04-13T06:13:18.002Z,2.85
2024-04-13T06:15:47.803Z,3.70
2024-04-13T06:18:14.944Z,3.20
2024-04-13T06:20:42.767Z,2.65
2024-04-13T06:23:10.175Z,2.65
2024-04-13T06:25:37.292Z,3.08
2024-04-13T06:28:04.490Z,3.05
2024-04-13T06:30:33.102Z,2.60
2024-04-13T06:33:00.222Z,2.38
2024-04-13T06:35:27.271Z,2.95
2024-04-13T06:37:54.344Z,2.50
2024-04-13T06:40:21.341Z,2.42
2024-04-13T06:42:48.410Z,2.65
2024-04-13T06:45:15.965Z,2.10
2024-04-13T06:47:42.979Z,2.22
2024-04-13T06:50:10.089Z,2.25
2024-04-13T06:52:37.034Z,2.25
2024-04-13T06:55:04.125Z,2.35
2024-04-13T06:57:31.156Z,2.28
2024-04-13T06:59:59.614Z,2.30
2024-04-13T07:02:27.013Z,3.17
2024-04-13T07:04:54.181Z,3.08
2024-04-13T07:07:21.099Z,3.25
2024-04-13T07:09:48.168Z,3.35
2024-04-13T07:12:16.419Z,3.10
2024-04-13T07:14:43.404Z,3.15
2024-04-13T07:17:10.340Z,3.20
2024-04-13T07:19:37.293Z,3.95
2024-04-13T07:22:04.355Z,3.90
2024-04-13T07:24:31.355Z,4.05
2024-04-13T07:26:58.380Z,4.50
2024-04-13T07:29:25.355Z,4.07
2024-04-13T07:31:52.293Z,3.85
2024-04-13T07:34:20.300Z,4.32
2024-04-13T07:36:47.626Z,3.90
2024-04-13T07:39:14.727Z,4.00
2024-04-13T07:41:42.084Z,3.85
2024-04-13T07:44:09.137Z,5.38
2024-04-13T07:46:36.067Z,4.38
2024-04-13T07:49:03.074Z,4.88
2024-04-13T07:51:30.065Z,3.50
2024-04-13T07:53:57.038Z,3.63
2024-04-13T07:56:24.013Z,4.15
2024-04-13T07:58:51.294Z,5.82
2024-04-13T08:01:18.390Z,4.93
2024-04-13T08:03:46.019Z,3.30
2024-04-13T08:06:13.050Z,4.30
2024-04-13T08:08:40.021Z,3.33
2024-04-13T08:11:09.872Z,3.97
2024-04-13T08:13:36.825Z,4.00
2024-04-13T08:16:07.408Z,4.85
2024-04-13T08:18:34.666Z,4.90
2024-04-13T08:21:02.273Z,4.68
2024-04-13T08:23:29.855Z,4.28
2024-04-13T08:26:06.562Z,3.60
2024-04-13T08:28:33.616Z,3.40
2024-04-13T08:31:07.117Z,5.65
2024-04-13T08:33:34.346Z,6.32
2024-04-13T08:36:05.285Z,5.63
2024-04-13T08:38:35.252Z,5.57
2024-04-13T08:41:10.175Z,4.72
2024-04-13T08:43:37.220Z,5.20
2024-04-13T08:46:09.034Z,3.97
2024-04-13T08:48:37.842Z,4.93
2024-04-13T08:51:05.131Z,4.32
2024-04-13T08:53:32.046Z,4.78
2024-04-13T08:55:59.561Z,3.53
2024-04-13T08:58:26.519Z,4.03
2024-04-13T09:00:54.326Z,3.92
2024-04-13T09:03:22.697Z,3.78
2024-04-13T09:05:49.716Z,4.40
2024-04-13T09:08:16.649Z,4.53
2024-04-13T09:10:43.833Z,4.03
2024-04-13T09:13:10.850Z,3.92
2024-04-13T09:15:37.887Z,4.03
2024-04-13T09:18:05.295Z,5.15
2024-04-13T09:20:32.270Z,4.10
2024-04-13T09:23:00.213Z,4.50
2024-04-13T09:25:27.228Z,4.45
2024-04-13T09:28:03.605Z,5.22
2024-04-13T09:30:30.862Z,5.40
2024-04-13T09:33:02.446Z,6.10
2024-04-13T09:35:29.786Z,5.72
2024-04-13T09:38:02.895Z,6.68
2024-04-13T09:40:32.816Z,6.00
2024-04-13T09:43:01.622Z,6.68
2024-04-13T09:45:28.875Z,6.68
2024-04-13T09:47:57.255Z,6.07
2024-04-13T09:50:27.426Z,7.03
2024-04-13T09:52:54.467Z,5.90
2024-04-13T09:55:22.934Z,7.07
2024-04-13T09:57:51.045Z,6.65
2024-04-13T10:00:18.451Z,6.30
2024-04-13T10:02:46.640Z,6.13
2024-04-13T10:05:13.623Z,7.30
2024-04-13T10:07:40.550Z,6.60
2024-04-13T10:10:08.648Z,6.05
2024-04-13T10:12:38.794Z,5.90
2024-04-13T10:15:06.429Z,5.18
2024-04-13T10:17:33.401Z,6.07
2024-04-13T10:20:00.456Z,6.28
2024-04-13T10:22:32.559Z,5.65
2024-04-13T10:25:09.030Z,6.15
2024-04-13T10:27:36.664Z,6.10
2024-04-13T10:30:04.847Z,5.35
2024-04-13T10:32:32.185Z,5.47
2024-04-13T10:35:15.194Z,6.13
2024-04-13T10:37:43.514Z,5.45
2024-04-13T10:40:10.462Z,5.63
2024-04-13T10:42:41.673Z,6.35
2024-04-13T10:45:19.038Z,5.40
2024-04-13T10:47:46.662Z,5.95
2024-04-13T10:50:17.687Z,5.53
2024-04-13T10:52:44.775Z,4.97
2024-04-13T10:55:15.552Z,3.92
2024-04-13T10:57:45.519Z,4.45
2024-04-13T11:00:12.905Z,4.82
2024-04-13T11:02:40.346Z,5.30
2024-04-13T11:05:07.662Z,4.72
2024-04-13T11:07:36.103Z,4.35
2024-04-13T11:10:06.326Z,4.30
2024-04-13T11:12:33.406Z,3.83
2024-04-13T11:15:00.342Z,4.10
2024-04-13T11:17:27.395Z,4.05
2024-04-13T11:19:54.918Z,5.07
2024-04-13T11:22:21.903Z,5.05
2024-04-13T11:24:48.961Z,4.20
2024-04-13T11:27:17.149Z,4.30
2024-04-13T11:29:44.459Z,4.30
2024-04-13T11:32:11.778Z,4.32
2024-04-13T11:34:40.177Z,4.18
2024-04-13T11:37:07.154Z,3.78
2024-04-13T11:39:37.265Z,3.97
2024-04-13T11:42:08.229Z,4.20
2024-04-13T11:44:38.817Z,4.35
2024-04-13T11:47:05.899Z,3.80
2024-04-13T11:49:34.938Z,3.95
2024-04-13T11:52:04.020Z,3.55
2024-04-13T11:54:31.042Z,3.90
2024-04-13T11:56:58.205Z,4.40
2024-04-13T11:59:25.244Z,3.55
2024-04-13T12:01:52.571Z,4.38
2024-04-13T12:04:23.357Z,4.00
2024-04-13T12:06:50.471Z,3.70
2024-04-13T12:09:18.592Z,3.95
2024-04-13T12:11:45.562Z,3.65
2024-04-13T12:14:12.698Z,3.28
2024-04-13T12:16:39.700Z,3.40
2024-04-13T12:19:06.640Z,3.90
2024-04-13T12:21:34.011Z,4.22
2024-04-13T12:24:01.970Z,3.92
2024-04-13T12:26:29.275Z,3.13
2024-04-13T12:28:56.304Z,3.50
2024-04-13T12:31:23.344Z,3.75
2024-04-13T12:33:52.528Z,3.50
2024-04-13T12:36:19.716Z,4.55
2024-04-13T12:38:46.667Z,3.72
2024-04-13T12:41:14.762Z,3.53
2024-04-13T12:43:42.134Z,3.42
2024-04-13T12:46:09.188Z,3.22
2024-04-13T12:48:37.402Z,4.00
2024-04-13T12:51:05.765Z,3.30
2024-04-13T12:53:32.944Z,3.65
2024-04-13T12:56:00.113Z,4.05
2024-04-13T12:58:27.159Z,2.90
2024-04-13T13:00:54.178Z,3.78
2024-04-13T13:03:21.486Z,3.13
2024-04-13T13:05:48.876Z,3.03
2024-04-13T13:08:15.878Z,3.40
2024-04-13T13:10:43.049Z,3.55
2024-04-13T13:13:10.068Z,2.97
2024-04-13T13:15:37.368Z,3.08
2024-04-13T13:18:04.609Z,2.70
2024-04-13T13:20:31.669Z,3.60
2024-04-13T13:22:59.323Z,3.38
2024-04-13T13:25:26.350Z,3.35
2024-04-13T13:27:54.085Z,3.45
2024-04-13T13:30:21.184Z,3.53
2024-04-13T13:32:48.234Z,3.10
2024-04-13T13:35:15.603Z,3.53
2024-04-13T13:37:42.539Z,3.92
2024-04-13T13:40:12.684Z,4.00
2024-04-13T13:42:39.752Z,4.35
2024-04-13T13:45:06.976Z,3.63
2024-04-13T13:47:34.425Z,4.05
2024-04-13T13:50:01.457Z,3.40
2024-04-13T13:52:28.416Z,3.63
2024-04-13T13:54:55.586Z,4.13
2024-04-13T13:57:22.643Z,4.63
2024-04-13T13:59:50.838Z,3.70
2024-04-13T14:02:17.870Z,3.97
2024-04-13T14:04:47.975Z,4.60
2024-04-13T14:07:15.470Z,3.97
2024-04-13T14:09:42.803Z,4.40
2024-04-13T14:12:10.058Z,3.95
2024-04-13T14:14:37.527Z,3.72
2024-04-13T14:17:04.741Z,4.05
2024-04-13T14:19:31.792Z,4.75
2024-04-13T14:21:59.036Z,4.25
2024-04-13T14:24:27.676Z,4.10
2024-04-13T14:26:54.760Z,4.13
2024-04-13T14:29:21.913Z,4.28
2024-04-13T14:31:48.975Z,4.82
2024-04-13T14:34:16.010Z,4.40
2024-04-13T14:36:43.072Z,4.80
2024-04-13T14:39:10.113Z,4.45
2024-04-13T14:41:37.261Z,4.20
2024-04-13T14:44:04.540Z,5.15
2024-04-13T14:46:31.565Z,4.47
2024-04-13T14:48:58.953Z,4.13
2024-04-13T14:51:26.187Z,4.47
2024-04-13T14:53:53.243Z,4.53
2024-04-13T14:56:21.759Z,5.55
2024-04-13T16:54:06.616Z,6.88
2024-04-13T16:59:42.427Z,15.23
2024-04-13T17:02:09.526Z,14.32
2024-04-13T17:04:40.923Z,10.85
2024-04-13T17:23:03.263Z,7.93
2024-04-13T17:25:30.426Z,8.77
2024-04-13T17:27:57.642Z,9.02
2024-04-13T17:30:24.764Z,9.10
2024-04-13T17:32:52.113Z,10.80
2024-04-13T17:35:19.163Z,9.20
2024-04-13T17:37:49.207Z,11.13
2024-04-13T17:40:16.309Z,10.07
2024-04-13T17:42:43.371Z,27.77
2024-04-13T17:45:11.524Z,24.65
2024-04-13T17:47:38.543Z,28.25
2024-04-13T17:50:06.011Z,30.38
2024-04-13T17:52:33.022Z,26.92
2024-04-13T17:55:00.039Z,22.90
2024-04-13T17:57:30.859Z,19.20
2024-04-13T17:59:57.941Z,15.80
2024-04-13T18:02:24.965Z,18.23
2024-04-13T18:04:52.086Z,17.02
2024-04-13T18:07:19.098Z,17.67
2024-04-13T18:09:46.191Z,21.27
2024-04-13T18:12:15.668Z,23.23
2024-04-13T18:14:42.647Z,21.05
2024-04-13T18:17:09.775Z,19.02
2024-04-13T18:19:36.834Z,16.42
2024-04-13T18:22:04.217Z,16.05
2024-04-13T18:24:31.720Z,16.42
2024-04-13T18:27:00.013Z,15.70
2024-04-13T18:29:27.264Z,12.02
2024-04-13T18:31:55.945Z,10.30
2024-04-13T18:34:23.236Z,10.73
2024-04-13T18:36:50.690Z,9.43
2024-04-13T18:39:19.599Z,14.10
2024-04-13T18:41:46.658Z,13.90
2024-04-13T18:44:13.573Z,10.23
2024-04-13T18:46:40.647Z,8.60
2024-04-13T18:49:07.762Z,9.55
2024-04-13T18:51:34.775Z,9.25
2024-04-13T18:54:01.898Z,9.73
2024-04-13T18:56:28.997Z,11.80
2024-04-13T18:58:55.987Z,13.48
2024-04-13T19:01:23.399Z,13.63
2024-04-13T19:03:52.719Z,10.55
2024-04-13T19:06:20.090Z,14.73
2024-04-13T19:08:47.344Z,15.15
2024-04-13T19:11:14.392Z,12.68
2024-04-13T19:13:41.739Z,10.98
2024-04-13T19:16:10.927Z,12.60
2024-04-13T19:18:39.119Z,11.77
2024-04-13T19:21:09.867Z,12.18
2024-04-13T19:23:37.443Z,12.43
2024-04-13T19:26:04.750Z,11.57
2024-04-13T19:28:31.803Z,12.98
2024-04-13T19:30:59.113Z,15.20
2024-04-13T19:33:26.374Z,16.50
2024-04-13T19:35:53.402Z,16.15
2024-04-13T19:38:20.923Z,19.45
2024-04-13T19:40:52.880Z,23.08
2024-04-13T19:43:22.951Z,28.65
2024-04-13T19:45:50.255Z,31.25
2024-04-13T19:48:17.764Z,27.52
2024-04-13T19:50:45.052Z,28.88
2024-04-13T19:53:12.195Z,28.02
2024-04-13T19:55:39.375Z,28.08
2024-04-13T19:58:06.439Z,19.35
2024-04-13T20:00:40.562Z,21.33
2024-04-13T20:03:08.094Z,16.75
2024-04-13T20:05:36.910Z,17.45
2024-04-13T20:08:04.719Z,19.48
2024-04-13T20:10:31.894Z,19.00
2024-04-13T20:12:59.204Z,18.10
2024-04-13T20:15:45.421Z,16.90
2024-04-13T20:18:34.163Z,16.60
2024-04-13T20:21:01.800Z,15.95
2024-04-13T20:23:29.487Z,14.80
2024-04-13T20:25:56.459Z,15.77
2024-04-13T20:28:23.639Z,12.63
2024-04-13T20:30:51.434Z,12.05
2024-04-13T20:33:24.987Z,11.98
2024-04-13T20:35:54.981Z,11.20
2024-04-13T20:38:22.443Z,10.95
2024-04-13T20:40:49.547Z,11.35
2024-04-13T20:43:16.541Z,10.65
2024-04-13T20:45:43.965Z,11.40
2024-04-13T20:48:12.254Z,12.63
2024-04-13T20:50:41.410Z,11.43
2024-04-13T20:53:08.713Z,11.27
2024-04-13T20:55:35.714Z,11.25
2024-04-13T20:58:06.161Z,13.02
2024-04-13T21:00:36.449Z,11.52
2024-04-13T21:03:03.581Z,13.02
2024-04-13T21:05:34.744Z,13.55
2024-04-13T21:08:02.720Z,14.13
2024-04-13T21:10:32.414Z,16.40
2024-04-13T21:13:01.702Z,15.43
2024-04-13T21:15:33.034Z,13.77
2024-04-13T21:18:02.354Z,14.10
2024-04-13T21:20:30.692Z,11.70
2024-04-13T21:22:57.683Z,12.87
2024-04-13T21:25:25.330Z,11.73
2024-04-13T21:27:52.535Z,10.77
2024-04-13T21:30:20.571Z,10.50
2024-04-13T21:32:48.161Z,9.98
2024-04-13T21:35:15.676Z,11.85
2024-04-13T21:37:42.760Z,11.40
2024-04-13T21:40:10.249Z,10.82
2024-04-13T21:42:37.405Z,20.20
2024-04-13T21:45:04.795Z,23.88
2024-04-13T21:47:33.075Z,18.27
2024-04-13T21:50:25.585Z,16.47
2024-04-13T22:29:34.740Z,11.23
2024-04-13T22:32:35.613Z,11.40
2024-04-13T22:36:08.366Z,11.68
2024-04-13T22:38:52.411Z,11.43
