createdAt,value
2018-05-13T00:00:47.634Z,0
2018-05-13T00:01:48.303Z,0
2018-05-13T00:02:48.971Z,0
2018-05-13T00:03:49.641Z,0
2018-05-13T00:04:50.309Z,0
2018-05-13T00:05:50.978Z,0
2018-05-13T00:06:51.647Z,0
2018-05-13T00:07:52.315Z,0
2018-05-13T00:08:52.983Z,0
2018-05-13T00:09:53.651Z,0
2018-05-13T00:10:54.357Z,0
2018-05-13T00:11:55.025Z,0
2018-05-13T00:12:55.693Z,0
2018-05-13T00:13:56.363Z,0
2018-05-13T00:14:57.033Z,0
2018-05-13T00:15:57.704Z,0
2018-05-13T00:16:58.372Z,0
2018-05-13T00:17:59.040Z,0
2018-05-13T00:18:59.708Z,0
2018-05-13T00:20:00.376Z,0
2018-05-13T00:21:01.045Z,0
2018-05-13T00:22:01.713Z,0
2018-05-13T00:23:02.386Z,0
2018-05-13T00:24:03.056Z,0
2018-05-13T00:25:03.761Z,0
2018-05-13T00:26:04.465Z,0
2018-05-13T00:27:05.135Z,0
2018-05-13T00:28:05.804Z,0
2018-05-13T00:29:06.474Z,0
2018-05-13T00:30:07.140Z,0
2018-05-13T00:31:07.811Z,0
2018-05-13T00:32:08.477Z,0
2018-05-13T00:33:09.145Z,0
2018-05-13T00:34:09.814Z,0
2018-05-13T00:35:10.484Z,0
2018-05-13T00:36:11.154Z,0
2018-05-13T00:37:11.823Z,0
2018-05-13T00:38:12.491Z,0
2018-05-13T00:39:13.159Z,0
2018-05-13T00:40:13.828Z,0
2018-05-13T00:41:14.495Z,0
2018-05-13T00:42:15.165Z,0
2018-05-13T00:43:15.833Z,0
2018-05-13T00:44:16.502Z,0
2018-05-13T00:45:17.176Z,0
2018-05-13T00:46:17.839Z,0
2018-05-13T00:47:18.507Z,0
2018-05-13T00:48:19.175Z,0
2018-05-13T00:49:19.844Z,0
2018-05-13T00:50:20.514Z,0
2018-05-13T00:51:21.179Z,0
2018-05-13T00:52:21.848Z,0
2018-05-13T00:53:22.517Z,0
2018-05-13T00:54:23.187Z,0
2018-05-13T00:55:23.857Z,0
2018-05-13T00:56:24.524Z,0
2018-05-13T00:57:25.193Z,0
2018-05-13T00:58:25.861Z,0
2018-05-13T00:59:26.531Z,0
2018-05-13T01:00:27.235Z,0
2018-05-13T01:01:27.905Z,0
2018-05-13T01:02:28.574Z,0
2018-05-13T01:03:29.242Z,0
2018-05-13T01:04:29.912Z,0
2018-05-13T01:05:30.639Z,0
2018-05-13T01:06:31.248Z,0
2018-05-13T01:07:31.915Z,0
2018-05-13T01:08:32.584Z,0
2018-05-13T01:09:33.251Z,0
2018-05-13T01:10:33.919Z,0
2018-05-13T01:11:34.589Z,0
2018-05-13T01:12:35.258Z,0
2018-05-13T01:13:35.929Z,0
2018-05-13T01:14:36.597Z,0
2018-05-13T01:15:37.266Z,0
2018-05-13T01:16:37.934Z,0
2018-05-13T01:17:38.602Z,0
2018-05-13T01:18:39.269Z,0
2018-05-13T01:19:39.938Z,0
2018-05-13T01:20:40.606Z,0
2018-05-13T01:21:41.276Z,0
2018-05-13T01:22:41.944Z,0
2018-05-13T01:23:42.613Z,0
2018-05-13T01:24:43.280Z,0
2018-05-13T01:25:43.948Z,0
2018-05-13T01:26:44.654Z,0
2018-05-13T01:27:45.322Z,0
2018-05-13T01:28:45.990Z,0
2018-05-13T01:29:46.709Z,0
2018-05-13T01:30:47.378Z,0
2018-05-13T01:31:48.050Z,0
2018-05-13T01:32:48.719Z,0
2018-05-13T01:33:49.386Z,0
2018-05-13T01:34:50.055Z,0
2018-05-13T01:35:50.722Z,0
2018-05-13T01:36:51.395Z,0
2018-05-13T01:37:52.061Z,0
2018-05-13T01:38:52.730Z,0
2018-05-13T01:39:53.400Z,0
2018-05-13T01:40:54.068Z,0
2018-05-13T01:41:54.774Z,0
2018-05-13T01:42:55.444Z,0
2018-05-13T01:43:56.117Z,0
2018-05-13T01:44:56.815Z,0
2018-05-13T01:45:57.483Z,0
2018-05-13T01:46:58.151Z,0
2018-05-13T01:47:58.821Z,0
2018-05-13T01:48:59.488Z,0
2018-05-13T01:50:00.159Z,0
2018-05-13T01:51:00.863Z,0
2018-05-13T01:52:01.530Z,0
2018-05-13T01:53:02.198Z,0
2018-05-13T01:54:02.866Z,0
2018-05-13T01:55:03.538Z,0
2018-05-13T01:56:04.207Z,0
2018-05-13T01:57:04.876Z,0
2018-05-13T01:58:05.544Z,0
2018-05-13T01:59:06.212Z,0
2018-05-13T02:00:06.880Z,0
2018-05-13T02:01:07.549Z,0
2018-05-13T02:02:08.216Z,0
2018-05-13T02:03:08.886Z,0
2018-05-13T02:04:09.555Z,0
2018-05-13T02:05:10.223Z,0
2018-05-13T02:06:10.891Z,0
2018-05-13T02:07:11.558Z,0
2018-05-13T02:08:12.226Z,0
2018-05-13T02:09:12.897Z,0
2018-05-13T02:10:13.561Z,0
2018-05-13T02:11:14.232Z,0
2018-05-13T02:12:14.934Z,0
2018-05-13T02:13:15.604Z,0
2018-05-13T02:14:16.271Z,0
2018-05-13T02:15:16.941Z,0
2018-05-13T02:16:17.611Z,0
2018-05-13T02:17:18.281Z,0
2018-05-13T02:18:18.948Z,0
2018-05-13T02:19:19.616Z,0
2018-05-13T02:20:20.282Z,0
2018-05-13T02:21:20.950Z,0
2018-05-13T02:22:21.623Z,0
2018-05-13T02:23:22.289Z,0
2018-05-13T02:24:22.958Z,0
2018-05-13T02:25:23.626Z,0
2018-05-13T02:26:24.294Z,0
2018-05-13T02:27:24.962Z,0
2018-05-13T02:28:25.629Z,0
2018-05-13T02:29:26.298Z,0
2018-05-13T02:30:26.967Z,0
2018-05-13T02:31:27.635Z,0
2018-05-13T02:32:28.304Z,0
2018-05-13T02:33:29.015Z,0
2018-05-13T02:34:29.683Z,0
2018-05-13T02:35:30.353Z,0
2018-05-13T02:36:31.063Z,0
2018-05-13T02:37:31.729Z,0
2018-05-13T02:38:32.440Z,0
2018-05-13T02:39:33.145Z,0
2018-05-13T02:40:33.850Z,0
2018-05-13T02:41:34.600Z,0
2018-05-13T02:42:35.186Z,0
2018-05-13T02:43:35.856Z,0
2018-05-13T02:44:36.521Z,0
2018-05-13T02:45:37.240Z,0
2018-05-13T02:46:37.909Z,0
2018-05-13T02:47:38.576Z,0
2018-05-13T02:48:39.244Z,0
2018-05-13T02:49:39.912Z,0
2018-05-13T02:50:40.584Z,0
2018-05-13T02:51:41.250Z,0
2018-05-13T02:52:41.922Z,0
2018-05-13T02:53:42.626Z,0
2018-05-13T02:54:43.296Z,0
2018-05-13T02:55:43.967Z,0
2018-05-13T02:56:44.634Z,0
2018-05-13T02:57:45.302Z,0
2018-05-13T02:58:45.971Z,0
2018-05-13T02:59:46.650Z,0
2018-05-13T03:00:47.345Z,0
2018-05-13T03:01:48.051Z,0
2018-05-13T03:02:48.717Z,0
2018-05-13T03:03:49.386Z,0
2018-05-13T03:04:50.052Z,0
2018-05-13T03:05:50.726Z,0
2018-05-13T03:06:51.392Z,0
2018-05-13T03:07:52.062Z,0
2018-05-13T03:08:52.730Z,0
2018-05-13T03:09:53.439Z,0
2018-05-13T03:10:54.107Z,0
2018-05-13T03:11:54.811Z,0
2018-05-13T03:12:55.479Z,0
2018-05-13T03:13:56.147Z,0
2018-05-13T03:14:56.816Z,0
2018-05-13T03:15:57.484Z,0
2018-05-13T03:16:58.154Z,0
2018-05-13T03:17:58.824Z,0
2018-05-13T03:18:59.540Z,0
2018-05-13T03:20:00.163Z,0
2018-05-13T03:21:00.832Z,0
2018-05-13T03:22:01.502Z,0
2018-05-13T03:23:02.171Z,0
2018-05-13T03:24:02.879Z,0
2018-05-13T03:25:03.547Z,0
2018-05-13T03:26:04.215Z,0
2018-05-13T03:27:04.885Z,0
2018-05-13T03:28:05.594Z,0
2018-05-13T03:29:06.265Z,0
2018-05-13T03:30:06.941Z,5
2018-05-13T03:31:07.611Z,5
2018-05-13T03:32:08.280Z,5
2018-05-13T03:33:08.954Z,5
2018-05-13T03:34:09.622Z,5
2018-05-13T03:35:10.293Z,5
2018-05-13T03:36:10.964Z,5
2018-05-13T03:37:11.635Z,5
2018-05-13T03:38:12.315Z,5
2018-05-13T03:39:13.018Z,5
2018-05-13T03:40:13.690Z,11
2018-05-13T03:41:14.363Z,11
2018-05-13T03:42:15.035Z,11
2018-05-13T03:43:15.707Z,11
2018-05-13T03:44:16.385Z,11
2018-05-13T03:45:17.054Z,11
2018-05-13T03:46:17.728Z,11
2018-05-13T03:47:18.401Z,11
2018-05-13T03:48:19.072Z,16
2018-05-13T03:49:19.740Z,16
2018-05-13T03:50:20.412Z,16
2018-05-13T03:51:21.137Z,16
2018-05-13T03:52:21.810Z,16
2018-05-13T03:53:22.479Z,16
2018-05-13T03:54:23.151Z,22
2018-05-13T03:55:23.823Z,22
2018-05-13T03:56:24.497Z,22
2018-05-13T03:57:25.170Z,22
2018-05-13T03:58:25.841Z,22
2018-05-13T03:59:26.512Z,22
2018-05-13T04:00:27.183Z,22
2018-05-13T04:01:27.855Z,28
2018-05-13T04:02:28.530Z,28
2018-05-13T04:03:29.238Z,28
2018-05-13T04:04:29.912Z,28
2018-05-13T04:05:30.584Z,28
2018-05-13T04:06:31.258Z,33
2018-05-13T04:07:31.930Z,33
2018-05-13T04:08:32.603Z,33
2018-05-13T04:09:33.278Z,33
2018-05-13T04:10:33.951Z,33
2018-05-13T04:11:34.624Z,33
2018-05-13T04:12:35.301Z,39
2018-05-13T04:13:35.969Z,39
2018-05-13T04:14:36.644Z,39
2018-05-13T04:15:37.317Z,39
2018-05-13T04:16:37.991Z,39
2018-05-13T04:17:38.667Z,39
2018-05-13T04:18:39.336Z,45
2018-05-13T04:19:40.008Z,45
2018-05-13T04:20:40.681Z,45
2018-05-13T04:21:41.430Z,45
2018-05-13T04:22:42.060Z,45
2018-05-13T04:23:42.731Z,50
2018-05-13T04:24:43.406Z,50
2018-05-13T04:25:44.079Z,50
2018-05-13T04:26:44.752Z,50
2018-05-13T04:27:45.426Z,50
2018-05-13T04:28:46.103Z,50
2018-05-13T04:29:46.775Z,56
2018-05-13T04:30:47.483Z,56
2018-05-13T04:31:48.157Z,56
2018-05-13T04:32:48.834Z,56
2018-05-13T04:33:49.505Z,56
2018-05-13T04:34:50.177Z,56
2018-05-13T04:35:50.850Z,61
2018-05-13T04:36:51.524Z,61
2018-05-13T04:37:52.197Z,61
2018-05-13T04:38:52.871Z,61
2018-05-13T04:39:53.544Z,61
2018-05-13T04:40:54.217Z,61
2018-05-13T04:41:54.893Z,61
2018-05-13T04:42:55.608Z,67
2018-05-13T04:43:56.237Z,67
2018-05-13T04:44:56.949Z,67
2018-05-13T04:45:57.624Z,67
2018-05-13T04:46:58.297Z,67
2018-05-13T04:47:58.971Z,67
2018-05-13T04:48:59.644Z,67
2018-05-13T04:50:00.318Z,73
2018-05-13T04:51:00.993Z,73
2018-05-13T04:52:01.666Z,73
2018-05-13T04:53:02.339Z,73
2018-05-13T04:54:03.012Z,73
2018-05-13T04:55:03.682Z,78
2018-05-13T04:56:04.358Z,78
2018-05-13T04:57:05.033Z,78
2018-05-13T04:58:05.702Z,78
2018-05-13T04:59:06.413Z,78
2018-05-13T05:00:07.092Z,78
2018-05-13T05:01:07.765Z,84
2018-05-13T05:02:08.431Z,84
2018-05-13T05:03:09.105Z,84
2018-05-13T05:04:09.780Z,84
2018-05-13T05:05:10.451Z,84
2018-05-13T05:06:11.161Z,84
2018-05-13T05:07:11.834Z,90
2018-05-13T05:08:12.507Z,90
2018-05-13T05:09:13.179Z,90
2018-05-13T05:10:13.855Z,90
2018-05-13T05:11:14.527Z,90
2018-05-13T05:12:15.200Z,95
2018-05-13T05:13:15.873Z,95
2018-05-13T05:14:16.544Z,95
2018-05-13T05:15:17.216Z,95
2018-05-13T05:16:17.891Z,95
2018-05-13T05:17:18.568Z,95
2018-05-13T05:18:19.236Z,95
2018-05-13T05:19:19.911Z,101
2018-05-13T05:20:20.583Z,101
2018-05-13T05:21:21.256Z,101
2018-05-13T05:22:21.931Z,101
2018-05-13T05:23:22.604Z,101
2018-05-13T05:24:23.279Z,101
2018-05-13T05:25:23.952Z,101
2018-05-13T05:26:24.628Z,106
2018-05-13T05:27:25.302Z,106
2018-05-13T05:28:25.975Z,106
2018-05-13T05:29:26.650Z,106
2018-05-13T05:30:27.361Z,112
2018-05-13T05:31:28.035Z,112
2018-05-13T05:32:28.708Z,112
2018-05-13T05:33:29.384Z,118
2018-05-13T05:34:30.062Z,118
2018-05-13T05:35:30.732Z,118
2018-05-13T05:36:31.405Z,118
2018-05-13T05:37:32.079Z,123
2018-05-13T05:38:32.757Z,123
2018-05-13T05:39:33.429Z,123
2018-05-13T05:40:34.101Z,123
2018-05-13T05:41:34.775Z,123
2018-05-13T05:42:35.459Z,129
2018-05-13T05:43:36.159Z,129
2018-05-13T05:44:36.833Z,129
2018-05-13T05:45:37.510Z,129
2018-05-13T05:46:38.182Z,135
2018-05-13T05:47:38.857Z,135
2018-05-13T05:48:39.532Z,135
2018-05-13T05:49:40.205Z,135
2018-05-13T05:50:40.880Z,135
2018-05-13T05:51:41.555Z,140
2018-05-13T05:52:42.230Z,140
2018-05-13T05:53:42.904Z,140
2018-05-13T05:54:43.579Z,140
2018-05-13T05:55:44.292Z,140
2018-05-13T05:56:44.969Z,146
2018-05-13T05:57:45.641Z,146
2018-05-13T05:58:46.395Z,146
2018-05-13T05:59:47.025Z,146
2018-05-13T06:00:47.698Z,146
2018-05-13T06:01:48.373Z,146
2018-05-13T06:02:49.049Z,146
2018-05-13T06:03:49.723Z,146
2018-05-13T06:04:50.398Z,151
2018-05-13T06:05:51.073Z,151
2018-05-13T06:06:51.747Z,151
2018-05-13T06:07:52.423Z,151
2018-05-13T06:08:53.099Z,157
2018-05-13T06:09:53.775Z,157
2018-05-13T06:10:54.491Z,157
2018-05-13T06:11:55.163Z,163
2018-05-13T06:12:55.839Z,163
2018-05-13T06:13:56.513Z,168
2018-05-13T06:14:57.188Z,168
2018-05-13T06:15:57.862Z,180
2018-05-13T06:16:58.537Z,247
2018-05-13T06:17:59.213Z,444
2018-05-13T06:18:59.926Z,607
2018-05-13T06:20:00.606Z,613
2018-05-13T06:21:01.281Z,624
2018-05-13T06:22:01.994Z,607
2018-05-13T06:23:02.669Z,607
2018-05-13T06:24:03.347Z,590
2018-05-13T06:25:04.098Z,585
2018-05-13T06:26:04.702Z,573
2018-05-13T06:27:05.385Z,568
2018-05-13T06:28:06.059Z,579
2018-05-13T06:29:06.736Z,585
2018-05-13T06:30:07.417Z,585
2018-05-13T06:31:08.095Z,585
2018-05-13T06:32:08.776Z,590
2018-05-13T06:33:09.503Z,607
2018-05-13T06:34:10.185Z,613
2018-05-13T06:35:10.866Z,601
2018-05-13T06:36:11.583Z,590
2018-05-13T06:37:12.264Z,601
2018-05-13T06:38:12.943Z,601
2018-05-13T06:39:13.626Z,596
2018-05-13T06:40:14.308Z,585
2018-05-13T06:41:14.990Z,596
2018-05-13T06:42:15.670Z,607
2018-05-13T06:43:16.353Z,613
2018-05-13T06:44:17.036Z,601
2018-05-13T06:45:17.763Z,585
2018-05-13T06:46:18.401Z,562
2018-05-13T06:47:19.086Z,540
2018-05-13T06:48:19.793Z,534
2018-05-13T06:49:20.462Z,528
2018-05-13T06:50:21.173Z,528
2018-05-13T06:51:21.932Z,534
2018-05-13T06:52:22.540Z,534
2018-05-13T06:53:23.225Z,534
2018-05-13T06:54:23.908Z,528
2018-05-13T06:55:24.595Z,528
2018-05-13T06:56:25.278Z,523
2018-05-13T06:57:26.029Z,523
2018-05-13T06:58:26.645Z,523
2018-05-13T06:59:27.330Z,528
2018-05-13T07:00:28.015Z,545
2018-05-13T07:01:28.699Z,545
2018-05-13T07:02:29.383Z,545
2018-05-13T07:03:30.069Z,551
2018-05-13T07:04:30.753Z,551
2018-05-13T07:05:31.439Z,551
2018-05-13T07:06:32.124Z,556
2018-05-13T07:07:32.809Z,573
2018-05-13T07:08:33.493Z,585
2018-05-13T07:09:34.179Z,601
2018-05-13T07:10:34.863Z,663
2018-05-13T07:11:35.546Z,748
2018-05-13T07:12:36.232Z,849
2018-05-13T07:13:36.916Z,894
2018-05-13T07:14:37.601Z,911
2018-05-13T07:15:38.286Z,905
2018-05-13T07:16:38.972Z,928
2018-05-13T07:17:39.657Z,984
2018-05-13T07:18:40.391Z,849
2018-05-13T07:19:41.077Z,905
2018-05-13T07:20:41.761Z,849
2018-05-13T07:21:42.449Z,961
2018-05-13T07:22:43.134Z,950
2018-05-13T07:23:43.823Z,933
2018-05-13T07:24:44.503Z,939
2018-05-13T07:25:45.189Z,911
2018-05-13T07:26:45.876Z,877
2018-05-13T07:27:46.562Z,787
2018-05-13T07:28:47.246Z,675
2018-05-13T07:29:48.003Z,545
2018-05-13T07:30:48.618Z,466
2018-05-13T07:31:49.302Z,444
2018-05-13T07:32:49.988Z,427
2018-05-13T07:33:50.673Z,421
2018-05-13T07:34:51.357Z,410
2018-05-13T07:35:52.043Z,405
2018-05-13T07:36:52.728Z,405
2018-05-13T07:37:53.413Z,405
2018-05-13T07:38:54.099Z,405
2018-05-13T07:39:54.783Z,399
2018-05-13T07:40:55.470Z,399
2018-05-13T07:41:56.159Z,405
2018-05-13T07:42:56.841Z,393
2018-05-13T07:43:57.525Z,393
2018-05-13T07:44:58.211Z,393
2018-05-13T07:45:58.896Z,388
2018-05-13T07:46:59.581Z,393
2018-05-13T07:48:00.274Z,393
2018-05-13T07:49:00.989Z,393
2018-05-13T07:50:01.678Z,382
2018-05-13T07:51:02.469Z,382
2018-05-13T07:52:03.049Z,376
2018-05-13T07:53:03.733Z,376
2018-05-13T07:54:04.419Z,382
2018-05-13T07:55:05.109Z,371
2018-05-13T07:56:05.790Z,376
2018-05-13T07:57:06.474Z,376
2018-05-13T07:58:07.159Z,388
2018-05-13T07:59:07.844Z,393
2018-05-13T08:00:08.531Z,393
2018-05-13T08:01:09.219Z,382
2018-05-13T08:02:09.940Z,376
2018-05-13T08:03:10.623Z,371
2018-05-13T08:04:11.309Z,371
2018-05-13T08:05:11.995Z,371
2018-05-13T08:06:12.722Z,371
2018-05-13T08:07:13.367Z,365
2018-05-13T08:08:14.051Z,382
2018-05-13T08:09:14.739Z,371
2018-05-13T08:10:15.422Z,371
2018-05-13T08:11:16.108Z,376
2018-05-13T08:12:16.792Z,371
2018-05-13T08:13:17.514Z,371
2018-05-13T08:14:18.200Z,360
2018-05-13T08:15:18.889Z,348
2018-05-13T08:16:19.569Z,348
2018-05-13T08:17:20.255Z,343
2018-05-13T08:18:20.939Z,354
2018-05-13T08:19:21.626Z,348
2018-05-13T08:20:22.345Z,360
2018-05-13T08:21:22.997Z,354
2018-05-13T08:22:23.681Z,354
2018-05-13T08:23:24.369Z,360
2018-05-13T08:24:25.052Z,365
2018-05-13T08:25:25.738Z,371
2018-05-13T08:26:26.424Z,371
2018-05-13T08:27:27.108Z,365
2018-05-13T08:28:27.797Z,371
2018-05-13T08:29:28.481Z,371
2018-05-13T08:30:29.166Z,371
2018-05-13T08:31:29.857Z,360
2018-05-13T08:32:30.534Z,354
2018-05-13T08:33:31.220Z,354
2018-05-13T08:34:31.955Z,365
2018-05-13T08:35:32.640Z,365
2018-05-13T08:36:33.326Z,360
2018-05-13T08:37:34.014Z,360
2018-05-13T08:38:34.701Z,365
2018-05-13T08:39:35.385Z,360
2018-05-13T08:40:36.068Z,360
2018-05-13T08:41:36.753Z,360
2018-05-13T08:42:37.439Z,360
2018-05-13T08:43:38.124Z,360
2018-05-13T08:44:38.809Z,354
2018-05-13T08:45:39.492Z,348
2018-05-13T08:46:40.177Z,348
2018-05-13T08:47:40.863Z,343
2018-05-13T08:48:41.549Z,337
2018-05-13T08:49:42.282Z,337
2018-05-13T08:50:42.970Z,331
2018-05-13T08:51:43.719Z,331
2018-05-13T08:52:44.338Z,331
2018-05-13T08:53:45.023Z,320
2018-05-13T08:54:45.708Z,331
2018-05-13T08:55:46.394Z,354
2018-05-13T08:56:47.084Z,348
2018-05-13T08:57:47.803Z,331
2018-05-13T08:58:48.490Z,326
2018-05-13T08:59:49.172Z,315
2018-05-13T09:00:49.858Z,309
2018-05-13T09:01:50.543Z,303
2018-05-13T09:02:51.228Z,292
2018-05-13T09:03:51.911Z,286
2018-05-13T09:04:52.599Z,281
2018-05-13T09:05:53.316Z,275
2018-05-13T09:06:54.004Z,275
2018-05-13T09:07:54.728Z,264
2018-05-13T09:08:55.410Z,264
2018-05-13T09:09:56.095Z,270
2018-05-13T09:10:56.778Z,270
2018-05-13T09:11:57.465Z,275
2018-05-13T09:12:58.185Z,275
2018-05-13T09:13:58.870Z,275
2018-05-13T09:14:59.553Z,275
2018-05-13T09:16:00.238Z,275
2018-05-13T09:17:00.928Z,275
2018-05-13T09:18:01.604Z,275
2018-05-13T09:19:02.290Z,275
2018-05-13T09:20:02.979Z,270
2018-05-13T09:21:03.657Z,270
2018-05-13T09:22:04.341Z,270
2018-05-13T09:23:05.024Z,264
2018-05-13T09:24:05.708Z,264
2018-05-13T09:25:06.393Z,258
2018-05-13T09:26:07.077Z,258
2018-05-13T09:27:07.763Z,258
2018-05-13T09:28:08.444Z,258
2018-05-13T09:29:09.128Z,258
2018-05-13T09:30:55.468Z,258
2018-05-13T09:31:56.154Z,258
2018-05-13T09:32:56.888Z,258
2018-05-13T09:33:57.522Z,253
2018-05-13T09:34:58.205Z,253
2018-05-13T09:35:58.889Z,253
2018-05-13T09:36:59.573Z,247
2018-05-13T09:38:00.259Z,247
2018-05-13T09:39:00.941Z,241
2018-05-13T09:40:01.626Z,230
2018-05-13T09:41:02.360Z,230
2018-05-13T09:42:03.046Z,225
2018-05-13T09:43:03.730Z,225
2018-05-13T09:44:04.414Z,225
2018-05-13T09:45:05.099Z,225
2018-05-13T09:46:05.780Z,225
2018-05-13T09:47:06.465Z,225
2018-05-13T09:48:07.148Z,230
2018-05-13T09:49:07.833Z,230
2018-05-13T09:50:08.517Z,230
2018-05-13T09:51:09.204Z,230
2018-05-13T09:52:09.887Z,236
2018-05-13T09:53:10.571Z,236
2018-05-13T09:54:11.255Z,236
2018-05-13T09:55:11.939Z,241
2018-05-13T09:56:12.622Z,247
2018-05-13T09:57:13.307Z,247
2018-05-13T09:58:13.991Z,247
2018-05-13T09:59:14.675Z,241
2018-05-13T10:00:15.357Z,241
2018-05-13T10:01:16.048Z,241
2018-05-13T10:02:16.762Z,247
2018-05-13T10:03:17.446Z,253
2018-05-13T10:04:18.132Z,241
2018-05-13T10:05:18.814Z,241
2018-05-13T10:06:19.499Z,241
2018-05-13T10:07:20.183Z,241
2018-05-13T10:08:20.866Z,241
2018-05-13T10:09:21.550Z,202
2018-05-13T10:10:22.235Z,202
2018-05-13T10:11:22.966Z,241
2018-05-13T10:12:23.601Z,236
2018-05-13T10:13:24.284Z,241
2018-05-13T10:14:24.973Z,236
2018-05-13T10:15:25.652Z,230
2018-05-13T10:16:26.337Z,225
2018-05-13T10:17:27.021Z,225
2018-05-13T10:18:27.704Z,219
2018-05-13T10:19:28.423Z,213
2018-05-13T10:20:29.075Z,213
2018-05-13T10:21:29.759Z,208
2018-05-13T10:22:30.442Z,208
2018-05-13T10:23:31.125Z,202
2018-05-13T10:24:31.811Z,202
2018-05-13T10:25:32.496Z,208
2018-05-13T10:26:33.216Z,202
2018-05-13T10:27:33.936Z,202
2018-05-13T10:28:34.620Z,202
2018-05-13T10:29:35.303Z,202
2018-05-13T10:30:35.991Z,202
2018-05-13T10:31:36.670Z,202
2018-05-13T10:32:37.361Z,196
2018-05-13T10:33:38.076Z,196
2018-05-13T10:34:38.760Z,202
2018-05-13T10:35:39.448Z,202
2018-05-13T10:36:40.126Z,202
2018-05-13T10:37:40.811Z,202
2018-05-13T10:38:41.492Z,196
2018-05-13T10:39:42.176Z,196
2018-05-13T10:40:42.858Z,202
2018-05-13T10:41:43.540Z,208
2018-05-13T10:42:44.224Z,180
2018-05-13T10:43:44.907Z,157
2018-05-13T10:44:45.589Z,157
2018-05-13T10:45:46.272Z,202
2018-05-13T10:46:46.955Z,191
2018-05-13T10:47:47.639Z,196
2018-05-13T10:48:48.321Z,168
2018-05-13T10:49:49.003Z,180
2018-05-13T10:50:49.694Z,225
2018-05-13T10:51:50.406Z,202
2018-05-13T10:52:51.088Z,225
2018-05-13T10:53:51.772Z,196
2018-05-13T10:54:52.453Z,208
2018-05-13T10:55:53.135Z,202
2018-05-13T10:56:53.856Z,219
2018-05-13T10:57:54.538Z,236
2018-05-13T10:58:55.219Z,241
2018-05-13T10:59:55.902Z,258
2018-05-13T11:00:56.584Z,264
2018-05-13T11:01:57.266Z,253
2018-05-13T11:02:57.950Z,241
2018-05-13T11:03:58.628Z,225
2018-05-13T11:04:59.313Z,230
2018-05-13T11:05:59.995Z,241
2018-05-13T11:07:00.678Z,225
2018-05-13T11:08:01.359Z,241
2018-05-13T11:09:02.040Z,219
2018-05-13T11:10:02.750Z,230
2018-05-13T11:11:03.405Z,213
2018-05-13T11:12:04.086Z,213
2018-05-13T11:13:04.807Z,219
2018-05-13T11:14:05.488Z,230
2018-05-13T11:15:06.169Z,225
2018-05-13T11:16:06.852Z,202
2018-05-13T11:17:07.534Z,196
2018-05-13T11:18:08.216Z,236
2018-05-13T11:19:08.899Z,258
2018-05-13T11:20:09.647Z,270
2018-05-13T11:21:10.259Z,298
2018-05-13T11:22:10.943Z,292
2018-05-13T11:23:11.624Z,348
2018-05-13T11:24:12.306Z,331
2018-05-13T11:25:12.991Z,343
2018-05-13T11:26:13.669Z,303
2018-05-13T11:27:14.352Z,270
2018-05-13T11:28:15.035Z,230
2018-05-13T11:29:15.718Z,196
2018-05-13T11:30:16.402Z,185
2018-05-13T11:31:17.079Z,185
2018-05-13T11:32:17.762Z,185
2018-05-13T11:33:18.445Z,185
2018-05-13T11:34:19.127Z,180
2018-05-13T11:35:19.809Z,180
2018-05-13T11:36:20.490Z,180
2018-05-13T11:37:21.175Z,180
2018-05-13T11:38:21.856Z,174
2018-05-13T11:39:22.542Z,174
2018-05-13T11:40:23.221Z,168
2018-05-13T11:41:23.902Z,168
2018-05-13T11:42:24.584Z,168
2018-05-13T11:43:25.267Z,174
2018-05-13T11:44:25.948Z,174
2018-05-13T11:45:26.630Z,174
2018-05-13T11:46:27.313Z,174
2018-05-13T11:47:27.996Z,174
2018-05-13T11:48:28.677Z,146
2018-05-13T11:49:29.358Z,180
2018-05-13T11:50:30.041Z,180
2018-05-13T11:51:30.759Z,185
2018-05-13T11:52:31.441Z,202
2018-05-13T11:53:32.124Z,202
2018-05-13T11:54:32.848Z,241
2018-05-13T11:55:33.524Z,275
2018-05-13T11:56:34.294Z,286
2018-05-13T11:57:34.886Z,270
2018-05-13T11:58:35.566Z,241
2018-05-13T11:59:36.250Z,219
2018-05-13T12:00:36.929Z,202
2018-05-13T12:01:37.610Z,185
2018-05-13T12:02:38.291Z,180
2018-05-13T12:03:38.973Z,180
2018-05-13T12:04:39.655Z,174
2018-05-13T12:05:40.339Z,174
2018-05-13T12:06:41.019Z,151
2018-05-13T12:07:41.703Z,157
2018-05-13T12:08:42.419Z,151
2018-05-13T12:09:43.099Z,191
2018-05-13T12:10:43.781Z,213
2018-05-13T12:11:44.463Z,219
2018-05-13T12:12:45.147Z,202
2018-05-13T12:13:45.865Z,202
2018-05-13T12:14:46.548Z,180
2018-05-13T12:15:47.226Z,146
2018-05-13T12:16:47.909Z,168
2018-05-13T12:17:48.590Z,180
2018-05-13T12:18:49.272Z,180
2018-05-13T12:19:49.953Z,168
2018-05-13T12:20:50.634Z,168
2018-05-13T12:21:51.315Z,174
2018-05-13T12:22:51.997Z,185
2018-05-13T12:23:52.678Z,219
2018-05-13T12:24:53.362Z,225
2018-05-13T12:25:54.042Z,213
2018-05-13T12:26:54.723Z,196
2018-05-13T12:27:55.406Z,185
2018-05-13T12:28:56.171Z,191
2018-05-13T12:29:56.768Z,157
2018-05-13T12:30:57.447Z,157
2018-05-13T12:31:58.131Z,196
2018-05-13T12:32:58.848Z,241
2018-05-13T12:33:59.530Z,208
2018-05-13T12:35:00.212Z,202
2018-05-13T12:36:00.894Z,202
2018-05-13T12:37:01.579Z,196
2018-05-13T12:38:02.294Z,202
2018-05-13T12:39:02.939Z,185
2018-05-13T12:40:03.664Z,151
2018-05-13T12:41:04.378Z,135
2018-05-13T12:42:05.060Z,129
2018-05-13T12:43:05.740Z,135
2018-05-13T12:44:06.422Z,140
2018-05-13T12:45:07.140Z,129
2018-05-13T12:46:07.823Z,112
2018-05-13T12:47:08.503Z,112
2018-05-13T12:48:09.186Z,106
2018-05-13T12:49:09.903Z,101
2018-05-13T12:50:10.625Z,101
2018-05-13T12:51:11.264Z,106
2018-05-13T12:52:11.947Z,106
2018-05-13T12:53:12.626Z,112
2018-05-13T12:54:13.312Z,106
2018-05-13T12:55:14.027Z,101
2018-05-13T12:56:14.773Z,101
2018-05-13T12:57:15.387Z,101
2018-05-13T12:58:16.075Z,101
2018-05-13T12:59:16.749Z,106
2018-05-13T13:00:17.429Z,151
2018-05-13T13:01:18.112Z,151
2018-05-13T13:02:18.833Z,151
2018-05-13T13:03:19.471Z,151
2018-05-13T13:04:20.152Z,157
2018-05-13T13:05:20.832Z,163
2018-05-13T13:06:21.512Z,168
2018-05-13T13:07:22.193Z,146
2018-05-13T13:08:22.880Z,151
2018-05-13T13:09:23.615Z,123
2018-05-13T13:10:24.235Z,135
2018-05-13T13:11:24.916Z,101
2018-05-13T13:12:25.596Z,95
2018-05-13T13:13:26.275Z,101
2018-05-13T13:14:26.956Z,118
2018-05-13T13:15:27.637Z,123
2018-05-13T13:16:28.318Z,135
2018-05-13T13:17:28.998Z,135
2018-05-13T13:18:29.679Z,123
2018-05-13T13:19:30.360Z,135
2018-05-13T13:20:31.039Z,135
2018-05-13T13:21:31.720Z,123
2018-05-13T13:22:32.440Z,118
2018-05-13T13:23:33.121Z,118
2018-05-13T13:24:33.831Z,129
2018-05-13T13:25:34.511Z,140
2018-05-13T13:26:35.191Z,151
2018-05-13T13:27:35.873Z,151
2018-05-13T13:28:36.553Z,157
2018-05-13T13:29:37.234Z,151
2018-05-13T13:30:38.008Z,157
2018-05-13T13:31:38.593Z,146
2018-05-13T13:32:39.275Z,146
2018-05-13T13:33:39.963Z,135
2018-05-13T13:34:40.642Z,140
2018-05-13T13:35:41.322Z,140
2018-05-13T13:36:42.047Z,140
2018-05-13T13:37:42.685Z,135
2018-05-13T13:38:43.365Z,135
2018-05-13T13:39:44.046Z,135
2018-05-13T13:40:44.727Z,135
2018-05-13T13:41:45.406Z,135
2018-05-13T13:42:46.089Z,135
2018-05-13T13:43:46.770Z,135
2018-05-13T13:44:47.451Z,135
2018-05-13T13:45:48.131Z,135
2018-05-13T13:46:48.845Z,135
2018-05-13T13:47:49.493Z,140
2018-05-13T13:48:50.181Z,140
2018-05-13T13:49:50.854Z,140
2018-05-13T13:50:51.533Z,112
2018-05-13T13:51:52.214Z,123
2018-05-13T13:52:52.895Z,123
2018-05-13T13:53:53.574Z,90
2018-05-13T13:54:54.255Z,90
2018-05-13T13:55:54.936Z,129
2018-05-13T13:56:55.616Z,123
2018-05-13T13:57:56.298Z,129
2018-05-13T13:58:56.979Z,123
2018-05-13T13:59:57.662Z,123
2018-05-13T14:00:58.339Z,129
2018-05-13T14:01:59.018Z,129
2018-05-13T14:02:59.700Z,129
2018-05-13T14:04:00.437Z,129
2018-05-13T14:05:01.151Z,129
2018-05-13T14:06:01.832Z,129
2018-05-13T14:07:02.512Z,135
2018-05-13T14:08:03.194Z,135
2018-05-13T14:09:03.876Z,129
2018-05-13T14:10:04.556Z,129
2018-05-13T14:11:05.277Z,135
2018-05-13T14:12:05.957Z,129
2018-05-13T14:13:06.639Z,129
2018-05-13T14:14:07.321Z,129
2018-05-13T14:15:08.001Z,129