createdAt,value
2019-02-05T00:01:18.004Z,12.80
2019-02-05T00:03:47.743Z,12.90
2019-02-05T00:06:17.552Z,14.00
2019-02-05T00:08:47.268Z,13.70
2019-02-05T00:11:17.013Z,13.38
2019-02-05T00:13:46.780Z,12.75
2019-02-05T00:16:16.533Z,13.60
2019-02-05T00:18:46.323Z,14.25
2019-02-05T00:21:16.273Z,15.10
2019-02-05T00:23:46.030Z,14.30
2019-02-05T00:26:15.703Z,14.03
2019-02-05T00:28:45.416Z,13.72
2019-02-05T00:31:15.163Z,13.53
2019-02-05T00:33:44.939Z,13.03
2019-02-05T00:36:14.903Z,12.33
2019-02-05T00:38:44.703Z,13.65
2019-02-05T00:41:14.460Z,12.75
2019-02-05T00:43:45.549Z,13.53
2019-02-05T00:46:15.331Z,13.25
2019-02-05T00:48:45.092Z,14.10
2019-02-05T00:51:14.837Z,14.47
2019-02-05T00:53:44.611Z,13.22
2019-02-05T00:56:17.648Z,13.18
2019-02-05T00:58:45.784Z,13.60
2019-02-05T01:01:15.605Z,12.85
2019-02-05T01:03:45.743Z,12.73
2019-02-05T01:06:15.508Z,13.20
2019-02-05T01:08:45.316Z,12.65
2019-02-05T01:11:15.063Z,12.25
2019-02-05T01:13:44.838Z,13.00
2019-02-05T01:16:14.585Z,13.40
2019-02-05T01:18:44.385Z,13.95
2019-02-05T01:21:15.244Z,13.40
2019-02-05T01:23:45.027Z,12.05
2019-02-05T01:26:14.801Z,13.20
2019-02-05T01:28:44.549Z,12.20
2019-02-05T01:31:14.729Z,13.50
2019-02-05T01:33:44.499Z,13.78
2019-02-05T01:36:14.243Z,13.62
2019-02-05T01:38:44.027Z,13.48
2019-02-05T01:41:13.788Z,14.63
2019-02-05T01:43:43.534Z,13.83
2019-02-05T01:46:13.498Z,15.03
2019-02-05T01:48:43.181Z,14.70
2019-02-05T01:51:12.959Z,14.55
2019-02-05T01:53:42.719Z,15.65
2019-02-05T01:56:12.492Z,16.07
2019-02-05T01:58:42.302Z,16.25
2019-02-05T02:01:12.036Z,15.85
2019-02-05T02:03:41.792Z,17.12
2019-02-05T02:06:11.457Z,15.40
2019-02-05T02:08:41.154Z,16.40
2019-02-05T02:11:10.824Z,17.37
2019-02-05T02:13:41.347Z,16.20
2019-02-05T02:16:11.118Z,15.85
2019-02-05T02:18:40.874Z,14.95
2019-02-05T02:21:10.632Z,15.68
2019-02-05T02:23:41.988Z,16.25
2019-02-05T02:26:11.771Z,16.85
2019-02-05T02:28:41.840Z,17.07
2019-02-05T02:31:11.579Z,16.42
2019-02-05T02:33:41.348Z,16.77
2019-02-05T02:36:11.127Z,15.08
2019-02-05T02:38:40.896Z,16.17
2019-02-05T02:41:10.677Z,16.95
2019-02-05T02:43:40.736Z,16.17
2019-02-05T02:46:10.527Z,17.40
2019-02-05T02:48:40.271Z,17.30
2019-02-05T02:51:10.048Z,18.00
2019-02-05T02:53:39.969Z,16.55
2019-02-05T02:56:09.775Z,17.98
2019-02-05T02:58:39.561Z,18.15
2019-02-05T03:01:09.323Z,19.45
2019-02-05T03:03:39.091Z,18.07
2019-02-05T03:06:08.835Z,17.98
2019-02-05T03:08:38.630Z,18.75
2019-02-05T03:11:08.402Z,18.10
2019-02-05T03:13:38.390Z,19.48
2019-02-05T03:16:08.237Z,19.35
2019-02-05T03:18:37.957Z,18.57
2019-02-05T03:21:07.727Z,19.65
2019-02-05T03:23:37.478Z,18.02
2019-02-05T03:26:07.244Z,18.87
2019-02-05T03:28:36.998Z,17.12
2019-02-05T03:31:06.774Z,18.27
2019-02-05T03:33:36.522Z,19.92
2019-02-05T03:36:06.296Z,20.37
2019-02-05T03:38:36.064Z,18.62
2019-02-05T03:41:05.809Z,20.35
2019-02-05T03:43:36.319Z,19.98
2019-02-05T03:46:06.464Z,20.23
2019-02-05T03:48:36.227Z,19.23
2019-02-05T03:51:18.242Z,18.57
2019-02-05T03:54:03.381Z,20.75
2019-02-05T03:56:48.431Z,20.00
2019-02-05T03:59:57.884Z,18.10
2019-02-05T04:02:49.167Z,19.48
2019-02-05T04:05:22.224Z,19.10
2019-02-05T04:08:04.359Z,19.45
2019-02-05T04:10:43.585Z,19.77
2019-02-05T04:13:35.976Z,20.00
2019-02-05T04:16:17.888Z,19.02
2019-02-05T04:19:05.844Z,20.32
2019-02-05T04:21:47.307Z,19.10
2019-02-05T04:24:35.370Z,21.30
2019-02-05T04:27:17.291Z,19.95
2019-02-05T04:30:24.719Z,20.12
2019-02-05T04:33:09.897Z,21.48
2019-02-05T04:35:46.027Z,20.12
2019-02-05T04:38:30.612Z,20.50
2019-02-05T04:41:03.661Z,21.85
2019-02-05T04:43:51.662Z,20.40
2019-02-05T04:46:55.162Z,23.20
2019-02-05T04:49:47.315Z,19.92
2019-02-05T04:52:42.737Z,19.85
2019-02-05T04:55:18.747Z,19.50
2019-02-05T04:58:01.556Z,19.73
2019-02-05T05:00:37.464Z,20.08
2019-02-05T05:03:33.755Z,20.50
2019-02-05T05:06:20.300Z,20.08
2019-02-05T05:08:53.338Z,19.65
2019-02-05T05:11:23.074Z,21.55
2019-02-05T05:13:52.844Z,21.02
2019-02-05T05:16:22.612Z,21.45
2019-02-05T05:18:52.464Z,22.62
2019-02-05T05:21:22.288Z,21.37
2019-02-05T05:23:52.212Z,20.80
2019-02-05T05:26:21.981Z,22.60
2019-02-05T05:28:51.778Z,23.40
2019-02-05T05:31:21.542Z,23.42
2019-02-05T05:33:51.308Z,20.57
2019-02-05T05:36:21.067Z,22.77
2019-02-05T05:38:50.836Z,22.48
2019-02-05T05:41:20.809Z,20.75
2019-02-05T05:43:50.575Z,21.90
2019-02-05T05:46:20.313Z,22.22
2019-02-05T05:48:50.089Z,21.52
2019-02-05T05:51:19.841Z,23.60
2019-02-05T05:53:49.618Z,23.50
2019-02-05T05:56:19.660Z,22.27
2019-02-05T05:58:49.424Z,21.68
2019-02-05T06:01:19.159Z,22.67
2019-02-05T06:03:48.936Z,21.50
2019-02-05T06:06:18.676Z,22.75
2019-02-05T06:08:48.460Z,21.12
2019-02-05T06:11:18.747Z,22.10
2019-02-05T06:13:49.584Z,21.97
2019-02-05T06:16:19.567Z,19.92
2019-02-05T06:18:49.280Z,23.65
2019-02-05T06:21:19.037Z,20.65
2019-02-05T06:23:48.783Z,20.15
2019-02-05T06:26:20.274Z,21.45
2019-02-05T06:28:50.223Z,22.80
2019-02-05T06:31:19.998Z,23.10
2019-02-05T06:33:49.677Z,21.42
2019-02-05T06:36:19.448Z,21.00
2019-02-05T06:38:49.194Z,24.07
2019-02-05T06:41:20.373Z,24.72
2019-02-05T06:43:50.141Z,21.12
2019-02-05T06:46:20.696Z,22.37
2019-02-05T06:48:50.572Z,22.75
2019-02-05T06:51:20.353Z,23.27
2019-02-05T06:53:50.129Z,22.37
2019-02-05T06:56:20.184Z,21.93
2019-02-05T06:58:49.960Z,22.32
2019-02-05T07:01:19.725Z,23.25
2019-02-05T07:03:49.509Z,22.25
2019-02-05T07:06:19.283Z,22.02
2019-02-05T07:08:49.067Z,21.65
2019-02-05T07:11:19.168Z,21.42
2019-02-05T07:13:49.058Z,21.48
2019-02-05T07:16:18.967Z,23.27
2019-02-05T07:18:48.726Z,22.70
2019-02-05T07:21:18.493Z,22.55
2019-02-05T07:23:48.370Z,22.32
2019-02-05T07:26:18.120Z,22.00
2019-02-05T07:28:57.959Z,22.17
2019-02-05T07:31:19.284Z,20.25
2019-02-05T07:33:49.073Z,23.38
2019-02-05T07:36:18.851Z,21.05
2019-02-05T07:38:48.625Z,21.33
2019-02-05T07:41:18.404Z,22.87
2019-02-05T07:43:48.455Z,22.00
2019-02-05T07:46:18.305Z,21.48
2019-02-05T07:48:48.070Z,22.65
2019-02-05T07:51:17.860Z,21.35
2019-02-05T07:53:47.603Z,21.52
2019-02-05T07:56:17.373Z,21.65
2019-02-05T07:58:47.133Z,22.93
2019-02-05T08:01:17.686Z,21.40
2019-02-05T08:03:47.555Z,21.12
2019-02-05T08:06:17.339Z,21.52
2019-02-05T08:08:47.104Z,21.40
2019-02-05T08:11:16.948Z,20.90
2019-02-05T08:13:47.616Z,21.15
2019-02-05T08:16:17.767Z,20.10
2019-02-05T08:18:47.832Z,21.37
2019-02-05T08:21:17.600Z,19.55
2019-02-05T08:23:47.372Z,20.75
2019-02-05T08:26:17.126Z,21.93
2019-02-05T08:28:46.890Z,20.32
2019-02-05T08:31:16.667Z,20.68
2019-02-05T08:33:47.793Z,20.70
2019-02-05T08:36:17.557Z,21.00
2019-02-05T08:38:47.293Z,21.95
2019-02-05T08:41:17.073Z,22.00
2019-02-05T08:43:46.871Z,21.52
2019-02-05T08:46:16.619Z,23.02
2019-02-05T08:48:46.373Z,23.05
2019-02-05T08:51:16.177Z,22.00
2019-02-05T08:53:45.902Z,22.22
2019-02-05T08:56:15.660Z,22.93
2019-02-05T08:58:45.426Z,23.98
2019-02-05T09:01:15.221Z,21.10
2019-02-05T09:03:44.979Z,24.50
2019-02-05T09:06:14.936Z,23.20
2019-02-05T09:08:44.722Z,23.07
2019-02-05T09:11:14.578Z,23.40
2019-02-05T09:13:45.003Z,24.47
2019-02-05T09:16:16.629Z,23.18
2019-02-05T09:18:46.402Z,22.87
2019-02-05T09:21:16.370Z,22.58
2019-02-05T09:23:46.129Z,23.60
2019-02-05T09:26:15.956Z,23.25
2019-02-05T09:28:45.760Z,23.67
2019-02-05T09:31:15.648Z,22.40
2019-02-05T09:33:45.467Z,23.38
2019-02-05T09:36:15.205Z,23.85
2019-02-05T09:38:44.968Z,22.60
2019-02-05T09:41:14.732Z,23.12
2019-02-05T09:43:45.484Z,23.45
2019-02-05T09:46:15.244Z,24.10
2019-02-05T09:48:44.991Z,22.90
2019-02-05T09:51:14.739Z,23.40
2019-02-05T09:53:44.818Z,22.80
2019-02-05T09:56:14.568Z,23.32
2019-02-05T09:58:44.324Z,21.97
2019-02-05T10:01:14.117Z,23.70
2019-02-05T10:03:43.868Z,25.05
2019-02-05T10:06:13.640Z,21.35
2019-02-05T10:08:43.782Z,22.67
2019-02-05T10:11:13.548Z,21.60
2019-02-05T10:13:43.324Z,23.50
2019-02-05T10:16:13.125Z,23.20
2019-02-05T10:18:45.995Z,23.18
2019-02-05T10:21:15.423Z,21.82
2019-02-05T10:23:45.167Z,23.62
2019-02-05T10:26:14.944Z,22.35
2019-02-05T10:28:44.710Z,23.02
2019-02-05T10:31:14.453Z,24.20
2019-02-05T10:33:54.646Z,23.05
2019-02-05T10:36:15.590Z,23.15
2019-02-05T10:38:45.369Z,21.57
2019-02-05T10:41:15.130Z,23.10
2019-02-05T10:43:44.900Z,23.22
2019-02-05T10:46:14.644Z,23.20
2019-02-05T10:48:44.412Z,22.85
2019-02-05T10:51:14.204Z,22.70
2019-02-05T10:53:43.948Z,21.73
2019-02-05T10:56:13.931Z,21.45
2019-02-05T10:58:43.769Z,20.60
2019-02-05T11:01:13.664Z,20.45
2019-02-05T11:03:43.413Z,20.30
2019-02-05T11:06:13.238Z,20.02
2019-02-05T11:08:43.011Z,20.20
2019-02-05T11:11:13.057Z,21.23
2019-02-05T11:13:42.825Z,20.32
2019-02-05T11:16:12.595Z,19.15
2019-02-05T11:18:42.331Z,19.52
2019-02-05T11:21:12.101Z,20.97
2019-02-05T11:23:41.884Z,20.43
2019-02-05T11:26:11.659Z,20.80
2019-02-05T11:28:41.473Z,19.87
2019-02-05T11:31:11.219Z,19.60
2019-02-05T11:33:40.991Z,20.48
2019-02-05T11:36:10.909Z,20.60
2019-02-05T11:38:40.680Z,20.43
2019-02-05T11:41:10.457Z,21.05
2019-02-05T11:43:41.824Z,20.30
2019-02-05T11:46:11.669Z,21.55
2019-02-05T11:48:41.430Z,20.23
2019-02-05T11:51:11.200Z,20.55
2019-02-05T11:53:41.111Z,21.33
2019-02-05T11:56:10.893Z,21.40
2019-02-05T11:58:41.038Z,21.05
2019-02-05T12:01:12.266Z,21.10
2019-02-05T12:03:41.985Z,20.23
2019-02-05T12:06:11.855Z,20.37
2019-02-05T12:08:41.599Z,19.98
2019-02-05T12:11:11.355Z,21.00
2019-02-05T12:13:41.105Z,20.00
2019-02-05T12:16:10.981Z,19.82
2019-02-05T12:18:40.720Z,20.55
2019-02-05T12:21:10.482Z,20.35
2019-02-05T12:23:40.260Z,21.52
2019-02-05T12:26:10.020Z,20.62
2019-02-05T12:28:39.753Z,18.85
2019-02-05T12:31:09.818Z,18.73
2019-02-05T12:33:39.570Z,20.75
2019-02-05T12:36:09.337Z,20.08
2019-02-05T12:38:39.110Z,19.12
2019-02-05T12:41:08.874Z,19.92
2019-02-05T12:43:38.611Z,18.65
2019-02-05T12:46:08.695Z,19.70
2019-02-05T12:48:38.439Z,19.82
2019-02-05T12:51:08.218Z,20.88
2019-02-05T12:53:38.930Z,19.05
2019-02-05T12:56:08.679Z,20.35
2019-02-05T12:58:38.440Z,19.32
2019-02-05T13:01:08.423Z,20.27
2019-02-05T13:03:38.185Z,19.85
2019-02-05T13:06:07.948Z,20.00
2019-02-05T13:08:37.631Z,19.50
2019-02-05T13:11:07.384Z,19.70
2019-02-05T13:13:37.159Z,20.48
2019-02-05T13:16:07.126Z,19.15
2019-02-05T13:18:36.874Z,19.23
2019-02-05T13:21:19.562Z,19.00
2019-02-05T13:23:49.323Z,18.37
2019-02-05T13:26:19.191Z,19.50
2019-02-05T13:28:48.954Z,18.12
2019-02-05T13:31:18.700Z,19.90
2019-02-05T13:33:48.408Z,18.90
2019-02-05T13:36:18.157Z,18.40
2019-02-05T13:38:47.929Z,19.17
2019-02-05T13:41:17.873Z,18.42
2019-02-05T13:43:47.648Z,19.42
2019-02-05T13:46:17.603Z,19.83
2019-02-05T13:48:47.447Z,19.73
2019-02-05T13:51:17.334Z,19.65
2019-02-05T13:53:47.190Z,20.23
2019-02-05T13:56:17.151Z,19.45
2019-02-05T13:58:52.972Z,19.10
2019-02-05T14:01:22.748Z,19.37
2019-02-05T14:03:52.491Z,20.40
2019-02-05T14:06:22.255Z,18.65
2019-02-05T14:08:52.325Z,19.45
2019-02-05T14:11:22.113Z,19.52
2019-02-05T14:13:51.863Z,20.32
2019-02-05T14:16:21.624Z,20.35
2019-02-05T14:18:55.189Z,19.52
2019-02-05T14:21:22.823Z,19.65
2019-02-05T14:23:52.844Z,19.07
2019-02-05T14:26:22.703Z,20.08
2019-02-05T14:28:52.409Z,19.73
2019-02-05T14:31:31.161Z,19.98
2019-02-05T14:33:53.596Z,19.82
2019-02-05T14:36:23.365Z,21.12
2019-02-05T14:38:53.457Z,20.62
2019-02-05T14:41:23.220Z,19.82
2019-02-05T14:43:52.996Z,19.17
2019-02-05T14:46:22.764Z,19.30
2019-02-05T14:48:52.520Z,19.82
2019-02-05T14:51:22.216Z,20.57
2019-02-05T14:53:51.974Z,20.00
2019-02-05T14:56:21.733Z,21.48
2019-02-05T14:58:51.474Z,20.37
2019-02-05T15:01:21.150Z,20.75
2019-02-05T15:03:50.957Z,20.02
2019-02-05T15:06:22.131Z,20.37
2019-02-05T15:08:51.970Z,19.67
2019-02-05T15:11:21.736Z,20.65
2019-02-05T15:13:51.500Z,21.90
2019-02-05T15:16:21.247Z,21.48
2019-02-05T15:18:50.998Z,20.88
2019-02-05T15:21:20.984Z,20.70
2019-02-05T15:23:50.718Z,21.57
2019-02-05T15:26:20.659Z,21.48
2019-02-05T15:28:50.466Z,22.20
2019-02-05T15:31:20.220Z,21.90
2019-02-05T15:33:51.523Z,19.87
2019-02-05T15:36:23.167Z,21.27
2019-02-05T15:38:52.913Z,20.50
2019-02-05T15:41:22.672Z,19.73
2019-02-05T15:43:52.422Z,21.40
2019-02-05T15:46:22.191Z,20.70
2019-02-05T15:48:52.242Z,19.87
2019-02-05T15:51:23.016Z,22.30
2019-02-05T15:53:52.676Z,21.23
2019-02-05T15:56:22.438Z,22.80
2019-02-05T15:58:52.195Z,22.67
2019-02-05T16:01:21.971Z,20.27
2019-02-05T16:03:51.721Z,21.23
2019-02-05T16:06:21.405Z,22.25
2019-02-05T16:08:51.184Z,20.10
2019-02-05T16:11:20.938Z,22.30
2019-02-05T16:13:50.700Z,21.12
2019-02-05T16:16:20.449Z,23.77
2019-02-05T16:18:53.152Z,23.47
2019-02-05T16:21:21.605Z,25.65
2019-02-05T16:23:51.381Z,25.25
2019-02-05T16:26:21.136Z,23.83
2019-02-05T16:28:51.885Z,23.98
2019-02-05T16:31:21.950Z,22.85
2019-02-05T16:33:51.709Z,24.80
2019-02-05T16:36:21.462Z,24.07
2019-02-05T16:38:51.236Z,22.65
2019-02-05T16:41:20.971Z,23.47
2019-02-05T16:43:50.790Z,22.77
2019-02-05T16:46:20.851Z,23.25
2019-02-05T16:48:50.620Z,23.18
2019-02-05T16:51:20.359Z,24.55
2019-02-05T16:53:50.127Z,23.20
2019-02-05T16:56:19.972Z,23.45
2019-02-05T16:58:49.738Z,24.25
2019-02-05T17:01:19.690Z,21.27
2019-02-05T17:03:49.462Z,22.87
2019-02-05T17:06:19.210Z,22.73
2019-02-05T17:08:48.975Z,24.43
2019-02-05T17:11:18.660Z,28.52
2019-02-05T17:13:48.429Z,31.30
2019-02-05T17:16:18.376Z,31.35
2019-02-05T17:18:48.273Z,27.15
2019-02-05T17:21:18.068Z,26.15
2019-02-05T17:23:47.898Z,24.35
2019-02-05T17:26:18.008Z,22.17
2019-02-05T17:28:47.784Z,27.25
2019-02-05T17:31:17.555Z,27.22
2019-02-05T17:33:47.317Z,30.88
2019-02-05T17:36:17.093Z,22.58
2019-02-05T17:38:46.844Z,26.02
2019-02-05T17:41:16.623Z,24.47
2019-02-05T17:43:46.851Z,29.07
2019-02-05T17:46:16.653Z,25.02
2019-02-05T17:48:46.448Z,25.68
2019-02-05T17:51:16.274Z,23.47
2019-02-05T17:53:46.025Z,24.90
2019-02-05T17:56:17.106Z,23.18
2019-02-05T17:58:47.238Z,25.43
2019-02-05T18:01:17.062Z,24.95
2019-02-05T18:03:46.826Z,25.37
2019-02-05T18:06:16.586Z,24.32
2019-02-05T18:08:46.351Z,25.70
2019-02-05T18:11:16.185Z,24.98
2019-02-05T18:13:46.028Z,23.67
2019-02-05T18:16:15.848Z,24.72
2019-02-05T18:18:45.618Z,24.27
2019-02-05T18:21:15.429Z,25.92
2019-02-05T18:23:45.168Z,26.20
2019-02-05T18:26:14.954Z,26.02
2019-02-05T18:28:44.707Z,23.22
2019-02-05T18:31:14.508Z,25.08
2019-02-05T18:33:44.270Z,25.72
2019-02-05T18:36:14.044Z,29.45
2019-02-05T18:38:43.817Z,34.63
2019-02-05T18:41:13.831Z,29.87
2019-02-05T18:43:43.614Z,36.80
2019-02-05T18:46:13.399Z,33.38
2019-02-05T18:48:43.148Z,29.27
2019-02-05T18:51:12.940Z,27.58
2019-02-05T18:53:42.744Z,26.52
2019-02-05T18:56:12.948Z,26.97
2019-02-05T18:58:42.700Z,28.65
2019-02-05T19:01:12.524Z,28.52
2019-02-05T19:03:42.849Z,32.30
2019-02-05T19:06:12.640Z,29.25
2019-02-05T19:08:42.399Z,29.98
2019-02-05T19:11:12.480Z,33.95
2019-02-05T19:13:42.239Z,32.33
2019-02-05T19:16:12.000Z,37.38
2019-02-05T19:18:41.916Z,35.73
2019-02-05T19:21:11.701Z,31.70
2019-02-05T19:23:41.543Z,33.33
2019-02-05T19:26:12.939Z,29.18
2019-02-05T19:28:42.680Z,30.90
2019-02-05T19:31:14.163Z,28.87
2019-02-05T19:33:43.908Z,32.93
2019-02-05T19:36:13.698Z,32.80
2019-02-05T19:38:43.735Z,32.85
2019-02-05T19:41:13.520Z,34.40
2019-02-05T19:43:43.297Z,31.33
2019-02-05T19:46:20.469Z,32.78
2019-02-05T19:48:55.376Z,30.10
2019-02-05T19:51:25.205Z,30.88
2019-02-05T19:53:56.031Z,30.92
2019-02-05T19:56:25.793Z,33.35
2019-02-05T19:58:55.549Z,30.23
2019-02-05T20:01:25.318Z,28.52
2019-02-05T20:03:59.167Z,27.17
2019-02-05T20:06:29.072Z,27.62
2019-02-05T20:08:59.388Z,30.23
2019-02-05T20:11:29.391Z,28.75
2019-02-05T20:13:59.524Z,28.75
2019-02-05T20:16:29.414Z,28.12
2019-02-05T20:18:59.300Z,28.50
2019-02-05T20:21:31.932Z,29.82
2019-02-05T20:24:01.098Z,28.52
2019-02-05T20:26:31.131Z,26.95
2019-02-05T20:29:01.247Z,27.27
2019-02-05T20:31:31.207Z,26.25
2019-02-05T20:34:01.247Z,29.15
2019-02-05T20:36:32.216Z,30.17
2019-02-05T20:39:03.793Z,27.93
2019-02-05T20:41:34.824Z,28.75
2019-02-05T20:44:04.732Z,26.10
2019-02-05T20:46:34.619Z,28.12
2019-02-05T20:49:04.566Z,27.58
2019-02-05T20:51:34.577Z,29.25
2019-02-05T20:54:04.940Z,28.95
2019-02-05T20:56:34.743Z,27.50
2019-02-05T20:59:05.030Z,27.48
2019-02-05T21:01:34.929Z,28.65
2019-02-05T21:04:04.929Z,29.45
2019-02-05T21:06:34.784Z,27.90
2019-02-05T21:09:07.170Z,28.17
2019-02-05T21:11:36.917Z,27.07
2019-02-05T21:14:06.672Z,27.65
2019-02-05T21:16:36.413Z,26.87
2019-02-05T21:19:06.181Z,28.15
2019-02-05T21:21:35.984Z,26.85
2019-02-05T21:24:05.885Z,27.62
2019-02-05T21:26:35.619Z,28.95
2019-02-05T21:29:05.395Z,28.50
2019-02-05T21:31:35.161Z,28.80
2019-02-05T21:34:15.179Z,30.62
2019-02-05T21:36:36.354Z,29.18
2019-02-05T21:39:08.355Z,27.40
2019-02-05T21:41:38.265Z,26.60
2019-02-05T21:44:08.023Z,30.02
2019-02-05T21:46:37.830Z,30.37
2019-02-05T21:49:07.621Z,31.10
2019-02-05T21:51:42.001Z,30.02
2019-02-05T21:54:09.795Z,27.37
2019-02-05T21:56:40.655Z,27.98
2019-02-05T21:59:10.415Z,27.93
2019-02-05T22:01:40.292Z,30.20
2019-02-05T22:04:10.329Z,29.25
2019-02-05T22:06:40.392Z,28.52
2019-02-05T22:09:10.980Z,29.32
2019-02-05T22:11:42.053Z,27.67
2019-02-05T22:14:12.174Z,28.38
2019-02-05T22:16:41.920Z,27.50
2019-02-05T22:19:13.076Z,29.55
2019-02-05T22:21:42.860Z,29.00
2019-02-05T22:24:12.602Z,29.50
2019-02-05T22:26:42.388Z,28.75
2019-02-05T22:29:12.198Z,29.50
2019-02-05T22:31:42.022Z,28.98
2019-02-05T22:34:12.030Z,28.75
2019-02-05T22:36:41.792Z,28.55
2019-02-05T22:39:11.650Z,28.60
2019-02-05T22:41:41.419Z,29.32
2019-02-05T22:44:11.292Z,27.67
2019-02-05T22:46:41.236Z,27.25
2019-02-05T22:49:10.999Z,28.57
2019-02-05T22:51:40.820Z,27.82
2019-02-05T22:54:10.614Z,29.92
2019-02-05T22:56:40.456Z,29.30
2019-02-05T22:59:10.536Z,27.22
2019-02-05T23:01:43.184Z,29.00
2019-02-05T23:04:13.808Z,31.65
2019-02-05T23:06:47.152Z,28.27
2019-02-05T23:09:23.158Z,27.25
2019-02-05T23:12:15.012Z,29.05
2019-02-05T23:14:48.646Z,27.05
2019-02-05T23:17:18.438Z,27.55
2019-02-05T23:19:48.192Z,26.27
2019-02-05T23:22:17.947Z,27.58
2019-02-05T23:24:47.711Z,23.95
2019-02-05T23:27:17.448Z,29.18
2019-02-05T23:29:47.345Z,30.90
2019-02-05T23:32:17.102Z,30.75
2019-02-05T23:34:46.859Z,26.42
2019-02-05T23:37:16.611Z,29.45
2019-02-05T23:39:46.410Z,28.23
2019-02-05T23:42:16.277Z,28.17
2019-02-05T23:44:46.038Z,28.20
2019-02-05T23:47:15.819Z,29.25
2019-02-05T23:49:45.610Z,27.30
2019-02-05T23:52:15.380Z,29.42
2019-02-05T23:54:45.125Z,27.77
2019-02-05T23:57:14.899Z,27.73
2019-02-05T23:59:44.657Z,24.65
