createdAt,value
2017-10-05T00:01:04.444Z,96.31
2017-10-05T00:03:32.138Z,96.33
2017-10-05T00:05:59.772Z,96.37
2017-10-05T00:08:27.458Z,96.45
2017-10-05T00:10:55.046Z,96.55
2017-10-05T00:13:22.726Z,96.61
2017-10-05T00:15:50.311Z,96.64
2017-10-05T00:18:17.959Z,96.66
2017-10-05T00:20:45.638Z,96.69
2017-10-05T00:23:14.185Z,96.72
2017-10-05T00:25:41.891Z,96.78
2017-10-05T00:28:09.611Z,96.80
2017-10-05T00:30:37.290Z,96.82
2017-10-05T00:33:04.879Z,96.81
2017-10-05T00:35:32.566Z,96.81
2017-10-05T00:38:00.198Z,96.85
2017-10-05T00:40:27.801Z,96.87
2017-10-05T00:42:55.466Z,96.90
2017-10-05T00:45:23.133Z,96.98
2017-10-05T00:47:50.794Z,97.03
2017-10-05T00:50:18.514Z,97.09
2017-10-05T00:52:46.154Z,97.08
2017-10-05T00:55:13.815Z,97.11
2017-10-05T00:57:41.466Z,97.09
2017-10-05T01:00:09.195Z,97.08
2017-10-05T01:02:36.834Z,97.14
2017-10-05T01:05:04.519Z,97.12
2017-10-05T01:07:32.164Z,97.02
2017-10-05T01:09:59.803Z,96.94
2017-10-05T01:12:27.478Z,96.98
2017-10-05T01:14:55.162Z,96.86
2017-10-05T01:17:22.779Z,96.97
2017-10-05T01:19:50.431Z,97.08
2017-10-05T01:22:18.114Z,97.19
2017-10-05T01:24:45.770Z,97.31
2017-10-05T01:27:13.505Z,97.39
2017-10-05T01:29:41.150Z,97.43
2017-10-05T01:32:08.765Z,97.51
2017-10-05T01:34:36.438Z,97.53
2017-10-05T01:37:04.122Z,97.62
2017-10-05T01:39:31.703Z,97.69
2017-10-05T01:41:59.385Z,97.74
2017-10-05T01:44:27.021Z,97.77
2017-10-05T01:46:54.712Z,97.80
2017-10-05T01:49:22.354Z,97.83
2017-10-05T01:51:49.997Z,97.84
2017-10-05T01:54:17.641Z,97.92
2017-10-05T01:56:45.323Z,97.94
2017-10-05T01:59:12.978Z,97.97
2017-10-05T02:01:40.666Z,97.99
2017-10-05T02:04:08.315Z,98.00
2017-10-05T02:06:36.011Z,98.01
2017-10-05T02:09:03.690Z,98.01
2017-10-05T02:11:31.406Z,98.02
2017-10-05T02:13:59.043Z,98.02
2017-10-05T02:16:26.677Z,98.02
2017-10-05T02:18:54.365Z,98.04
2017-10-05T02:21:22.017Z,98.03
2017-10-05T02:23:49.714Z,98.04
2017-10-05T02:26:17.370Z,98.01
2017-10-05T02:28:45.099Z,97.99
2017-10-05T02:31:12.751Z,97.95
2017-10-05T02:33:40.447Z,97.92
2017-10-05T02:36:08.101Z,97.92
2017-10-05T02:38:35.791Z,97.91
2017-10-05T02:41:03.447Z,97.92
2017-10-05T02:43:31.125Z,97.90
2017-10-05T02:45:58.773Z,97.89
2017-10-05T02:48:26.446Z,97.90
2017-10-05T02:50:54.084Z,97.91
2017-10-05T02:53:21.770Z,97.87
2017-10-05T02:55:49.421Z,97.83
2017-10-05T02:58:17.099Z,97.79
2017-10-05T03:00:44.748Z,97.77
2017-10-05T03:03:12.451Z,97.78
2017-10-05T03:05:40.099Z,97.73
2017-10-05T03:08:07.780Z,97.70
2017-10-05T03:10:35.459Z,97.68
2017-10-05T03:13:03.170Z,97.64
2017-10-05T03:15:30.824Z,97.62
2017-10-05T03:17:58.402Z,97.61
2017-10-05T03:20:26.095Z,97.61
2017-10-05T03:22:53.680Z,97.62
2017-10-05T03:25:21.349Z,97.63
2017-10-05T03:27:49.027Z,97.62
2017-10-05T03:30:16.701Z,97.66
2017-10-05T03:32:44.346Z,97.66
2017-10-05T03:35:12.041Z,97.62
2017-10-05T03:37:39.704Z,97.60
2017-10-05T03:40:07.396Z,97.62
2017-10-05T03:42:35.057Z,97.65
2017-10-05T03:45:02.750Z,97.64
2017-10-05T03:47:30.803Z,97.64
2017-10-05T03:49:58.513Z,97.68
2017-10-05T03:52:26.170Z,97.72
2017-10-05T03:54:53.807Z,97.73
2017-10-05T03:57:21.564Z,97.72
2017-10-05T03:59:49.291Z,97.75
2017-10-05T04:02:16.955Z,97.75
2017-10-05T04:04:44.665Z,97.78
2017-10-05T04:07:12.348Z,97.82
2017-10-05T04:09:40.010Z,97.83
2017-10-05T04:12:07.738Z,97.83
2017-10-05T04:14:35.403Z,97.84
2017-10-05T04:17:03.016Z,97.83
2017-10-05T04:19:30.677Z,97.85
2017-10-05T04:21:58.298Z,97.86
2017-10-05T04:24:25.958Z,97.87
2017-10-05T04:26:53.569Z,97.85
2017-10-05T04:29:21.226Z,97.85
2017-10-05T04:31:48.907Z,97.82
2017-10-05T04:34:16.563Z,97.83
2017-10-05T04:36:44.261Z,97.88
2017-10-05T04:39:11.920Z,97.87
2017-10-05T04:41:39.590Z,97.88
2017-10-05T04:44:07.273Z,97.88
2017-10-05T04:46:34.922Z,97.90
2017-10-05T04:49:02.646Z,97.91
2017-10-05T04:51:30.299Z,97.94
2017-10-05T04:53:57.933Z,97.92
2017-10-05T04:56:25.533Z,97.92
2017-10-05T04:58:53.178Z,97.89
2017-10-05T05:01:20.759Z,97.93
2017-10-05T05:03:48.396Z,97.97
2017-10-05T05:06:15.985Z,97.98
2017-10-05T05:08:43.614Z,98.00
2017-10-05T05:11:11.225Z,98.04
2017-10-05T05:13:38.859Z,98.05
2017-10-05T05:16:06.464Z,98.06
2017-10-05T05:18:34.086Z,98.08
2017-10-05T05:21:01.675Z,98.09
2017-10-05T05:23:29.296Z,98.12
2017-10-05T05:25:56.881Z,98.12
2017-10-05T05:28:24.508Z,98.11
2017-10-05T05:30:52.086Z,98.10
2017-10-05T05:33:19.722Z,98.11
2017-10-05T05:35:47.370Z,98.13
2017-10-05T05:38:14.973Z,98.16
2017-10-05T05:40:42.595Z,98.18
2017-10-05T05:43:10.189Z,98.20
2017-10-05T05:45:38.801Z,98.20
2017-10-05T05:48:06.412Z,98.21
2017-10-05T05:50:34.061Z,98.22
2017-10-05T05:53:01.671Z,98.24
2017-10-05T05:55:29.342Z,98.26
2017-10-05T05:57:56.964Z,98.26
2017-10-05T06:00:24.615Z,98.28
2017-10-05T06:02:52.227Z,98.28
2017-10-05T06:05:19.960Z,98.27
2017-10-05T06:07:47.610Z,98.27
2017-10-05T06:10:15.336Z,98.26
2017-10-05T06:12:42.989Z,98.24
2017-10-05T06:15:10.657Z,98.23
2017-10-05T06:17:38.251Z,98.25
2017-10-05T06:20:05.959Z,98.25
2017-10-05T06:22:33.614Z,98.24
2017-10-05T06:25:01.331Z,98.23
2017-10-05T06:27:29.005Z,98.22
2017-10-05T06:29:56.691Z,98.19
2017-10-05T06:32:24.336Z,98.17
2017-10-05T06:34:52.021Z,98.16
2017-10-05T06:37:19.669Z,98.16
2017-10-05T06:39:47.401Z,98.17
2017-10-05T06:42:15.051Z,98.16
2017-10-05T06:44:42.742Z,98.14
2017-10-05T06:47:10.426Z,98.15
2017-10-05T06:49:38.234Z,98.14
2017-10-05T06:52:05.898Z,98.13
2017-10-05T06:54:33.556Z,98.14
2017-10-05T06:57:01.241Z,98.11
2017-10-05T06:59:28.894Z,98.07
2017-10-05T07:01:56.687Z,98.03
2017-10-05T07:04:24.322Z,98.01
2017-10-05T07:06:51.999Z,97.99
2017-10-05T07:09:19.661Z,97.99
2017-10-05T07:11:47.529Z,97.95
2017-10-05T07:14:15.166Z,97.91
2017-10-05T07:16:42.880Z,97.87
2017-10-05T07:19:10.536Z,97.77
2017-10-05T07:21:38.181Z,97.72
2017-10-05T07:24:06.013Z,97.70
2017-10-05T07:26:33.710Z,97.70
2017-10-05T07:29:01.393Z,97.67
2017-10-05T07:31:29.039Z,97.66
2017-10-05T07:33:56.697Z,97.67
2017-10-05T07:36:24.331Z,97.70
2017-10-05T07:38:52.038Z,97.70
2017-10-05T07:41:19.680Z,97.73
2017-10-05T07:43:47.392Z,97.76
2017-10-05T07:46:15.037Z,97.82
2017-10-05T07:48:42.698Z,97.82
2017-10-05T07:51:10.334Z,97.81
2017-10-05T07:53:38.028Z,97.83
2017-10-05T07:56:05.669Z,97.82
2017-10-05T07:58:33.367Z,97.81
2017-10-05T08:01:01.022Z,97.81
2017-10-05T08:03:28.719Z,97.78
2017-10-05T08:05:56.382Z,97.72
2017-10-05T08:08:24.100Z,97.68
2017-10-05T08:10:51.725Z,97.67
2017-10-05T08:13:19.430Z,97.58
2017-10-05T08:15:47.093Z,97.59
2017-10-05T08:18:14.770Z,97.46
2017-10-05T08:20:42.404Z,97.42
2017-10-05T08:23:10.086Z,97.38
2017-10-05T08:25:37.721Z,97.34
2017-10-05T08:28:05.424Z,97.36
2017-10-05T08:30:33.102Z,97.30
2017-10-05T08:33:00.815Z,97.23
2017-10-05T08:35:28.452Z,97.14
2017-10-05T08:37:56.120Z,97.21
2017-10-05T08:40:23.773Z,97.16
2017-10-05T08:42:51.458Z,97.09
2017-10-05T08:45:19.135Z,97.12
2017-10-05T08:47:46.862Z,97.11
2017-10-05T08:50:14.567Z,97.19
2017-10-05T08:52:42.237Z,97.29
2017-10-05T08:55:09.876Z,97.34
2017-10-05T08:57:37.520Z,97.31
2017-10-05T09:00:05.186Z,97.32
2017-10-05T09:02:32.822Z,97.33
2017-10-05T09:05:00.503Z,97.37
2017-10-05T09:07:28.171Z,97.34
2017-10-05T09:09:55.856Z,97.24
2017-10-05T09:12:23.434Z,97.26
2017-10-05T09:14:51.106Z,97.26
2017-10-05T09:17:18.757Z,97.27
2017-10-05T09:19:46.439Z,97.29
2017-10-05T09:22:14.071Z,97.33
2017-10-05T09:24:41.756Z,97.26
2017-10-05T09:27:09.344Z,97.28
2017-10-05T09:29:36.969Z,97.25
2017-10-05T09:32:04.615Z,97.13
2017-10-05T09:34:32.195Z,97.02
2017-10-05T09:36:59.879Z,96.95
2017-10-05T09:39:27.531Z,96.85
2017-10-05T09:41:55.165Z,96.67
2017-10-05T09:44:22.816Z,96.72
2017-10-05T09:46:50.435Z,96.71
2017-10-05T09:49:18.081Z,96.67
2017-10-05T09:51:45.753Z,96.66
2017-10-05T09:54:13.402Z,96.83
2017-10-05T09:56:41.127Z,96.93
2017-10-05T09:59:08.769Z,97.03
2017-10-05T10:01:36.442Z,97.18
2017-10-05T10:04:04.013Z,97.27
2017-10-05T10:06:31.730Z,97.33
2017-10-05T10:08:59.375Z,97.33
2017-10-05T10:11:27.047Z,97.35
2017-10-05T10:13:54.690Z,97.38
2017-10-05T10:16:22.366Z,97.32
2017-10-05T10:18:49.953Z,97.29
2017-10-05T10:21:17.630Z,97.30
2017-10-05T10:23:45.272Z,97.19
2017-10-05T10:26:12.946Z,97.10
2017-10-05T10:28:40.609Z,96.70
2017-10-05T10:31:08.276Z,96.52
2017-10-05T10:33:35.856Z,96.42
2017-10-05T10:36:03.486Z,96.40
2017-10-05T10:38:31.132Z,96.34
2017-10-05T10:40:58.813Z,96.20
2017-10-05T10:43:26.488Z,96.02
2017-10-05T10:45:54.140Z,96.10
2017-10-05T10:48:21.714Z,96.11
2017-10-05T10:50:49.346Z,96.42
2017-10-05T10:53:16.953Z,96.50
2017-10-05T10:55:44.532Z,96.49
2017-10-05T10:58:12.208Z,96.51
2017-10-05T11:00:39.812Z,96.58
2017-10-05T11:03:07.434Z,96.26
2017-10-05T11:05:35.075Z,96.15
2017-10-05T11:08:02.704Z,96.14
2017-10-05T11:10:30.346Z,95.68
2017-10-05T11:12:58.032Z,95.80
2017-10-05T11:15:25.682Z,95.46
2017-10-05T11:17:53.355Z,95.04
2017-10-05T11:20:20.955Z,95.08
2017-10-05T11:22:48.642Z,94.71
2017-10-05T11:25:16.234Z,94.68
2017-10-05T11:27:43.961Z,94.54
2017-10-05T11:30:11.546Z,94.28
2017-10-05T11:32:39.178Z,94.20
2017-10-05T11:35:06.766Z,94.51
2017-10-05T11:37:34.454Z,93.87
2017-10-05T11:40:02.090Z,92.95
2017-10-05T11:42:29.782Z,93.17
2017-10-05T11:44:57.442Z,93.29
2017-10-05T11:47:25.102Z,93.42
2017-10-05T11:49:52.801Z,93.19
2017-10-05T11:52:20.459Z,93.46
2017-10-05T11:54:48.146Z,94.00
2017-10-05T11:57:15.765Z,94.26
2017-10-05T11:59:43.441Z,94.74
2017-10-05T12:02:11.091Z,94.84
2017-10-05T12:04:38.787Z,94.94
2017-10-05T12:07:06.426Z,94.77
2017-10-05T12:09:34.035Z,95.17
2017-10-05T12:12:01.617Z,95.11
2017-10-05T12:14:29.238Z,95.04
2017-10-05T12:16:56.845Z,94.88
2017-10-05T12:19:24.453Z,95.27
2017-10-05T12:21:52.057Z,95.46
2017-10-05T12:24:19.795Z,95.49
2017-10-05T12:26:47.368Z,95.43
2017-10-05T12:29:14.983Z,95.82
2017-10-05T12:31:42.628Z,96.16
2017-10-05T12:34:10.250Z,95.51
2017-10-05T12:36:37.850Z,94.32
2017-10-05T12:39:05.463Z,93.01
2017-10-05T12:41:33.118Z,94.25
2017-10-05T12:44:00.777Z,93.77
2017-10-05T12:46:28.416Z,93.96
2017-10-05T12:48:56.106Z,93.74
2017-10-05T12:51:23.747Z,93.39
2017-10-05T12:53:51.395Z,93.96
2017-10-05T12:56:19.028Z,93.16
2017-10-05T12:58:46.610Z,93.27
2017-10-05T13:01:14.218Z,93.05
2017-10-05T13:03:41.807Z,90.88
2017-10-05T13:06:10.366Z,91.26
2017-10-05T13:08:38.004Z,91.75
2017-10-05T13:11:05.688Z,92.00
2017-10-05T13:13:33.283Z,91.61
2017-10-05T13:16:00.923Z,91.47
2017-10-05T13:18:28.570Z,90.36
2017-10-05T13:20:56.192Z,89.32
2017-10-05T13:23:23.772Z,89.05
2017-10-05T13:25:52.617Z,87.61
2017-10-05T13:28:20.190Z,85.62
2017-10-05T13:30:47.866Z,87.80
2017-10-05T13:33:15.448Z,84.83
2017-10-05T13:35:43.061Z,86.43
2017-10-05T13:38:10.647Z,86.00
2017-10-05T13:40:38.276Z,87.66
2017-10-05T13:43:05.890Z,88.42
2017-10-05T13:45:33.538Z,88.10
2017-10-05T13:48:01.149Z,88.57
2017-10-05T13:50:28.815Z,90.07
2017-10-05T13:52:56.493Z,90.73
2017-10-05T13:55:24.149Z,90.57
2017-10-05T13:57:51.772Z,90.91
2017-10-05T14:00:19.369Z,90.75
2017-10-05T14:02:46.991Z,90.06
2017-10-05T14:05:14.606Z,89.84
2017-10-05T14:07:46.227Z,89.65
2017-10-05T14:10:13.823Z,90.08
2017-10-05T14:12:41.430Z,90.13
2017-10-05T14:15:09.006Z,89.91
2017-10-05T14:17:36.713Z,88.54
2017-10-05T14:20:04.283Z,89.25
2017-10-05T14:22:31.975Z,89.38
2017-10-05T14:24:59.550Z,88.92
2017-10-05T14:27:27.156Z,89.08
2017-10-05T14:29:54.731Z,89.44
2017-10-05T14:32:22.621Z,88.12
2017-10-05T14:34:50.272Z,88.59
2017-10-05T14:37:17.863Z,87.73
2017-10-05T14:39:45.484Z,87.21
2017-10-05T14:42:13.079Z,86.91
2017-10-05T14:44:40.728Z,88.90
2017-10-05T14:47:08.297Z,86.36
2017-10-05T14:49:35.914Z,85.31
2017-10-05T14:52:03.520Z,86.70
2017-10-05T14:54:31.148Z,85.37
2017-10-05T14:56:58.725Z,86.37
2017-10-05T14:59:26.335Z,86.51
2017-10-05T15:01:53.929Z,87.04
2017-10-05T15:04:21.541Z,84.69
2017-10-05T15:06:49.148Z,86.28
2017-10-05T15:09:16.885Z,86.10
2017-10-05T15:11:44.474Z,86.50
2017-10-05T15:14:12.094Z,86.75
2017-10-05T15:16:39.701Z,86.31
2017-10-05T15:19:07.401Z,86.76
2017-10-05T15:21:35.037Z,86.94
2017-10-05T15:24:02.680Z,86.52
2017-10-05T15:26:30.308Z,86.03
2017-10-05T15:28:58.047Z,86.23
2017-10-05T15:31:25.738Z,85.25
2017-10-05T15:33:53.330Z,85.56
2017-10-05T15:36:21.018Z,85.46
2017-10-05T15:38:48.663Z,85.18
2017-10-05T15:41:16.456Z,85.61
2017-10-05T15:43:44.126Z,85.97
2017-10-05T15:46:11.823Z,85.35
2017-10-05T15:48:39.468Z,85.83
2017-10-05T15:51:07.153Z,85.53
2017-10-05T15:53:34.843Z,85.37
2017-10-05T15:56:02.513Z,85.35
2017-10-05T15:58:30.169Z,85.64
2017-10-05T16:00:57.860Z,85.77
2017-10-05T16:03:25.503Z,86.22
2017-10-05T16:05:53.186Z,86.64
2017-10-05T16:08:20.834Z,86.73
2017-10-05T16:10:48.531Z,86.96
2017-10-05T16:13:16.171Z,87.33
2017-10-05T16:15:43.898Z,86.29
2017-10-05T16:18:11.568Z,86.89
2017-10-05T16:20:39.235Z,87.05
2017-10-05T16:23:06.903Z,86.62
2017-10-05T16:25:34.561Z,86.50
2017-10-05T16:28:03.153Z,86.50
2017-10-05T16:30:30.795Z,86.66
2017-10-05T16:32:58.464Z,86.74
2017-10-05T16:35:26.102Z,86.84
2017-10-05T16:37:53.783Z,86.88
2017-10-05T16:40:21.419Z,87.28
2017-10-05T16:42:49.099Z,87.49
2017-10-05T16:45:16.753Z,87.53
2017-10-05T16:47:44.451Z,87.84
2017-10-05T16:50:12.112Z,87.58
2017-10-05T16:52:39.830Z,87.75
2017-10-05T16:55:07.491Z,87.99
2017-10-05T16:57:35.152Z,88.16
2017-10-05T17:00:02.810Z,88.44
2017-10-05T17:02:30.490Z,88.45
2017-10-05T17:04:58.154Z,88.31
2017-10-05T17:07:25.843Z,88.21
2017-10-05T17:09:53.488Z,88.71
2017-10-05T17:12:21.201Z,89.00
2017-10-05T17:14:48.858Z,89.01
2017-10-05T17:17:16.495Z,89.27
2017-10-05T17:19:44.125Z,89.24
2017-10-05T17:22:11.792Z,88.94
2017-10-05T17:24:39.474Z,88.45
2017-10-05T17:27:07.162Z,88.64
2017-10-05T17:29:34.778Z,88.68
2017-10-05T17:32:02.365Z,88.91
2017-10-05T17:34:29.990Z,89.03
2017-10-05T17:36:57.581Z,88.54
2017-10-05T17:39:25.214Z,88.73
2017-10-05T17:41:52.813Z,88.78
2017-10-05T17:44:20.438Z,88.50
2017-10-05T17:46:48.027Z,88.48
2017-10-05T17:49:15.655Z,88.46
2017-10-05T17:51:43.244Z,88.62
2017-10-05T17:54:10.866Z,88.42
2017-10-05T17:56:38.460Z,88.47
2017-10-05T17:59:06.071Z,88.31
2017-10-05T18:01:33.661Z,88.23
2017-10-05T18:04:01.287Z,87.99
2017-10-05T18:06:28.883Z,88.30
2017-10-05T18:08:56.494Z,88.25
2017-10-05T18:11:24.073Z,88.24
2017-10-05T18:13:51.667Z,88.59
2017-10-05T18:16:19.300Z,87.36
2017-10-05T18:18:46.889Z,87.29
2017-10-05T18:21:14.527Z,87.61
2017-10-05T18:23:42.108Z,87.98
2017-10-05T18:26:10.616Z,88.33
2017-10-05T18:28:38.212Z,88.75
2017-10-05T18:31:05.859Z,89.26
2017-10-05T18:33:33.446Z,89.56
2017-10-05T18:36:01.070Z,89.53
2017-10-05T18:38:28.648Z,89.76
2017-10-05T18:40:56.281Z,89.72
2017-10-05T18:43:23.871Z,89.85
2017-10-05T18:45:51.506Z,89.97
2017-10-05T18:48:19.100Z,89.62
2017-10-05T18:50:46.882Z,88.73
2017-10-05T18:53:14.472Z,88.66
2017-10-05T18:55:42.104Z,88.82
2017-10-05T18:58:09.694Z,88.93
2017-10-05T19:00:37.311Z,88.67
2017-10-05T19:03:04.948Z,88.47
2017-10-05T19:05:32.577Z,88.28
2017-10-05T19:08:00.178Z,88.60
2017-10-05T19:10:27.820Z,88.92
2017-10-05T19:12:56.170Z,88.97
2017-10-05T19:15:23.844Z,89.40
2017-10-05T19:17:51.474Z,90.14
2017-10-05T19:20:19.089Z,90.70
2017-10-05T19:22:46.804Z,90.37
2017-10-05T19:25:14.418Z,90.64
2017-10-05T19:27:42.046Z,90.94
2017-10-05T19:30:09.646Z,90.38
2017-10-05T19:32:37.315Z,91.05
2017-10-05T19:35:04.956Z,90.73
2017-10-05T19:37:34.546Z,91.04
2017-10-05T19:40:05.004Z,90.89
2017-10-05T19:42:34.808Z,90.96
2017-10-05T19:45:03.866Z,91.22
2017-10-05T19:47:33.544Z,91.34
2017-10-05T19:50:02.819Z,91.32
2017-10-05T19:52:30.662Z,91.31
2017-10-05T19:54:58.325Z,91.32
2017-10-05T19:57:25.998Z,91.60
2017-10-05T19:59:53.580Z,91.53
2017-10-05T20:02:21.286Z,91.01
2017-10-05T20:04:48.958Z,91.06
2017-10-05T20:07:16.681Z,91.15
2017-10-05T20:09:44.319Z,91.17
2017-10-05T20:12:12.024Z,91.64
2017-10-05T20:14:49.611Z,91.93
2017-10-05T20:17:37.938Z,92.57
2017-10-05T20:20:11.237Z,92.89
2017-10-05T20:22:39.769Z,92.99
2017-10-05T20:25:13.027Z,93.25
2017-10-05T20:27:47.294Z,93.56
2017-10-05T20:30:20.449Z,93.55
2017-10-05T20:35:45.328Z,93.83
2017-10-05T20:38:12.995Z,93.87
2017-10-05T20:40:40.638Z,93.98
2017-10-05T20:43:08.248Z,93.72
2017-10-05T20:45:35.895Z,93.69
2017-10-05T20:48:03.550Z,93.54
2017-10-05T20:50:31.227Z,93.46
2017-10-05T20:52:58.867Z,93.41
2017-10-05T20:55:26.559Z,93.39
2017-10-05T20:57:54.167Z,93.25
2017-10-05T21:00:21.861Z,93.28
2017-10-05T21:02:49.515Z,93.11
2017-10-05T21:05:17.191Z,93.32
2017-10-05T21:07:44.844Z,93.20
2017-10-05T21:10:12.470Z,93.50
2017-10-05T21:12:40.135Z,93.70
2017-10-05T21:15:07.822Z,93.80
2017-10-05T21:17:35.462Z,93.85
2017-10-05T21:20:03.155Z,94.03
2017-10-05T21:22:30.810Z,94.40
2017-10-05T21:24:58.447Z,94.46
2017-10-05T21:27:27.056Z,94.58
2017-10-05T21:29:54.744Z,94.64
2017-10-05T21:32:22.361Z,94.77
2017-10-05T21:34:49.972Z,94.87
2017-10-05T21:37:17.560Z,94.88
2017-10-05T21:39:45.194Z,94.84
2017-10-05T21:42:12.786Z,94.86
2017-10-05T21:44:40.445Z,94.92
2017-10-05T21:47:08.123Z,94.93
2017-10-05T21:49:35.790Z,95.30
2017-10-05T21:52:03.478Z,95.52
2017-10-05T21:54:31.074Z,95.76
2017-10-05T21:56:58.755Z,96.14
2017-10-05T21:59:26.413Z,96.34
2017-10-05T22:01:54.099Z,96.74
2017-10-05T22:04:21.709Z,96.88
2017-10-05T22:06:49.415Z,96.99
2017-10-05T22:09:17.078Z,97.02
2017-10-05T22:11:44.760Z,97.14
2017-10-05T22:14:12.354Z,97.07
2017-10-05T22:16:40.042Z,97.10
2017-10-05T22:19:07.708Z,97.18
2017-10-05T22:21:35.411Z,97.27
2017-10-05T22:24:03.058Z,97.35
2017-10-05T22:26:30.747Z,97.42
2017-10-05T22:28:58.424Z,97.47
2017-10-05T22:31:26.214Z,97.45
2017-10-05T22:33:53.855Z,97.34
2017-10-05T22:36:21.623Z,97.29
2017-10-05T22:38:49.264Z,97.40
2017-10-05T22:41:16.928Z,97.41
2017-10-05T22:43:44.644Z,97.48
2017-10-05T22:46:12.226Z,97.48
2017-10-05T22:48:39.894Z,97.48
2017-10-05T22:51:07.486Z,97.50
2017-10-05T22:53:35.164Z,97.53
2017-10-05T22:56:02.803Z,97.46
2017-10-05T22:58:30.489Z,97.36
2017-10-05T23:00:58.121Z,97.24
2017-10-05T23:03:25.796Z,97.17
2017-10-05T23:05:53.441Z,97.09
2017-10-05T23:08:21.138Z,97.08
2017-10-05T23:10:48.806Z,97.15
2017-10-05T23:13:16.481Z,97.24
2017-10-05T23:15:44.124Z,97.33
2017-10-05T23:18:11.741Z,97.31
2017-10-05T23:20:39.405Z,97.42
2017-10-05T23:23:07.095Z,97.53
2017-10-05T23:25:34.735Z,97.51
2017-10-05T23:28:02.359Z,97.43
2017-10-05T23:30:29.949Z,97.33
2017-10-05T23:32:57.533Z,97.32
2017-10-05T23:35:25.211Z,97.34
2017-10-05T23:37:52.856Z,97.38
2017-10-05T23:40:20.523Z,97.42
2017-10-05T23:42:48.169Z,97.33
2017-10-05T23:45:15.839Z,97.27
2017-10-05T23:47:43.467Z,97.25
2017-10-05T23:50:11.087Z,97.30
2017-10-05T23:52:38.732Z,97.39
2017-10-05T23:55:06.430Z,97.48
2017-10-05T23:57:34.083Z,97.52
