createdAt,value
2022-11-29T00:01:46.309Z,2.69
2022-11-29T00:04:14.877Z,2.70
2022-11-29T00:06:42.726Z,2.75
2022-11-29T00:09:13.203Z,2.76
2022-11-29T00:12:01.723Z,2.70
2022-11-29T00:14:30.154Z,2.60
2022-11-29T00:17:04.658Z,2.58
2022-11-29T00:19:35.999Z,2.64
2022-11-29T00:22:05.591Z,2.53
2022-11-29T00:24:34.462Z,2.54
2022-11-29T00:27:05.704Z,2.63
2022-11-29T00:29:35.075Z,2.62
2022-11-29T00:32:04.437Z,2.33
2022-11-29T00:34:33.247Z,2.57
2022-11-29T00:37:02.632Z,2.51
2022-11-29T00:39:33.760Z,2.65
2022-11-29T00:42:02.742Z,2.56
2022-11-29T00:44:30.734Z,2.47
2022-11-29T00:47:00.195Z,2.36
2022-11-29T00:49:28.861Z,2.52
2022-11-29T00:51:57.788Z,2.55
2022-11-29T00:54:25.833Z,2.46
2022-11-29T00:56:58.207Z,2.64
2022-11-29T00:59:27.143Z,2.55
2022-11-29T01:01:57.080Z,2.52
2022-11-29T01:04:26.044Z,2.51
2022-11-29T01:06:58.732Z,2.59
2022-11-29T01:09:29.192Z,2.54
2022-11-29T01:11:58.320Z,2.50
2022-11-29T01:14:26.856Z,2.55
2022-11-29T01:16:58.268Z,2.52
2022-11-29T01:19:26.935Z,2.56
2022-11-29T01:21:57.716Z,2.50
2022-11-29T01:24:26.383Z,2.47
2022-11-29T01:26:57.904Z,2.50
2022-11-29T01:29:27.093Z,2.44
2022-11-29T01:31:55.825Z,2.49
2022-11-29T01:34:25.460Z,2.41
2022-11-29T01:36:53.738Z,2.35
2022-11-29T01:39:23.608Z,2.31
2022-11-29T01:41:51.859Z,2.33
2022-11-29T01:44:22.609Z,2.30
2022-11-29T01:46:51.142Z,2.31
2022-11-29T01:49:28.327Z,2.31
2022-11-29T01:52:05.844Z,2.15
2022-11-29T01:54:41.830Z,2.39
2022-11-29T01:57:11.882Z,2.28
2022-11-29T01:59:49.210Z,2.31
2022-11-29T02:02:24.980Z,2.31
2022-11-29T02:04:54.146Z,2.21
2022-11-29T02:07:23.879Z,2.23
2022-11-29T02:09:53.091Z,2.41
2022-11-29T02:13:00.173Z,2.34
2022-11-29T02:15:33.927Z,2.23
2022-11-29T02:18:28.841Z,2.33
2022-11-29T02:21:06.032Z,2.30
2022-11-29T02:24:05.116Z,2.29
2022-11-29T02:26:51.986Z,2.35
2022-11-29T02:29:39.197Z,2.37
2022-11-29T02:32:46.301Z,2.27
2022-11-29T02:35:51.511Z,2.36
2022-11-29T02:38:57.367Z,2.33
2022-11-29T02:41:40.940Z,2.52
2022-11-29T02:44:47.935Z,2.39
2022-11-29T02:47:49.819Z,2.45
2022-11-29T02:50:27.262Z,2.15
2022-11-29T02:53:33.566Z,2.02
2022-11-29T02:56:48.097Z,2.18
2022-11-29T02:59:35.629Z,2.19
2022-11-29T03:02:15.917Z,2.20
2022-11-29T03:05:20.528Z,2.28
2022-11-29T03:08:25.287Z,2.33
2022-11-29T03:11:07.259Z,2.22
2022-11-29T03:13:41.604Z,2.17
2022-11-29T03:16:44.518Z,2.36
2022-11-29T03:19:37.257Z,2.09
2022-11-29T03:22:37.951Z,2.22
2022-11-29T03:25:33.730Z,2.31
2022-11-29T03:28:20.390Z,2.10
2022-11-29T03:30:59.416Z,2.09
2022-11-29T03:33:41.763Z,2.14
2022-11-29T03:36:29.873Z,2.21
2022-11-29T03:39:06.225Z,2.22
2022-11-29T03:41:52.894Z,2.07
2022-11-29T03:44:34.109Z,2.20
2022-11-29T03:47:25.131Z,2.28
2022-11-29T03:50:04.127Z,2.23
2022-11-29T03:52:55.241Z,2.25
2022-11-29T03:55:58.049Z,2.13
2022-11-29T03:59:23.726Z,2.34
2022-11-29T04:02:23.114Z,2.20
2022-11-29T04:05:29.797Z,2.26
2022-11-29T04:08:29.976Z,2.34
2022-11-29T04:11:29.449Z,2.22
2022-11-29T04:14:07.329Z,2.14
2022-11-29T04:17:16.832Z,2.27
2022-11-29T04:20:19.007Z,2.14
2022-11-29T04:23:09.366Z,2.17
2022-11-29T04:26:20.980Z,2.01
2022-11-29T04:29:22.729Z,2.11
2022-11-29T04:32:00.007Z,2.08
2022-11-29T04:35:05.576Z,2.05
2022-11-29T04:37:56.854Z,1.89
2022-11-29T04:40:56.576Z,1.99
2022-11-29T04:43:43.666Z,1.97
2022-11-29T04:46:51.329Z,2.04
2022-11-29T04:49:50.099Z,2.06
2022-11-29T04:52:43.747Z,1.99
2022-11-29T04:55:31.334Z,2.06
2022-11-29T04:58:07.617Z,2.15
2022-11-29T05:00:48.565Z,2.00
2022-11-29T05:03:46.957Z,2.07
2022-11-29T05:06:37.830Z,2.07
2022-11-29T05:09:51.753Z,1.99
2022-11-29T05:12:39.120Z,2.01
2022-11-29T05:15:29.831Z,2.03
2022-11-29T05:18:34.481Z,2.03
2022-11-29T05:21:18.745Z,2.08
2022-11-29T05:24:28.701Z,2.02
2022-11-29T05:27:34.011Z,1.99
2022-11-29T05:30:26.439Z,2.05
2022-11-29T05:33:12.786Z,1.96
2022-11-29T05:36:15.647Z,1.93
2022-11-29T05:38:53.864Z,2.00
2022-11-29T05:42:03.376Z,1.98
2022-11-29T05:44:45.627Z,2.05
2022-11-29T05:47:29.804Z,2.01
2022-11-29T05:50:35.383Z,2.03
2022-11-29T05:53:33.879Z,2.01
2022-11-29T05:56:53.202Z,2.02
2022-11-29T05:59:29.216Z,1.93
2022-11-29T06:02:22.823Z,1.93
2022-11-29T06:05:28.900Z,2.10
2022-11-29T06:08:15.208Z,2.23
2022-11-29T06:11:26.776Z,2.14
2022-11-29T06:14:09.890Z,2.23
2022-11-29T06:17:02.272Z,2.31
2022-11-29T06:20:20.993Z,2.14
2022-11-29T06:23:21.346Z,2.39
2022-11-29T06:26:33.873Z,2.22
2022-11-29T06:29:40.658Z,2.27
2022-11-29T06:32:47.374Z,2.09
2022-11-29T06:35:29.765Z,2.23
2022-11-29T06:38:03.538Z,2.25
2022-11-29T06:40:43.011Z,2.28
2022-11-29T06:43:13.224Z,2.22
2022-11-29T06:45:50.271Z,2.16
2022-11-29T06:48:30.897Z,2.27
2022-11-29T06:51:23.345Z,2.21
2022-11-29T06:54:28.141Z,2.32
2022-11-29T06:57:42.475Z,2.59
2022-11-29T07:10:14.652Z,2.80
2022-11-29T07:13:00.113Z,2.91
2022-11-29T07:16:03.290Z,2.96
2022-11-29T07:29:20.690Z,2.95
2022-11-29T07:36:26.128Z,3.14
2022-11-29T07:39:33.009Z,3.42
2022-11-29T07:42:39.334Z,3.59
2022-11-29T07:45:27.018Z,3.77
2022-11-29T07:48:07.767Z,3.83
2022-11-29T07:51:02.941Z,4.06
2022-11-29T07:56:23.845Z,4.21
2022-11-29T07:59:17.601Z,3.71
2022-11-29T08:01:51.521Z,3.87
2022-11-29T08:04:51.027Z,3.96
2022-11-29T08:07:46.546Z,4.10
2022-11-29T08:10:47.157Z,4.20
2022-11-29T08:13:42.527Z,4.49
2022-11-29T08:16:18.286Z,4.55
2022-11-29T08:21:47.818Z,4.43
2022-11-29T08:24:20.080Z,4.33
2022-11-29T08:27:10.718Z,4.51
2022-11-29T08:29:55.069Z,4.40
2022-11-29T08:35:54.140Z,4.76
2022-11-29T08:38:38.977Z,4.62
2022-11-29T08:41:25.278Z,4.55
2022-11-29T08:44:08.457Z,4.71
2022-11-29T08:50:13.368Z,5.04
2022-11-29T08:53:08.437Z,4.95
2022-11-29T08:55:47.385Z,5.10
2022-11-29T08:58:19.662Z,4.98
2022-11-29T09:01:43.097Z,5.01
2022-11-29T09:04:14.019Z,4.95
2022-11-29T09:06:45.902Z,4.99
2022-11-29T09:09:23.676Z,4.99
2022-11-29T09:11:55.693Z,5.01
2022-11-29T09:14:23.730Z,5.05
2022-11-29T09:16:53.849Z,4.76
2022-11-29T09:19:25.448Z,5.03
2022-11-29T09:21:56.483Z,4.74
2022-11-29T09:24:25.533Z,4.85
2022-11-29T09:26:58.085Z,4.63
2022-11-29T09:29:32.236Z,4.67
2022-11-29T09:32:05.808Z,5.02
2022-11-29T09:34:37.484Z,4.83
2022-11-29T09:37:24.854Z,4.93
2022-11-29T09:40:08.337Z,4.59
2022-11-29T09:43:00.444Z,4.67
2022-11-29T09:45:47.378Z,4.66
2022-11-29T09:52:14.705Z,5.06
2022-11-29T09:55:08.901Z,5.34
2022-11-29T09:57:41.011Z,5.62
2022-11-29T10:00:22.208Z,5.81
2022-11-29T10:03:02.262Z,5.28
2022-11-29T10:08:44.416Z,5.93
2022-11-29T10:11:23.786Z,5.87
2022-11-29T10:14:00.073Z,6.30
2022-11-29T10:16:47.597Z,6.43
2022-11-29T10:19:48.315Z,6.06
2022-11-29T10:22:24.837Z,6.41
2022-11-29T10:25:01.763Z,6.47
2022-11-29T10:27:32.434Z,6.65
2022-11-29T10:33:00.601Z,7.22
2022-11-29T10:35:31.285Z,7.06
2022-11-29T10:41:07.570Z,7.29
2022-11-29T10:43:46.792Z,6.93
2022-11-29T10:46:31.217Z,7.08
2022-11-29T10:49:03.082Z,6.97
2022-11-29T10:51:35.808Z,6.98
2022-11-29T10:54:44.544Z,6.65
2022-11-29T10:57:19.110Z,6.30
2022-11-29T11:00:10.077Z,6.16
2022-11-29T11:02:39.156Z,6.30
2022-11-29T11:05:19.698Z,6.09
2022-11-29T11:07:57.738Z,5.93
2022-11-29T11:10:31.154Z,5.71
2022-11-29T11:13:07.486Z,5.91
2022-11-29T11:15:36.542Z,5.88
2022-11-29T11:18:07.670Z,5.70
2022-11-29T11:20:41.299Z,5.73
2022-11-29T11:23:32.257Z,5.73
2022-11-29T11:26:11.884Z,5.58
2022-11-29T11:28:52.027Z,5.59
2022-11-29T11:31:41.202Z,5.71
2022-11-29T11:34:29.978Z,5.85
2022-11-29T11:37:19.593Z,5.92
2022-11-29T11:39:52.335Z,6.05
2022-11-29T11:42:38.995Z,6.24
2022-11-29T11:45:11.169Z,6.35
2022-11-29T11:47:51.169Z,6.61
2022-11-29T11:50:58.618Z,6.38
2022-11-29T11:53:38.148Z,6.34
2022-11-29T11:56:14.096Z,6.09
2022-11-29T11:58:58.175Z,6.27
2022-11-29T12:01:40.852Z,6.30
2022-11-29T12:04:36.198Z,6.05
2022-11-29T12:07:18.339Z,6.35
2022-11-29T12:09:52.885Z,6.43
2022-11-29T12:12:26.689Z,6.43
2022-11-29T12:15:32.302Z,5.99
2022-11-29T12:18:12.602Z,5.94
2022-11-29T12:20:51.305Z,5.84
2022-11-29T12:23:47.011Z,5.86
2022-11-29T12:26:56.475Z,5.70
2022-11-29T12:29:23.536Z,5.61
2022-11-29T12:32:40.908Z,5.85
2022-11-29T12:35:35.072Z,5.71
2022-11-29T12:38:25.557Z,5.55
2022-11-29T12:41:49.515Z,5.55
2022-11-29T12:44:48.612Z,5.63
2022-11-29T12:47:39.090Z,5.53
2022-11-29T12:50:18.005Z,5.44
2022-11-29T12:52:46.615Z,5.20
2022-11-29T12:55:39.795Z,5.52
2022-11-29T12:58:21.486Z,5.56
2022-11-29T13:01:12.016Z,5.49
2022-11-29T13:03:55.897Z,5.53
2022-11-29T13:06:36.407Z,5.27
2022-11-29T13:09:39.703Z,5.38
2022-11-29T13:12:33.887Z,5.18
2022-11-29T13:15:11.617Z,5.08
2022-11-29T13:18:06.366Z,4.93
2022-11-29T13:20:42.520Z,4.94
2022-11-29T13:24:07.907Z,4.93
2022-11-29T13:26:40.404Z,4.74
2022-11-29T13:29:16.731Z,4.71
2022-11-29T13:31:47.465Z,4.59
2022-11-29T13:34:22.902Z,4.70
2022-11-29T13:40:26.095Z,4.65
2022-11-29T13:43:13.559Z,4.53
2022-11-29T13:46:12.494Z,4.50
2022-11-29T13:49:04.686Z,4.49
2022-11-29T13:51:38.325Z,4.32
2022-11-29T13:54:31.266Z,4.28
2022-11-29T13:57:12.701Z,4.32
2022-11-29T13:59:51.107Z,4.26
2022-11-29T14:02:32.279Z,4.26
2022-11-29T14:05:08.061Z,4.26
2022-11-29T14:08:23.882Z,4.20
2022-11-29T14:10:57.328Z,4.08
2022-11-29T14:13:37.771Z,4.07
2022-11-29T14:17:02.481Z,4.19
2022-11-29T14:19:40.007Z,4.11
2022-11-29T14:22:22.663Z,4.23
2022-11-29T14:25:16.317Z,4.11
2022-11-29T14:28:00.318Z,4.03
2022-11-29T14:30:31.242Z,3.98
2022-11-29T14:33:36.600Z,3.92
2022-11-29T14:36:47.690Z,3.88
2022-11-29T14:39:31.714Z,3.87
2022-11-29T14:42:21.084Z,3.82
2022-11-29T14:44:56.940Z,3.67
2022-11-29T14:47:52.392Z,3.68
2022-11-29T14:50:36.634Z,3.58
2022-11-29T14:53:35.110Z,3.49
2022-11-29T15:03:15.502Z,3.61
2022-11-29T15:06:25.143Z,3.60
2022-11-29T15:09:05.101Z,3.72
2022-11-29T15:15:44.349Z,3.38
2022-11-29T15:18:35.255Z,3.28
2022-11-29T15:24:28.214Z,3.45
2022-11-29T15:30:26.713Z,3.38
2022-11-29T15:33:05.635Z,3.34
2022-11-29T15:41:33.316Z,3.35
2022-11-29T15:47:29.178Z,3.34
2022-11-29T15:50:02.698Z,3.36
2022-11-29T15:52:38.785Z,3.31
2022-11-29T15:55:13.177Z,3.29
2022-11-29T15:57:49.383Z,3.22
2022-11-29T16:00:26.375Z,3.23
2022-11-29T16:03:06.272Z,3.07
2022-11-29T16:05:41.106Z,3.10
2022-11-29T16:08:22.994Z,2.95
2022-11-29T16:26:34.182Z,2.77
2022-11-29T16:48:53.100Z,2.81
2022-11-29T16:58:06.655Z,2.57
2022-11-29T17:37:44.973Z,2.07
2022-11-29T17:43:25.202Z,2.03
2022-11-29T17:45:55.993Z,1.96
2022-11-29T17:51:51.133Z,1.86
2022-11-29T17:54:34.128Z,1.86
2022-11-29T17:57:24.386Z,1.98
2022-11-29T18:00:13.453Z,1.90
2022-11-29T18:11:51.410Z,1.81
2022-11-29T18:14:29.484Z,1.76
2022-11-29T18:17:05.448Z,1.85
2022-11-29T18:22:37.398Z,1.73
2022-11-29T18:25:39.787Z,1.57
2022-11-29T18:31:21.427Z,1.73
2022-11-29T18:36:44.905Z,1.39
2022-11-29T18:39:29.741Z,1.45
2022-11-29T18:42:02.256Z,1.62
2022-11-29T18:44:38.521Z,1.54
2022-11-29T18:47:08.542Z,1.28
2022-11-29T18:52:50.108Z,1.45
2022-11-29T18:55:37.086Z,1.41
2022-11-29T18:58:28.445Z,1.33
2022-11-29T19:01:19.534Z,1.30
2022-11-29T19:04:12.254Z,1.24
2022-11-29T19:09:56.511Z,1.31
2022-11-29T19:19:10.839Z,1.25
2022-11-29T19:33:27.345Z,1.04
2022-11-29T19:39:34.331Z,0.94
2022-11-29T19:45:33.721Z,0.84
2022-11-29T20:00:27.603Z,0.76
2022-11-29T20:06:22.009Z,0.62
2022-11-29T20:32:57.006Z,0.26
2022-11-29T20:35:43.607Z,0.34
2022-11-29T20:38:49.203Z,0.41
2022-11-29T20:44:53.005Z,0.23
2022-11-29T20:47:39.011Z,0.20
2022-11-29T20:50:22.918Z,0.08
2022-11-29T20:54:02.514Z,0.10
2022-11-29T20:56:49.491Z,0.07
2022-11-29T20:59:22.045Z,-0.03
2022-11-29T21:01:53.532Z,-0.01
2022-11-29T21:04:31.323Z,0.11
2022-11-29T21:07:11.606Z,0.03
2022-11-29T21:09:49.708Z,0.10
2022-11-29T21:12:21.557Z,0.08
2022-11-29T21:14:52.859Z,0.08
2022-11-29T21:17:23.270Z,0.09
2022-11-29T21:22:56.512Z,0.11
2022-11-29T21:26:09.762Z,-0.09
2022-11-29T21:32:04.486Z,-0.04
2022-11-29T21:34:34.655Z,0.08
2022-11-29T21:37:06.468Z,0.00
2022-11-29T21:39:35.067Z,0.02
2022-11-29T21:42:06.084Z,-0.17
2022-11-29T21:44:37.229Z,-0.07
2022-11-29T21:49:53.039Z,-0.01
2022-11-29T21:52:23.209Z,-0.24
2022-11-29T21:55:02.047Z,-0.20
2022-11-29T21:57:32.247Z,-0.23
2022-11-29T22:00:02.819Z,-0.11
2022-11-29T22:02:36.817Z,-0.31
2022-11-29T22:05:09.513Z,-0.03
2022-11-29T22:13:20.725Z,-0.06
2022-11-29T22:15:52.169Z,-0.14
2022-11-29T22:18:23.510Z,-0.08
2022-11-29T22:20:57.971Z,-0.06
2022-11-29T22:23:37.781Z,-0.08
2022-11-29T22:26:10.532Z,-0.24
2022-11-29T22:28:41.455Z,-0.14
2022-11-29T22:31:14.772Z,-0.19
2022-11-29T22:33:49.637Z,-0.05
2022-11-29T22:36:19.517Z,-0.20
2022-11-29T22:38:49.424Z,-0.26
2022-11-29T22:41:19.469Z,-0.27
2022-11-29T22:43:52.393Z,-0.26
2022-11-29T22:46:24.234Z,-0.20
2022-11-29T22:48:57.737Z,-0.09
2022-11-29T22:51:32.175Z,-0.26
2022-11-29T22:54:04.588Z,-0.29
2022-11-29T22:56:37.488Z,-0.19
2022-11-29T22:59:06.776Z,-0.30
2022-11-29T23:01:38.037Z,-0.27
2022-11-29T23:04:10.037Z,-0.24
2022-11-29T23:06:45.329Z,-0.39
2022-11-29T23:09:21.486Z,-0.34
2022-11-29T23:11:53.864Z,-0.26
2022-11-29T23:14:25.870Z,-0.34
2022-11-29T23:16:54.738Z,-0.22
2022-11-29T23:19:23.961Z,-0.21
2022-11-29T23:21:52.630Z,-0.06
2022-11-29T23:24:22.707Z,-0.20
2022-11-29T23:26:55.214Z,-0.28
2022-11-29T23:29:27.535Z,-0.39
2022-11-29T23:31:56.390Z,-0.31
2022-11-29T23:34:25.921Z,-0.22
2022-11-29T23:36:59.582Z,-0.13
2022-11-29T23:39:29.322Z,-0.17
2022-11-29T23:42:02.465Z,0.00
2022-11-29T23:44:31.404Z,-0.28
2022-11-29T23:47:02.306Z,-0.22
2022-11-29T23:49:30.747Z,-0.23
2022-11-29T23:52:00.787Z,-0.21
2022-11-29T23:54:30.651Z,-0.25
2022-11-29T23:57:03.676Z,-0.18
2022-11-29T23:59:32.166Z,-0.24
