createdAt,value
2018-08-19T00:01:30.047Z,10.63
2018-08-19T00:03:58.708Z,10.60
2018-08-19T00:06:27.915Z,9.83
2018-08-19T00:09:00.904Z,9.27
2018-08-19T00:11:29.551Z,8.90
2018-08-19T00:13:58.221Z,9.60
2018-08-19T00:16:26.915Z,8.10
2018-08-19T00:18:55.700Z,8.20
2018-08-19T00:21:24.296Z,8.30
2018-08-19T00:23:53.808Z,8.33
2018-08-19T00:26:22.387Z,8.30
2018-08-19T00:28:52.514Z,11.20
2018-08-19T00:31:21.063Z,10.37
2018-08-19T00:33:49.638Z,8.13
2018-08-19T00:36:27.584Z,8.37
2018-08-19T00:38:57.499Z,13.77
2018-08-19T00:41:28.315Z,8.70
2018-08-19T00:43:57.059Z,7.60
2018-08-19T00:46:28.756Z,8.20
2018-08-19T00:48:59.816Z,13.73
2018-08-19T00:51:28.749Z,7.87
2018-08-19T00:53:58.310Z,7.37
2018-08-19T00:56:27.407Z,7.30
2018-08-19T00:58:57.587Z,8.10
2018-08-19T01:01:34.239Z,10.73
2018-08-19T01:04:03.116Z,8.07
2018-08-19T01:06:38.679Z,7.80
2018-08-19T01:09:08.031Z,7.63
2018-08-19T01:11:36.996Z,7.50
2018-08-19T01:14:09.823Z,7.60
2018-08-19T01:16:38.443Z,8.27
2018-08-19T01:19:07.869Z,6.70
2018-08-19T01:21:36.603Z,8.30
2018-08-19T01:24:09.632Z,7.93
2018-08-19T01:26:39.488Z,8.20
2018-08-19T01:29:13.871Z,8.77
2018-08-19T01:31:42.408Z,7.80
2018-08-19T01:34:12.970Z,8.07
2018-08-19T01:36:41.708Z,9.27
2018-08-19T01:39:12.263Z,7.77
2018-08-19T01:41:41.617Z,9.60
2018-08-19T01:44:11.880Z,8.00
2018-08-19T01:46:45.788Z,9.83
2018-08-19T01:49:14.533Z,9.57
2018-08-19T01:51:44.043Z,10.80
2018-08-19T01:54:17.999Z,12.77
2018-08-19T01:56:47.091Z,11.53
2018-08-19T01:59:16.453Z,14.90
2018-08-19T02:01:56.375Z,13.10
2018-08-19T02:04:24.968Z,9.93
2018-08-19T02:06:53.759Z,11.13
2018-08-19T02:09:22.894Z,9.83
2018-08-19T02:11:54.510Z,8.63
2018-08-19T02:14:23.659Z,9.07
2018-08-19T02:16:53.033Z,7.70
2018-08-19T02:19:21.846Z,10.87
2018-08-19T02:21:51.251Z,8.20
2018-08-19T02:24:20.301Z,7.70
2018-08-19T02:26:48.843Z,7.40
2018-08-19T02:29:35.835Z,7.87
2018-08-19T02:32:06.059Z,7.97
2018-08-19T02:34:44.114Z,7.60
2018-08-19T02:37:15.005Z,7.97
2018-08-19T02:39:46.457Z,9.87
2018-08-19T02:42:22.071Z,8.07
2018-08-19T02:44:52.341Z,7.43
2018-08-19T02:47:21.014Z,8.13
2018-08-19T02:49:49.717Z,7.90
2018-08-19T02:52:35.554Z,10.03
2018-08-19T02:55:05.944Z,8.17
2018-08-19T02:57:35.332Z,9.03
2018-08-19T03:00:04.908Z,8.03
2018-08-19T03:02:36.910Z,8.10
2018-08-19T03:05:11.788Z,8.77
2018-08-19T03:07:40.481Z,8.40
2018-08-19T03:10:11.192Z,10.40
2018-08-19T03:12:40.326Z,8.47
2018-08-19T03:15:10.667Z,9.90
2018-08-19T03:17:40.055Z,10.53
2018-08-19T03:20:11.730Z,7.77
2018-08-19T03:22:40.774Z,8.90
2018-08-19T03:25:10.312Z,8.80
2018-08-19T03:27:38.925Z,9.97
2018-08-19T03:30:13.801Z,11.90
2018-08-19T03:32:49.374Z,8.60
2018-08-19T03:35:19.713Z,9.17
2018-08-19T03:37:50.999Z,9.13
2018-08-19T03:40:20.265Z,8.03
2018-08-19T03:42:48.767Z,7.47
2018-08-19T03:45:20.295Z,6.97
2018-08-19T03:47:50.205Z,8.50
2018-08-19T03:50:24.049Z,8.70
2018-08-19T03:52:53.653Z,9.07
2018-08-19T03:55:33.213Z,9.43
2018-08-19T03:58:06.191Z,10.90
2018-08-19T04:00:39.195Z,9.90
2018-08-19T04:03:16.332Z,9.23
2018-08-19T04:05:50.227Z,9.27
2018-08-19T04:08:19.259Z,8.47
2018-08-19T04:10:48.994Z,9.47
2018-08-19T04:13:34.013Z,9.80
2018-08-19T04:16:03.611Z,9.37
2018-08-19T04:18:34.202Z,8.83
2018-08-19T04:21:08.092Z,8.70
2018-08-19T04:23:37.357Z,9.17
2018-08-19T04:26:06.033Z,10.27
2018-08-19T04:28:37.454Z,9.33
2018-08-19T04:31:14.328Z,8.47
2018-08-19T04:33:44.528Z,9.20
2018-08-19T04:36:15.325Z,9.30
2018-08-19T04:38:44.438Z,14.07
2018-08-19T04:41:13.423Z,9.63
2018-08-19T04:43:42.401Z,9.73
2018-08-19T04:46:11.127Z,8.77
2018-08-19T04:48:39.696Z,8.90
2018-08-19T04:51:08.461Z,9.40
2018-08-19T04:53:36.979Z,9.00
2018-08-19T04:56:05.612Z,9.10
2018-08-19T04:58:34.176Z,9.70
2018-08-19T05:01:03.552Z,10.03
2018-08-19T05:03:32.474Z,9.57
2018-08-19T05:06:01.732Z,11.20
2018-08-19T05:08:30.461Z,10.73
2018-08-19T05:10:59.267Z,12.80
2018-08-19T05:13:29.224Z,10.73
2018-08-19T05:15:58.331Z,12.37
2018-08-19T05:18:26.869Z,9.53
2018-08-19T05:21:02.798Z,10.63
2018-08-19T05:23:31.352Z,9.63
2018-08-19T05:25:59.945Z,10.80
2018-08-19T05:28:28.591Z,9.97
2018-08-19T05:30:57.356Z,10.57
2018-08-19T05:33:25.916Z,9.97
2018-08-19T05:35:54.432Z,10.33
2018-08-19T05:38:23.308Z,9.63
2018-08-19T05:41:01.101Z,11.00
2018-08-19T05:43:31.064Z,11.30
2018-08-19T05:46:00.701Z,10.60
2018-08-19T05:48:29.439Z,10.60
2018-08-19T05:50:58.568Z,9.67
2018-08-19T05:53:27.399Z,9.63
2018-08-19T05:55:56.916Z,10.90
2018-08-19T05:58:25.704Z,10.07
2018-08-19T06:00:59.521Z,9.43
2018-08-19T06:03:28.160Z,11.03
2018-08-19T06:05:57.166Z,10.03
2018-08-19T06:08:25.780Z,10.00
2018-08-19T06:10:54.684Z,9.43
2018-08-19T06:13:23.251Z,9.97
2018-08-19T06:15:51.941Z,9.80
2018-08-19T06:18:21.257Z,9.93
2018-08-19T06:20:49.901Z,10.23
2018-08-19T06:23:19.258Z,10.63
2018-08-19T06:25:47.774Z,10.83
2018-08-19T06:28:16.419Z,9.93
2018-08-19T06:30:45.163Z,10.10
2018-08-19T06:33:14.017Z,10.90
2018-08-19T06:35:42.606Z,10.70
2018-08-19T06:38:11.316Z,10.37
2018-08-19T06:40:40.490Z,10.37
2018-08-19T06:43:09.350Z,11.03
2018-08-19T06:45:37.908Z,11.17
2018-08-19T06:48:06.658Z,10.23
2018-08-19T06:50:35.655Z,10.80
2018-08-19T06:53:04.351Z,10.43
2018-08-19T06:55:33.354Z,10.47
2018-08-19T06:58:02.185Z,11.30
2018-08-19T07:00:32.651Z,10.50
2018-08-19T07:03:02.977Z,10.53
2018-08-19T07:05:32.523Z,10.37
2018-08-19T07:08:01.403Z,11.13
2018-08-19T07:10:37.028Z,12.87
2018-08-19T07:13:08.272Z,10.70
2018-08-19T07:15:38.450Z,10.80
2018-08-19T07:18:08.920Z,11.57
2018-08-19T07:20:38.657Z,13.40
2018-08-19T07:23:07.771Z,10.70
2018-08-19T07:25:38.834Z,9.70
2018-08-19T07:28:08.703Z,11.50
2018-08-19T07:30:37.848Z,9.37
2018-08-19T07:33:06.847Z,9.50
2018-08-19T07:35:35.900Z,10.97
2018-08-19T07:38:04.792Z,9.67
2018-08-19T07:40:33.625Z,10.30
2018-08-19T07:43:02.349Z,9.70
2018-08-19T07:45:32.626Z,9.23
2018-08-19T07:48:01.203Z,9.03
2018-08-19T07:50:30.322Z,10.63
2018-08-19T07:52:58.850Z,10.50
2018-08-19T07:55:28.132Z,12.47
2018-08-19T07:57:57.073Z,11.03
2018-08-19T08:00:31.203Z,10.00
2018-08-19T08:03:06.456Z,7.80
2018-08-19T08:05:40.300Z,10.90
2018-08-19T08:08:09.599Z,8.27
2018-08-19T08:10:39.135Z,8.33
2018-08-19T08:13:09.357Z,8.50
2018-08-19T08:15:43.338Z,7.93
2018-08-19T08:18:11.972Z,7.63
2018-08-19T08:20:40.552Z,7.00
2018-08-19T08:23:21.346Z,7.40
2018-08-19T08:25:50.590Z,8.27
2018-08-19T08:28:19.354Z,9.93
2018-08-19T08:30:47.910Z,8.40
2018-08-19T08:33:16.831Z,7.83
2018-08-19T08:35:54.640Z,7.97
2018-08-19T08:38:23.263Z,8.87
2018-08-19T08:40:52.422Z,7.10
2018-08-19T08:43:22.250Z,8.17
2018-08-19T08:45:51.387Z,7.57
2018-08-19T08:48:20.133Z,7.33
2018-08-19T08:50:49.390Z,7.80
2018-08-19T08:53:18.349Z,8.90
2018-08-19T08:55:47.421Z,8.53
2018-08-19T08:58:16.535Z,7.47
2018-08-19T09:00:45.624Z,7.53
2018-08-19T09:03:14.313Z,7.57
2018-08-19T09:05:42.934Z,7.23
2018-08-19T09:08:11.567Z,8.17
2018-08-19T09:10:40.340Z,6.67
2018-08-19T09:13:09.438Z,7.10
2018-08-19T09:15:39.415Z,10.13
2018-08-19T09:18:08.100Z,7.13
2018-08-19T09:20:37.881Z,6.53
2018-08-19T09:23:06.560Z,5.00
2018-08-19T09:25:35.462Z,7.03
2018-08-19T09:28:04.452Z,5.70
2018-08-19T09:30:37.279Z,6.63
2018-08-19T09:33:05.944Z,6.27
2018-08-19T09:35:35.736Z,6.70
2018-08-19T09:38:11.679Z,5.27
2018-08-19T09:40:41.251Z,6.40
2018-08-19T09:43:10.332Z,5.83
2018-08-19T09:45:39.971Z,5.03
2018-08-19T09:48:09.136Z,5.97
2018-08-19T09:50:38.793Z,5.97
2018-08-19T09:53:08.832Z,6.53
2018-08-19T09:55:40.567Z,5.43
2018-08-19T09:58:14.108Z,8.30
2018-08-19T10:00:47.891Z,4.90
2018-08-19T10:03:16.883Z,5.63
2018-08-19T10:05:46.281Z,5.27
2018-08-19T10:08:15.272Z,4.40
2018-08-19T10:10:44.815Z,5.93
2018-08-19T10:13:15.564Z,5.67
2018-08-19T10:15:44.327Z,5.50
2018-08-19T10:18:13.029Z,4.20
2018-08-19T10:20:41.682Z,7.10
2018-08-19T10:23:10.481Z,4.70
2018-08-19T10:25:39.130Z,5.10
2018-08-19T10:28:07.820Z,4.87
2018-08-19T10:30:43.159Z,4.97
2018-08-19T10:33:12.278Z,5.50
2018-08-19T10:35:40.863Z,4.07
2018-08-19T10:38:09.547Z,6.27
2018-08-19T10:40:38.340Z,5.30
2018-08-19T10:43:08.415Z,4.80
2018-08-19T10:45:38.272Z,6.07
2018-08-19T10:48:08.525Z,5.07
2018-08-19T10:50:37.283Z,4.33
2018-08-19T10:53:13.221Z,4.63
2018-08-19T10:55:41.829Z,5.20
2018-08-19T10:58:10.609Z,4.47
2018-08-19T11:00:39.384Z,6.30
2018-08-19T11:03:16.694Z,8.30
2018-08-19T11:05:46.318Z,4.97
2018-08-19T11:08:14.859Z,4.87
2018-08-19T11:10:43.469Z,6.57
2018-08-19T11:13:12.137Z,4.33
2018-08-19T11:15:42.419Z,6.33
2018-08-19T11:18:47.070Z,4.47
2018-08-19T11:21:26.458Z,5.03
2018-08-19T11:23:56.152Z,5.07
2018-08-19T11:26:26.274Z,4.93
2018-08-19T11:29:01.298Z,4.60
2018-08-19T11:31:36.618Z,5.97
2018-08-19T11:34:09.312Z,5.80
2018-08-19T11:36:44.989Z,8.27
2018-08-19T11:39:15.155Z,4.93
2018-08-19T11:41:43.697Z,5.77
2018-08-19T11:44:14.527Z,5.37
2018-08-19T11:46:43.335Z,6.60
2018-08-19T11:49:15.203Z,5.53
2018-08-19T11:51:52.805Z,6.70
2018-08-19T11:54:22.374Z,5.30
2018-08-19T11:56:57.314Z,4.77
2018-08-19T11:59:30.306Z,5.17
2018-08-19T12:02:06.000Z,6.33
2018-08-19T12:04:34.499Z,5.20
2018-08-19T12:07:03.180Z,5.90
2018-08-19T12:09:31.858Z,5.60
2018-08-19T12:12:00.653Z,5.67
2018-08-19T12:14:32.523Z,7.40
2018-08-19T12:17:01.693Z,4.93
2018-08-19T12:19:31.465Z,5.33
2018-08-19T12:22:02.220Z,5.97
2018-08-19T12:24:35.179Z,5.07
2018-08-19T12:27:05.199Z,7.37
2018-08-19T12:29:34.995Z,4.87
2018-08-19T12:32:10.661Z,4.70
2018-08-19T12:34:45.389Z,5.00
2018-08-19T12:37:15.703Z,5.10
2018-08-19T12:39:44.474Z,7.50
2018-08-19T12:42:14.252Z,5.60
2018-08-19T12:44:43.016Z,4.80
2018-08-19T12:47:15.704Z,6.83
2018-08-19T12:49:46.701Z,4.90
2018-08-19T12:52:17.920Z,4.97
2018-08-19T12:54:49.781Z,5.00
2018-08-19T12:57:18.423Z,4.83
2018-08-19T12:59:47.279Z,5.40
2018-08-19T13:02:16.138Z,5.57
2018-08-19T13:04:44.755Z,5.53
2018-08-19T13:07:14.874Z,8.30
2018-08-19T13:09:48.339Z,6.67
2018-08-19T13:12:17.063Z,6.83
2018-08-19T13:14:45.764Z,5.10
2018-08-19T13:17:14.589Z,8.07
2018-08-19T13:19:48.072Z,5.43
2018-08-19T13:22:16.893Z,5.73
2018-08-19T13:24:45.528Z,6.03
2018-08-19T13:27:14.146Z,7.70
2018-08-19T13:29:42.765Z,6.37
2018-08-19T13:32:11.756Z,5.63
2018-08-19T13:34:40.456Z,5.07
2018-08-19T13:37:09.066Z,5.10
2018-08-19T13:39:37.670Z,5.17
2018-08-19T13:42:06.517Z,5.10
2018-08-19T13:44:35.150Z,5.57
2018-08-19T13:47:03.863Z,4.97
2018-08-19T13:49:32.508Z,7.77
2018-08-19T13:52:02.773Z,4.80
2018-08-19T13:54:31.362Z,5.20
2018-08-19T13:57:00.016Z,4.57
2018-08-19T13:59:28.675Z,5.53
2018-08-19T14:01:57.267Z,5.97
2018-08-19T14:04:25.803Z,4.90
2018-08-19T14:06:54.383Z,4.90
2018-08-19T14:09:23.409Z,4.70
2018-08-19T14:11:52.132Z,4.37
2018-08-19T14:14:20.695Z,5.07
2018-08-19T14:16:49.583Z,4.00
2018-08-19T14:19:18.410Z,5.53
2018-08-19T14:21:47.004Z,10.73
2018-08-19T14:24:15.667Z,7.27
2018-08-19T14:26:44.281Z,4.57
2018-08-19T14:29:12.890Z,6.90
2018-08-19T14:31:41.747Z,5.00
2018-08-19T14:34:10.313Z,4.73
2018-08-19T14:36:38.839Z,4.27
2018-08-19T14:39:07.633Z,4.47
2018-08-19T14:41:36.170Z,4.23
2018-08-19T14:44:04.958Z,4.80
2018-08-19T14:46:34.320Z,6.47
2018-08-19T14:49:04.171Z,4.77
2018-08-19T14:52:02.956Z,4.60
2018-08-19T14:54:31.514Z,5.17
2018-08-19T14:57:00.658Z,5.10
2018-08-19T14:59:29.686Z,7.70
2018-08-19T15:01:58.680Z,4.60
2018-08-19T15:04:27.675Z,5.13
2018-08-19T15:06:56.393Z,5.67
2018-08-19T15:09:33.049Z,4.93
2018-08-19T15:12:12.146Z,4.77
2018-08-19T15:14:40.904Z,4.70
2018-08-19T15:17:10.533Z,4.33
2018-08-19T15:19:42.647Z,5.90
2018-08-19T15:22:11.228Z,5.57
2018-08-19T15:24:39.879Z,4.57
2018-08-19T15:27:08.547Z,5.37
2018-08-19T15:29:41.461Z,5.80
2018-08-19T15:32:10.877Z,7.37
2018-08-19T15:34:39.303Z,4.67
2018-08-19T15:37:08.076Z,5.43
2018-08-19T15:39:36.743Z,4.17
2018-08-19T15:42:05.527Z,4.33
2018-08-19T15:44:34.123Z,4.50
2018-08-19T15:47:02.778Z,5.00
2018-08-19T15:49:31.395Z,4.23
2018-08-19T15:52:00.302Z,4.70
2018-08-19T15:54:28.963Z,6.67
2018-08-19T15:56:59.904Z,7.67
2018-08-19T15:59:31.991Z,4.30
2018-08-19T16:02:01.115Z,5.30
2018-08-19T16:04:29.831Z,4.20
2018-08-19T16:06:58.866Z,4.27
2018-08-19T16:09:28.291Z,5.67
2018-08-19T16:11:56.975Z,4.50
2018-08-19T16:14:26.963Z,4.57
2018-08-19T16:16:56.463Z,5.90
2018-08-19T16:19:25.289Z,5.13
2018-08-19T16:21:55.204Z,5.43
2018-08-19T16:24:24.965Z,9.43
2018-08-19T16:26:53.560Z,4.83
2018-08-19T16:29:22.539Z,5.10
2018-08-19T16:31:51.589Z,4.47
2018-08-19T16:34:20.225Z,6.03
2018-08-19T16:36:49.121Z,5.07
2018-08-19T16:39:18.585Z,5.30
2018-08-19T16:41:47.558Z,4.33
2018-08-19T16:44:16.446Z,4.97
2018-08-19T16:46:45.104Z,5.30
2018-08-19T16:49:13.741Z,4.83
2018-08-19T16:51:42.528Z,4.33
2018-08-19T16:54:11.444Z,4.70
2018-08-19T16:56:40.041Z,5.33
2018-08-19T16:59:08.626Z,5.03
2018-08-19T17:01:37.211Z,5.93
2018-08-19T17:04:05.941Z,4.37
2018-08-19T17:06:34.944Z,5.93
2018-08-19T17:09:03.925Z,5.20
2018-08-19T17:11:32.623Z,4.50
2018-08-19T17:14:01.173Z,4.67
2018-08-19T17:16:29.962Z,5.20
2018-08-19T17:18:58.488Z,5.07
2018-08-19T17:21:27.166Z,6.73
2018-08-19T17:23:55.836Z,7.40
2018-08-19T17:26:25.034Z,4.80
2018-08-19T17:28:53.708Z,6.57
2018-08-19T17:31:22.420Z,5.07
2018-08-19T17:33:51.198Z,4.47
2018-08-19T17:36:26.818Z,7.37
2018-08-19T17:38:55.872Z,4.70
2018-08-19T17:41:24.768Z,5.70
2018-08-19T17:43:53.357Z,4.77
2018-08-19T17:46:22.819Z,4.60
2018-08-19T17:48:51.392Z,5.33
2018-08-19T17:51:27.304Z,5.17
2018-08-19T17:53:55.988Z,4.70
2018-08-19T17:56:25.082Z,6.17
2018-08-19T17:58:53.687Z,4.53
2018-08-19T18:01:22.898Z,4.60
2018-08-19T18:03:51.592Z,4.87
2018-08-19T18:06:20.628Z,5.50
2018-08-19T18:08:51.318Z,5.20
2018-08-19T18:11:20.608Z,4.13
2018-08-19T18:13:49.841Z,4.73
2018-08-19T18:16:18.584Z,5.17
2018-08-19T18:18:48.202Z,5.13
2018-08-19T18:21:16.987Z,4.57
2018-08-19T18:23:47.768Z,7.40
2018-08-19T18:26:16.559Z,5.07
2018-08-19T18:28:48.011Z,6.63
2018-08-19T18:31:20.957Z,4.40
2018-08-19T18:33:59.669Z,3.87
2018-08-19T18:36:29.990Z,4.47
2018-08-19T18:38:59.102Z,5.13
2018-08-19T18:41:31.511Z,5.30
2018-08-19T18:44:03.580Z,6.00
2018-08-19T18:46:32.715Z,5.60
2018-08-19T18:49:07.624Z,4.97
2018-08-19T18:51:36.806Z,5.27
2018-08-19T18:54:05.445Z,6.30
2018-08-19T18:56:34.191Z,4.63
2018-08-19T18:59:02.816Z,5.13
2018-08-19T19:01:31.781Z,4.80
2018-08-19T19:04:00.804Z,4.73
2018-08-19T19:06:29.400Z,5.23
2018-08-19T19:08:58.008Z,10.67
2018-08-19T19:11:26.628Z,5.07
2018-08-19T19:13:55.892Z,6.63
2018-08-19T19:16:29.761Z,4.83
2018-08-19T19:18:58.567Z,5.20
2018-08-19T19:21:27.183Z,5.37
2018-08-19T19:23:56.003Z,6.53
2018-08-19T19:26:29.943Z,5.03
2018-08-19T19:28:59.636Z,6.57
2018-08-19T19:31:28.259Z,7.20
2018-08-19T19:34:27.877Z,5.77
2018-08-19T19:36:57.011Z,5.03
2018-08-19T19:39:25.731Z,6.63
2018-08-19T19:42:02.763Z,7.37
2018-08-19T19:44:35.363Z,5.90
2018-08-19T19:47:06.435Z,5.13
2018-08-19T19:49:43.916Z,5.07
2018-08-19T19:52:12.829Z,7.47
2018-08-19T19:54:41.848Z,5.80
2018-08-19T19:57:10.576Z,4.90
2018-08-19T19:59:39.503Z,5.23
2018-08-19T20:02:16.417Z,5.43
2018-08-19T20:04:45.166Z,5.10
2018-08-19T20:07:13.999Z,6.47
2018-08-19T20:09:43.655Z,6.93
2018-08-19T20:12:17.462Z,5.73
2018-08-19T20:14:50.943Z,8.33
2018-08-19T20:17:20.822Z,10.10
2018-08-19T20:19:49.639Z,6.87
2018-08-19T20:22:19.656Z,5.20
2018-08-19T20:24:48.755Z,6.73
2018-08-19T20:27:18.138Z,5.47
2018-08-19T20:29:51.411Z,7.20
2018-08-19T20:32:20.583Z,5.13
2018-08-19T20:34:49.228Z,5.23
2018-08-19T20:37:21.500Z,6.23
2018-08-19T20:39:50.130Z,7.33
2018-08-19T20:42:20.111Z,5.30
2018-08-19T20:44:50.488Z,5.23
2018-08-19T20:47:19.649Z,7.00
2018-08-19T20:49:49.855Z,5.43
2018-08-19T20:52:20.184Z,5.60
2018-08-19T20:54:49.689Z,8.00
2018-08-19T20:57:18.272Z,7.83
2018-08-19T20:59:48.206Z,6.23
2018-08-19T21:02:16.981Z,8.73
2018-08-19T21:04:45.667Z,5.73
2018-08-19T21:07:14.572Z,5.33
2018-08-19T21:09:43.351Z,5.67
2018-08-19T21:12:12.001Z,7.33
2018-08-19T21:14:40.792Z,6.87
2018-08-19T21:17:09.491Z,5.97
2018-08-19T21:19:38.751Z,5.90
2018-08-19T21:22:07.853Z,7.00
2018-08-19T21:24:36.499Z,5.53
2018-08-19T21:27:05.269Z,7.43
2018-08-19T21:29:33.954Z,6.47
2018-08-19T21:32:02.866Z,7.83
2018-08-19T21:34:31.795Z,5.30
2018-08-19T21:37:00.747Z,6.00
2018-08-19T21:39:30.332Z,7.67
2018-08-19T21:41:59.343Z,5.20
2018-08-19T21:44:27.924Z,8.90
2018-08-19T21:46:56.658Z,8.30
2018-08-19T21:49:26.016Z,6.73
2018-08-19T21:51:54.750Z,5.20
2018-08-19T21:54:24.202Z,5.13
2018-08-19T21:56:53.185Z,5.53
2018-08-19T21:59:23.896Z,7.00
2018-08-19T22:01:56.462Z,7.70
2018-08-19T22:04:25.799Z,5.87
2018-08-19T22:06:55.484Z,5.67
2018-08-19T22:09:30.867Z,10.23
2018-08-19T22:12:01.204Z,7.23
2018-08-19T22:14:30.904Z,6.00
2018-08-19T22:17:05.063Z,12.37
2018-08-19T22:19:33.686Z,5.83
2018-08-19T22:22:03.098Z,6.23
2018-08-19T22:24:32.186Z,7.23
2018-08-19T22:27:06.168Z,5.97
2018-08-19T22:29:35.528Z,6.17
2018-08-19T22:32:04.798Z,6.43
2018-08-19T22:34:33.659Z,6.77
2018-08-19T22:37:03.988Z,6.07
2018-08-19T22:39:32.827Z,5.80
2018-08-19T22:42:01.616Z,6.53
2018-08-19T22:44:30.340Z,5.93
2018-08-19T22:46:59.280Z,6.23
2018-08-19T22:49:28.596Z,5.90
2018-08-19T22:52:06.999Z,8.60
2018-08-19T22:54:35.770Z,7.00
2018-08-19T22:57:04.778Z,6.43
2018-08-19T22:59:33.433Z,6.40
2018-08-19T23:02:03.315Z,6.60
2018-08-19T23:04:32.372Z,6.40
2018-08-19T23:07:00.923Z,6.60
2018-08-19T23:09:29.657Z,5.93
2018-08-19T23:11:58.316Z,6.63
2018-08-19T23:14:38.154Z,5.77
2018-08-19T23:17:08.796Z,6.43
2018-08-19T23:19:37.401Z,9.80
2018-08-19T23:22:06.422Z,6.83
2018-08-19T23:24:35.392Z,5.87
2018-08-19T23:27:04.130Z,6.83
2018-08-19T23:29:33.245Z,9.33
2018-08-19T23:32:02.777Z,6.47
2018-08-19T23:34:31.688Z,6.70
2018-08-19T23:37:00.720Z,7.00
2018-08-19T23:39:29.497Z,6.20
2018-08-19T23:41:58.144Z,6.20
2018-08-19T23:44:27.715Z,8.97
2018-08-19T23:46:56.318Z,6.10
2018-08-19T23:49:24.916Z,6.43
2018-08-19T23:51:53.671Z,10.10
2018-08-19T23:54:22.502Z,6.23
2018-08-19T23:56:51.622Z,6.17
2018-08-19T23:59:26.436Z,7.70
