createdAt,value
2023-12-13T00:01:32.785Z,15.42
2023-12-13T00:03:59.964Z,15.41
2023-12-13T00:06:27.090Z,15.44
2023-12-13T00:08:54.236Z,15.45
2023-12-13T00:11:21.353Z,15.42
2023-12-13T00:13:48.461Z,15.41
2023-12-13T00:16:16.131Z,15.42
2023-12-13T00:18:43.354Z,15.40
2023-12-13T00:21:11.343Z,15.41
2023-12-13T00:23:38.811Z,15.37
2023-12-13T00:26:06.050Z,15.33
2023-12-13T00:28:35.045Z,15.31
2023-12-13T00:31:02.234Z,15.20
2023-12-13T00:33:29.421Z,15.15
2023-12-13T00:35:56.609Z,15.09
2023-12-13T00:38:23.643Z,14.98
2023-12-13T00:40:50.672Z,14.99
2023-12-13T00:43:18.322Z,14.91
2023-12-13T00:45:45.477Z,14.86
2023-12-13T00:48:12.763Z,14.82
2023-12-13T00:50:40.831Z,14.84
2023-12-13T00:53:08.422Z,14.84
2023-12-13T00:55:35.697Z,14.79
2023-12-13T00:58:02.825Z,14.85
2023-12-13T01:00:30.856Z,14.83
2023-12-13T01:02:58.371Z,14.85
2023-12-13T01:05:25.488Z,14.80
2023-12-13T01:07:53.921Z,14.87
2023-12-13T01:10:21.463Z,14.91
2023-12-13T01:12:48.711Z,14.93
2023-12-13T01:15:15.968Z,14.95
2023-12-13T01:17:43.099Z,14.99
2023-12-13T01:20:11.004Z,14.98
2023-12-13T01:22:38.405Z,14.95
2023-12-13T01:25:07.034Z,14.99
2023-12-13T01:27:34.298Z,14.99
2023-12-13T01:30:01.550Z,14.99
2023-12-13T01:32:28.892Z,15.01
2023-12-13T01:34:55.957Z,14.99
2023-12-13T01:37:23.002Z,14.98
2023-12-13T01:39:50.051Z,14.96
2023-12-13T01:42:17.979Z,15.01
2023-12-13T01:44:45.026Z,14.99
2023-12-13T01:47:13.334Z,14.94
2023-12-13T01:49:41.092Z,14.98
2023-12-13T01:52:08.890Z,14.94
2023-12-13T01:54:37.981Z,14.96
2023-12-13T01:57:05.726Z,14.93
2023-12-13T01:59:34.969Z,14.95
2023-12-13T02:02:02.456Z,14.93
2023-12-13T02:04:30.247Z,14.91
2023-12-13T02:06:57.384Z,14.90
2023-12-13T02:09:24.393Z,14.88
2023-12-13T02:11:51.569Z,14.88
2023-12-13T02:14:19.518Z,14.81
2023-12-13T02:16:46.790Z,14.87
2023-12-13T02:19:13.987Z,14.87
2023-12-13T02:21:41.143Z,14.89
2023-12-13T02:24:09.669Z,14.85
2023-12-13T02:26:43.227Z,14.90
2023-12-13T02:29:10.847Z,14.90
2023-12-13T02:31:39.069Z,14.88
2023-12-13T02:34:06.207Z,14.93
2023-12-13T02:36:33.402Z,14.95
2023-12-13T02:39:02.874Z,14.94
2023-12-13T02:41:30.724Z,14.91
2023-12-13T02:43:57.806Z,14.90
2023-12-13T02:46:24.976Z,14.87
2023-12-13T02:48:52.176Z,14.90
2023-12-13T02:51:19.729Z,14.90
2023-12-13T02:53:46.996Z,14.90
2023-12-13T02:56:14.106Z,14.92
2023-12-13T02:58:41.175Z,14.92
2023-12-13T03:01:08.473Z,14.89
2023-12-13T03:03:35.784Z,14.98
2023-12-13T03:06:03.101Z,14.99
2023-12-13T03:08:30.361Z,15.00
2023-12-13T03:10:57.492Z,14.99
2023-12-13T03:13:25.138Z,15.01
2023-12-13T03:15:52.197Z,14.95
2023-12-13T03:18:19.425Z,15.03
2023-12-13T03:20:46.601Z,15.03
2023-12-13T03:23:13.645Z,15.02
2023-12-13T03:25:40.794Z,15.01
2023-12-13T03:28:07.949Z,15.05
2023-12-13T03:30:35.105Z,15.06
2023-12-13T03:33:02.266Z,15.02
2023-12-13T03:35:29.362Z,15.07
2023-12-13T03:37:56.423Z,15.02
2023-12-13T03:40:23.562Z,15.02
2023-12-13T03:42:50.643Z,15.03
2023-12-13T03:45:17.645Z,15.01
2023-12-13T03:47:45.176Z,14.96
2023-12-13T03:50:12.709Z,14.97
2023-12-13T03:52:39.905Z,14.91
2023-12-13T03:55:07.866Z,14.89
2023-12-13T03:57:35.326Z,14.89
2023-12-13T04:00:02.616Z,14.86
2023-12-13T04:02:39.692Z,14.85
2023-12-13T04:05:07.345Z,14.84
2023-12-13T04:07:35.295Z,14.80
2023-12-13T04:10:02.673Z,14.77
2023-12-13T04:12:29.834Z,14.74
2023-12-13T04:14:56.871Z,14.71
2023-12-13T04:17:23.958Z,14.68
2023-12-13T04:19:51.028Z,14.68
2023-12-13T04:22:18.154Z,14.66
2023-12-13T04:24:45.263Z,14.62
2023-12-13T04:27:12.404Z,14.59
2023-12-13T04:29:39.817Z,14.54
2023-12-13T04:32:07.747Z,14.54
2023-12-13T04:34:35.093Z,14.55
2023-12-13T04:37:02.300Z,14.55
2023-12-13T04:39:29.394Z,14.57
2023-12-13T04:41:56.449Z,14.58
2023-12-13T04:44:28.838Z,14.60
2023-12-13T04:46:56.554Z,14.58
2023-12-13T04:49:24.041Z,14.61
2023-12-13T04:51:51.352Z,14.67
2023-12-13T04:54:20.346Z,14.66
2023-12-13T04:56:47.455Z,14.65
2023-12-13T04:59:14.668Z,14.71
2023-12-13T05:01:42.249Z,14.72
2023-12-13T05:04:09.338Z,14.70
2023-12-13T05:06:36.529Z,14.70
2023-12-13T05:09:03.912Z,14.72
2023-12-13T05:11:30.986Z,14.65
2023-12-13T05:13:58.078Z,14.71
2023-12-13T05:16:25.250Z,14.69
2023-12-13T05:18:52.397Z,14.72
2023-12-13T05:21:19.569Z,14.72
2023-12-13T05:23:46.653Z,14.70
2023-12-13T05:26:13.716Z,14.79
2023-12-13T05:28:40.882Z,14.81
2023-12-13T05:31:18.061Z,14.83
2023-12-13T05:33:45.115Z,14.82
2023-12-13T05:36:12.225Z,14.82
2023-12-13T05:38:39.252Z,14.82
2023-12-13T05:41:06.584Z,14.87
2023-12-13T05:43:36.510Z,14.89
2023-12-13T05:46:08.821Z,14.90
2023-12-13T05:48:36.063Z,14.84
2023-12-13T05:51:03.333Z,14.84
2023-12-13T05:53:30.413Z,14.84
2023-12-13T05:55:57.756Z,14.81
2023-12-13T05:58:24.968Z,14.83
2023-12-13T06:00:52.127Z,14.80
2023-12-13T06:03:19.290Z,14.82
2023-12-13T06:05:46.613Z,14.83
2023-12-13T06:08:13.779Z,14.77
2023-12-13T06:10:41.052Z,14.86
2023-12-13T06:13:08.166Z,14.87
2023-12-13T06:15:35.609Z,14.87
2023-12-13T06:18:02.838Z,14.84
2023-12-13T06:20:29.986Z,14.88
2023-12-13T06:22:57.080Z,14.86
2023-12-13T06:25:24.257Z,14.88
2023-12-13T06:27:51.381Z,14.87
2023-12-13T06:30:18.435Z,14.86
2023-12-13T06:32:45.597Z,14.86
2023-12-13T06:35:14.913Z,14.90
2023-12-13T06:37:43.084Z,14.90
2023-12-13T06:40:10.839Z,14.88
2023-12-13T06:42:37.873Z,14.89
2023-12-13T06:45:05.883Z,14.92
2023-12-13T06:47:33.430Z,14.93
2023-12-13T06:50:00.813Z,14.95
2023-12-13T06:52:27.949Z,14.96
2023-12-13T06:54:55.009Z,14.98
2023-12-13T06:57:22.102Z,14.90
2023-12-13T06:59:49.138Z,14.93
2023-12-13T07:02:16.365Z,14.96
2023-12-13T07:04:44.784Z,14.96
2023-12-13T07:07:16.297Z,14.92
2023-12-13T07:09:45.692Z,14.90
2023-12-13T07:12:12.965Z,14.90
2023-12-13T07:14:40.064Z,14.86
2023-12-13T07:17:07.166Z,14.86
2023-12-13T07:19:34.335Z,14.88
2023-12-13T07:22:01.471Z,14.88
2023-12-13T07:24:28.499Z,14.88
2023-12-13T07:26:55.573Z,14.91
2023-12-13T07:29:22.685Z,14.93
2023-12-13T07:31:49.876Z,14.94
2023-12-13T07:34:19.373Z,14.85
2023-12-13T07:36:49.708Z,14.89
2023-12-13T07:39:17.165Z,14.87
2023-12-13T07:41:44.314Z,14.84
2023-12-13T07:44:11.670Z,14.79
2023-12-13T07:46:39.810Z,14.76
2023-12-13T07:49:07.234Z,14.74
2023-12-13T07:51:35.254Z,14.78
2023-12-13T07:54:03.956Z,14.80
2023-12-13T07:56:32.673Z,14.76
2023-12-13T07:59:00.914Z,14.72
2023-12-13T08:01:28.577Z,14.74
2023-12-13T08:03:57.422Z,14.75
2023-12-13T08:06:25.017Z,14.77
2023-12-13T08:08:52.885Z,14.78
2023-12-13T08:11:20.163Z,14.78
2023-12-13T08:13:47.467Z,14.79
2023-12-13T08:16:14.681Z,14.79
2023-12-13T08:18:42.329Z,14.76
2023-12-13T08:21:09.932Z,14.72
2023-12-13T08:23:37.134Z,14.78
2023-12-13T08:26:04.504Z,14.77
2023-12-13T08:28:31.708Z,14.84
2023-12-13T08:31:08.735Z,14.85
2023-12-13T08:33:45.766Z,14.86
2023-12-13T08:36:14.268Z,14.91
2023-12-13T08:38:42.232Z,14.94
2023-12-13T08:41:12.894Z,14.94
2023-12-13T08:43:40.143Z,15.01
2023-12-13T08:46:07.439Z,15.04
2023-12-13T08:48:35.392Z,15.07
2023-12-13T08:51:03.817Z,15.10
2023-12-13T08:53:31.039Z,15.12
2023-12-13T08:55:58.178Z,15.14
2023-12-13T08:58:25.952Z,15.13
2023-12-13T09:00:53.132Z,15.12
2023-12-13T09:03:21.020Z,15.17
2023-12-13T09:05:48.514Z,15.18
2023-12-13T09:08:15.722Z,15.22
2023-12-13T09:10:43.061Z,15.22
2023-12-13T09:13:10.284Z,15.27
2023-12-13T09:15:37.330Z,15.29
2023-12-13T09:18:04.564Z,15.26
2023-12-13T09:20:31.762Z,15.34
2023-12-13T09:22:58.961Z,15.34
2023-12-13T09:25:26.743Z,15.36
2023-12-13T09:27:54.074Z,15.35
2023-12-13T09:30:21.414Z,15.40
2023-12-13T09:32:48.696Z,15.41
2023-12-13T09:35:16.188Z,15.42
2023-12-13T09:37:43.392Z,15.38
2023-12-13T09:40:18.661Z,15.42
2023-12-13T09:42:47.619Z,15.37
2023-12-13T09:45:24.238Z,15.39
2023-12-13T09:47:54.257Z,15.34
2023-12-13T09:50:24.705Z,15.36
2023-12-13T09:52:54.279Z,15.35
2023-12-13T09:55:21.603Z,15.37
2023-12-13T09:57:48.731Z,15.36
2023-12-13T10:00:16.371Z,15.32
2023-12-13T10:02:45.496Z,15.33
2023-12-13T10:05:13.360Z,15.32
2023-12-13T10:07:42.356Z,15.30
2023-12-13T10:10:10.319Z,15.28
2023-12-13T10:12:39.712Z,15.21
2023-12-13T10:15:14.071Z,15.25
2023-12-13T10:17:42.769Z,15.20
2023-12-13T10:20:12.085Z,15.18
2023-12-13T10:22:40.554Z,15.22
2023-12-13T10:25:08.497Z,15.30
2023-12-13T10:27:35.804Z,15.33
2023-12-13T10:30:05.514Z,15.35
2023-12-13T10:32:33.134Z,15.40
2023-12-13T10:35:05.368Z,15.41
2023-12-13T10:37:36.456Z,15.45
2023-12-13T10:40:04.959Z,15.27
2023-12-13T10:42:38.283Z,15.37
2023-12-13T10:45:10.752Z,15.45
2023-12-13T10:47:49.215Z,15.52
2023-12-13T10:50:16.676Z,15.58
2023-12-13T10:52:47.078Z,15.62
2023-12-13T10:55:16.377Z,15.68
2023-12-13T10:57:43.745Z,15.73
2023-12-13T11:00:12.128Z,15.78
2023-12-13T11:02:50.657Z,15.88
2023-12-13T11:05:18.625Z,15.96
2023-12-13T11:07:47.687Z,16.00
2023-12-13T11:10:16.187Z,16.06
2023-12-13T11:12:53.642Z,16.10
2023-12-13T11:15:21.334Z,16.11
2023-12-13T11:17:51.933Z,16.13
2023-12-13T11:20:22.113Z,16.17
2023-12-13T11:22:50.262Z,16.21
2023-12-13T11:25:18.750Z,16.27
2023-12-13T11:27:54.338Z,16.31
2023-12-13T11:30:23.129Z,16.29
2023-12-13T11:32:53.118Z,16.31
2023-12-13T11:35:22.038Z,16.31
2023-12-13T11:37:56.030Z,16.29
2023-12-13T11:40:23.318Z,16.27
2023-12-13T11:42:53.273Z,16.25
2023-12-13T11:45:21.254Z,16.19
2023-12-13T11:47:51.047Z,16.16
2023-12-13T11:50:21.070Z,16.15
2023-12-13T11:52:49.227Z,16.15
2023-12-13T11:55:23.680Z,16.12
2023-12-13T11:57:51.822Z,16.07
2023-12-13T12:00:22.053Z,16.08
2023-12-13T12:02:55.286Z,16.09
2023-12-13T12:05:26.113Z,16.05
2023-12-13T12:08:02.562Z,16.04
2023-12-13T12:10:32.971Z,16.03
2023-12-13T12:13:04.560Z,15.96
2023-12-13T12:15:34.891Z,15.98
2023-12-13T12:18:05.635Z,15.98
2023-12-13T12:20:32.721Z,15.90
2023-12-13T12:23:02.549Z,15.94
2023-12-13T12:25:31.060Z,15.97
2023-12-13T12:27:58.250Z,15.97
2023-12-13T12:30:26.633Z,16.02
2023-12-13T12:32:53.937Z,15.98
2023-12-13T12:35:21.066Z,16.03
2023-12-13T12:37:48.102Z,16.03
2023-12-13T12:42:43.436Z,16.04
2023-12-13T12:45:10.717Z,16.06
2023-12-13T12:47:38.265Z,16.02
2023-12-13T12:50:07.019Z,16.08
2023-12-13T12:52:34.257Z,16.05
2023-12-13T12:55:01.388Z,16.06
2023-12-13T12:57:28.517Z,16.06
2023-12-13T12:59:56.069Z,16.11
2023-12-13T13:02:23.558Z,16.11
2023-12-13T13:04:50.938Z,16.12
2023-12-13T13:07:18.172Z,16.04
2023-12-13T13:09:46.023Z,16.07
2023-12-13T13:12:13.202Z,16.00
2023-12-13T13:14:40.421Z,16.06
2023-12-13T13:17:07.613Z,16.04
2023-12-13T13:19:34.843Z,16.04
2023-12-13T13:22:05.938Z,16.02
2023-12-13T13:24:38.472Z,15.99
2023-12-13T13:27:11.215Z,16.02
2023-12-13T13:29:44.946Z,16.02
2023-12-13T13:32:12.450Z,15.94
2023-12-13T13:34:40.711Z,15.98
2023-12-13T13:37:07.882Z,15.98
2023-12-13T13:39:35.061Z,15.97
2023-12-13T13:42:03.970Z,15.95
2023-12-13T13:44:32.551Z,15.93
2023-12-13T13:46:59.664Z,15.86
2023-12-13T13:49:27.159Z,15.91
2023-12-13T13:51:54.504Z,15.90
2023-12-13T13:54:21.613Z,15.82
2023-12-13T13:56:48.759Z,15.84
2023-12-13T13:59:15.868Z,15.84
2023-12-13T14:01:43.078Z,15.76
2023-12-13T14:04:10.151Z,15.75
2023-12-13T14:06:37.257Z,15.68
2023-12-13T14:09:05.833Z,15.66
2023-12-13T14:11:33.941Z,15.66
2023-12-13T14:14:01.189Z,15.64
2023-12-13T14:16:48.207Z,15.64
2023-12-13T14:20:27.133Z,15.56
2023-12-13T14:24:08.638Z,15.48
2023-12-13T14:27:49.117Z,15.40
2023-12-13T14:31:31.202Z,15.38
2023-12-13T14:35:12.304Z,15.37
2023-12-13T14:38:54.189Z,15.34
2023-12-13T14:42:35.138Z,15.25
2023-12-13T14:45:16.144Z,15.28
2023-12-13T14:47:44.083Z,15.24
2023-12-13T14:50:12.826Z,15.31
2023-12-13T14:52:41.654Z,15.32
2023-12-13T14:55:09.804Z,15.25
2023-12-13T14:57:38.402Z,15.29
2023-12-13T15:00:12.833Z,15.31
2023-12-13T15:02:43.360Z,15.30
2023-12-13T15:05:14.255Z,15.26
2023-12-13T15:07:42.607Z,15.21
2023-12-13T15:10:13.158Z,15.18
2023-12-13T15:12:40.640Z,15.20
2023-12-13T15:15:09.131Z,15.22
2023-12-13T15:17:36.714Z,15.23
2023-12-13T15:20:10.997Z,15.24
2023-12-13T15:22:38.560Z,15.23
2023-12-13T15:25:11.826Z,15.16
2023-12-13T15:27:42.774Z,15.20
2023-12-13T15:30:12.735Z,15.15
2023-12-13T15:32:44.698Z,15.15
2023-12-13T15:35:12.478Z,15.18
2023-12-13T15:37:40.107Z,15.16
2023-12-13T15:40:09.938Z,15.14
2023-12-13T15:42:37.270Z,15.19
2023-12-13T15:45:06.101Z,15.18
2023-12-13T15:47:33.608Z,15.18
2023-12-13T15:50:01.751Z,15.18
2023-12-13T15:52:28.941Z,15.19
2023-12-13T15:54:57.307Z,15.17
2023-12-13T15:57:25.142Z,15.16
2023-12-13T15:59:52.288Z,15.17
2023-12-13T16:02:20.714Z,15.12
2023-12-13T16:04:47.870Z,15.12
2023-12-13T16:07:15.711Z,15.11
2023-12-13T16:09:42.889Z,15.11
2023-12-13T16:12:10.980Z,15.04
2023-12-13T16:14:38.077Z,15.05
2023-12-13T16:17:05.281Z,15.05
2023-12-13T16:19:32.512Z,15.01
2023-12-13T16:21:59.707Z,15.03
2023-12-13T16:24:26.872Z,15.01
2023-12-13T16:26:54.272Z,14.96
2023-12-13T16:29:29.860Z,14.94
2023-12-13T16:31:58.148Z,14.87
2023-12-13T16:34:25.401Z,14.82
2023-12-13T16:36:52.481Z,14.85
2023-12-13T16:39:20.820Z,14.83
2023-12-13T16:41:48.200Z,14.78
2023-12-13T16:44:16.991Z,14.68
2023-12-13T16:46:44.219Z,14.67
2023-12-13T16:49:11.464Z,14.69
2023-12-13T16:51:39.924Z,14.67
2023-12-13T16:54:07.189Z,14.67
2023-12-13T16:56:34.376Z,14.66
2023-12-13T16:59:02.825Z,14.68
2023-12-13T17:01:30.943Z,14.65
2023-12-13T17:04:00.182Z,14.67
2023-12-13T17:06:29.320Z,14.66
2023-12-13T17:09:00.556Z,14.67
2023-12-13T17:11:29.498Z,14.59
2023-12-13T17:13:57.001Z,14.52
2023-12-13T17:16:24.331Z,14.51
2023-12-13T17:18:51.645Z,14.45
2023-12-13T17:21:18.812Z,14.40
2023-12-13T17:23:45.881Z,14.40
2023-12-13T17:26:14.500Z,14.36
2023-12-13T17:28:42.232Z,14.34
2023-12-13T17:31:09.503Z,14.25
2023-12-13T17:33:36.702Z,14.30
2023-12-13T17:36:04.207Z,14.25
2023-12-13T17:38:31.312Z,14.24
2023-12-13T17:40:58.747Z,14.28
2023-12-13T17:43:25.994Z,14.28
2023-12-13T17:45:53.265Z,14.26
2023-12-13T17:48:20.732Z,14.27
2023-12-13T17:50:48.171Z,14.27
2023-12-13T17:53:16.112Z,14.26
2023-12-13T17:55:43.333Z,14.32
2023-12-13T17:58:11.725Z,14.32
2023-12-13T18:00:38.902Z,14.30
2023-12-13T18:03:06.081Z,14.32
2023-12-13T18:05:33.207Z,14.30
2023-12-13T18:08:00.573Z,14.32
2023-12-13T18:10:27.896Z,14.33
2023-12-13T18:12:55.074Z,14.39
2023-12-13T18:15:22.324Z,14.42
2023-12-13T18:17:49.701Z,14.45
2023-12-13T18:20:18.184Z,14.41
2023-12-13T18:22:45.512Z,14.50
2023-12-13T18:25:13.005Z,14.52
2023-12-13T18:27:40.170Z,14.54
2023-12-13T18:30:08.186Z,14.57
2023-12-13T18:32:35.801Z,14.56
2023-12-13T18:35:03.179Z,14.61
2023-12-13T18:37:31.504Z,14.61
2023-12-13T18:39:58.784Z,14.64
2023-12-13T18:42:25.878Z,14.67
2023-12-13T18:44:54.375Z,14.71
2023-12-13T18:47:21.943Z,14.68
2023-12-13T18:49:49.085Z,14.71
2023-12-13T18:52:16.316Z,14.67
2023-12-13T18:54:43.476Z,14.73
2023-12-13T18:57:10.566Z,14.71
2023-12-13T18:59:37.621Z,14.74
2023-12-13T19:02:04.825Z,14.68
2023-12-13T19:04:32.026Z,14.72
2023-12-13T19:06:59.209Z,14.70
2023-12-13T19:09:26.661Z,14.70
2023-12-13T19:11:53.710Z,14.72
2023-12-13T19:14:20.898Z,14.67
2023-12-13T19:16:49.662Z,14.67
2023-12-13T19:19:20.511Z,14.71
2023-12-13T19:21:49.485Z,14.68
2023-12-13T19:24:17.302Z,14.67
2023-12-13T19:26:44.498Z,14.63
2023-12-13T19:29:12.956Z,14.64
2023-12-13T19:31:40.248Z,14.64
2023-12-13T19:34:09.689Z,14.62
2023-12-13T19:36:39.257Z,14.59
2023-12-13T19:39:06.607Z,14.59
2023-12-13T19:41:34.231Z,14.57
2023-12-13T19:44:01.383Z,14.53
2023-12-13T19:46:28.618Z,14.52
2023-12-13T19:48:55.786Z,14.51
2023-12-13T19:51:24.458Z,14.53
2023-12-13T19:53:51.942Z,14.49
2023-12-13T19:56:19.481Z,14.52
2023-12-13T19:58:46.566Z,14.49
2023-12-13T20:01:15.093Z,14.52
2023-12-13T20:03:42.355Z,14.51
2023-12-13T20:06:11.351Z,14.51
2023-12-13T20:08:38.769Z,14.45
2023-12-13T20:11:06.150Z,14.44
2023-12-13T20:13:42.077Z,14.46
2023-12-13T20:16:13.350Z,14.44
2023-12-13T20:18:42.167Z,14.41
2023-12-13T20:21:09.347Z,14.44
2023-12-13T20:23:36.451Z,14.41
2023-12-13T20:26:05.792Z,14.38
2023-12-13T20:28:33.920Z,14.32
2023-12-13T20:31:01.758Z,14.33
2023-12-13T20:33:28.987Z,14.33
2023-12-13T20:35:57.748Z,14.35
2023-12-13T20:38:25.129Z,14.34
2023-12-13T20:40:52.356Z,14.34
2023-12-13T20:43:21.156Z,14.33
2023-12-13T20:45:48.246Z,14.33
2023-12-13T20:48:15.467Z,14.34
2023-12-13T20:50:43.722Z,14.31
2023-12-13T20:53:10.928Z,14.30
2023-12-13T20:55:38.106Z,14.28
2023-12-13T20:58:05.234Z,14.26
2023-12-13T21:00:34.250Z,14.25
2023-12-13T21:03:02.108Z,14.25
2023-12-13T21:05:31.232Z,14.22
2023-12-13T21:07:58.920Z,14.23
2023-12-13T21:10:26.552Z,14.23
2023-12-13T21:12:53.751Z,14.25
2023-12-13T21:15:20.935Z,14.23
2023-12-13T21:17:48.147Z,14.18
2023-12-13T21:20:15.545Z,14.19
2023-12-13T21:22:42.819Z,14.16
2023-12-13T21:25:10.157Z,14.16
2023-12-13T21:27:37.609Z,14.13
2023-12-13T21:30:06.644Z,14.18
2023-12-13T21:32:34.334Z,14.15
2023-12-13T21:35:01.918Z,14.13
2023-12-13T21:37:29.091Z,14.10
2023-12-13T21:39:56.724Z,14.09
2023-12-13T21:42:24.939Z,14.09
2023-12-13T21:44:52.042Z,14.06
2023-12-13T21:47:20.343Z,14.06
2023-12-13T21:49:48.057Z,14.05
2023-12-13T21:52:19.260Z,14.02
2023-12-13T21:54:47.188Z,14.00
2023-12-13T21:57:14.414Z,14.02
2023-12-13T21:59:41.565Z,14.01
2023-12-13T22:02:08.924Z,14.01
2023-12-13T22:04:36.146Z,13.95
2023-12-13T22:07:03.428Z,14.00
2023-12-13T22:09:30.681Z,13.99
2023-12-13T22:11:57.811Z,13.99
2023-12-13T22:14:25.036Z,13.98
2023-12-13T22:16:53.764Z,13.99
2023-12-13T22:19:39.539Z,13.93
2023-12-13T22:22:06.719Z,13.95
2023-12-13T22:24:33.854Z,13.98
2023-12-13T22:27:04.045Z,13.99
2023-12-13T22:29:31.129Z,13.98
2023-12-13T22:31:58.321Z,13.98
2023-12-13T22:34:25.741Z,13.98
2023-12-13T22:36:52.845Z,14.00
2023-12-13T22:39:19.946Z,14.01
2023-12-13T22:41:47.006Z,14.01
2023-12-13T22:44:14.181Z,14.00
2023-12-13T22:46:41.309Z,14.00
2023-12-13T22:49:09.513Z,13.99
2023-12-13T22:52:17.271Z,14.00
2023-12-13T22:54:23.732Z,14.01
2023-12-13T22:56:51.159Z,14.03
2023-12-13T22:59:18.259Z,14.04
2023-12-13T23:01:48.764Z,14.09
2023-12-13T23:04:16.225Z,14.08
2023-12-13T23:06:44.022Z,14.09
2023-12-13T23:09:14.093Z,14.07
2023-12-13T23:11:43.293Z,14.12
2023-12-13T23:14:10.443Z,14.08
2023-12-13T23:16:38.439Z,14.14
2023-12-13T23:19:05.867Z,14.09
2023-12-13T23:21:33.093Z,14.17
2023-12-13T23:24:00.218Z,14.18
2023-12-13T23:26:27.310Z,14.16
2023-12-13T23:28:54.479Z,14.18
2023-12-13T23:31:29.393Z,14.18
2023-12-13T23:34:00.927Z,14.16
2023-12-13T23:36:28.091Z,14.15
2023-12-13T23:38:55.523Z,14.15
2023-12-13T23:41:23.520Z,14.15
2023-12-13T23:43:50.945Z,14.15
2023-12-13T23:46:18.100Z,14.13
2023-12-13T23:48:46.227Z,14.14
2023-12-13T23:51:14.683Z,14.12
2023-12-13T23:53:41.927Z,14.13
2023-12-13T23:56:23.782Z,14.12
2023-12-13T23:58:51.813Z,14.05
