createdAt,value
2019-05-14T00:01:45.627Z,17.47
2019-05-14T00:04:13.034Z,18.70
2019-05-14T00:06:41.732Z,17.13
2019-05-14T00:09:09.326Z,17.17
2019-05-14T00:11:36.751Z,17.17
2019-05-14T00:14:04.267Z,16.27
2019-05-14T00:16:31.701Z,16.93
2019-05-14T00:18:59.060Z,18.33
2019-05-14T00:21:26.476Z,17.53
2019-05-14T00:23:53.893Z,18.37
2019-05-14T00:26:21.806Z,16.77
2019-05-14T00:28:51.272Z,28.80
2019-05-14T00:31:18.663Z,16.87
2019-05-14T00:33:46.118Z,20.17
2019-05-14T00:36:13.544Z,16.93
2019-05-14T00:38:41.998Z,16.17
2019-05-14T00:41:11.118Z,16.93
2019-05-14T00:43:38.728Z,20.03
2019-05-14T00:46:06.084Z,17.27
2019-05-14T00:48:33.513Z,16.60
2019-05-14T00:51:02.213Z,18.07
2019-05-14T00:53:32.074Z,15.23
2019-05-14T00:55:59.367Z,15.30
2019-05-14T00:58:26.784Z,16.23
2019-05-14T01:00:54.152Z,16.87
2019-05-14T01:03:21.885Z,14.00
2019-05-14T01:05:51.947Z,17.27
2019-05-14T01:08:18.771Z,16.00
2019-05-14T01:10:46.145Z,15.07
2019-05-14T01:13:13.585Z,20.93
2019-05-14T01:15:41.596Z,30.30
2019-05-14T01:18:11.241Z,29.57
2019-05-14T01:20:38.426Z,33.53
2019-05-14T01:23:05.872Z,38.47
2019-05-14T01:25:33.290Z,23.23
2019-05-14T01:28:02.154Z,19.53
2019-05-14T01:30:31.957Z,21.93
2019-05-14T01:33:01.542Z,31.23
2019-05-14T01:35:28.948Z,33.20
2019-05-14T01:37:56.361Z,26.67
2019-05-14T01:40:23.796Z,19.43
2019-05-14T01:42:52.218Z,15.07
2019-05-14T01:45:27.070Z,16.03
2019-05-14T01:47:51.898Z,14.17
2019-05-14T01:50:18.567Z,13.90
2019-05-14T01:52:45.996Z,13.30
2019-05-14T01:55:13.629Z,17.07
2019-05-14T01:57:42.494Z,16.07
2019-05-14T02:00:11.632Z,15.63
2019-05-14T02:02:41.569Z,15.37
2019-05-14T02:05:08.604Z,17.10
2019-05-14T02:07:36.016Z,16.40
2019-05-14T02:10:04.912Z,19.37
2019-05-14T02:12:32.352Z,16.20
2019-05-14T02:15:01.898Z,14.70
2019-05-14T02:17:29.093Z,18.47
2019-05-14T02:19:56.529Z,17.60
2019-05-14T02:22:23.949Z,16.67
2019-05-14T02:24:51.922Z,17.47
2019-05-14T02:27:21.375Z,18.07
2019-05-14T02:29:49.058Z,17.13
2019-05-14T02:32:18.438Z,20.10
2019-05-14T02:34:45.786Z,17.23
2019-05-14T02:37:13.192Z,19.13
2019-05-14T02:39:41.290Z,18.17
2019-05-14T02:42:09.686Z,19.13
2019-05-14T02:44:40.836Z,14.00
2019-05-14T02:47:09.598Z,16.80
2019-05-14T02:49:39.332Z,17.23
2019-05-14T02:52:05.451Z,13.97
2019-05-14T02:54:32.888Z,15.33
2019-05-14T02:57:00.482Z,16.07
2019-05-14T02:59:30.626Z,16.73
2019-05-14T03:01:59.099Z,16.10
2019-05-14T03:04:29.818Z,14.73
2019-05-14T03:06:59.078Z,16.93
2019-05-14T03:09:25.255Z,17.27
2019-05-14T03:11:52.762Z,14.80
2019-05-14T03:14:20.150Z,18.93
2019-05-14T03:16:49.477Z,20.73
2019-05-14T03:19:19.675Z,21.10
2019-05-14T03:21:49.841Z,20.90
2019-05-14T03:24:15.572Z,20.73
2019-05-14T03:26:43.013Z,24.93
2019-05-14T03:29:10.593Z,23.03
2019-05-14T03:31:42.886Z,21.77
2019-05-14T03:34:12.656Z,20.47
2019-05-14T03:36:42.239Z,15.77
2019-05-14T03:39:10.161Z,17.17
2019-05-14T03:41:39.352Z,20.33
2019-05-14T03:44:05.154Z,19.53
2019-05-14T03:46:45.784Z,16.80
2019-05-14T03:49:01.912Z,14.87
2019-05-14T03:51:29.957Z,13.80
2019-05-14T03:54:06.462Z,17.73
2019-05-14T03:56:29.679Z,17.83
2019-05-14T03:58:59.655Z,15.07
2019-05-14T04:01:29.355Z,17.80
2019-05-14T04:03:55.609Z,18.07
2019-05-14T04:06:25.272Z,21.73
2019-05-14T04:08:53.353Z,16.30
2019-05-14T04:11:23.066Z,22.13
2019-05-14T04:13:54.062Z,17.33
2019-05-14T04:16:22.929Z,15.30
2019-05-14T04:18:53.435Z,21.97
2019-05-14T04:21:21.336Z,19.23
2019-05-14T04:23:50.893Z,16.57
2019-05-14T04:26:21.652Z,18.83
2019-05-14T04:28:50.393Z,18.17
2019-05-14T04:31:19.364Z,19.13
2019-05-14T04:33:49.944Z,20.63
2019-05-14T04:36:19.594Z,17.63
2019-05-14T04:38:51.409Z,20.90
2019-05-14T04:41:19.526Z,17.33
2019-05-14T04:43:49.647Z,20.43
2019-05-14T04:46:15.514Z,21.50
2019-05-14T04:48:44.017Z,18.50
2019-05-14T04:51:11.834Z,18.53
2019-05-14T04:53:39.734Z,21.63
2019-05-14T04:56:09.855Z,17.70
2019-05-14T04:58:40.455Z,18.37
2019-05-14T05:01:09.553Z,24.70
2019-05-14T05:03:35.404Z,21.10
2019-05-14T05:06:02.882Z,19.13
2019-05-14T05:08:31.054Z,23.23
2019-05-14T05:11:00.013Z,18.07
2019-05-14T05:13:29.146Z,19.73
2019-05-14T05:15:59.408Z,17.27
2019-05-14T05:18:29.142Z,18.13
2019-05-14T05:20:58.169Z,16.27
2019-05-14T05:23:25.093Z,16.80
2019-05-14T05:25:52.542Z,17.10
2019-05-14T05:28:19.949Z,16.83
2019-05-14T05:30:49.108Z,14.63
2019-05-14T05:33:18.644Z,19.20
2019-05-14T05:35:48.490Z,20.03
2019-05-14T05:38:15.325Z,15.10
2019-05-14T05:40:42.753Z,14.60
2019-05-14T05:43:10.138Z,16.53
2019-05-14T05:45:38.150Z,13.33
2019-05-14T05:48:08.069Z,18.23
2019-05-14T05:50:34.946Z,18.00
2019-05-14T05:53:02.311Z,20.13
2019-05-14T05:55:29.701Z,17.60
2019-05-14T05:57:58.710Z,16.53
2019-05-14T06:00:39.922Z,15.80
2019-05-14T06:03:10.913Z,16.47
2019-05-14T06:05:38.946Z,15.80
2019-05-14T06:08:08.550Z,18.03
2019-05-14T06:10:35.801Z,17.47
2019-05-14T06:13:03.202Z,16.27
2019-05-14T06:15:44.498Z,18.30
2019-05-14T06:18:14.085Z,17.10
2019-05-14T06:20:29.477Z,15.20
2019-05-14T06:22:58.824Z,20.03
2019-05-14T06:25:26.244Z,20.07
2019-05-14T06:27:54.089Z,18.37
2019-05-14T06:30:41.053Z,16.67
2019-05-14T06:33:09.282Z,15.30
2019-05-14T06:35:39.376Z,15.03
2019-05-14T06:38:08.736Z,16.07
2019-05-14T06:40:35.671Z,14.30
2019-05-14T06:43:03.068Z,15.33
2019-05-14T06:45:30.528Z,16.67
2019-05-14T06:47:59.318Z,13.90
2019-05-14T06:50:28.473Z,14.77
2019-05-14T06:52:58.118Z,14.00
2019-05-14T06:55:25.489Z,15.47
2019-05-14T06:57:52.899Z,14.50
2019-05-14T07:00:20.867Z,15.90
2019-05-14T07:02:49.083Z,16.37
2019-05-14T07:05:18.844Z,16.10
2019-05-14T07:07:49.076Z,15.00
2019-05-14T07:10:15.799Z,16.17
2019-05-14T07:12:43.197Z,14.83
2019-05-14T07:15:12.333Z,16.53
2019-05-14T07:17:39.780Z,20.57
2019-05-14T07:20:08.854Z,17.00
2019-05-14T07:22:39.060Z,16.57
2019-05-14T07:25:09.514Z,16.83
2019-05-14T07:27:39.012Z,13.30
2019-05-14T07:30:09.004Z,12.50
2019-05-14T07:32:39.527Z,9.63
2019-05-14T07:35:09.093Z,9.93
2019-05-14T07:37:39.336Z,7.27
2019-05-14T07:40:08.589Z,7.77
2019-05-14T07:42:38.401Z,7.67
2019-05-14T07:45:09.376Z,7.53
2019-05-14T07:47:38.807Z,8.93
2019-05-14T07:50:08.443Z,11.40
2019-05-14T07:52:35.494Z,9.00
2019-05-14T07:55:03.216Z,11.47
2019-05-14T07:57:30.617Z,10.27
2019-05-14T07:59:58.795Z,9.43
2019-05-14T08:02:28.829Z,11.07
2019-05-14T08:04:57.947Z,16.13
2019-05-14T08:07:25.129Z,11.33
2019-05-14T08:09:52.564Z,13.37
2019-05-14T08:12:19.991Z,11.40
2019-05-14T08:15:09.104Z,7.97
2019-05-14T08:17:18.861Z,8.73
2019-05-14T08:19:46.159Z,7.40
2019-05-14T08:22:13.593Z,7.30
2019-05-14T08:24:40.977Z,8.07
2019-05-14T08:27:08.674Z,8.10
2019-05-14T08:29:37.511Z,10.03
2019-05-14T08:32:05.521Z,6.70
2019-05-14T08:34:33.096Z,6.57
2019-05-14T08:37:03.888Z,8.57
2019-05-14T08:39:29.948Z,7.53
2019-05-14T08:42:03.061Z,7.97
2019-05-14T08:44:29.187Z,7.50
2019-05-14T08:46:58.838Z,7.17
2019-05-14T08:49:38.880Z,6.13
2019-05-14T08:51:54.750Z,6.90
2019-05-14T08:54:22.289Z,6.30
2019-05-14T08:56:49.726Z,6.10
2019-05-14T08:59:19.452Z,5.53
2019-05-14T09:01:58.716Z,5.10
2019-05-14T09:04:15.773Z,8.83
2019-05-14T09:06:43.223Z,8.10
2019-05-14T09:09:10.652Z,6.30
2019-05-14T09:11:44.690Z,7.00
2019-05-14T09:14:10.904Z,8.33
2019-05-14T09:16:46.169Z,7.37
2019-05-14T09:19:08.631Z,6.77
2019-05-14T09:21:35.670Z,8.07
2019-05-14T09:24:03.100Z,9.77
2019-05-14T09:26:30.549Z,9.13
2019-05-14T09:28:58.702Z,10.97
2019-05-14T09:31:26.291Z,12.77
2019-05-14T09:33:53.755Z,12.53
2019-05-14T09:36:24.074Z,16.77
2019-05-14T09:38:50.714Z,10.23
2019-05-14T09:41:18.693Z,11.10
2019-05-14T09:43:48.795Z,9.67
2019-05-14T09:46:18.305Z,14.60
2019-05-14T09:48:45.118Z,9.53
2019-05-14T09:51:12.487Z,10.53
2019-05-14T09:53:39.967Z,11.20
2019-05-14T09:56:09.076Z,12.63
2019-05-14T09:58:38.811Z,11.97
2019-05-14T10:01:08.317Z,13.70
2019-05-14T10:03:35.329Z,15.47
2019-05-14T10:06:02.738Z,15.80
2019-05-14T10:08:30.168Z,12.63
2019-05-14T10:11:00.244Z,13.20
2019-05-14T10:13:28.194Z,11.10
2019-05-14T10:15:55.864Z,11.63
2019-05-14T10:18:23.350Z,13.23
2019-05-14T10:20:50.744Z,11.93
2019-05-14T10:23:18.848Z,11.20
2019-05-14T10:25:46.711Z,13.70
2019-05-14T10:28:14.064Z,13.40
2019-05-14T10:30:41.508Z,12.33
2019-05-14T10:33:14.708Z,11.17
2019-05-14T10:35:39.099Z,13.10
2019-05-14T10:38:08.809Z,12.13
2019-05-14T10:40:38.420Z,11.87
2019-05-14T10:43:05.632Z,12.80
2019-05-14T10:45:33.077Z,12.53
2019-05-14T10:48:00.507Z,12.80
2019-05-14T10:50:28.987Z,12.97
2019-05-14T10:52:59.179Z,12.20
2019-05-14T10:55:27.786Z,14.73
2019-05-14T10:57:55.133Z,12.43
2019-05-14T11:00:23.143Z,12.43
2019-05-14T11:02:50.585Z,13.87
2019-05-14T11:05:18.825Z,12.10
2019-05-14T11:07:48.160Z,11.77
2019-05-14T11:10:19.149Z,18.40
2019-05-14T11:12:45.310Z,15.07
2019-05-14T11:15:14.064Z,13.83
2019-05-14T11:17:41.512Z,13.33
2019-05-14T11:20:09.086Z,12.57
2019-05-14T11:22:38.744Z,12.73
2019-05-14T11:25:09.265Z,11.80
2019-05-14T11:27:38.634Z,13.97
2019-05-14T11:30:08.797Z,11.93
2019-05-14T11:32:38.325Z,13.40
2019-05-14T11:35:11.731Z,11.67
2019-05-14T11:37:35.081Z,14.23
2019-05-14T11:40:02.988Z,10.60
2019-05-14T11:42:31.379Z,12.60
2019-05-14T11:44:59.237Z,10.80
2019-05-14T11:47:26.658Z,10.03
2019-05-14T11:49:54.032Z,10.80
2019-05-14T11:52:21.474Z,10.03
2019-05-14T11:54:49.525Z,11.70
2019-05-14T11:57:19.151Z,10.20
2019-05-14T11:59:46.340Z,9.33
2019-05-14T12:02:13.757Z,11.33
2019-05-14T12:04:41.131Z,10.93
2019-05-14T12:07:09.571Z,12.50
2019-05-14T12:09:39.093Z,10.50
2019-05-14T12:12:11.556Z,11.43
2019-05-14T12:14:37.976Z,10.47
2019-05-14T12:17:05.362Z,9.17
2019-05-14T12:19:32.778Z,9.50
2019-05-14T12:22:07.665Z,9.23
2019-05-14T12:24:29.603Z,11.63
2019-05-14T12:26:58.576Z,9.13
2019-05-14T12:29:29.212Z,9.67
2019-05-14T12:31:58.479Z,10.97
2019-05-14T12:34:25.494Z,10.40
2019-05-14T12:36:52.858Z,10.97
2019-05-14T12:39:20.321Z,9.37
2019-05-14T12:41:49.026Z,9.10
2019-05-14T12:44:19.352Z,8.87
2019-05-14T12:46:48.757Z,10.00
2019-05-14T12:49:15.454Z,9.77
2019-05-14T12:51:43.028Z,7.13
2019-05-14T12:54:10.439Z,9.37
2019-05-14T12:56:39.075Z,10.17
2019-05-14T12:59:06.714Z,11.47
2019-05-14T13:01:34.068Z,9.57
2019-05-14T13:04:01.518Z,8.07
2019-05-14T13:06:29.465Z,7.37
2019-05-14T13:08:58.587Z,8.60
2019-05-14T13:11:26.234Z,10.77
2019-05-14T13:13:53.660Z,6.70
2019-05-14T13:16:21.029Z,8.30
2019-05-14T13:18:49.896Z,7.93
2019-05-14T13:21:19.149Z,11.17
2019-05-14T13:23:48.738Z,11.50
2019-05-14T13:26:18.760Z,7.23
2019-05-14T13:28:50.289Z,5.27
2019-05-14T13:31:14.994Z,5.23
2019-05-14T13:33:42.389Z,7.53
2019-05-14T13:36:09.845Z,10.57
2019-05-14T13:38:39.678Z,7.33
2019-05-14T13:41:08.713Z,7.80
2019-05-14T13:43:38.756Z,8.43
2019-05-14T13:46:05.673Z,11.40
2019-05-14T13:48:33.174Z,9.23
2019-05-14T13:51:00.748Z,7.83
2019-05-14T13:53:29.521Z,11.53
2019-05-14T13:55:58.007Z,9.03
2019-05-14T13:58:28.402Z,9.60
2019-05-14T14:00:54.886Z,9.07
2019-05-14T14:03:22.313Z,10.27
2019-05-14T14:05:50.049Z,9.17
2019-05-14T14:08:19.355Z,9.83
2019-05-14T14:10:52.950Z,9.13
2019-05-14T14:13:16.236Z,11.60
2019-05-14T14:15:43.671Z,8.43
2019-05-14T14:18:11.135Z,8.77
2019-05-14T14:20:39.446Z,7.97
2019-05-14T14:23:18.882Z,8.33
2019-05-14T14:25:39.287Z,8.20
2019-05-14T14:28:05.824Z,8.67
2019-05-14T14:30:33.289Z,8.50
2019-05-14T14:33:01.317Z,7.60
2019-05-14T14:35:30.408Z,7.33
2019-05-14T14:37:59.182Z,8.17
2019-05-14T14:40:26.782Z,8.33
2019-05-14T14:42:54.218Z,7.77
2019-05-14T14:45:22.056Z,9.93
2019-05-14T14:47:49.951Z,9.37
2019-05-14T14:50:19.423Z,9.57
2019-05-14T14:52:49.589Z,9.63
2019-05-14T14:55:19.170Z,9.07
2019-05-14T14:57:46.313Z,8.87
2019-05-14T15:00:15.816Z,8.57
2019-05-14T15:02:43.219Z,9.70
2019-05-14T15:05:14.101Z,8.90
2019-05-14T15:07:41.041Z,8.83
2019-05-14T15:10:09.485Z,10.80
2019-05-14T15:12:39.971Z,9.67
2019-05-14T15:15:06.419Z,9.50
2019-05-14T15:17:33.931Z,9.60
2019-05-14T15:20:01.462Z,10.93
2019-05-14T15:22:30.938Z,8.63
2019-05-14T15:24:58.696Z,8.80
2019-05-14T15:27:28.297Z,8.10
2019-05-14T15:29:55.570Z,8.60
2019-05-14T15:32:23.062Z,9.13
2019-05-14T15:34:50.777Z,9.63
2019-05-14T15:37:19.015Z,8.77
2019-05-14T15:39:48.884Z,9.23
2019-05-14T15:42:19.048Z,12.17
2019-05-14T15:44:52.207Z,12.20
2019-05-14T15:47:14.749Z,11.40
2019-05-14T15:49:42.303Z,14.37
2019-05-14T15:52:09.750Z,12.13
2019-05-14T15:54:46.306Z,11.97
2019-05-14T15:57:09.005Z,12.27
2019-05-14T15:59:35.922Z,11.23
2019-05-14T16:02:03.455Z,13.27
2019-05-14T16:04:30.892Z,12.60
2019-05-14T16:06:58.704Z,12.67
2019-05-14T16:09:28.835Z,10.67
2019-05-14T16:11:55.694Z,13.10
2019-05-14T16:14:23.109Z,14.47
2019-05-14T16:16:50.559Z,15.70
2019-05-14T16:19:19.029Z,16.03
2019-05-14T16:21:46.727Z,16.27
2019-05-14T16:24:14.222Z,16.97
2019-05-14T16:26:41.635Z,17.40
2019-05-14T16:29:09.136Z,17.80
2019-05-14T16:31:42.882Z,17.17
2019-05-14T16:34:09.262Z,16.67
2019-05-14T16:36:40.917Z,17.53
2019-05-14T16:39:05.960Z,17.20
2019-05-14T16:41:33.386Z,15.40
2019-05-14T16:44:00.927Z,15.23
2019-05-14T16:46:28.869Z,18.27
2019-05-14T16:48:58.241Z,18.43
2019-05-14T16:51:26.829Z,15.90
2019-05-14T16:53:54.188Z,18.50
2019-05-14T16:56:21.607Z,18.97
2019-05-14T16:58:49.065Z,19.17
2019-05-14T17:01:19.017Z,17.57
2019-05-14T17:03:48.945Z,19.03
2019-05-14T17:06:15.168Z,18.33
2019-05-14T17:08:42.568Z,17.27
2019-05-14T17:11:10.019Z,19.10
2019-05-14T17:13:38.165Z,20.47
2019-05-14T17:16:08.320Z,19.67
2019-05-14T17:18:35.166Z,19.37
2019-05-14T17:21:02.605Z,19.17
2019-05-14T17:23:30.043Z,19.13
2019-05-14T17:25:58.012Z,16.60
2019-05-14T17:28:25.542Z,18.07
2019-05-14T17:30:53.025Z,17.97
2019-05-14T17:33:21.194Z,17.57
2019-05-14T17:35:48.648Z,19.13
2019-05-14T17:38:18.324Z,22.27
2019-05-14T17:40:45.532Z,24.03
2019-05-14T17:43:12.948Z,24.47
2019-05-14T17:45:40.313Z,20.80
2019-05-14T17:48:07.769Z,20.80
2019-05-14T17:50:35.317Z,19.23
2019-05-14T17:53:02.942Z,19.10
2019-05-14T17:55:43.680Z,22.43
2019-05-14T17:58:00.362Z,20.00
2019-05-14T18:00:28.760Z,21.37
2019-05-14T18:02:56.301Z,33.97
2019-05-14T18:05:23.741Z,35.20
2019-05-14T18:07:51.114Z,34.23
2019-05-14T18:10:19.513Z,24.90
2019-05-14T18:12:48.290Z,19.97
2019-05-14T18:15:16.073Z,20.30
2019-05-14T18:17:43.451Z,19.97
2019-05-14T18:20:11.605Z,21.60
2019-05-14T18:22:42.175Z,22.07
2019-05-14T18:25:08.509Z,19.70
2019-05-14T18:27:38.768Z,19.10
2019-05-14T18:30:08.909Z,19.03
2019-05-14T18:32:35.814Z,19.87
2019-05-14T18:35:04.861Z,19.37
2019-05-14T18:37:32.293Z,19.03
2019-05-14T18:39:59.689Z,18.67
2019-05-14T18:42:29.561Z,19.63
2019-05-14T18:44:58.881Z,19.17
2019-05-14T18:47:25.785Z,21.47
2019-05-14T18:49:53.225Z,19.47
2019-05-14T18:52:20.693Z,19.63
2019-05-14T18:54:48.515Z,18.93
2019-05-14T18:57:18.104Z,20.20
2019-05-14T18:59:45.421Z,20.87
2019-05-14T19:02:12.841Z,19.07
2019-05-14T19:04:40.322Z,20.23
2019-05-14T19:07:07.707Z,19.33
2019-05-14T19:09:35.128Z,21.37
2019-05-14T19:12:02.589Z,21.30
2019-05-14T19:14:30.057Z,21.63
2019-05-14T19:16:58.510Z,22.43
2019-05-14T19:19:26.188Z,23.80
2019-05-14T19:21:53.614Z,22.40
2019-05-14T19:24:21.076Z,24.53
2019-05-14T19:26:49.734Z,20.87
2019-05-14T19:29:18.569Z,23.23
2019-05-14T19:31:48.138Z,24.17
2019-05-14T19:34:15.594Z,24.37
2019-05-14T19:36:43.070Z,21.90
2019-05-14T19:39:10.487Z,24.30
2019-05-14T19:41:38.941Z,24.37
2019-05-14T19:44:08.684Z,23.20
2019-05-14T19:46:38.445Z,23.10
2019-05-14T19:49:05.376Z,23.53
2019-05-14T19:51:32.699Z,24.43
2019-05-14T19:54:00.134Z,23.50
2019-05-14T19:56:29.334Z,25.10
2019-05-14T19:58:56.913Z,24.07
2019-05-14T20:01:24.425Z,25.37
2019-05-14T20:03:51.853Z,51.17
2019-05-14T20:06:19.320Z,58.73
2019-05-14T20:08:48.202Z,45.07
2019-05-14T20:11:15.753Z,53.63
2019-05-14T20:13:43.198Z,41.37
2019-05-14T20:16:10.622Z,39.27
2019-05-14T20:18:38.462Z,39.77
2019-05-14T20:21:05.940Z,37.50
2019-05-14T20:23:33.378Z,37.97
2019-05-14T20:26:00.842Z,32.97
2019-05-14T20:28:28.265Z,33.70
2019-05-14T20:30:58.524Z,36.33
2019-05-14T20:33:25.129Z,34.47
2019-05-14T20:35:53.186Z,28.70
2019-05-14T20:38:20.573Z,26.50
2019-05-14T20:40:48.668Z,25.77
2019-05-14T20:43:18.547Z,22.43
2019-05-14T20:45:48.617Z,19.30
2019-05-14T20:48:15.362Z,13.67
2019-05-14T20:50:42.895Z,12.67
2019-05-14T20:53:11.705Z,6.57
2019-05-14T20:55:39.203Z,4.77
2019-05-14T20:58:08.016Z,3.17
2019-05-14T21:00:35.557Z,2.53
2019-05-14T21:03:02.987Z,3.57
2019-05-14T21:05:30.431Z,1.27
2019-05-14T21:07:58.985Z,2.43
2019-05-14T21:10:29.101Z,1.20
2019-05-14T21:12:58.046Z,1.30
2019-05-14T21:15:25.338Z,0.53
2019-05-14T21:17:52.886Z,2.20
2019-05-14T21:20:20.325Z,1.60
2019-05-14T21:22:48.460Z,0.50
2019-05-14T21:25:18.443Z,0.70
2019-05-14T21:27:51.299Z,0.40
2019-05-14T21:30:15.207Z,0.30
2019-05-14T21:32:42.897Z,0.33
2019-05-14T21:35:10.697Z,0.43
2019-05-14T21:37:39.462Z,0.30
2019-05-14T21:40:09.150Z,0.40
2019-05-14T21:42:38.399Z,1.10
2019-05-14T21:45:09.508Z,0.30
2019-05-14T21:47:38.456Z,0.37
2019-05-14T21:50:05.658Z,0.50
2019-05-14T21:52:33.115Z,0.30
2019-05-14T21:55:00.514Z,0.40
2019-05-14T21:57:28.413Z,0.50
2019-05-14T21:59:55.994Z,0.57
2019-05-14T22:02:27.495Z,0.90
2019-05-14T22:04:52.756Z,0.60
2019-05-14T22:07:20.276Z,0.40
2019-05-14T22:09:48.780Z,0.40
2019-05-14T22:12:20.344Z,0.50
2019-05-14T22:14:48.058Z,0.50
2019-05-14T22:17:15.144Z,0.50
2019-05-14T22:19:42.588Z,0.60
2019-05-14T22:22:10.118Z,0.50
2019-05-14T22:24:38.355Z,0.40
2019-05-14T22:27:05.922Z,1.63
2019-05-14T22:29:33.314Z,1.27
2019-05-14T22:32:00.753Z,0.47
2019-05-14T22:34:28.640Z,0.40
2019-05-14T22:36:58.153Z,2.20
2019-05-14T22:39:25.492Z,0.50
2019-05-14T22:41:52.938Z,0.73
2019-05-14T22:44:20.320Z,0.40
2019-05-14T22:46:49.105Z,3.00
2019-05-14T22:49:18.635Z,1.97
2019-05-14T22:51:46.030Z,0.50
2019-05-14T22:54:13.384Z,1.17
2019-05-14T22:56:40.815Z,0.83
2019-05-14T22:59:08.253Z,0.63
2019-05-14T23:01:35.662Z,0.40
2019-05-14T23:04:03.050Z,1.07
2019-05-14T23:06:30.464Z,0.47
2019-05-14T23:08:58.234Z,1.23
2019-05-14T23:11:25.866Z,1.13
2019-05-14T23:13:53.280Z,0.50
2019-05-14T23:16:33.413Z,0.53
2019-05-14T23:18:50.082Z,0.50
2019-05-14T23:21:17.541Z,0.50
2019-05-14T23:23:45.070Z,0.53
2019-05-14T23:26:12.511Z,0.40
2019-05-14T23:28:45.502Z,0.50
2019-05-14T23:31:09.197Z,0.50
2019-05-14T23:33:38.837Z,0.50
2019-05-14T23:36:05.954Z,0.40
2019-05-14T23:38:33.655Z,0.87
2019-05-14T23:41:01.091Z,0.70
2019-05-14T23:43:28.865Z,0.40
2019-05-14T23:45:58.347Z,0.40
2019-05-14T23:48:25.863Z,0.83
2019-05-14T23:50:53.268Z,0.50
2019-05-14T23:53:20.705Z,0.60
2019-05-14T23:55:48.332Z,0.40
2019-05-14T23:58:15.940Z,0.60
