createdAt,value
2019-03-25T00:02:11.283Z,69.71
2019-03-25T00:04:43.193Z,69.70
2019-03-25T00:07:11.847Z,69.71
2019-03-25T00:09:42.736Z,69.66
2019-03-25T00:12:11.270Z,69.67
2019-03-25T00:14:41.252Z,69.93
2019-03-25T00:17:11.290Z,69.93
2019-03-25T00:19:41.661Z,69.75
2019-03-25T00:22:10.190Z,69.80
2019-03-25T00:24:42.319Z,69.83
2019-03-25T00:27:11.118Z,69.78
2019-03-25T00:29:40.014Z,69.92
2019-03-25T00:32:10.731Z,69.96
2019-03-25T00:34:41.619Z,70.02
2019-03-25T00:37:12.022Z,70.02
2019-03-25T00:39:43.002Z,70.27
2019-03-25T00:42:14.002Z,70.27
2019-03-25T00:44:42.618Z,71.21
2019-03-25T00:47:14.256Z,71.99
2019-03-25T00:49:44.234Z,72.36
2019-03-25T00:52:12.934Z,72.36
2019-03-25T00:54:49.921Z,72.54
2019-03-25T00:57:13.423Z,73.70
2019-03-25T00:59:41.904Z,73.70
2019-03-25T01:02:10.963Z,73.05
2019-03-25T01:04:40.758Z,73.46
2019-03-25T01:07:09.956Z,72.70
2019-03-25T01:09:40.912Z,72.99
2019-03-25T01:12:10.622Z,73.03
2019-03-25T01:14:40.820Z,72.63
2019-03-25T01:17:12.285Z,72.63
2019-03-25T01:19:42.309Z,73.58
2019-03-25T01:22:11.682Z,73.52
2019-03-25T01:24:43.724Z,73.52
2019-03-25T01:27:12.649Z,73.49
2019-03-25T01:29:42.480Z,73.61
2019-03-25T01:32:11.554Z,73.65
2019-03-25T01:34:41.537Z,73.68
2019-03-25T01:37:11.626Z,73.71
2019-03-25T01:39:40.011Z,73.80
2019-03-25T01:42:11.168Z,73.81
2019-03-25T01:44:39.042Z,73.80
2019-03-25T01:47:07.587Z,73.85
2019-03-25T01:49:36.183Z,73.85
2019-03-25T01:52:06.407Z,73.40
2019-03-25T01:54:35.901Z,73.37
2019-03-25T01:57:04.381Z,73.37
2019-03-25T01:59:32.944Z,74.05
2019-03-25T02:02:02.463Z,74.05
2019-03-25T02:04:30.967Z,73.61
2019-03-25T02:06:59.559Z,73.86
2019-03-25T02:09:29.881Z,73.86
2019-03-25T02:11:58.483Z,73.64
2019-03-25T02:14:26.987Z,73.65
2019-03-25T02:16:55.551Z,73.79
2019-03-25T02:19:25.630Z,73.32
2019-03-25T02:21:54.115Z,73.32
2019-03-25T02:24:22.694Z,73.76
2019-03-25T02:26:52.201Z,73.88
2019-03-25T02:29:20.790Z,73.94
2019-03-25T02:31:49.394Z,73.98
2019-03-25T02:34:17.912Z,74.01
2019-03-25T02:36:46.479Z,74.05
2019-03-25T02:39:15.012Z,74.06
2019-03-25T02:41:44.010Z,74.13
2019-03-25T02:44:12.613Z,74.13
2019-03-25T02:46:41.282Z,74.42
2019-03-25T02:49:09.775Z,74.42
2019-03-25T02:51:38.275Z,74.65
2019-03-25T02:54:06.773Z,74.68
2019-03-25T02:56:36.964Z,74.68
2019-03-25T02:59:05.647Z,74.68
2019-03-25T03:01:34.163Z,74.65
2019-03-25T03:04:02.817Z,74.79
2019-03-25T03:06:31.604Z,74.89
2019-03-25T03:09:01.842Z,74.95
2019-03-25T03:11:32.525Z,75.15
2019-03-25T03:14:01.024Z,75.12
2019-03-25T03:16:29.748Z,75.74
2019-03-25T03:18:58.347Z,75.17
2019-03-25T03:21:28.033Z,74.95
2019-03-25T03:23:56.595Z,75.07
2019-03-25T03:26:25.140Z,75.07
2019-03-25T03:28:53.720Z,75.30
2019-03-25T03:31:22.366Z,75.35
2019-03-25T03:33:55.041Z,75.04
2019-03-25T03:36:25.851Z,75.04
2019-03-25T03:38:54.602Z,74.50
2019-03-25T03:41:24.772Z,74.50
2019-03-25T03:43:56.402Z,74.94
2019-03-25T03:46:27.472Z,74.73
2019-03-25T03:48:56.033Z,74.73
2019-03-25T03:51:24.671Z,75.01
2019-03-25T03:53:55.216Z,74.45
2019-03-25T03:56:24.974Z,74.45
2019-03-25T03:58:55.080Z,74.83
2019-03-25T04:01:25.025Z,75.07
2019-03-25T04:03:54.880Z,75.27
2019-03-25T04:06:23.437Z,75.67
2019-03-25T04:08:52.418Z,75.67
2019-03-25T04:11:21.084Z,75.25
2019-03-25T04:13:51.712Z,75.30
2019-03-25T04:16:21.870Z,75.01
2019-03-25T04:18:50.391Z,75.34
2019-03-25T04:21:20.551Z,74.83
2019-03-25T04:23:52.657Z,74.79
2019-03-25T04:26:28.322Z,75.28
2019-03-25T04:28:52.653Z,75.28
2019-03-25T04:31:21.239Z,76.59
2019-03-25T04:33:49.737Z,76.59
2019-03-25T04:36:19.416Z,77.08
2019-03-25T04:38:52.155Z,77.62
2019-03-25T04:41:21.021Z,77.57
2019-03-25T04:43:50.588Z,77.57
2019-03-25T04:46:19.211Z,78.52
2019-03-25T04:48:47.723Z,78.52
2019-03-25T04:51:17.899Z,79.61
2019-03-25T04:53:46.564Z,79.61
2019-03-25T04:56:15.159Z,79.60
2019-03-25T04:58:45.168Z,79.77
2019-03-25T05:01:14.529Z,80.08
2019-03-25T05:03:42.988Z,80.29
2019-03-25T05:06:14.751Z,80.62
2019-03-25T05:08:47.487Z,80.62
2019-03-25T05:11:15.956Z,81.28
2019-03-25T05:13:44.676Z,81.71
2019-03-25T05:16:14.916Z,81.71
2019-03-25T05:18:43.440Z,81.63
2019-03-25T05:21:11.985Z,82.07
2019-03-25T05:23:40.645Z,82.51
2019-03-25T05:26:09.281Z,82.51
2019-03-25T05:28:37.958Z,82.75
2019-03-25T05:31:06.755Z,82.75
2019-03-25T05:33:35.321Z,82.75
2019-03-25T05:36:03.875Z,82.83
2019-03-25T05:38:33.608Z,82.90
2019-03-25T05:41:02.136Z,82.90
2019-03-25T05:43:33.572Z,82.83
2019-03-25T05:46:02.221Z,82.83
2019-03-25T05:48:30.708Z,83.23
2019-03-25T05:50:59.197Z,83.46
2019-03-25T05:53:27.692Z,83.37
2019-03-25T05:55:56.155Z,83.83
2019-03-25T05:58:24.672Z,83.59
2019-03-25T06:00:53.175Z,83.59
2019-03-25T06:03:22.088Z,83.97
2019-03-25T06:05:50.554Z,84.69
2019-03-25T06:08:19.090Z,84.58
2019-03-25T06:10:47.543Z,84.86
2019-03-25T06:13:16.005Z,84.86
2019-03-25T06:15:44.537Z,84.62
2019-03-25T06:18:13.008Z,84.28
2019-03-25T06:20:41.484Z,84.28
2019-03-25T06:23:09.992Z,84.63
2019-03-25T06:25:38.494Z,84.63
2019-03-25T06:28:06.992Z,84.42
2019-03-25T06:30:35.492Z,84.42
2019-03-25T06:33:12.311Z,84.73
2019-03-25T06:35:34.139Z,84.37
2019-03-25T06:38:02.634Z,84.40
2019-03-25T06:40:31.156Z,84.22
2019-03-25T06:42:59.630Z,84.22
2019-03-25T06:45:28.419Z,84.14
2019-03-25T06:47:56.976Z,83.84
2019-03-25T06:50:25.435Z,83.18
2019-03-25T06:52:53.932Z,83.34
2019-03-25T06:55:22.390Z,83.34
2019-03-25T06:57:50.879Z,83.43
2019-03-25T07:00:20.127Z,83.26
2019-03-25T07:02:48.587Z,82.85
2019-03-25T07:05:17.308Z,82.96
2019-03-25T07:07:45.798Z,82.61
2019-03-25T07:10:17.429Z,82.72
2019-03-25T07:12:45.963Z,82.48
2019-03-25T07:15:14.590Z,82.16
2019-03-25T07:17:43.042Z,81.71
2019-03-25T07:20:11.678Z,81.01
2019-03-25T07:22:40.178Z,80.70
2019-03-25T07:25:08.812Z,80.58
2019-03-25T07:27:37.505Z,80.14
2019-03-25T07:30:07.276Z,79.44
2019-03-25T07:32:35.726Z,79.31
2019-03-25T07:35:06.117Z,78.77
2019-03-25T07:37:34.629Z,77.98
2019-03-25T07:40:03.549Z,77.75
2019-03-25T07:42:32.007Z,77.55
2019-03-25T07:45:00.515Z,77.47
2019-03-25T07:47:29.144Z,77.81
2019-03-25T07:49:57.615Z,77.26
2019-03-25T07:52:26.109Z,77.20
2019-03-25T07:54:54.575Z,77.36
2019-03-25T07:57:23.040Z,77.05
2019-03-25T07:59:51.573Z,76.64
2019-03-25T08:02:20.085Z,75.81
2019-03-25T08:04:48.576Z,75.92
2019-03-25T08:07:17.059Z,75.93
2019-03-25T08:09:45.522Z,75.35
2019-03-25T08:12:13.969Z,74.92
2019-03-25T08:14:42.626Z,74.10
2019-03-25T08:17:11.092Z,73.96
2019-03-25T08:19:39.559Z,73.42
2019-03-25T08:22:08.111Z,73.29
2019-03-25T08:24:36.589Z,72.76
2019-03-25T08:27:05.123Z,72.46
2019-03-25T08:29:33.641Z,72.32
2019-03-25T08:32:02.178Z,73.04
2019-03-25T08:34:30.637Z,71.71
2019-03-25T08:36:59.150Z,71.48
2019-03-25T08:39:27.671Z,71.03
2019-03-25T08:41:57.677Z,70.33
2019-03-25T08:44:26.154Z,69.87
2019-03-25T08:46:54.621Z,69.53
2019-03-25T08:49:23.443Z,68.30
2019-03-25T08:51:51.964Z,68.20
2019-03-25T08:54:20.436Z,68.50
2019-03-25T08:56:48.962Z,67.98
2019-03-25T08:59:17.478Z,67.92
2019-03-25T09:01:45.935Z,68.27
2019-03-25T09:04:14.408Z,68.39
2019-03-25T09:06:42.894Z,68.47
2019-03-25T09:09:11.350Z,68.31
2019-03-25T09:11:39.892Z,68.66
2019-03-25T09:14:08.348Z,68.64
2019-03-25T09:16:36.809Z,68.74
2019-03-25T09:19:05.285Z,68.75
2019-03-25T09:21:33.779Z,68.92
2019-03-25T09:24:02.241Z,68.21
2019-03-25T09:26:30.699Z,68.05
2019-03-25T09:28:59.214Z,68.30
2019-03-25T09:31:36.794Z,68.14
2019-03-25T09:34:02.104Z,66.85
2019-03-25T09:36:30.610Z,66.50
2019-03-25T09:38:59.220Z,64.49
2019-03-25T09:41:30.082Z,64.99
2019-03-25T09:43:58.544Z,64.70
2019-03-25T09:46:27.005Z,63.65
2019-03-25T09:48:55.493Z,63.89
2019-03-25T09:51:24.301Z,64.48
2019-03-25T09:53:52.763Z,64.48
2019-03-25T09:56:21.297Z,64.23
2019-03-25T09:58:49.774Z,64.15
2019-03-25T10:01:18.236Z,63.37
2019-03-25T10:03:46.811Z,61.16
2019-03-25T10:06:15.271Z,60.53
2019-03-25T10:08:43.792Z,60.44
2019-03-25T10:11:12.316Z,59.47
2019-03-25T10:13:40.794Z,59.39
2019-03-25T10:16:09.324Z,59.34
2019-03-25T10:18:37.846Z,58.97
2019-03-25T10:21:06.314Z,59.00
2019-03-25T10:23:34.944Z,57.81
2019-03-25T10:26:03.757Z,57.60
2019-03-25T10:28:32.221Z,57.88
2019-03-25T10:31:00.681Z,58.22
2019-03-25T10:33:29.216Z,58.43
2019-03-25T10:35:57.683Z,58.26
2019-03-25T10:38:26.160Z,57.88
2019-03-25T10:40:54.900Z,56.20
2019-03-25T10:43:23.432Z,55.76
2019-03-25T10:45:51.976Z,55.73
2019-03-25T10:48:20.465Z,56.13
2019-03-25T10:50:49.071Z,56.49
2019-03-25T10:53:18.555Z,60.08
2019-03-25T10:55:47.029Z,61.26
2019-03-25T10:58:15.493Z,62.47
2019-03-25T11:00:44.120Z,63.50
2019-03-25T11:03:12.658Z,65.11
2019-03-25T11:05:41.114Z,66.38
2019-03-25T11:08:09.726Z,66.15
2019-03-25T11:10:38.182Z,68.16
2019-03-25T11:13:06.636Z,69.30
2019-03-25T11:15:35.134Z,70.42
2019-03-25T11:18:05.755Z,71.19
2019-03-25T11:20:34.083Z,71.36
2019-03-25T11:23:02.656Z,71.84
2019-03-25T11:25:31.119Z,70.70
2019-03-25T11:28:01.378Z,70.34
2019-03-25T11:30:38.952Z,70.41
2019-03-25T11:33:07.412Z,67.97
2019-03-25T11:35:35.880Z,67.30
2019-03-25T11:38:04.379Z,68.34
2019-03-25T11:40:32.907Z,68.89
2019-03-25T11:43:01.374Z,69.53
2019-03-25T11:45:29.911Z,68.81
2019-03-25T11:47:58.388Z,66.86
2019-03-25T11:50:26.847Z,64.59
2019-03-25T11:52:55.626Z,64.80
2019-03-25T11:55:27.346Z,61.53
2019-03-25T11:57:55.808Z,61.31
2019-03-25T12:00:24.329Z,61.79
2019-03-25T12:02:52.786Z,61.24
2019-03-25T12:05:21.247Z,60.06
2019-03-25T12:07:49.731Z,59.91
2019-03-25T12:10:18.272Z,58.11
2019-03-25T12:12:46.754Z,57.15
2019-03-25T12:15:16.182Z,56.34
2019-03-25T12:17:44.633Z,55.43
2019-03-25T12:20:13.248Z,55.60
2019-03-25T12:22:41.734Z,54.94
2019-03-25T12:25:10.262Z,54.87
2019-03-25T12:27:39.138Z,55.64
2019-03-25T12:30:10.302Z,53.70
2019-03-25T12:32:38.779Z,52.37
2019-03-25T12:35:07.421Z,53.54
2019-03-25T12:37:35.924Z,52.56
2019-03-25T12:40:07.722Z,52.38
2019-03-25T12:42:35.420Z,52.24
2019-03-25T12:45:05.363Z,52.96
2019-03-25T12:47:33.824Z,52.33
2019-03-25T12:50:02.541Z,51.95
2019-03-25T12:52:32.382Z,51.62
2019-03-25T12:55:00.842Z,49.21
2019-03-25T12:57:29.404Z,49.21
2019-03-25T12:59:58.024Z,52.62
2019-03-25T13:02:26.472Z,55.73
2019-03-25T13:04:55.018Z,56.12
2019-03-25T13:07:23.517Z,56.31
2019-03-25T13:09:51.974Z,56.63
2019-03-25T13:12:20.439Z,57.61
2019-03-25T13:14:48.946Z,59.54
2019-03-25T13:17:17.444Z,60.35
2019-03-25T13:19:45.897Z,61.01
2019-03-25T13:22:14.467Z,60.95
2019-03-25T13:24:42.947Z,60.88
2019-03-25T13:27:11.432Z,61.25
2019-03-25T13:29:39.970Z,61.99
2019-03-25T13:32:08.423Z,62.88
2019-03-25T13:34:37.082Z,62.52
2019-03-25T13:37:06.605Z,61.76
2019-03-25T13:39:35.052Z,60.51
2019-03-25T13:42:03.535Z,58.96
2019-03-25T13:44:32.033Z,57.92
2019-03-25T13:47:00.490Z,58.19
2019-03-25T13:49:28.944Z,57.85
2019-03-25T13:51:57.441Z,57.72
2019-03-25T13:54:25.902Z,57.98
2019-03-25T13:56:54.375Z,58.23
2019-03-25T13:59:23.098Z,58.58
2019-03-25T14:01:51.557Z,58.56
2019-03-25T14:04:20.003Z,58.16
2019-03-25T14:06:48.514Z,57.55
2019-03-25T14:09:16.980Z,56.12
2019-03-25T14:11:45.505Z,55.42
2019-03-25T14:14:14.122Z,55.46
2019-03-25T14:16:42.523Z,55.29
2019-03-25T14:19:10.988Z,55.40
2019-03-25T14:21:39.525Z,55.53
2019-03-25T14:24:07.983Z,55.06
2019-03-25T14:26:36.448Z,54.43
2019-03-25T14:29:05.030Z,54.72
2019-03-25T14:31:33.485Z,55.07
2019-03-25T14:34:01.936Z,55.59
2019-03-25T14:36:30.449Z,56.52
2019-03-25T14:38:58.907Z,56.62
2019-03-25T14:41:27.375Z,55.77
2019-03-25T14:43:55.896Z,55.13
2019-03-25T14:46:24.366Z,54.77
2019-03-25T14:48:52.802Z,54.71
2019-03-25T14:51:21.295Z,54.46
2019-03-25T14:53:49.742Z,54.71
2019-03-25T14:56:18.242Z,54.83
2019-03-25T14:58:46.791Z,54.65
2019-03-25T15:01:15.726Z,54.48
2019-03-25T15:03:44.243Z,54.99
2019-03-25T15:06:12.819Z,55.30
2019-03-25T15:08:41.640Z,55.52
2019-03-25T15:11:10.104Z,55.87
2019-03-25T15:13:38.590Z,55.81
2019-03-25T15:16:07.062Z,55.71
2019-03-25T15:18:35.540Z,55.57
2019-03-25T15:21:04.047Z,54.31
2019-03-25T15:23:32.501Z,54.33
2019-03-25T15:26:00.970Z,53.87
2019-03-25T15:28:29.461Z,53.29
2019-03-25T15:30:57.993Z,53.39
2019-03-25T15:33:26.452Z,52.98
2019-03-25T15:35:54.971Z,52.62
2019-03-25T15:38:25.439Z,52.80
2019-03-25T15:40:53.607Z,53.15
2019-03-25T15:43:22.133Z,53.19
2019-03-25T15:45:52.239Z,53.34
2019-03-25T15:48:20.761Z,54.09
2019-03-25T15:50:49.249Z,54.82
2019-03-25T15:53:17.735Z,55.48
2019-03-25T15:55:46.207Z,56.21
2019-03-25T15:58:21.694Z,56.61
2019-03-25T16:00:48.021Z,57.20
2019-03-25T16:03:15.346Z,57.63
2019-03-25T16:05:43.831Z,57.87
2019-03-25T16:08:12.285Z,58.09
2019-03-25T16:10:40.746Z,58.25
2019-03-25T16:13:09.395Z,58.66
2019-03-25T16:15:42.242Z,59.10
2019-03-25T16:18:12.603Z,59.26
2019-03-25T16:20:41.108Z,59.31
2019-03-25T16:23:09.578Z,59.58
2019-03-25T16:25:38.032Z,59.80
2019-03-25T16:28:06.510Z,60.05
2019-03-25T16:30:34.975Z,60.32
2019-03-25T16:33:03.427Z,60.74
2019-03-25T16:35:31.938Z,61.33
2019-03-25T16:38:00.402Z,61.97
2019-03-25T16:40:28.863Z,62.46
2019-03-25T16:42:57.363Z,63.11
2019-03-25T16:45:25.822Z,63.57
2019-03-25T16:47:54.291Z,63.94
2019-03-25T16:50:22.777Z,64.21
2019-03-25T16:52:51.230Z,64.39
2019-03-25T16:55:19.688Z,64.72
2019-03-25T16:57:48.196Z,65.15
2019-03-25T17:00:26.895Z,65.71
2019-03-25T17:02:46.981Z,66.28
2019-03-25T17:05:15.852Z,66.90
2019-03-25T17:07:44.323Z,67.37
2019-03-25T17:10:13.336Z,67.98
2019-03-25T17:12:41.842Z,68.14
2019-03-25T17:15:10.501Z,68.40
2019-03-25T17:17:39.040Z,68.42
2019-03-25T17:20:07.660Z,68.76
2019-03-25T17:22:36.213Z,68.99
2019-03-25T17:25:06.091Z,69.11
2019-03-25T17:27:34.600Z,69.28
2019-03-25T17:30:03.429Z,69.63
2019-03-25T17:32:31.927Z,69.68
2019-03-25T17:35:00.481Z,69.39
2019-03-25T17:37:28.953Z,68.99
2019-03-25T17:39:57.415Z,68.71
2019-03-25T17:42:25.902Z,68.44
2019-03-25T17:44:54.365Z,68.76
2019-03-25T17:47:22.815Z,68.48
2019-03-25T17:49:51.324Z,68.69
2019-03-25T17:52:19.807Z,68.73
2019-03-25T17:54:48.269Z,68.72
2019-03-25T17:57:16.816Z,68.62
2019-03-25T17:59:45.288Z,68.71
2019-03-25T18:02:13.828Z,68.84
2019-03-25T18:04:42.328Z,69.08
2019-03-25T18:07:12.155Z,69.21
2019-03-25T18:09:40.604Z,69.43
2019-03-25T18:12:09.113Z,69.53
2019-03-25T18:14:37.583Z,69.49
2019-03-25T18:17:06.041Z,69.55
2019-03-25T18:19:34.525Z,69.39
2019-03-25T18:22:03.033Z,69.66
2019-03-25T18:24:31.502Z,69.92
2019-03-25T18:27:00.052Z,70.10
2019-03-25T18:29:28.516Z,70.33
2019-03-25T18:31:56.970Z,70.46
2019-03-25T18:34:25.474Z,70.72
2019-03-25T18:36:53.936Z,71.08
2019-03-25T18:39:22.408Z,71.48
2019-03-25T18:41:50.908Z,71.81
2019-03-25T18:44:19.361Z,71.92
2019-03-25T18:46:47.836Z,72.22
2019-03-25T18:49:16.358Z,72.20
2019-03-25T18:51:44.824Z,72.48
2019-03-25T18:54:13.580Z,72.50
2019-03-25T18:56:42.155Z,72.58
2019-03-25T18:59:10.697Z,72.76
2019-03-25T19:01:39.367Z,72.82
2019-03-25T19:04:07.964Z,73.16
2019-03-25T19:06:37.050Z,73.55
2019-03-25T19:09:07.639Z,73.55
2019-03-25T19:11:36.161Z,73.50
2019-03-25T19:14:04.733Z,73.82
2019-03-25T19:16:33.177Z,74.27
2019-03-25T19:19:01.686Z,74.27
2019-03-25T19:21:30.015Z,74.36
2019-03-25T19:23:58.500Z,74.73
2019-03-25T19:26:26.973Z,75.19
2019-03-25T19:28:55.446Z,75.19
2019-03-25T19:31:23.937Z,75.93
2019-03-25T19:33:52.390Z,76.53
2019-03-25T19:36:20.864Z,76.39
2019-03-25T19:38:49.376Z,76.08
2019-03-25T19:41:27.183Z,76.08
2019-03-25T19:43:51.173Z,76.20
2019-03-25T19:46:19.605Z,76.53
2019-03-25T19:48:48.131Z,77.70
2019-03-25T19:51:16.591Z,77.70
2019-03-25T19:53:45.074Z,78.15
2019-03-25T19:56:13.539Z,78.21
2019-03-25T19:58:42.015Z,79.19
2019-03-25T20:01:10.488Z,79.46
2019-03-25T20:03:39.021Z,79.46
2019-03-25T20:06:07.540Z,80.38
2019-03-25T20:08:36.124Z,80.38
2019-03-25T20:11:04.846Z,80.23
2019-03-25T20:13:33.341Z,80.32
2019-03-25T20:16:01.854Z,80.51
2019-03-25T20:18:30.338Z,80.41
2019-03-25T20:20:58.821Z,80.50
2019-03-25T20:23:27.279Z,80.50
2019-03-25T20:25:55.797Z,80.99
2019-03-25T20:28:24.284Z,80.99
2019-03-25T20:30:52.801Z,81.25
2019-03-25T20:33:21.393Z,81.25
2019-03-25T20:35:49.886Z,80.92
2019-03-25T20:38:18.398Z,81.48
2019-03-25T20:40:46.887Z,81.48
2019-03-25T20:43:15.398Z,81.34
2019-03-25T20:45:43.827Z,81.40
2019-03-25T20:48:12.419Z,81.45
2019-03-25T20:50:40.929Z,81.44
2019-03-25T20:53:09.378Z,81.63
2019-03-25T20:55:37.878Z,81.88
2019-03-25T20:58:06.385Z,81.85
2019-03-25T21:00:40.511Z,81.72
2019-03-25T21:03:09.088Z,81.38
2019-03-25T21:05:37.566Z,81.46
2019-03-25T21:08:06.034Z,81.46
2019-03-25T21:10:34.555Z,81.12
2019-03-25T21:13:03.254Z,80.98
2019-03-25T21:15:31.669Z,81.30
2019-03-25T21:18:00.302Z,81.30
2019-03-25T21:20:28.800Z,81.42
2019-03-25T21:22:57.264Z,81.42
2019-03-25T21:25:25.793Z,81.48
2019-03-25T21:27:54.277Z,81.48
2019-03-25T21:30:22.726Z,81.45
2019-03-25T21:32:58.214Z,81.42
2019-03-25T21:35:21.609Z,81.25
2019-03-25T21:37:50.135Z,81.75
2019-03-25T21:40:18.695Z,81.87
2019-03-25T21:42:47.251Z,82.13
2019-03-25T21:45:15.824Z,82.46
2019-03-25T21:47:44.380Z,82.69
2019-03-25T21:50:12.935Z,82.79
2019-03-25T21:52:41.407Z,83.31
2019-03-25T21:55:10.087Z,83.31
2019-03-25T21:57:38.501Z,83.00
2019-03-25T22:00:08.566Z,83.25
2019-03-25T22:02:37.080Z,83.38
2019-03-25T22:05:07.815Z,83.35
2019-03-25T22:07:36.273Z,83.39
2019-03-25T22:10:05.612Z,83.70
2019-03-25T22:12:34.071Z,83.86
2019-03-25T22:15:02.656Z,83.85
2019-03-25T22:17:31.164Z,84.30
2019-03-25T22:19:59.658Z,84.55
2019-03-25T22:22:28.117Z,84.55
2019-03-25T22:24:56.627Z,84.80
2019-03-25T22:27:25.091Z,85.23
2019-03-25T22:29:53.574Z,85.35
2019-03-25T22:32:22.087Z,85.69
2019-03-25T22:34:50.568Z,85.81
2019-03-25T22:37:19.016Z,85.78
2019-03-25T22:39:47.505Z,85.74
2019-03-25T22:42:15.969Z,85.94
2019-03-25T22:44:44.431Z,85.95
2019-03-25T22:47:12.950Z,86.27
2019-03-25T22:49:41.419Z,86.35
2019-03-25T22:52:09.893Z,86.51
2019-03-25T22:54:38.408Z,86.62
2019-03-25T22:57:06.874Z,86.94
2019-03-25T22:59:35.338Z,86.95
2019-03-25T23:02:03.832Z,86.84
2019-03-25T23:04:32.294Z,86.76
2019-03-25T23:07:00.781Z,86.70
2019-03-25T23:09:29.306Z,86.86
2019-03-25T23:11:57.789Z,86.94
2019-03-25T23:14:26.271Z,87.28
2019-03-25T23:16:54.883Z,87.38
2019-03-25T23:19:23.357Z,87.46
2019-03-25T23:21:51.817Z,87.68
2019-03-25T23:24:20.343Z,87.67
2019-03-25T23:26:48.808Z,87.72
2019-03-25T23:29:17.284Z,87.73
2019-03-25T23:31:45.817Z,88.06
2019-03-25T23:34:14.284Z,88.05
2019-03-25T23:36:42.750Z,88.17
2019-03-25T23:39:11.254Z,88.31
2019-03-25T23:41:39.740Z,88.33
2019-03-25T23:44:08.226Z,88.51
2019-03-25T23:46:36.733Z,88.50
2019-03-25T23:49:05.206Z,88.71
2019-03-25T23:51:33.666Z,88.86
2019-03-25T23:54:12.026Z,88.93
2019-03-25T23:56:41.237Z,89.18
2019-03-25T23:59:09.704Z,89.34
