createdAt,value
2022-10-05T00:01:28.501Z,7.92
2022-10-05T00:04:15.516Z,7.97
2022-10-05T00:06:48.443Z,7.91
2022-10-05T00:09:21.471Z,7.79
2022-10-05T00:11:53.849Z,7.87
2022-10-05T00:14:30.654Z,7.92
2022-10-05T00:17:07.006Z,7.99
2022-10-05T00:19:40.647Z,8.04
2022-10-05T00:22:18.430Z,7.90
2022-10-05T00:24:49.785Z,7.82
2022-10-05T00:27:24.718Z,7.86
2022-10-05T00:30:00.456Z,7.76
2022-10-05T00:32:33.117Z,8.01
2022-10-05T00:35:03.155Z,7.81
2022-10-05T00:37:33.890Z,7.72
2022-10-05T00:40:04.553Z,7.61
2022-10-05T00:42:54.407Z,7.45
2022-10-05T00:45:32.914Z,7.43
2022-10-05T00:48:23.672Z,7.30
2022-10-05T00:51:28.510Z,7.41
2022-10-05T00:54:19.842Z,7.43
2022-10-05T00:57:25.938Z,7.28
2022-10-05T01:00:09.218Z,7.16
2022-10-05T01:02:54.701Z,7.25
2022-10-05T01:05:49.540Z,7.51
2022-10-05T01:08:35.670Z,7.31
2022-10-05T01:11:21.171Z,7.10
2022-10-05T01:14:04.101Z,7.08
2022-10-05T01:16:51.179Z,6.94
2022-10-05T01:20:01.147Z,6.78
2022-10-05T01:23:01.804Z,6.84
2022-10-05T01:25:43.982Z,6.76
2022-10-05T01:28:27.079Z,6.75
2022-10-05T01:31:12.199Z,6.75
2022-10-05T01:33:53.093Z,7.06
2022-10-05T01:36:37.292Z,6.96
2022-10-05T01:39:19.984Z,6.79
2022-10-05T01:42:05.095Z,6.78
2022-10-05T01:44:51.031Z,6.80
2022-10-05T01:47:34.483Z,6.74
2022-10-05T01:50:11.411Z,6.86
2022-10-05T01:52:50.431Z,6.82
2022-10-05T01:55:33.912Z,6.83
2022-10-05T01:58:20.442Z,6.83
2022-10-05T02:01:07.334Z,6.78
2022-10-05T02:03:46.926Z,6.84
2022-10-05T02:06:23.729Z,6.74
2022-10-05T02:09:01.465Z,6.68
2022-10-05T02:11:32.631Z,6.59
2022-10-05T02:14:09.560Z,6.58
2022-10-05T02:16:45.985Z,6.59
2022-10-05T02:19:24.389Z,6.61
2022-10-05T02:22:02.068Z,6.66
2022-10-05T02:24:41.558Z,6.72
2022-10-05T02:27:17.338Z,6.82
2022-10-05T02:29:52.218Z,6.85
2022-10-05T02:32:32.126Z,6.66
2022-10-05T02:35:05.058Z,6.58
2022-10-05T02:37:46.570Z,6.58
2022-10-05T02:40:28.050Z,6.75
2022-10-05T02:43:14.222Z,6.98
2022-10-05T02:45:55.431Z,7.05
2022-10-05T02:48:45.329Z,7.04
2022-10-05T02:51:25.736Z,6.89
2022-10-05T02:54:13.676Z,6.79
2022-10-05T02:56:52.202Z,6.83
2022-10-05T02:59:33.790Z,6.75
2022-10-05T03:02:17.678Z,6.66
2022-10-05T03:05:06.657Z,6.54
2022-10-05T03:07:46.322Z,6.41
2022-10-05T03:10:27.327Z,6.45
2022-10-05T03:13:08.284Z,6.39
2022-10-05T03:16:10.235Z,6.28
2022-10-05T03:19:00.735Z,6.19
2022-10-05T03:21:59.112Z,6.22
2022-10-05T03:24:55.186Z,6.21
2022-10-05T03:27:42.248Z,6.14
2022-10-05T03:30:21.791Z,6.14
2022-10-05T03:33:09.867Z,6.08
2022-10-05T03:35:55.886Z,6.02
2022-10-05T03:38:38.042Z,6.08
2022-10-05T03:41:19.451Z,6.03
2022-10-05T03:44:34.454Z,5.99
2022-10-05T03:47:28.235Z,6.10
2022-10-05T03:50:32.638Z,6.26
2022-10-05T03:53:08.984Z,6.34
2022-10-05T03:55:48.124Z,6.29
2022-10-05T03:58:26.874Z,6.18
2022-10-05T04:01:06.931Z,6.12
2022-10-05T04:03:44.594Z,6.17
2022-10-05T04:06:22.707Z,6.11
2022-10-05T04:08:59.461Z,6.02
2022-10-05T04:11:42.219Z,6.02
2022-10-05T04:14:18.666Z,5.95
2022-10-05T04:16:57.814Z,5.96
2022-10-05T04:19:39.681Z,5.98
2022-10-05T04:22:18.681Z,6.06
2022-10-05T04:24:56.124Z,6.01
2022-10-05T04:27:39.426Z,6.02
2022-10-05T04:30:16.794Z,5.92
2022-10-05T04:32:55.019Z,5.88
2022-10-05T04:35:47.842Z,5.75
2022-10-05T04:38:40.063Z,5.65
2022-10-05T04:41:33.635Z,5.65
2022-10-05T04:44:28.922Z,5.66
2022-10-05T04:47:29.585Z,5.56
2022-10-05T04:50:21.517Z,5.60
2022-10-05T04:53:16.860Z,5.58
2022-10-05T04:55:59.764Z,5.50
2022-10-05T04:58:44.954Z,5.54
2022-10-05T05:01:48.886Z,5.40
2022-10-05T05:05:01.494Z,5.27
2022-10-05T05:07:47.601Z,5.18
2022-10-05T05:11:16.292Z,5.11
2022-10-05T05:14:47.926Z,5.08
2022-10-05T05:17:49.501Z,4.91
2022-10-05T05:20:34.868Z,4.92
2022-10-05T05:23:13.192Z,4.98
2022-10-05T05:26:00.031Z,4.99
2022-10-05T05:28:42.720Z,4.90
2022-10-05T05:31:25.860Z,4.89
2022-10-05T05:34:13.673Z,4.94
2022-10-05T05:36:59.509Z,5.01
2022-10-05T05:39:34.326Z,5.03
2022-10-05T05:42:23.948Z,5.04
2022-10-05T05:45:02.980Z,5.10
2022-10-05T05:47:38.271Z,5.18
2022-10-05T05:50:44.639Z,5.30
2022-10-05T05:53:23.591Z,5.41
2022-10-05T05:56:04.045Z,5.51
2022-10-05T05:58:42.357Z,5.57
2022-10-05T06:01:33.117Z,5.65
2022-10-05T06:04:13.669Z,6.17
2022-10-05T06:06:54.178Z,6.44
2022-10-05T06:09:31.588Z,6.42
2022-10-05T06:12:17.991Z,6.43
2022-10-05T06:14:55.699Z,6.45
2022-10-05T06:17:36.185Z,6.52
2022-10-05T06:20:19.601Z,6.61
2022-10-05T06:22:54.805Z,6.72
2022-10-05T06:25:34.477Z,7.22
2022-10-05T06:28:13.595Z,7.74
2022-10-05T06:31:03.388Z,8.15
2022-10-05T06:33:50.712Z,8.56
2022-10-05T06:36:43.726Z,9.07
2022-10-05T06:40:00.776Z,9.32
2022-10-05T06:42:53.272Z,9.45
2022-10-05T06:45:59.231Z,9.96
2022-10-05T06:49:11.564Z,10.72
2022-10-05T06:52:28.208Z,11.48
2022-10-05T06:55:19.180Z,11.49
2022-10-05T06:58:16.372Z,11.46
2022-10-05T07:00:56.909Z,11.75
2022-10-05T07:03:41.724Z,12.21
2022-10-05T07:06:19.183Z,12.23
2022-10-05T07:09:14.328Z,12.05
2022-10-05T07:12:07.022Z,11.94
2022-10-05T07:15:28.290Z,12.99
2022-10-05T07:18:17.497Z,13.59
2022-10-05T07:21:01.346Z,14.34
2022-10-05T07:23:50.753Z,14.40
2022-10-05T07:26:29.468Z,14.84
2022-10-05T07:29:26.114Z,14.93
2022-10-05T07:32:11.281Z,14.90
2022-10-05T07:34:57.487Z,14.57
2022-10-05T07:37:53.288Z,14.58
2022-10-05T07:40:32.392Z,14.71
2022-10-05T07:43:21.875Z,15.30
2022-10-05T07:46:04.318Z,16.04
2022-10-05T07:48:50.479Z,16.41
2022-10-05T07:51:32.196Z,16.59
2022-10-05T07:54:17.928Z,16.96
2022-10-05T07:56:54.189Z,17.40
2022-10-05T07:59:37.158Z,18.04
2022-10-05T08:02:24.766Z,18.72
2022-10-05T08:05:05.319Z,18.80
2022-10-05T08:07:40.414Z,18.46
2022-10-05T08:10:34.076Z,18.18
2022-10-05T08:13:19.669Z,17.99
2022-10-05T08:15:56.205Z,18.18
2022-10-05T08:18:52.302Z,18.45
2022-10-05T08:21:30.341Z,18.28
2022-10-05T08:24:09.712Z,17.50
2022-10-05T08:26:52.714Z,17.94
2022-10-05T08:29:34.045Z,17.91
2022-10-05T08:32:12.176Z,17.24
2022-10-05T08:34:56.802Z,17.46
2022-10-05T08:37:32.309Z,17.51
2022-10-05T08:40:35.256Z,17.88
2022-10-05T08:43:40.543Z,18.77
2022-10-05T08:46:37.991Z,18.56
2022-10-05T08:49:58.218Z,19.61
2022-10-05T08:52:31.860Z,20.56
2022-10-05T08:55:40.623Z,20.98
2022-10-05T08:59:13.253Z,21.37
2022-10-05T09:02:16.903Z,20.83
2022-10-05T09:05:12.226Z,20.28
2022-10-05T09:08:24.897Z,21.20
2022-10-05T09:11:15.864Z,21.80
2022-10-05T09:14:09.584Z,22.56
2022-10-05T09:16:53.124Z,22.77
2022-10-05T09:20:20.044Z,24.24
2022-10-05T09:23:01.868Z,24.93
2022-10-05T09:25:45.278Z,25.41
2022-10-05T09:28:35.153Z,25.14
2022-10-05T09:31:43.848Z,25.26
2022-10-05T09:34:50.022Z,25.93
2022-10-05T09:37:47.075Z,25.37
2022-10-05T09:41:00.287Z,25.44
2022-10-05T09:44:14.305Z,25.66
2022-10-05T09:47:15.768Z,26.40
2022-10-05T09:50:30.621Z,27.04
2022-10-05T09:53:30.497Z,27.49
2022-10-05T10:03:59.473Z,28.79
2022-10-05T10:07:13.911Z,29.20
2022-10-05T10:10:03.507Z,29.99
2022-10-05T10:12:57.070Z,28.95
2022-10-05T10:16:06.450Z,28.79
2022-10-05T10:19:15.367Z,28.48
2022-10-05T10:22:21.555Z,29.15
2022-10-05T10:25:22.981Z,28.38
2022-10-05T10:28:22.529Z,27.53
2022-10-05T10:31:40.593Z,27.78
2022-10-05T10:35:14.737Z,29.75
2022-10-05T10:38:38.310Z,30.97
2022-10-05T10:41:36.717Z,30.05
2022-10-05T10:44:47.216Z,29.71
2022-10-05T10:47:53.599Z,30.45
2022-10-05T10:51:13.969Z,31.18
2022-10-05T10:54:30.805Z,31.64
2022-10-05T10:57:10.140Z,29.94
2022-10-05T11:00:08.918Z,29.50
2022-10-05T11:03:17.921Z,29.51
2022-10-05T11:06:29.618Z,30.20
2022-10-05T11:09:27.729Z,30.70
2022-10-05T11:12:51.540Z,30.16
2022-10-05T11:16:03.396Z,30.13
2022-10-05T11:18:54.981Z,29.27
2022-10-05T11:21:36.799Z,29.96
2022-10-05T11:24:55.061Z,29.86
2022-10-05T11:28:02.087Z,29.52
2022-10-05T11:31:15.241Z,29.29
2022-10-05T11:34:23.175Z,30.11
2022-10-05T11:37:27.046Z,29.73
2022-10-05T11:40:28.544Z,31.20
2022-10-05T11:43:29.115Z,31.85
2022-10-05T11:46:13.847Z,31.41
2022-10-05T11:49:07.032Z,31.26
2022-10-05T11:51:53.872Z,29.82
2022-10-05T11:55:16.184Z,29.76
2022-10-05T11:57:56.029Z,30.02
2022-10-05T12:00:31.975Z,30.08
2022-10-05T12:03:44.423Z,29.65
2022-10-05T12:06:29.224Z,29.65
2022-10-05T12:09:19.994Z,29.61
2022-10-05T12:12:09.225Z,29.53
2022-10-05T12:14:55.397Z,29.68
2022-10-05T12:17:37.063Z,29.56
2022-10-05T12:20:15.837Z,28.39
2022-10-05T12:22:55.382Z,28.90
2022-10-05T12:25:36.966Z,29.23
2022-10-05T12:28:16.219Z,28.87
2022-10-05T12:31:11.877Z,28.10
2022-10-05T12:33:48.994Z,28.26
2022-10-05T12:36:46.302Z,27.45
2022-10-05T12:39:33.522Z,25.96
2022-10-05T12:42:22.688Z,26.21
2022-10-05T12:45:17.708Z,25.64
2022-10-05T12:48:18.946Z,24.98
2022-10-05T12:50:52.831Z,24.79
2022-10-05T12:53:48.405Z,24.31
2022-10-05T12:56:39.622Z,23.99
2022-10-05T12:59:25.960Z,23.66
2022-10-05T13:02:09.065Z,23.69
2022-10-05T13:04:51.489Z,23.78
2022-10-05T13:08:00.145Z,23.78
2022-10-05T13:10:40.364Z,23.80
2022-10-05T13:13:35.731Z,23.72
2022-10-05T13:16:22.443Z,24.02
2022-10-05T13:19:16.093Z,24.20
2022-10-05T13:22:07.205Z,24.18
2022-10-05T13:24:52.463Z,24.27
2022-10-05T13:27:30.538Z,24.40
2022-10-05T13:30:08.468Z,24.16
2022-10-05T13:32:44.488Z,23.89
2022-10-05T13:35:40.485Z,23.75
2022-10-05T13:38:30.264Z,23.87
2022-10-05T13:41:19.454Z,23.84
2022-10-05T13:44:04.819Z,24.11
2022-10-05T13:46:44.889Z,24.13
2022-10-05T13:49:26.608Z,24.04
2022-10-05T13:52:14.404Z,24.06
2022-10-05T13:54:58.297Z,24.06
2022-10-05T13:57:45.293Z,24.12
2022-10-05T14:00:25.696Z,24.11
2022-10-05T14:02:59.447Z,24.00
2022-10-05T14:05:32.355Z,24.03
2022-10-05T14:08:21.637Z,23.94
2022-10-05T14:10:53.815Z,23.84
2022-10-05T14:13:29.313Z,23.58
2022-10-05T14:16:16.703Z,23.75
2022-10-05T14:18:57.881Z,23.50
2022-10-05T14:21:32.539Z,23.45
2022-10-05T14:24:50.224Z,23.30
2022-10-05T14:27:27.528Z,23.39
2022-10-05T14:30:05.362Z,23.37
2022-10-05T14:32:46.273Z,23.22
2022-10-05T14:35:22.241Z,23.30
2022-10-05T14:38:02.255Z,23.46
2022-10-05T14:40:38.068Z,23.33
2022-10-05T14:43:22.968Z,23.40
2022-10-05T14:45:58.880Z,23.28
2022-10-05T14:48:31.467Z,23.32
2022-10-05T14:51:04.216Z,23.38
2022-10-05T14:53:43.594Z,23.38
2022-10-05T14:56:48.232Z,23.35
2022-10-05T15:00:02.764Z,23.34
2022-10-05T15:03:18.130Z,23.17
2022-10-05T15:05:53.099Z,23.27
2022-10-05T15:08:45.411Z,23.09
2022-10-05T15:11:32.716Z,23.06
2022-10-05T15:14:04.871Z,22.92
2022-10-05T15:16:41.096Z,23.03
2022-10-05T15:19:22.631Z,22.99
2022-10-05T15:22:21.515Z,22.81
2022-10-05T15:25:12.360Z,22.85
2022-10-05T15:28:09.544Z,22.92
2022-10-05T15:30:49.938Z,22.77
2022-10-05T15:33:33.252Z,22.65
2022-10-05T15:36:21.090Z,22.62
2022-10-05T15:39:06.508Z,22.52
2022-10-05T15:41:58.887Z,22.42
2022-10-05T15:44:52.254Z,22.24
2022-10-05T15:47:28.333Z,22.19
2022-10-05T15:50:15.225Z,22.03
2022-10-05T15:52:54.132Z,21.92
2022-10-05T15:55:46.832Z,21.82
2022-10-05T15:58:47.837Z,21.83
2022-10-05T16:01:41.835Z,21.81
2022-10-05T16:04:23.626Z,21.71
2022-10-05T16:07:26.027Z,21.55
2022-10-05T16:10:12.370Z,21.38
2022-10-05T16:13:00.792Z,21.35
2022-10-05T16:15:40.665Z,21.19
2022-10-05T16:18:49.966Z,21.06
2022-10-05T16:21:32.778Z,21.04
2022-10-05T16:24:21.426Z,20.85
2022-10-05T16:27:02.421Z,20.74
2022-10-05T16:29:48.281Z,20.50
2022-10-05T16:32:25.070Z,20.28
2022-10-05T16:35:18.384Z,20.00
2022-10-05T16:38:07.588Z,19.81
2022-10-05T16:40:50.718Z,19.64
2022-10-05T16:43:40.126Z,19.47
2022-10-05T16:46:22.303Z,19.25
2022-10-05T16:49:06.182Z,18.98
2022-10-05T16:51:55.939Z,18.78
2022-10-05T16:54:32.416Z,18.68
2022-10-05T16:57:12.304Z,18.53
2022-10-05T17:00:14.855Z,18.34
2022-10-05T17:03:03.814Z,18.21
2022-10-05T17:06:06.073Z,18.12
2022-10-05T17:09:11.831Z,17.90
2022-10-05T17:12:04.229Z,17.77
2022-10-05T17:14:52.865Z,17.60
2022-10-05T17:18:00.401Z,17.45
2022-10-05T17:20:47.050Z,17.36
2022-10-05T17:23:34.293Z,17.24
2022-10-05T17:26:57.899Z,17.14
2022-10-05T17:29:49.931Z,17.09
2022-10-05T17:32:42.517Z,16.98
2022-10-05T17:35:22.357Z,16.78
2022-10-05T17:38:22.187Z,16.66
2022-10-05T17:41:26.250Z,16.66
2022-10-05T17:44:30.797Z,16.61
2022-10-05T17:47:04.078Z,16.53
2022-10-05T17:50:11.875Z,16.53
2022-10-05T17:52:57.714Z,16.55
2022-10-05T17:56:05.652Z,16.56
2022-10-05T17:59:07.961Z,16.61
2022-10-05T18:01:42.998Z,16.56
2022-10-05T18:04:42.513Z,16.51
2022-10-05T18:07:25.616Z,16.42
2022-10-05T18:10:28.713Z,16.41
2022-10-05T18:13:34.670Z,16.31
2022-10-05T18:16:04.890Z,16.35
2022-10-05T18:19:01.404Z,16.35
2022-10-05T18:21:43.190Z,16.30
2022-10-05T18:24:56.171Z,16.21
2022-10-05T18:28:06.203Z,16.13
2022-10-05T18:30:57.951Z,16.00
2022-10-05T18:33:59.684Z,16.43
2022-10-05T18:37:07.118Z,16.18
2022-10-05T18:39:59.258Z,15.92
2022-10-05T18:42:40.721Z,15.73
2022-10-05T18:45:27.157Z,15.48
2022-10-05T18:48:17.380Z,15.33
2022-10-05T18:50:56.579Z,15.01
2022-10-05T18:53:45.129Z,14.80
2022-10-05T18:56:28.693Z,14.64
2022-10-05T18:59:24.098Z,14.58
2022-10-05T19:02:13.743Z,14.41
2022-10-05T19:05:02.335Z,14.23
2022-10-05T19:07:46.789Z,14.21
2022-10-05T19:10:31.685Z,14.20
2022-10-05T19:13:25.159Z,14.06
2022-10-05T19:16:13.420Z,13.88
2022-10-05T19:19:05.008Z,13.81
2022-10-05T19:21:47.187Z,13.79
2022-10-05T19:24:48.163Z,13.81
2022-10-05T19:27:37.481Z,13.74
2022-10-05T19:30:23.229Z,13.62
2022-10-05T19:33:16.361Z,13.56
2022-10-05T19:36:07.432Z,13.51
2022-10-05T19:38:47.757Z,13.41
2022-10-05T19:41:26.273Z,13.33
2022-10-05T19:44:19.471Z,13.27
2022-10-05T19:47:03.128Z,13.29
2022-10-05T19:49:45.819Z,13.31
2022-10-05T19:52:24.545Z,13.17
2022-10-05T19:55:17.840Z,13.04
2022-10-05T19:57:52.541Z,12.99
2022-10-05T20:00:31.985Z,12.89
2022-10-05T20:03:14.954Z,12.80
2022-10-05T20:05:45.437Z,12.73
2022-10-05T20:08:20.402Z,12.82
2022-10-05T20:11:11.338Z,12.62
2022-10-05T20:13:42.736Z,12.48
2022-10-05T20:16:45.924Z,12.49
2022-10-05T20:19:51.706Z,12.41
2022-10-05T20:22:35.509Z,12.35
2022-10-05T20:25:09.148Z,12.37
2022-10-05T20:27:47.585Z,12.50
2022-10-05T20:30:21.588Z,12.38
2022-10-05T20:32:57.641Z,12.29
2022-10-05T20:35:30.826Z,12.16
2022-10-05T20:38:02.012Z,12.14
2022-10-05T20:40:33.225Z,12.22
2022-10-05T20:43:03.191Z,12.22
2022-10-05T20:45:33.183Z,12.22
2022-10-05T20:48:05.931Z,12.25
2022-10-05T20:50:37.346Z,12.34
2022-10-05T20:53:11.704Z,12.29
2022-10-05T20:55:43.201Z,12.46
2022-10-05T20:58:13.268Z,12.51
2022-10-05T21:00:55.831Z,12.48
2022-10-05T21:03:28.566Z,12.48
2022-10-05T21:05:59.267Z,12.38
2022-10-05T21:08:29.741Z,12.36
2022-10-05T21:11:00.116Z,12.44
2022-10-05T21:13:30.169Z,12.54
2022-10-05T21:16:00.216Z,12.53
2022-10-05T21:18:33.569Z,12.40
2022-10-05T21:21:03.687Z,12.26
2022-10-05T21:23:34.014Z,12.17
2022-10-05T21:26:04.733Z,12.10
2022-10-05T21:28:34.789Z,12.07
2022-10-05T21:31:04.840Z,12.04
2022-10-05T21:33:38.517Z,12.03
2022-10-05T21:36:08.647Z,12.01
2022-10-05T21:38:38.713Z,12.02
2022-10-05T21:41:09.245Z,12.00
2022-10-05T21:43:39.537Z,11.96
2022-10-05T21:46:10.451Z,11.94
2022-10-05T21:48:44.090Z,11.91
2022-10-05T21:51:19.389Z,11.93
2022-10-05T21:53:54.045Z,11.90
2022-10-05T21:56:30.669Z,11.90
2022-10-05T21:59:01.781Z,11.82
2022-10-05T22:01:31.899Z,11.75
2022-10-05T22:04:04.597Z,11.75
2022-10-05T22:06:35.278Z,11.68
2022-10-05T22:09:06.709Z,11.62
2022-10-05T22:11:37.319Z,11.61
2022-10-05T22:14:07.791Z,11.59
2022-10-05T22:16:41.339Z,11.56
2022-10-05T22:19:21.541Z,11.55
2022-10-05T22:21:51.565Z,11.62
2022-10-05T22:24:21.752Z,11.50
2022-10-05T22:26:53.343Z,11.36
2022-10-05T22:29:24.704Z,11.25
2022-10-05T22:31:57.528Z,11.25
2022-10-05T22:34:30.217Z,11.31
2022-10-05T22:37:01.672Z,11.33
2022-10-05T22:39:31.708Z,11.22
2022-10-05T22:42:01.829Z,11.16
2022-10-05T22:44:31.890Z,11.25
2022-10-05T22:47:02.200Z,11.48
2022-10-05T22:49:34.936Z,11.53
2022-10-05T22:52:04.929Z,11.49
2022-10-05T22:54:37.327Z,11.37
2022-10-05T22:57:07.547Z,11.33
2022-10-05T22:59:37.517Z,11.30
2022-10-05T23:02:07.600Z,11.30
2022-10-05T23:04:40.228Z,11.22
2022-10-05T23:07:10.285Z,11.19
2022-10-05T23:09:40.377Z,11.20
2022-10-05T23:12:10.356Z,11.13
2022-10-05T23:14:41.649Z,11.04
2022-10-05T23:17:11.710Z,11.23
2022-10-05T23:19:44.274Z,11.31
2022-10-05T23:22:14.251Z,11.19
2022-10-05T23:24:44.271Z,11.16
2022-10-05T23:27:14.315Z,11.10
2022-10-05T23:29:44.354Z,11.08
2022-10-05T23:32:14.342Z,11.05
2022-10-05T23:34:47.067Z,11.08
2022-10-05T23:37:19.195Z,11.03
2022-10-05T23:39:49.283Z,11.01
2022-10-05T23:42:19.612Z,11.02
2022-10-05T23:44:49.706Z,10.95
2022-10-05T23:47:19.760Z,10.92
2022-10-05T23:49:52.439Z,10.97
2022-10-05T23:52:22.481Z,10.94
2022-10-05T23:54:52.533Z,10.95
2022-10-05T23:57:23.137Z,10.89
2022-10-05T23:59:53.154Z,10.93
