createdAt,value
2023-04-09T00:00:18.898Z,6.90
2023-04-09T00:01:22.007Z,6.80
2023-04-09T00:02:25.169Z,6.80
2023-04-09T00:03:28.266Z,6.70
2023-04-09T00:04:30.445Z,6.70
2023-04-09T00:05:33.635Z,6.70
2023-04-09T00:06:35.807Z,6.60
2023-04-09T00:07:39.196Z,6.60
2023-04-09T00:08:41.230Z,6.60
2023-04-09T00:09:44.273Z,6.60
2023-04-09T00:10:47.101Z,6.50
2023-04-09T00:11:50.411Z,6.50
2023-04-09T00:12:53.879Z,6.50
2023-04-09T00:13:58.321Z,6.50
2023-04-09T00:15:00.354Z,6.40
2023-04-09T00:16:03.451Z,6.40
2023-04-09T00:17:05.588Z,6.40
2023-04-09T00:18:08.584Z,6.40
2023-04-09T00:19:11.634Z,6.40
2023-04-09T00:20:14.622Z,6.40
2023-04-09T00:21:16.805Z,6.30
2023-04-09T00:22:19.801Z,6.30
2023-04-09T00:23:22.085Z,6.30
2023-04-09T00:24:25.136Z,6.30
2023-04-09T00:25:28.691Z,6.30
2023-04-09T00:26:32.393Z,6.30
2023-04-09T00:27:34.432Z,6.30
2023-04-09T00:28:39.037Z,6.30
2023-04-09T00:29:41.656Z,6.30
2023-04-09T00:30:44.714Z,6.20
2023-04-09T00:31:46.913Z,6.20
2023-04-09T00:32:50.723Z,6.20
2023-04-09T00:33:52.793Z,6.20
2023-04-09T00:34:55.891Z,6.20
2023-04-09T00:35:58.945Z,6.20
2023-04-09T00:37:01.286Z,6.20
2023-04-09T00:38:04.415Z,6.20
2023-04-09T00:39:06.594Z,6.20
2023-04-09T00:40:10.403Z,6.10
2023-04-09T00:41:12.459Z,6.20
2023-04-09T00:42:16.505Z,6.20
2023-04-09T00:43:18.668Z,6.20
2023-04-09T00:44:23.384Z,6.20
2023-04-09T00:45:25.546Z,6.20
2023-04-09T00:46:28.771Z,6.20
2023-04-09T00:47:31.226Z,6.20
2023-04-09T00:48:34.600Z,6.10
2023-04-09T00:49:37.442Z,6.10
2023-04-09T00:50:40.643Z,6.10
2023-04-09T00:51:44.041Z,6.00
2023-04-09T00:52:47.108Z,6.00
2023-04-09T00:53:49.575Z,6.00
2023-04-09T00:54:54.005Z,5.90
2023-04-09T00:55:56.739Z,5.90
2023-04-09T00:57:00.796Z,5.90
2023-04-09T00:58:03.366Z,5.90
2023-04-09T00:59:06.404Z,5.80
2023-04-09T01:00:13.034Z,5.80
2023-04-09T01:01:16.504Z,5.80
2023-04-09T01:02:18.776Z,5.70
2023-04-09T01:03:22.363Z,5.70
2023-04-09T01:04:24.981Z,5.60
2023-04-09T01:05:33.304Z,5.60
2023-04-09T01:06:42.793Z,5.60
2023-04-09T01:08:01.031Z,5.50
2023-04-09T01:09:10.709Z,5.50
2023-04-09T01:10:20.275Z,5.50
2023-04-09T01:11:32.188Z,5.50
2023-04-09T01:12:42.140Z,5.40
2023-04-09T01:13:53.599Z,5.40
2023-04-09T01:15:03.233Z,5.40
2023-04-09T01:16:13.419Z,5.40
2023-04-09T01:17:19.107Z,5.40
2023-04-09T01:18:27.543Z,5.40
2023-04-09T01:19:43.387Z,5.40
2023-04-09T01:20:53.955Z,5.40
2023-04-09T01:21:58.718Z,5.40
2023-04-09T01:23:10.968Z,5.40
2023-04-09T01:24:27.243Z,5.30
2023-04-09T01:25:43.460Z,5.30
2023-04-09T01:26:59.505Z,5.40
2023-04-09T01:28:16.541Z,5.40
2023-04-09T01:29:22.307Z,5.40
2023-04-09T01:30:28.044Z,5.30
2023-04-09T01:31:33.770Z,5.30
2023-04-09T01:32:38.976Z,5.30
2023-04-09T01:33:42.534Z,5.20
2023-04-09T01:34:46.072Z,5.20
2023-04-09T01:35:50.470Z,5.20
2023-04-09T01:36:55.352Z,5.20
2023-04-09T01:37:59.388Z,5.20
2023-04-09T01:39:02.578Z,5.20
2023-04-09T01:40:06.919Z,5.10
2023-04-09T01:41:13.063Z,5.00
2023-04-09T01:42:17.520Z,5.00
2023-04-09T01:43:21.748Z,4.90
2023-04-09T01:44:26.462Z,4.90
2023-04-09T01:45:28.667Z,4.80
2023-04-09T01:46:33.057Z,4.80
2023-04-09T01:47:35.849Z,4.80
2023-04-09T01:48:40.425Z,4.80
2023-04-09T01:49:44.145Z,4.80
2023-04-09T01:50:48.510Z,4.80
2023-04-09T01:51:50.957Z,4.70
2023-04-09T01:52:54.147Z,4.70
2023-04-09T01:53:56.598Z,4.60
2023-04-09T01:54:59.945Z,4.60
2023-04-09T01:56:02.189Z,4.50
2023-04-09T01:57:05.826Z,4.50
2023-04-09T01:58:08.198Z,4.50
2023-04-09T01:59:13.076Z,4.50
2023-04-09T02:00:16.312Z,4.50
2023-04-09T02:01:25.439Z,4.50
2023-04-09T02:02:37.326Z,4.60
2023-04-09T02:03:45.725Z,4.60
2023-04-09T02:04:51.886Z,4.60
2023-04-09T02:06:01.841Z,4.60
2023-04-09T02:07:10.142Z,4.60
2023-04-09T02:08:15.779Z,4.60
2023-04-09T02:09:20.287Z,4.60
2023-04-09T02:10:25.358Z,4.60
2023-04-09T02:11:29.619Z,4.60
2023-04-09T02:12:37.305Z,4.60
2023-04-09T02:13:41.212Z,4.60
2023-04-09T02:14:49.308Z,4.60
2023-04-09T02:15:51.929Z,4.60
2023-04-09T02:16:55.133Z,4.50
2023-04-09T02:17:57.279Z,4.50
2023-04-09T02:19:01.314Z,4.40
2023-04-09T02:20:03.899Z,4.40
2023-04-09T02:21:07.022Z,4.30
2023-04-09T02:22:09.495Z,4.30
2023-04-09T02:23:12.639Z,4.20
2023-04-09T02:24:14.617Z,4.20
2023-04-09T02:25:17.760Z,4.10
2023-04-09T02:26:20.117Z,4.10
2023-04-09T02:27:23.161Z,4.00
2023-04-09T02:28:25.277Z,4.00
2023-04-09T02:29:28.329Z,4.00
2023-04-09T02:30:31.760Z,4.00
2023-04-09T02:31:34.797Z,4.00
2023-04-09T02:32:37.127Z,4.00
2023-04-09T02:33:40.451Z,3.90
2023-04-09T02:34:42.592Z,4.00
2023-04-09T02:35:45.901Z,4.00
2023-04-09T02:36:48.568Z,4.00
2023-04-09T02:37:52.113Z,4.00
2023-04-09T02:38:54.432Z,4.00
2023-04-09T02:39:57.649Z,4.10
2023-04-09T02:40:59.778Z,4.10
2023-04-09T02:42:02.850Z,4.10
2023-04-09T02:43:04.916Z,4.10
2023-04-09T02:44:08.167Z,4.10
2023-04-09T02:45:11.085Z,4.20
2023-04-09T02:46:15.665Z,4.10
2023-04-09T02:47:18.689Z,4.10
2023-04-09T02:48:20.835Z,4.10
2023-04-09T02:49:23.938Z,4.10
2023-04-09T02:50:27.842Z,4.10
2023-04-09T02:51:32.438Z,4.10
2023-04-09T02:52:34.578Z,4.10
2023-04-09T02:53:40.679Z,4.10
2023-04-09T02:54:42.900Z,4.00
2023-04-09T02:55:46.394Z,4.00
2023-04-09T02:56:48.646Z,4.10
2023-04-09T02:57:51.849Z,4.10
2023-04-09T02:58:54.322Z,4.20
2023-04-09T02:59:57.765Z,4.20
2023-04-09T03:00:59.935Z,4.20
2023-04-09T03:02:04.456Z,4.20
2023-04-09T03:03:06.665Z,4.20
2023-04-09T03:04:09.974Z,4.20
2023-04-09T03:05:12.208Z,4.30
2023-04-09T03:06:15.412Z,4.30
2023-04-09T03:07:17.640Z,4.20
2023-04-09T03:08:20.822Z,4.20
2023-04-09T03:09:23.743Z,4.20
2023-04-09T03:10:26.835Z,4.20
2023-04-09T03:11:29.058Z,4.10
2023-04-09T03:12:32.372Z,4.10
2023-04-09T03:13:34.390Z,4.10
2023-04-09T03:14:37.438Z,4.10
2023-04-09T03:15:39.563Z,4.10
2023-04-09T03:16:42.849Z,4.00
2023-04-09T03:17:46.282Z,4.00
2023-04-09T03:18:49.604Z,4.00
2023-04-09T03:19:52.457Z,4.00
2023-04-09T03:20:56.008Z,4.00
2023-04-09T03:21:58.862Z,4.00
2023-04-09T03:23:04.239Z,4.00
2023-04-09T03:24:12.089Z,4.00
2023-04-09T03:25:16.938Z,4.10
2023-04-09T03:26:19.946Z,4.00
2023-04-09T03:27:25.016Z,4.00
2023-04-09T03:28:31.175Z,4.00
2023-04-09T03:29:34.321Z,4.00
2023-04-09T03:30:36.667Z,4.00
2023-04-09T03:31:42.251Z,4.00
2023-04-09T03:32:45.790Z,4.00
2023-04-09T03:33:49.832Z,4.00
2023-04-09T03:34:51.939Z,4.00
2023-04-09T03:35:57.647Z,4.00
2023-04-09T03:37:11.238Z,4.00
2023-04-09T03:38:13.582Z,4.10
2023-04-09T03:39:16.913Z,4.10
2023-04-09T03:40:19.697Z,4.10
2023-04-09T03:41:22.793Z,4.20
2023-04-09T03:42:25.283Z,4.20
2023-04-09T03:43:28.646Z,4.20
2023-04-09T03:44:30.781Z,4.20
2023-04-09T03:45:39.153Z,4.20
2023-04-09T03:46:56.815Z,4.20
2023-04-09T03:48:02.331Z,4.20
2023-04-09T03:49:04.543Z,4.20
2023-04-09T03:50:13.641Z,4.20
2023-04-09T03:51:28.934Z,4.20
2023-04-09T03:52:33.922Z,4.20
2023-04-09T03:53:41.886Z,4.20
2023-04-09T03:54:44.100Z,4.20
2023-04-09T03:55:54.498Z,4.20
2023-04-09T03:57:01.435Z,4.20
2023-04-09T03:58:04.454Z,4.20
2023-04-09T03:59:09.762Z,4.20
2023-04-09T04:00:19.041Z,4.20
2023-04-09T04:01:44.130Z,4.20
2023-04-09T04:02:47.509Z,4.20
2023-04-09T04:03:51.250Z,4.20
2023-04-09T04:04:59.796Z,4.10
2023-04-09T04:06:06.590Z,4.10
2023-04-09T04:07:26.447Z,4.10
2023-04-09T04:08:33.857Z,4.00
2023-04-09T04:09:37.444Z,4.10
2023-04-09T04:10:43.951Z,4.10
2023-04-09T04:11:48.262Z,4.00
2023-04-09T04:12:51.159Z,4.00
2023-04-09T04:14:02.024Z,4.00
2023-04-09T04:15:05.301Z,3.90
2023-04-09T04:16:13.727Z,3.90
2023-04-09T04:17:16.605Z,4.00
2023-04-09T04:18:19.935Z,4.00
2023-04-09T04:19:27.203Z,4.00
2023-04-09T04:20:34.220Z,3.90
2023-04-09T04:21:41.597Z,4.00
2023-04-09T04:22:44.809Z,4.00
2023-04-09T04:23:46.957Z,4.00
2023-04-09T04:24:56.263Z,4.00
2023-04-09T04:25:59.191Z,3.90
2023-04-09T04:27:07.411Z,3.90
2023-04-09T04:28:11.011Z,3.90
2023-04-09T04:29:17.524Z,4.00
2023-04-09T04:30:27.625Z,4.00
2023-04-09T04:31:38.162Z,3.90
2023-04-09T04:32:40.752Z,3.90
2023-04-09T04:33:46.717Z,3.90
2023-04-09T04:34:51.923Z,3.90
2023-04-09T04:36:06.473Z,3.90
2023-04-09T04:37:13.849Z,3.90
2023-04-09T04:38:17.282Z,3.90
2023-04-09T04:39:19.598Z,3.90
2023-04-09T04:40:30.904Z,3.90
2023-04-09T04:41:36.569Z,3.80
2023-04-09T04:42:50.595Z,3.90
2023-04-09T04:43:52.663Z,3.90
2023-04-09T04:44:58.984Z,3.80
2023-04-09T04:46:22.727Z,3.80
2023-04-09T04:47:25.033Z,3.80
2023-04-09T04:48:29.727Z,3.80
2023-04-09T04:49:31.776Z,3.70
2023-04-09T04:50:36.713Z,3.80
2023-04-09T04:51:42.416Z,3.80
2023-04-09T04:52:48.576Z,3.80
2023-04-09T04:53:51.796Z,3.80
2023-04-09T04:54:53.941Z,3.90
2023-04-09T04:55:59.553Z,3.80
2023-04-09T04:57:04.326Z,3.90
2023-04-09T04:58:16.476Z,3.90
2023-04-09T04:59:24.308Z,3.90
2023-04-09T05:00:36.629Z,3.90
2023-04-09T05:01:39.982Z,3.90
2023-04-09T05:02:46.904Z,3.90
2023-04-09T05:03:56.887Z,3.90
2023-04-09T05:05:08.542Z,3.90
2023-04-09T05:06:18.496Z,3.90
2023-04-09T05:07:21.335Z,3.90
2023-04-09T05:08:27.719Z,3.90
2023-04-09T05:09:31.357Z,3.90
2023-04-09T05:10:42.743Z,3.90
2023-04-09T05:11:45.089Z,3.90
2023-04-09T05:12:52.783Z,3.90
2023-04-09T05:14:03.651Z,3.90
2023-04-09T05:15:06.981Z,3.90
2023-04-09T05:16:16.547Z,3.90
2023-04-09T05:17:19.692Z,3.90
2023-04-09T05:18:22.866Z,3.90
2023-04-09T05:19:25.028Z,3.90
2023-04-09T05:20:34.312Z,3.90
2023-04-09T05:21:46.190Z,3.90
2023-04-09T05:22:52.247Z,3.90
2023-04-09T05:24:00.487Z,3.90
2023-04-09T05:25:07.271Z,4.00
2023-04-09T05:26:13.802Z,4.00
2023-04-09T05:27:26.011Z,4.00
2023-04-09T05:28:34.134Z,4.00
2023-04-09T05:29:43.928Z,3.90
2023-04-09T05:30:47.001Z,4.00
2023-04-09T05:31:51.022Z,4.00
2023-04-09T05:33:02.806Z,4.10
2023-04-09T05:34:06.213Z,4.10
2023-04-09T05:35:19.035Z,4.10
2023-04-09T05:36:22.253Z,4.10
2023-04-09T05:37:26.039Z,4.20
2023-04-09T05:38:29.765Z,4.30
2023-04-09T05:39:34.920Z,4.40
2023-04-09T05:40:37.374Z,4.50
2023-04-09T05:41:46.590Z,4.60
2023-04-09T05:43:01.670Z,4.90
2023-04-09T05:44:13.315Z,5.20
2023-04-09T05:45:16.564Z,5.60
2023-04-09T05:46:24.441Z,5.90
2023-04-09T05:47:27.670Z,6.30
2023-04-09T05:48:37.885Z,6.60
2023-04-09T05:49:40.941Z,7.10
2023-04-09T05:50:54.561Z,7.50
2023-04-09T05:52:01.307Z,8.00
2023-04-09T05:53:09.121Z,8.30
2023-04-09T05:54:16.520Z,8.80
2023-04-09T05:55:20.101Z,9.00
2023-04-09T05:56:28.048Z,9.30
2023-04-09T05:57:33.506Z,9.80
2023-04-09T05:58:39.533Z,10.10
2023-04-09T05:59:42.811Z,10.40
2023-04-09T06:00:44.875Z,10.80
2023-04-09T06:01:48.149Z,11.00
2023-04-09T06:02:50.836Z,11.10
2023-04-09T06:03:57.022Z,11.10
2023-04-09T06:05:00.458Z,11.20
2023-04-09T06:06:03.538Z,11.60
2023-04-09T06:07:05.626Z,12.00
2023-04-09T06:08:09.955Z,12.50
2023-04-09T06:09:13.780Z,12.80
2023-04-09T06:10:15.914Z,13.00
2023-04-09T06:11:18.970Z,13.00
2023-04-09T06:12:21.541Z,13.20
2023-04-09T06:13:24.585Z,13.50
2023-04-09T06:14:26.949Z,13.50
2023-04-09T06:15:29.972Z,13.80
2023-04-09T06:16:33.606Z,13.90
2023-04-09T06:17:36.703Z,13.80
2023-04-09T06:18:38.975Z,13.80
2023-04-09T06:19:41.973Z,13.90
2023-04-09T06:20:44.026Z,14.10
2023-04-09T06:21:47.069Z,14.60
2023-04-09T06:22:50.081Z,15.00
2023-04-09T06:23:53.967Z,15.20
2023-04-09T06:24:57.284Z,15.40
2023-04-09T06:25:59.759Z,15.70
2023-04-09T06:27:02.885Z,15.70
2023-04-09T06:28:05.366Z,15.50
2023-04-09T06:29:08.416Z,15.20
2023-04-09T06:30:11.597Z,15.30
2023-04-09T06:31:14.617Z,14.70
2023-04-09T06:32:16.993Z,14.50
2023-04-09T06:33:20.135Z,14.50
2023-04-09T06:34:22.387Z,14.00
2023-04-09T06:35:25.587Z,14.20
2023-04-09T06:36:27.831Z,14.20
2023-04-09T06:37:30.904Z,13.90
2023-04-09T06:38:33.955Z,14.10
2023-04-09T06:39:40.369Z,14.30
2023-04-09T06:40:45.944Z,14.20
2023-04-09T06:41:47.934Z,14.30
2023-04-09T06:43:13.925Z,14.50
2023-04-09T06:44:24.335Z,15.50
2023-04-09T06:45:27.553Z,15.40
2023-04-09T06:46:29.673Z,15.30
2023-04-09T06:47:32.847Z,14.80
2023-04-09T06:48:35.984Z,14.20
2023-04-09T06:49:38.041Z,14.10
2023-04-09T06:50:41.085Z,14.40
2023-04-09T06:51:43.252Z,14.60
2023-04-09T06:52:46.307Z,14.60
2023-04-09T06:53:49.910Z,14.60
2023-04-09T06:54:53.458Z,14.90
2023-04-09T06:55:57.202Z,14.90
2023-04-09T06:56:59.334Z,14.70
2023-04-09T06:58:03.348Z,14.70
2023-04-09T06:59:06.533Z,15.20
2023-04-09T07:00:09.928Z,16.10
2023-04-09T07:01:13.745Z,16.90
2023-04-09T07:02:16.873Z,17.30
2023-04-09T07:03:19.305Z,17.10
2023-04-09T07:04:22.591Z,16.80
2023-04-09T07:05:24.805Z,16.00
2023-04-09T07:06:27.831Z,15.60
2023-04-09T07:07:30.651Z,15.70
2023-04-09T07:08:33.719Z,16.20
2023-04-09T07:09:35.916Z,16.30
2023-04-09T07:10:40.353Z,16.70
2023-04-09T07:11:42.693Z,17.00
2023-04-09T07:12:45.921Z,17.10
2023-04-09T07:13:48.479Z,17.70
2023-04-09T07:14:51.669Z,18.20
2023-04-09T07:15:53.827Z,17.90
2023-04-09T07:16:56.836Z,17.30
2023-04-09T07:17:59.960Z,17.20
2023-04-09T07:19:02.232Z,17.30
2023-04-09T07:20:05.939Z,17.40
2023-04-09T07:21:09.072Z,17.50
2023-04-09T07:22:11.083Z,17.60
2023-04-09T07:23:14.140Z,17.50
2023-04-09T07:24:17.124Z,17.70
2023-04-09T07:25:19.470Z,18.50
2023-04-09T07:26:24.245Z,18.80
2023-04-09T07:27:28.523Z,19.00
2023-04-09T07:28:30.724Z,18.80
2023-04-09T07:29:33.915Z,18.90
2023-04-09T07:30:35.971Z,19.00
2023-04-09T07:31:39.455Z,19.10
2023-04-09T07:32:41.884Z,19.30
2023-04-09T07:33:45.165Z,19.60
2023-04-09T07:34:47.546Z,20.00
2023-04-09T07:35:51.445Z,20.60
2023-04-09T07:36:53.911Z,21.30
2023-04-09T07:37:57.284Z,21.00
2023-04-09T07:38:59.290Z,20.50
2023-04-09T07:40:03.947Z,20.60
2023-04-09T07:41:07.118Z,20.70
2023-04-09T07:42:10.826Z,20.60
2023-04-09T07:43:16.819Z,20.40
2023-04-09T07:44:20.267Z,19.80
2023-04-09T07:45:23.323Z,19.30
2023-04-09T07:46:26.391Z,19.50
2023-04-09T07:47:28.666Z,19.70
2023-04-09T07:48:31.844Z,20.00
2023-04-09T07:49:36.261Z,20.40
2023-04-09T07:50:39.464Z,21.20
2023-04-09T07:51:41.566Z,21.50
2023-04-09T07:52:44.628Z,21.90
2023-04-09T07:53:47.712Z,21.70
2023-04-09T07:54:50.748Z,20.80
2023-04-09T07:55:53.713Z,20.40
2023-04-09T07:56:56.661Z,20.20
2023-04-09T07:58:01.147Z,20.20
2023-04-09T07:59:03.265Z,19.80
2023-04-09T08:00:07.572Z,20.10
2023-04-09T08:01:16.762Z,20.10
2023-04-09T08:02:18.940Z,20.20
2023-04-09T08:03:23.333Z,20.40
2023-04-09T08:04:25.973Z,20.60
2023-04-09T08:05:29.178Z,20.20
2023-04-09T08:06:31.457Z,19.80
2023-04-09T08:07:34.507Z,19.70
2023-04-09T08:08:36.509Z,19.10
2023-04-09T08:09:39.503Z,18.90
2023-04-09T08:10:42.553Z,19.30
2023-04-09T08:11:45.722Z,19.70
2023-04-09T08:12:49.257Z,19.80
2023-04-09T08:13:53.034Z,19.40
2023-04-09T08:14:56.073Z,19.70
2023-04-09T08:16:00.707Z,19.90
2023-04-09T08:17:04.025Z,20.20
2023-04-09T08:18:07.413Z,20.60
2023-04-09T08:19:09.920Z,20.90
2023-04-09T08:20:13.727Z,21.50
2023-04-09T08:21:16.340Z,21.60
2023-04-09T08:22:19.613Z,21.50
2023-04-09T08:23:22.699Z,21.50
2023-04-09T08:24:24.890Z,21.20
2023-04-09T08:25:28.012Z,21.00
2023-04-09T08:26:30.355Z,20.50
2023-04-09T08:27:34.720Z,20.20
2023-04-09T08:28:37.791Z,19.80
2023-04-09T08:29:42.587Z,19.80
2023-04-09T08:30:44.689Z,19.70
2023-04-09T08:31:47.815Z,19.50
2023-04-09T08:32:50.100Z,19.10
2023-04-09T08:33:53.568Z,18.60
2023-04-09T08:34:56.669Z,18.80
2023-04-09T08:35:58.751Z,18.90
2023-04-09T08:37:02.461Z,19.00
2023-04-09T08:38:05.884Z,19.20
2023-04-09T08:39:08.896Z,19.40
2023-04-09T08:40:11.998Z,19.60
2023-04-09T08:41:19.336Z,19.50
2023-04-09T08:42:24.044Z,19.70
2023-04-09T08:43:37.413Z,19.40
2023-04-09T08:44:54.267Z,19.00
2023-04-09T08:45:58.035Z,19.10
2023-04-09T08:47:01.698Z,19.30
2023-04-09T08:48:04.956Z,18.90
2023-04-09T08:49:10.785Z,18.80
2023-04-09T08:50:13.661Z,19.00
2023-04-09T08:51:17.196Z,19.00
2023-04-09T08:52:21.974Z,18.50
2023-04-09T08:53:24.585Z,18.00
2023-04-09T08:54:28.054Z,18.20
2023-04-09T08:55:31.261Z,18.00
2023-04-09T08:56:34.415Z,17.60
2023-04-09T08:57:38.365Z,17.50
2023-04-09T08:58:44.794Z,17.60
2023-04-09T08:59:48.014Z,17.80
2023-04-09T09:00:51.492Z,17.90
2023-04-09T09:02:08.745Z,17.80
2023-04-09T09:03:13.199Z,17.90
2023-04-09T09:04:15.545Z,18.10
2023-04-09T09:05:19.036Z,18.20
2023-04-09T09:06:22.408Z,18.30
2023-04-09T09:07:25.464Z,18.20
2023-04-09T09:08:27.719Z,18.20
2023-04-09T09:09:30.994Z,18.00
2023-04-09T09:10:42.285Z,17.70
2023-04-09T09:11:46.389Z,17.80
2023-04-09T09:12:49.422Z,17.80
2023-04-09T09:13:58.375Z,17.90
2023-04-09T09:15:01.797Z,18.10
2023-04-09T09:16:16.055Z,18.30
2023-04-09T09:17:19.326Z,18.30
2023-04-09T09:18:23.173Z,18.40
2023-04-09T09:19:31.359Z,18.40
2023-04-09T09:20:33.614Z,18.40
2023-04-09T09:21:38.585Z,18.30
2023-04-09T09:22:55.231Z,18.00
2023-04-09T09:23:59.121Z,17.90
2023-04-09T09:25:01.395Z,17.80
2023-04-09T09:26:13.150Z,18.00
2023-04-09T09:27:33.209Z,18.00
2023-04-09T09:28:36.123Z,17.80
2023-04-09T09:29:42.924Z,17.60
2023-04-09T09:30:49.178Z,17.70
2023-04-09T09:31:54.520Z,17.90
2023-04-09T09:33:07.985Z,18.20
2023-04-09T09:34:11.367Z,18.20
2023-04-09T09:35:13.393Z,18.10
2023-04-09T09:36:16.950Z,18.40
2023-04-09T09:37:26.918Z,18.80
2023-04-09T09:38:30.314Z,18.90
2023-04-09T09:39:44.345Z,18.60
2023-04-09T09:40:48.398Z,18.30
2023-04-09T09:42:08.755Z,18.10
2023-04-09T09:43:13.539Z,18.00
2023-04-09T09:44:32.574Z,18.00
2023-04-09T09:45:36.160Z,17.90
2023-04-09T09:46:41.363Z,17.60
2023-04-09T09:47:45.840Z,17.40
2023-04-09T09:48:49.714Z,17.40
2023-04-09T09:49:52.536Z,17.60
2023-04-09T09:50:56.119Z,17.90
2023-04-09T09:52:02.750Z,18.00
2023-04-09T09:53:06.247Z,18.20
2023-04-09T09:54:10.724Z,18.40
2023-04-09T09:55:14.447Z,18.40
2023-04-09T09:56:22.627Z,18.30
2023-04-09T09:57:27.086Z,18.60
2023-04-09T09:58:37.775Z,18.80
2023-04-09T09:59:44.572Z,18.90
2023-04-09T10:00:48.384Z,18.90
2023-04-09T10:01:57.897Z,18.90
2023-04-09T10:03:08.493Z,18.90
2023-04-09T10:04:16.372Z,18.90
2023-04-09T10:05:22.651Z,19.00
2023-04-09T10:06:26.399Z,19.10
2023-04-09T10:07:30.156Z,19.20
2023-04-09T10:08:35.967Z,19.30
2023-04-09T10:09:41.608Z,19.40
2023-04-09T10:10:44.826Z,19.30
2023-04-09T10:11:49.604Z,19.30
2023-04-09T10:12:53.575Z,19.20
2023-04-09T10:13:58.946Z,19.20
2023-04-09T10:15:04.940Z,19.40
2023-04-09T10:16:09.774Z,19.60
2023-04-09T10:17:13.285Z,19.70
2023-04-09T10:18:18.926Z,19.90
2023-04-09T10:19:22.481Z,19.90
2023-04-09T10:20:28.865Z,20.00
2023-04-09T10:21:39.534Z,20.00
2023-04-09T10:22:45.576Z,19.80
2023-04-09T10:23:51.036Z,19.60
2023-04-09T10:24:55.732Z,19.50
2023-04-09T10:25:58.560Z,19.20
2023-04-09T10:27:12.066Z,19.40
2023-04-09T10:28:17.096Z,19.50
2023-04-09T10:29:29.148Z,19.70
2023-04-09T10:30:34.971Z,19.80
2023-04-09T10:31:54.327Z,19.70
2023-04-09T10:32:57.218Z,19.50
2023-04-09T10:34:05.277Z,19.50
2023-04-09T10:35:10.666Z,19.30
2023-04-09T10:36:13.483Z,18.80
2023-04-09T10:37:17.938Z,18.30
2023-04-09T10:38:34.659Z,18.40
2023-04-09T10:39:42.453Z,18.60
2023-04-09T10:40:49.518Z,18.70
2023-04-09T10:41:54.010Z,18.80
2023-04-09T10:42:57.978Z,18.70
2023-04-09T10:44:01.511Z,18.80
2023-04-09T10:45:08.542Z,19.00
2023-04-09T10:46:27.261Z,19.20
2023-04-09T10:47:32.941Z,18.90
2023-04-09T10:48:36.452Z,18.70
2023-04-09T10:49:42.182Z,18.70
2023-04-09T10:50:45.580Z,18.70
2023-04-09T10:51:56.105Z,18.80
2023-04-09T10:53:00.339Z,19.00
2023-04-09T10:54:03.552Z,19.10
2023-04-09T10:55:08.611Z,19.20
2023-04-09T10:56:17.020Z,19.00
2023-04-09T10:57:21.076Z,19.00
2023-04-09T10:58:24.213Z,19.10
2023-04-09T10:59:26.506Z,19.30
2023-04-09T11:00:29.640Z,19.50
2023-04-09T11:01:32.894Z,19.70
2023-04-09T11:03:07.996Z,19.90
2023-04-09T11:04:21.580Z,20.00
2023-04-09T11:05:32.744Z,20.30
2023-04-09T11:06:37.586Z,20.40
2023-04-09T11:07:43.898Z,20.30
2023-04-09T11:08:48.244Z,20.30
2023-04-09T11:09:50.427Z,20.20
2023-04-09T11:10:58.268Z,20.10
2023-04-09T11:12:01.815Z,19.90
2023-04-09T11:13:05.769Z,20.00
2023-04-09T11:14:08.869Z,20.00
2023-04-09T11:15:16.680Z,20.10
2023-04-09T11:16:22.545Z,20.30
2023-04-09T11:17:26.541Z,20.40
2023-04-09T11:18:31.293Z,20.50
2023-04-09T11:19:33.974Z,20.70
2023-04-09T11:20:39.386Z,20.90
2023-04-09T11:21:46.093Z,21.00
2023-04-09T11:22:50.043Z,21.10
2023-04-09T11:23:53.651Z,21.10
2023-04-09T11:24:55.732Z,21.20
2023-04-09T11:25:58.860Z,21.20
2023-04-09T11:27:02.069Z,21.20
2023-04-09T11:28:06.707Z,21.30
2023-04-09T11:29:09.240Z,21.30
2023-04-09T11:30:12.818Z,21.40
2023-04-09T11:31:14.885Z,21.50
2023-04-09T11:32:17.975Z,21.60
2023-04-09T11:33:21.341Z,21.60
2023-04-09T11:34:27.804Z,21.70
2023-04-09T11:35:31.058Z,21.60
2023-04-09T11:36:36.178Z,21.50
2023-04-09T11:37:39.581Z,21.30
2023-04-09T11:38:42.808Z,21.20
2023-04-09T11:39:45.468Z,21.20
2023-04-09T11:40:49.253Z,21.30
2023-04-09T11:41:51.912Z,21.30
2023-04-09T11:42:56.333Z,21.40
2023-04-09T11:43:59.350Z,21.50
2023-04-09T11:45:02.172Z,21.60
2023-04-09T11:46:06.436Z,21.60
2023-04-09T11:47:09.555Z,21.70
2023-04-09T11:48:13.603Z,21.60
2023-04-09T11:49:16.291Z,21.60
2023-04-09T11:50:20.787Z,21.60
2023-04-09T11:51:24.300Z,21.60
2023-04-09T11:52:27.994Z,21.60
2023-04-09T11:53:32.235Z,21.60
2023-04-09T11:54:34.608Z,21.60
2023-04-09T11:55:37.656Z,21.50
2023-04-09T11:56:39.949Z,21.50
2023-04-09T11:57:44.596Z,21.60
2023-04-09T11:58:47.376Z,21.50
2023-04-09T11:59:51.558Z,21.40
2023-04-09T12:00:56.109Z,21.40
2023-04-09T12:01:58.886Z,21.30
2023-04-09T12:03:04.643Z,21.20
2023-04-09T12:04:07.933Z,21.20
2023-04-09T12:05:13.513Z,21.20
2023-04-09T12:06:21.607Z,21.10
2023-04-09T12:07:23.613Z,21.20
2023-04-09T12:08:28.977Z,21.30
2023-04-09T12:09:32.075Z,21.40
2023-04-09T12:10:38.487Z,21.40
2023-04-09T12:11:43.982Z,21.40
2023-04-09T12:12:48.626Z,21.50
2023-04-09T12:14:00.174Z,21.60
2023-04-09T12:15:10.393Z,21.60
2023-04-09T12:16:14.169Z,21.60
2023-04-09T12:17:16.306Z,21.60
2023-04-09T12:18:22.465Z,21.50
2023-04-09T12:19:25.894Z,21.50
2023-04-09T12:20:34.034Z,21.50
2023-04-09T12:21:46.839Z,21.50
2023-04-09T12:22:49.909Z,21.40
2023-04-09T12:23:55.113Z,21.50
2023-04-09T12:24:57.148Z,21.60
2023-04-09T12:26:01.139Z,21.80
2023-04-09T12:27:03.255Z,21.80
2023-04-09T12:28:07.879Z,22.00
2023-04-09T12:29:09.997Z,22.10
2023-04-09T12:30:13.177Z,22.20
2023-04-09T12:31:16.545Z,22.20
2023-04-09T12:32:19.343Z,22.40
2023-04-09T12:33:22.774Z,22.40
2023-04-09T12:34:27.202Z,22.40
2023-04-09T12:35:30.276Z,22.40
2023-04-09T12:36:32.538Z,22.50
2023-04-09T12:37:35.625Z,22.50
2023-04-09T12:38:38.634Z,22.40
2023-04-09T12:39:42.247Z,22.50
2023-04-09T12:40:46.124Z,22.40
2023-04-09T12:41:48.363Z,22.40
2023-04-09T12:42:51.663Z,22.40
2023-04-09T12:43:53.981Z,22.50
2023-04-09T12:44:57.064Z,22.50
2023-04-09T12:45:59.198Z,22.40
2023-04-09T12:47:02.575Z,22.30
2023-04-09T12:48:05.951Z,22.20
2023-04-09T12:49:08.138Z,22.30
2023-04-09T12:50:13.499Z,22.20
2023-04-09T12:51:16.798Z,22.00
2023-04-09T12:52:18.870Z,22.10
2023-04-09T12:53:22.465Z,22.10
2023-04-09T12:54:24.588Z,22.10
2023-04-09T12:55:29.109Z,22.20
2023-04-09T12:56:31.265Z,22.30
2023-04-09T12:57:34.987Z,22.30
2023-04-09T12:58:38.734Z,22.20
2023-04-09T12:59:40.915Z,22.30
2023-04-09T13:00:44.426Z,22.40
2023-04-09T13:01:47.015Z,22.50
2023-04-09T13:02:52.726Z,22.50
2023-04-09T13:03:55.534Z,22.50
2023-04-09T13:04:58.772Z,22.50
2023-04-09T13:06:01.865Z,22.60
2023-04-09T13:07:03.988Z,22.70
2023-04-09T13:08:06.978Z,22.80
2023-04-09T13:09:09.073Z,22.90
2023-04-09T13:10:12.422Z,23.00
2023-04-09T13:11:15.904Z,23.20
2023-04-09T13:12:21.456Z,23.20
2023-04-09T13:13:23.599Z,22.90
2023-04-09T13:14:26.705Z,22.80
2023-04-09T13:15:29.712Z,22.80
2023-04-09T13:16:32.832Z,22.80
2023-04-09T13:17:35.842Z,22.70
2023-04-09T13:18:37.905Z,22.60
2023-04-09T13:19:42.677Z,22.70
2023-04-09T13:20:46.003Z,22.80
2023-04-09T13:21:48.312Z,22.90
2023-04-09T13:22:52.323Z,23.00
2023-04-09T13:23:54.349Z,23.10
2023-04-09T13:24:57.453Z,23.20
2023-04-09T13:26:00.366Z,23.30
2023-04-09T13:27:06.925Z,23.30
2023-04-09T13:28:09.230Z,23.40
2023-04-09T13:29:12.382Z,23.40
2023-04-09T13:30:15.014Z,23.50
2023-04-09T13:31:18.609Z,23.70
2023-04-09T13:32:24.120Z,23.70
2023-04-09T13:33:26.299Z,23.70
2023-04-09T13:34:29.370Z,23.80
2023-04-09T13:35:32.423Z,23.90
2023-04-09T13:36:34.674Z,24.00
2023-04-09T13:37:37.713Z,24.10
2023-04-09T13:38:40.337Z,24.10
2023-04-09T13:39:43.967Z,24.30
2023-04-09T13:40:46.133Z,24.40
2023-04-09T13:41:49.153Z,24.40
2023-04-09T13:42:53.545Z,24.30
2023-04-09T13:43:55.628Z,24.20
2023-04-09T13:44:58.770Z,24.10
2023-04-09T13:46:01.023Z,23.90
2023-04-09T13:47:04.262Z,24.00
2023-04-09T13:48:07.269Z,24.00
2023-04-09T13:49:10.549Z,24.10
2023-04-09T13:50:13.803Z,24.10
2023-04-09T13:51:16.146Z,24.10
2023-04-09T13:52:19.300Z,24.10
2023-04-09T13:53:23.772Z,24.10
2023-04-09T13:54:27.188Z,24.00
2023-04-09T13:56:33.045Z,23.80
2023-04-09T13:57:36.416Z,23.70
2023-04-09T13:58:40.447Z,23.60
2023-04-09T13:59:43.984Z,23.50
2023-04-09T14:00:47.285Z,23.40
2023-04-09T14:01:50.479Z,23.40
2023-04-09T14:02:53.607Z,23.20
2023-04-09T14:03:55.962Z,23.10
2023-04-09T14:04:59.717Z,22.80
2023-04-09T14:06:02.597Z,22.60
2023-04-09T14:07:06.138Z,22.50