createdAt,value
2022-12-25T00:01:55.328Z,40.02
2022-12-25T00:04:00.486Z,40.07
2022-12-25T00:06:05.024Z,40.07
2022-12-25T00:08:09.422Z,40.07
2022-12-25T00:10:13.832Z,40.21
2022-12-25T00:12:18.257Z,40.34
2022-12-25T00:14:22.694Z,40.43
2022-12-25T00:16:27.756Z,40.45
2022-12-25T00:18:32.330Z,40.43
2022-12-25T00:20:36.746Z,40.47
2022-12-25T00:22:41.133Z,40.55
2022-12-25T00:24:45.552Z,40.44
2022-12-25T00:26:50.015Z,40.54
2022-12-25T00:28:54.491Z,40.5
2022-12-25T00:30:59.171Z,40.61
2022-12-25T00:33:03.728Z,40.61
2022-12-25T00:35:08.160Z,40.61
2022-12-25T00:37:12.787Z,40.67
2022-12-25T00:39:17.204Z,40.93
2022-12-25T00:41:21.632Z,40.71
2022-12-25T00:43:26.136Z,40.92
2022-12-25T00:45:30.776Z,40.6
2022-12-25T00:47:35.311Z,40.62
2022-12-25T00:49:39.699Z,40.86
2022-12-25T00:51:44.235Z,40.86
2022-12-25T00:53:48.714Z,40.86
2022-12-25T00:55:53.202Z,40.9
2022-12-25T00:57:57.630Z,40.82
2022-12-25T01:00:02.241Z,40.83
2022-12-25T01:02:07.106Z,40.8
2022-12-25T01:04:11.596Z,41
2022-12-25T01:06:16.132Z,41.11
2022-12-25T01:08:20.511Z,40.98
2022-12-25T01:10:24.937Z,41.14
2022-12-25T01:12:29.397Z,41.04
2022-12-25T01:14:33.760Z,40.96
2022-12-25T01:16:38.596Z,41.23
2022-12-25T01:18:43.154Z,41.05
2022-12-25T01:20:47.524Z,41.16
2022-12-25T01:22:52.084Z,41.18
2022-12-25T01:24:56.450Z,41.09
2022-12-25T01:27:00.861Z,41.2
2022-12-25T01:29:05.239Z,41.15
2022-12-25T01:31:10.050Z,41.11
2022-12-25T01:33:14.636Z,41.35
2022-12-25T01:35:19.051Z,41.43
2022-12-25T01:37:23.447Z,41.46
2022-12-25T01:39:27.856Z,41.46
2022-12-25T01:41:32.375Z,41.52
2022-12-25T01:43:36.883Z,41.8
2022-12-25T01:45:41.494Z,41.73
2022-12-25T01:47:45.900Z,41.84
2022-12-25T01:49:50.319Z,42.01
2022-12-25T01:51:54.704Z,41.75
2022-12-25T01:53:59.116Z,41.89
2022-12-25T01:56:03.580Z,41.84
2022-12-25T01:58:08.008Z,42.05
2022-12-25T02:00:12.514Z,41.92
2022-12-25T02:02:17.228Z,42.11
2022-12-25T02:04:21.734Z,42.04
2022-12-25T02:06:26.121Z,42.03
2022-12-25T02:08:30.600Z,42.14
2022-12-25T02:10:35.074Z,41.97
2022-12-25T02:12:39.494Z,42.11
2022-12-25T02:14:43.913Z,42.05
2022-12-25T02:17:00.256Z,41.92
2022-12-25T02:19:04.697Z,41.99
2022-12-25T02:21:09.141Z,41.99
2022-12-25T02:23:13.866Z,41.98
2022-12-25T02:25:18.351Z,41.88
2022-12-25T02:27:22.775Z,42.06
2022-12-25T02:29:27.307Z,42.06
2022-12-25T02:31:31.936Z,41.84
2022-12-25T02:33:36.351Z,41.87
2022-12-25T02:35:41.119Z,42.08
2022-12-25T02:37:45.516Z,41.89
2022-12-25T02:39:49.901Z,41.85
2022-12-25T02:41:54.348Z,41.84
2022-12-25T02:43:58.823Z,41.87
2022-12-25T02:46:03.758Z,41.87
2022-12-25T02:48:08.247Z,42
2022-12-25T02:50:12.660Z,42.13
2022-12-25T02:52:17.008Z,41.87
2022-12-25T02:54:21.429Z,42.07
2022-12-25T02:56:26.096Z,42.02
2022-12-25T02:58:30.471Z,41.92
2022-12-25T03:00:34.900Z,42.11
2022-12-25T03:02:39.267Z,42.17
2022-12-25T03:04:43.647Z,42.15
2022-12-25T03:06:48.061Z,42.21
2022-12-25T03:08:52.552Z,42.37
2022-12-25T03:10:57.034Z,42.4
2022-12-25T03:13:01.428Z,42.4
2022-12-25T03:15:05.929Z,42.49
2022-12-25T03:18:32.885Z,43.14
2022-12-25T03:20:37.217Z,43.04
2022-12-25T03:22:41.590Z,42.85
2022-12-25T03:24:46.103Z,42.88
2022-12-25T03:26:50.507Z,43
2022-12-25T03:28:55.016Z,43.17
2022-12-25T03:30:59.651Z,43.04
2022-12-25T03:33:46.031Z,43.09
2022-12-25T03:35:50.488Z,43.19
2022-12-25T03:37:54.983Z,43.06
2022-12-25T03:39:59.363Z,43.09
2022-12-25T03:42:03.745Z,43.32
2022-12-25T03:44:08.203Z,43.32
2022-12-25T03:46:12.815Z,43.33
2022-12-25T03:48:17.203Z,43.19
2022-12-25T03:50:21.612Z,43.28
2022-12-25T03:52:26.024Z,43.29
2022-12-25T03:54:30.436Z,43.38
2022-12-25T03:56:34.885Z,43.3
2022-12-25T03:58:39.327Z,43.35
2022-12-25T04:00:43.700Z,43.36
2022-12-25T04:02:48.647Z,43.24
2022-12-25T04:04:53.146Z,43.44
2022-12-25T04:06:57.598Z,43.35
2022-12-25T04:09:02.001Z,43.51
2022-12-25T04:11:06.369Z,43.51
2022-12-25T04:13:10.803Z,43.61
2022-12-25T04:15:15.165Z,43.46
2022-12-25T04:17:19.544Z,43.42
2022-12-25T04:19:23.937Z,43.45
2022-12-25T04:21:28.371Z,43.4
2022-12-25T04:23:32.784Z,43.4
2022-12-25T04:25:37.184Z,43.41
2022-12-25T04:27:41.573Z,43.44
2022-12-25T04:29:45.990Z,43.44
2022-12-25T04:31:50.376Z,43.6
2022-12-25T04:33:54.776Z,43.65
2022-12-25T04:35:59.180Z,43.66
2022-12-25T04:38:03.555Z,43.66
2022-12-25T04:40:07.967Z,43.54
2022-12-25T04:42:12.320Z,43.61
2022-12-25T04:44:16.761Z,43.64
2022-12-25T04:46:21.392Z,43.63
2022-12-25T04:48:25.834Z,43.64
2022-12-25T04:50:30.213Z,43.59
2022-12-25T04:52:34.613Z,43.56
2022-12-25T04:54:39.050Z,43.58
2022-12-25T04:56:47.743Z,43.59
2022-12-25T04:58:52.163Z,43.67
2022-12-25T05:00:56.531Z,43.6
2022-12-25T05:03:01.892Z,43.59
2022-12-25T05:05:06.450Z,43.66
2022-12-25T05:07:10.897Z,43.69
2022-12-25T05:09:15.491Z,43.68
2022-12-25T05:11:19.904Z,43.66
2022-12-25T05:13:24.397Z,43.63
2022-12-25T05:15:28.799Z,43.62
2022-12-25T05:17:33.205Z,43.56
2022-12-25T05:19:37.672Z,43.5
2022-12-25T05:21:42.063Z,43.59
2022-12-25T05:23:46.494Z,43.56
2022-12-25T05:25:50.950Z,43.63
2022-12-25T05:27:56.112Z,43.57
2022-12-25T05:30:00.482Z,43.62
2022-12-25T05:32:04.870Z,43.53
2022-12-25T05:34:09.373Z,43.45
2022-12-25T05:36:13.758Z,43.53
2022-12-25T05:38:18.146Z,43.5
2022-12-25T05:40:22.516Z,43.43
2022-12-25T05:42:26.974Z,43.48
2022-12-25T05:44:31.400Z,43.54
2022-12-25T05:46:35.961Z,43.49
2022-12-25T05:48:40.382Z,43.51
2022-12-25T05:50:44.795Z,43.5
2022-12-25T05:52:49.168Z,43.5
2022-12-25T05:54:53.582Z,43.51
2022-12-25T05:56:57.985Z,43.55
2022-12-25T05:59:02.434Z,43.57
2022-12-25T06:01:06.929Z,43.54
2022-12-25T06:03:11.791Z,43.58
2022-12-25T06:05:16.255Z,43.57
2022-12-25T06:07:20.621Z,43.49
2022-12-25T06:09:25.069Z,43.55
2022-12-25T06:11:29.449Z,43.53
2022-12-25T06:13:33.864Z,43.55
2022-12-25T06:15:38.353Z,43.55
2022-12-25T06:17:42.735Z,43.52
2022-12-25T06:19:47.155Z,43.56
2022-12-25T06:21:51.561Z,43.57
2022-12-25T06:23:56.194Z,43.56
2022-12-25T06:26:00.679Z,43.63
2022-12-25T06:28:05.209Z,43.71
2022-12-25T06:30:09.575Z,43.69
2022-12-25T06:32:13.987Z,43.68
2022-12-25T06:34:18.403Z,43.67
2022-12-25T06:36:22.825Z,43.68
2022-12-25T06:38:27.308Z,43.7
2022-12-25T06:40:31.717Z,43.67
2022-12-25T06:42:36.118Z,43.68
2022-12-25T06:44:40.592Z,43.65
2022-12-25T06:46:45.138Z,43.64
2022-12-25T06:48:50.007Z,43.62
2022-12-25T06:50:55.470Z,43.57
2022-12-25T06:52:59.876Z,43.57
2022-12-25T06:55:05.090Z,43.58
2022-12-25T06:57:09.552Z,43.63
2022-12-25T06:59:14.137Z,43.55
2022-12-25T07:01:18.869Z,43.54
2022-12-25T07:03:23.695Z,43.52
2022-12-25T07:05:28.172Z,43.52
2022-12-25T07:07:32.676Z,43.53
2022-12-25T07:09:37.193Z,43.49
2022-12-25T07:11:41.652Z,43.52
2022-12-25T07:13:46.066Z,43.5
2022-12-25T07:15:50.441Z,43.45
2022-12-25T07:17:54.834Z,43.51
2022-12-25T07:19:59.196Z,43.55
2022-12-25T07:22:03.645Z,43.52
2022-12-25T07:24:08.087Z,43.52
2022-12-25T07:26:12.618Z,43.53
2022-12-25T07:28:17.018Z,43.52
2022-12-25T07:30:21.496Z,43.58
2022-12-25T07:32:25.865Z,43.57
2022-12-25T07:34:30.355Z,43.5
2022-12-25T07:36:34.742Z,43.45
2022-12-25T07:38:39.134Z,43.46
2022-12-25T07:40:43.523Z,43.51
2022-12-25T07:42:47.893Z,43.43
2022-12-25T07:44:52.335Z,43.38
2022-12-25T07:46:56.722Z,43.38
2022-12-25T07:49:01.152Z,43.41
2022-12-25T07:51:05.584Z,43.41
2022-12-25T07:53:10.106Z,43.47
2022-12-25T07:55:14.517Z,43.45
2022-12-25T07:57:18.966Z,43.42
2022-12-25T07:59:23.389Z,43.41
2022-12-25T08:01:28.791Z,43.47
2022-12-25T08:03:34.180Z,43.42
2022-12-25T08:05:38.680Z,43.39
2022-12-25T08:07:43.107Z,43.39
2022-12-25T08:09:47.518Z,43.39
2022-12-25T08:11:52.040Z,43.42
2022-12-25T08:13:56.564Z,43.4
2022-12-25T08:16:01.077Z,43.39
2022-12-25T08:18:05.476Z,43.38
2022-12-25T08:20:09.889Z,43.39
2022-12-25T08:22:14.363Z,43.38
2022-12-25T08:24:18.747Z,43.4
2022-12-25T08:26:23.219Z,43.37
2022-12-25T08:28:27.641Z,43.4
2022-12-25T08:30:32.440Z,43.39
2022-12-25T08:32:36.863Z,43.43
2022-12-25T08:34:41.234Z,43.48
2022-12-25T08:36:45.676Z,43.46
2022-12-25T08:38:50.181Z,43.5
2022-12-25T08:40:54.648Z,43.52
2022-12-25T08:42:59.045Z,43.47
2022-12-25T08:45:03.458Z,43.49
2022-12-25T08:47:07.863Z,43.52
2022-12-25T08:49:12.409Z,43.56
2022-12-25T08:51:16.880Z,43.54
2022-12-25T08:53:21.481Z,43.54
2022-12-25T08:55:25.919Z,43.5
2022-12-25T08:57:30.324Z,43.63
2022-12-25T08:59:34.752Z,43.56
2022-12-25T09:01:39.590Z,43.68
2022-12-25T09:03:44.665Z,43.54
2022-12-25T09:05:49.187Z,43.5
2022-12-25T09:07:53.597Z,43.44
2022-12-25T09:09:58.015Z,43.35
2022-12-25T09:12:02.537Z,43.28
2022-12-25T09:14:07.029Z,43.21
2022-12-25T09:16:11.663Z,43.15
2022-12-25T09:18:16.075Z,43.16
2022-12-25T09:20:20.452Z,43.1
2022-12-25T09:22:24.881Z,43.1
2022-12-25T09:24:29.249Z,40.16
2022-12-25T09:26:33.648Z,39.42
2022-12-25T09:28:38.032Z,38.75
2022-12-25T09:30:42.645Z,37.99
2022-12-25T09:32:47.121Z,38.15
2022-12-25T09:34:51.488Z,38.21
2022-12-25T09:36:56.485Z,37.36
2022-12-25T09:39:00.928Z,37.3
2022-12-25T09:41:05.383Z,37.02
2022-12-25T09:43:09.796Z,36.83
2022-12-25T09:45:14.232Z,36.7
2022-12-25T09:47:18.685Z,36.85
2022-12-25T09:49:23.047Z,36.21
2022-12-25T09:51:27.457Z,36.03
2022-12-25T09:53:31.895Z,36.36
2022-12-25T09:55:36.294Z,36.37
2022-12-25T09:57:40.682Z,35.91
2022-12-25T09:59:45.128Z,36.24
2022-12-25T10:01:49.969Z,36.82
2022-12-25T10:03:54.644Z,35.99
2022-12-25T10:05:59.132Z,36.74
2022-12-25T10:08:03.683Z,35.58
2022-12-25T10:10:08.211Z,35.69
2022-12-25T10:12:13.671Z,35.6
2022-12-25T10:14:18.104Z,35.49
2022-12-25T10:16:22.811Z,35.55
2022-12-25T10:18:27.200Z,36.32
2022-12-25T10:20:31.744Z,36.16
2022-12-25T10:22:36.147Z,35.8
2022-12-25T10:24:40.627Z,35.68
2022-12-25T10:26:45.028Z,35.27
2022-12-25T10:28:49.445Z,35.22
2022-12-25T10:30:54.036Z,36.09
2022-12-25T10:32:58.599Z,36.33
2022-12-25T10:35:03.004Z,35.86
2022-12-25T10:37:07.415Z,36
2022-12-25T10:39:11.835Z,35.21
2022-12-25T10:41:16.280Z,35.04
2022-12-25T10:43:20.720Z,34.93
2022-12-25T10:45:25.197Z,36.19
2022-12-25T10:47:29.625Z,35.93
2022-12-25T10:49:34.105Z,35.01
2022-12-25T10:51:38.674Z,35.86
2022-12-25T10:53:43.117Z,36.16
2022-12-25T10:55:47.541Z,34.68
2022-12-25T10:57:51.945Z,34.71
2022-12-25T10:59:56.368Z,34.24
2022-12-25T11:02:01.274Z,34.15
2022-12-25T11:04:06.105Z,34.37
2022-12-25T11:06:10.951Z,33.82
2022-12-25T11:08:15.468Z,33.91
2022-12-25T11:10:19.908Z,33.83
2022-12-25T11:12:24.355Z,34.21
2022-12-25T11:14:28.781Z,33.71
2022-12-25T11:16:33.519Z,33.46
2022-12-25T11:18:38.007Z,33.52
2022-12-25T11:20:48.992Z,33.54
2022-12-25T11:22:53.478Z,33.48
2022-12-25T11:24:57.930Z,33.32
2022-12-25T11:27:02.401Z,33.38
2022-12-25T11:29:06.844Z,33.31
2022-12-25T11:31:11.469Z,33.52
2022-12-25T11:33:15.913Z,33.12
2022-12-25T11:35:20.315Z,33.02
2022-12-25T11:37:24.822Z,33.08
2022-12-25T11:39:29.274Z,33.09
2022-12-25T11:41:33.732Z,32.92
2022-12-25T11:43:38.292Z,32.84
2022-12-25T11:45:42.710Z,34.84
2022-12-25T11:47:47.105Z,34.5
2022-12-25T11:50:00.647Z,35.05
2022-12-25T11:52:05.499Z,35.18
2022-12-25T11:54:09.898Z,35.72
2022-12-25T11:56:14.337Z,35.9
2022-12-25T11:58:18.695Z,35.75
2022-12-25T12:00:23.071Z,36.07
2022-12-25T12:02:28.172Z,36.01
2022-12-25T12:04:43.939Z,36.23
2022-12-25T12:06:48.343Z,36.37
2022-12-25T12:08:52.782Z,36.47
2022-12-25T12:10:57.156Z,36.5
2022-12-25T12:13:01.591Z,36.57
2022-12-25T12:15:05.998Z,36.65
2022-12-25T12:17:10.483Z,36.64
2022-12-25T12:19:14.989Z,36.71
2022-12-25T12:21:19.404Z,36.69
2022-12-25T12:23:23.888Z,36.87
2022-12-25T12:25:28.354Z,36.92
2022-12-25T12:27:32.749Z,37.06
2022-12-25T12:29:37.163Z,37.17
2022-12-25T12:31:41.900Z,37.17
2022-12-25T12:33:46.327Z,37.27
2022-12-25T12:35:50.764Z,37.21
2022-12-25T12:37:55.153Z,37.27
2022-12-25T12:39:59.576Z,37.34
2022-12-25T12:42:04.005Z,37.26
2022-12-25T12:44:08.416Z,37.28
2022-12-25T12:46:13.082Z,37.28
2022-12-25T12:48:17.782Z,37.34
2022-12-25T12:50:22.232Z,37.35
2022-12-25T12:52:26.737Z,37.38
2022-12-25T12:54:31.151Z,37.44
2022-12-25T12:56:35.516Z,37.55
2022-12-25T12:58:39.936Z,37.56
2022-12-25T13:00:44.695Z,37.63
2022-12-25T13:02:49.969Z,37.56
2022-12-25T13:04:54.563Z,37.67
2022-12-25T13:06:58.973Z,37.64
2022-12-25T13:09:03.468Z,37.55
2022-12-25T13:11:07.854Z,37.65
2022-12-25T13:13:12.319Z,37.65
2022-12-25T13:15:16.760Z,37.7
2022-12-25T13:17:21.249Z,37.75
2022-12-25T13:19:25.860Z,37.87
2022-12-25T13:21:30.306Z,37.78
2022-12-25T13:23:34.796Z,37.82
2022-12-25T13:25:39.348Z,37.85
2022-12-25T13:27:43.788Z,37.87
2022-12-25T13:29:48.241Z,37.92
2022-12-25T13:31:52.847Z,37.87
2022-12-25T13:33:57.379Z,37.96
2022-12-25T13:36:01.858Z,37.92
2022-12-25T13:38:06.265Z,37.97
2022-12-25T13:40:10.821Z,38.02
2022-12-25T13:42:15.225Z,38.04
2022-12-25T13:44:19.624Z,38.18
2022-12-25T13:46:24.279Z,38.1
2022-12-25T13:48:28.686Z,38.13
2022-12-25T13:50:33.271Z,38.29
2022-12-25T13:52:37.796Z,38.64
2022-12-25T13:54:42.189Z,38.87
2022-12-25T13:56:46.600Z,38.93
2022-12-25T13:58:50.992Z,38.77
2022-12-25T14:00:55.763Z,38.89
2022-12-25T14:03:00.848Z,38.23
2022-12-25T14:05:05.423Z,38.38
2022-12-25T14:07:09.846Z,38.58
2022-12-25T14:09:14.249Z,38.72
2022-12-25T14:11:18.626Z,38.86
2022-12-25T14:13:23.258Z,38.73
2022-12-25T14:15:27.776Z,38.64
2022-12-25T14:17:32.241Z,38.6
2022-12-25T14:19:36.852Z,38.72
2022-12-25T14:21:41.292Z,38.86
2022-12-25T14:23:45.791Z,38.86
2022-12-25T14:25:50.497Z,38.91
2022-12-25T14:27:54.926Z,39.1
2022-12-25T14:29:59.344Z,36.85
2022-12-25T14:32:03.725Z,36.4
2022-12-25T14:34:08.099Z,34.58
2022-12-25T14:36:12.494Z,35.42
2022-12-25T14:38:16.859Z,34.89
2022-12-25T14:40:21.281Z,35.65
2022-12-25T14:42:25.718Z,36.46
2022-12-25T14:44:30.213Z,37.28
2022-12-25T14:46:35.032Z,37.84
2022-12-25T14:48:39.492Z,37.8
2022-12-25T14:50:43.987Z,37.88
2022-12-25T14:52:48.426Z,37.7
2022-12-25T14:54:52.817Z,37.54
2022-12-25T14:56:57.389Z,37.42
2022-12-25T14:59:01.878Z,37.46
2022-12-25T15:01:06.707Z,37.46
2022-12-25T15:03:11.764Z,37.43
2022-12-25T15:05:16.233Z,37.55
2022-12-25T15:07:20.596Z,37.5
2022-12-25T15:09:25.033Z,37.55
2022-12-25T15:11:29.518Z,37.37
2022-12-25T15:13:34.367Z,37.41
2022-12-25T15:15:39.007Z,37.41
2022-12-25T15:17:43.479Z,37.72
2022-12-25T15:19:48.081Z,37.72
2022-12-25T15:21:52.486Z,37.58
2022-12-25T15:23:56.945Z,37.64
2022-12-25T15:26:01.408Z,37.43
2022-12-25T15:28:14.210Z,37.57
2022-12-25T15:30:18.690Z,37.46
2022-12-25T15:32:23.154Z,37.43
2022-12-25T15:34:27.561Z,37.41
2022-12-25T15:36:32.017Z,37.37
2022-12-25T15:38:36.573Z,37.31
2022-12-25T15:40:41.104Z,37.3
2022-12-25T15:42:47.088Z,37.36
2022-12-25T15:44:51.498Z,37.58
2022-12-25T15:46:56.173Z,37.74
2022-12-25T15:49:00.588Z,37.66
2022-12-25T15:51:04.987Z,37.49
2022-12-25T15:53:09.374Z,37.44
2022-12-25T15:55:13.785Z,37.26
2022-12-25T15:57:18.214Z,37.18
2022-12-25T15:59:22.689Z,37.26
2022-12-25T16:01:27.376Z,37.17
2022-12-25T16:03:32.126Z,37.58
2022-12-25T16:05:36.659Z,37.32
2022-12-25T16:07:41.116Z,37.39
2022-12-25T16:09:45.506Z,37.46
2022-12-25T16:11:49.931Z,37.42
2022-12-25T16:13:54.349Z,37.58
2022-12-25T16:15:59.747Z,37.39
2022-12-25T16:18:04.279Z,37.57
2022-12-25T16:20:08.696Z,37.51
2022-12-25T16:22:13.119Z,37.05
2022-12-25T16:24:17.531Z,37.19
2022-12-25T16:26:21.944Z,37.34
2022-12-25T16:28:26.348Z,37.26
2022-12-25T16:30:30.723Z,37.37
2022-12-25T16:32:35.265Z,37.49
2022-12-25T16:34:40.648Z,37.56
2022-12-25T16:36:45.488Z,37.63
2022-12-25T16:38:49.936Z,37.62
2022-12-25T16:40:54.342Z,37.64
2022-12-25T16:42:58.922Z,37.61
2022-12-25T16:45:03.365Z,37.52
2022-12-25T16:47:07.863Z,37.77
2022-12-25T16:49:12.301Z,37.64
2022-12-25T16:51:16.727Z,37.58
2022-12-25T16:53:21.225Z,37.59
2022-12-25T16:55:31.740Z,37.57
2022-12-25T16:57:36.251Z,37.64
2022-12-25T16:59:40.722Z,37.68
2022-12-25T17:01:45.935Z,37.74
2022-12-25T17:03:50.626Z,37.95
2022-12-25T17:05:55.076Z,37.98
2022-12-25T17:07:59.507Z,37.93
2022-12-25T17:10:03.987Z,38.07
2022-12-25T17:12:08.566Z,38.13
2022-12-25T17:14:13.048Z,38.05
2022-12-25T17:16:17.687Z,38.16
2022-12-25T17:18:22.207Z,38.06
2022-12-25T17:20:26.725Z,38.28
2022-12-25T17:22:31.133Z,38.05
2022-12-25T17:24:35.555Z,38.12
2022-12-25T17:26:40.087Z,38.47
2022-12-25T17:28:44.497Z,38.68
2022-12-25T17:30:48.935Z,38.41
2022-12-25T17:32:53.438Z,38.36
2022-12-25T17:34:57.875Z,38.31
2022-12-25T17:37:02.293Z,37.92
2022-12-25T17:39:06.735Z,38.11
2022-12-25T17:41:11.169Z,38.4
2022-12-25T17:43:22.642Z,38.43
2022-12-25T17:45:27.171Z,38.51
2022-12-25T17:47:31.568Z,38.44
2022-12-25T17:49:36.062Z,38.7
2022-12-25T17:51:40.508Z,38.8
2022-12-25T17:53:44.963Z,38.51
2022-12-25T17:55:49.348Z,38.66
2022-12-25T17:57:53.772Z,38.72
2022-12-25T17:59:58.364Z,38.71
2022-12-25T18:02:03.479Z,38.53
2022-12-25T18:04:08.527Z,38.54
2022-12-25T18:06:13.038Z,38.49
2022-12-25T18:08:17.541Z,38.65
2022-12-25T18:10:22.010Z,38.55
2022-12-25T18:12:26.466Z,38.45
2022-12-25T18:14:30.904Z,38.54
2022-12-25T18:16:35.710Z,38.69
2022-12-25T18:18:40.197Z,38.39
2022-12-25T18:20:44.695Z,38.61
2022-12-25T18:22:49.183Z,38.53
2022-12-25T18:24:53.695Z,38.66
2022-12-25T18:26:58.102Z,38.62
2022-12-25T18:29:02.627Z,39.02
2022-12-25T18:31:07.157Z,38.95
2022-12-25T18:33:12.442Z,38.76
2022-12-25T18:35:16.879Z,38.87
2022-12-25T18:37:21.315Z,38.81
2022-12-25T18:39:25.788Z,39.11
2022-12-25T18:41:30.280Z,39.43
2022-12-25T18:43:57.218Z,39.21
2022-12-25T18:46:01.904Z,39.08
2022-12-25T18:48:06.473Z,39.2
2022-12-25T18:50:10.888Z,39.1
2022-12-25T18:52:53.203Z,38.81
2022-12-25T18:54:57.604Z,38.94
2022-12-25T18:57:08.950Z,38.96
2022-12-25T18:59:13.470Z,38.91
2022-12-25T19:01:18.778Z,38.85
2022-12-25T19:03:23.479Z,38.73
2022-12-25T19:05:27.971Z,38.65
2022-12-25T19:07:32.447Z,38.76
2022-12-25T19:09:36.879Z,38.63
2022-12-25T19:11:48.228Z,38.62
2022-12-25T19:13:52.714Z,38.89
2022-12-25T19:15:57.370Z,38.73
2022-12-25T19:18:01.836Z,38.61
2022-12-25T19:20:06.203Z,38.71
2022-12-25T19:22:10.623Z,38.72
2022-12-25T19:24:15.025Z,38.74
2022-12-25T19:26:19.420Z,38.79
2022-12-25T19:28:23.894Z,38.62
2022-12-25T19:30:28.282Z,38.92
2022-12-25T19:32:32.746Z,38.87
2022-12-25T19:34:37.171Z,38.93
2022-12-25T19:36:41.584Z,38.94
2022-12-25T19:38:46.114Z,38.94
2022-12-25T19:40:50.576Z,38.75
2022-12-25T19:42:55.035Z,38.93
2022-12-25T19:44:59.452Z,38.81
2022-12-25T19:47:03.828Z,38.77
2022-12-25T19:49:08.347Z,38.56
2022-12-25T19:51:12.717Z,38.56
2022-12-25T19:53:17.111Z,38.55
2022-12-25T19:55:21.623Z,38.51
2022-12-25T19:57:25.956Z,38.5
2022-12-25T19:59:30.325Z,38.34
2022-12-25T20:01:35.031Z,38.55
2022-12-25T20:03:47.759Z,38.36
2022-12-25T20:05:52.269Z,38.64
2022-12-25T20:07:56.679Z,38.84
2022-12-25T20:10:01.180Z,38.64
2022-12-25T20:12:05.631Z,38.57
2022-12-25T20:14:10.044Z,38.66
2022-12-25T20:16:14.649Z,38.9
2022-12-25T20:18:19.083Z,38.96
2022-12-25T20:20:23.501Z,39.13
2022-12-25T20:22:27.946Z,38.91
2022-12-25T20:24:32.417Z,38.68
2022-12-25T20:26:36.896Z,38.67
2022-12-25T20:28:41.371Z,38.53
2022-12-25T20:30:45.754Z,38.17
2022-12-25T20:32:52.740Z,38.32
2022-12-25T20:34:57.272Z,38.34
2022-12-25T20:37:01.851Z,38.51
2022-12-25T20:39:06.265Z,38.59
2022-12-25T20:41:41.700Z,38.58
2022-12-25T20:43:47.734Z,38.51
2022-12-25T20:45:52.426Z,38.65
2022-12-25T20:47:56.895Z,38.46
2022-12-25T20:50:01.303Z,38.8
2022-12-25T20:52:07.922Z,38.67
2022-12-25T20:54:12.326Z,38.67
2022-12-25T20:56:16.735Z,38.66
2022-12-25T20:58:21.144Z,38.66
2022-12-25T21:00:25.550Z,38.75
2022-12-25T21:02:38.155Z,38.57
2022-12-25T21:04:42.706Z,38.35
2022-12-25T21:06:47.174Z,38.33
2022-12-25T21:08:51.723Z,38.29
2022-12-25T21:10:56.141Z,38.55
2022-12-25T21:13:00.609Z,38.6
2022-12-25T21:15:07.809Z,38.89
2022-12-25T21:17:16.520Z,38.98
2022-12-25T21:19:21.103Z,38.83
2022-12-25T21:21:25.483Z,38.72
2022-12-25T21:23:30.009Z,38.59
2022-12-25T21:25:34.467Z,38.58
2022-12-25T21:27:38.880Z,38.56
2022-12-25T21:29:43.403Z,38.45
2022-12-25T21:31:47.898Z,38.16
2022-12-25T21:33:52.585Z,38.23
2022-12-25T21:35:57.144Z,38.1
2022-12-25T21:38:01.580Z,38.02
2022-12-25T21:40:09.001Z,37.83
2022-12-25T21:42:17.271Z,37.99
2022-12-25T21:44:21.845Z,38.16
2022-12-25T21:46:26.742Z,38.21
2022-12-25T21:48:31.227Z,38.24
2022-12-25T21:50:41.181Z,38.31
2022-12-25T21:52:45.687Z,38.42
2022-12-25T21:54:50.108Z,38.52
2022-12-25T21:56:54.714Z,38.37
2022-12-25T21:58:59.163Z,38.67
2022-12-25T22:01:03.883Z,38.69
2022-12-25T22:03:08.978Z,38.72
2022-12-25T22:05:13.455Z,38.59
2022-12-25T22:07:17.946Z,38.59
2022-12-25T22:09:22.418Z,38.74
2022-12-25T22:11:26.813Z,38.72
2022-12-25T22:13:31.486Z,38.4
2022-12-25T22:15:36.205Z,38.64
2022-12-25T22:17:40.619Z,38.71
2022-12-25T22:19:45.072Z,38.8
2022-12-25T22:21:49.500Z,38.82
2022-12-25T22:23:53.979Z,38.66
2022-12-25T22:25:58.393Z,38.96
2022-12-25T22:28:02.827Z,39.04
2022-12-25T22:30:07.219Z,39.09
2022-12-25T22:32:11.704Z,39.15
2022-12-25T22:34:16.185Z,39.09
2022-12-25T22:36:20.613Z,39.07
2022-12-25T22:38:25.001Z,39.01
2022-12-25T22:40:29.446Z,39.09
2022-12-25T22:42:33.933Z,38.87
2022-12-25T22:44:38.481Z,38.43
2022-12-25T22:46:43.190Z,38.5
2022-12-25T22:48:47.633Z,38.58
2022-12-25T22:50:52.101Z,38.61
2022-12-25T22:52:56.595Z,38.59
2022-12-25T22:55:01.085Z,38.38
2022-12-25T22:57:05.765Z,38.46
2022-12-25T22:59:10.163Z,38.55
2022-12-25T23:01:14.536Z,38.64
2022-12-25T23:03:19.517Z,38.53
2022-12-25T23:05:23.985Z,38.88
2022-12-25T23:07:28.396Z,38.9
2022-12-25T23:09:32.833Z,38.8
2022-12-25T23:11:37.247Z,38.85
2022-12-25T23:13:41.642Z,38.65
2022-12-25T23:15:46.301Z,38.84
2022-12-25T23:17:50.743Z,38.72
2022-12-25T23:19:55.145Z,38.92
2022-12-25T23:21:59.517Z,38.97
2022-12-25T23:24:03.941Z,38.91
2022-12-25T23:26:08.597Z,38.89
2022-12-25T23:28:13.861Z,38.97
2022-12-25T23:30:18.279Z,39.03
2022-12-25T23:32:22.647Z,39.1
2022-12-25T23:34:27.137Z,39.16
2022-12-25T23:36:31.632Z,39.08
2022-12-25T23:38:36.022Z,39.17
2022-12-25T23:40:40.510Z,39.34
2022-12-25T23:42:44.943Z,39.36
2022-12-25T23:44:49.328Z,39.16
2022-12-25T23:46:55.428Z,38.97
2022-12-25T23:48:59.949Z,39.04
2022-12-25T23:51:04.416Z,39.33
2022-12-25T23:53:08.910Z,39.33
2022-12-25T23:55:13.307Z,39.23
2022-12-25T23:57:17.793Z,39.26
2022-12-25T23:59:22.260Z,39.32
