createdAt,value
2023-03-17T00:00:38.066Z,93.14
2023-03-17T00:01:38.057Z,92.83
2023-03-17T00:02:38.098Z,92.72
2023-03-17T00:03:38.062Z,92.87
2023-03-17T00:04:38.061Z,92.87
2023-03-17T00:05:38.021Z,93.29
2023-03-17T00:06:38.006Z,93.50
2023-03-17T00:07:37.985Z,93.50
2023-03-17T00:08:38.004Z,93.60
2023-03-17T00:09:37.955Z,93.81
2023-03-17T00:10:37.968Z,93.71
2023-03-17T00:11:37.957Z,93.50
2023-03-17T00:12:38.026Z,93.65
2023-03-17T00:13:37.926Z,93.85
2023-03-17T00:14:37.915Z,94.37
2023-03-17T00:15:37.923Z,94.37
2023-03-17T00:16:38.214Z,94.48
2023-03-17T00:17:38.696Z,94.58
2023-03-17T00:18:37.876Z,94.90
2023-03-17T00:19:37.866Z,94.96
2023-03-17T00:20:37.863Z,94.43
2023-03-17T00:21:38.147Z,94.02
2023-03-17T00:22:38.426Z,93.60
2023-03-17T00:23:37.828Z,93.71
2023-03-17T00:24:37.817Z,93.71
2023-03-17T00:25:37.807Z,94.12
2023-03-17T00:26:37.797Z,94.33
2023-03-17T00:27:37.776Z,94.33
2023-03-17T00:28:37.781Z,94.02
2023-03-17T00:29:37.757Z,93.71
2023-03-17T00:30:37.778Z,93.50
2023-03-17T00:31:37.757Z,93.40
2023-03-17T00:32:37.740Z,93.50
2023-03-17T00:33:37.711Z,93.40
2023-03-17T00:34:37.717Z,93.29
2023-03-17T00:35:37.719Z,93.23
2023-03-17T00:36:38.468Z,93.65
2023-03-17T00:37:37.677Z,93.85
2023-03-17T00:38:37.678Z,94.17
2023-03-17T00:39:37.649Z,94.17
2023-03-17T00:40:37.657Z,94.37
2023-03-17T00:41:38.363Z,94.37
2023-03-17T00:42:37.638Z,94.48
2023-03-17T00:43:37.607Z,94.69
2023-03-17T00:44:37.598Z,95.00
2023-03-17T00:45:37.584Z,95.10
2023-03-17T00:46:37.696Z,94.90
2023-03-17T00:47:37.608Z,94.58
2023-03-17T00:48:37.608Z,94.37
2023-03-17T00:49:37.539Z,94.17
2023-03-17T00:50:37.553Z,93.71
2023-03-17T00:51:37.530Z,93.54
2023-03-17T00:52:37.518Z,93.54
2023-03-17T00:53:37.508Z,93.44
2023-03-17T00:54:37.499Z,93.65
2023-03-17T00:55:37.667Z,93.85
2023-03-17T00:56:37.514Z,93.96
2023-03-17T00:57:37.457Z,94.06
2023-03-17T00:58:37.459Z,93.96
2023-03-17T00:59:37.451Z,93.96
2023-03-17T01:00:37.452Z,94.06
2023-03-17T01:01:37.432Z,94.27
2023-03-17T01:02:37.419Z,94.37
2023-03-17T01:03:37.390Z,94.17
2023-03-17T01:04:37.404Z,94.06
2023-03-17T01:05:37.410Z,94.06
2023-03-17T01:06:37.373Z,93.96
2023-03-17T01:07:37.351Z,94.06
2023-03-17T01:08:37.343Z,94.48
2023-03-17T01:09:37.336Z,94.48
2023-03-17T01:10:37.341Z,94.58
2023-03-17T01:11:37.300Z,94.37
2023-03-17T01:12:37.317Z,94.58
2023-03-17T01:13:37.290Z,95.00
2023-03-17T01:14:38.099Z,94.48
2023-03-17T01:15:37.510Z,94.17
2023-03-17T01:16:37.377Z,93.85
2023-03-17T01:17:37.250Z,93.65
2023-03-17T01:18:37.264Z,93.96
2023-03-17T01:19:37.219Z,94.12
2023-03-17T01:20:37.228Z,93.85
2023-03-17T01:21:37.209Z,93.65
2023-03-17T01:22:37.211Z,93.65
2023-03-17T01:23:37.184Z,93.96
2023-03-17T01:24:37.181Z,94.17
2023-03-17T01:25:37.161Z,94.27
2023-03-17T01:26:37.171Z,94.27
2023-03-17T01:27:37.151Z,94.37
2023-03-17T01:28:37.141Z,94.27
2023-03-17T01:29:37.165Z,94.27
2023-03-17T01:30:37.103Z,94.27
2023-03-17T01:31:37.174Z,94.06
2023-03-17T01:32:37.204Z,94.06
2023-03-17T01:33:37.892Z,94.27
2023-03-17T01:34:37.072Z,93.91
2023-03-17T01:35:37.101Z,93.60
2023-03-17T01:36:37.046Z,93.81
2023-03-17T01:37:37.053Z,93.81
2023-03-17T01:38:37.039Z,93.91
2023-03-17T01:39:37.038Z,94.33
2023-03-17T01:40:37.005Z,93.81
2023-03-17T01:41:37.017Z,93.71
2023-03-17T01:42:36.986Z,93.40
2023-03-17T01:43:36.986Z,93.50
2023-03-17T01:44:36.975Z,93.50
2023-03-17T01:45:37.044Z,93.40
2023-03-17T01:46:36.952Z,93.18
2023-03-17T01:47:36.968Z,93.18
2023-03-17T01:48:36.919Z,93.29
2023-03-17T01:49:36.932Z,93.71
2023-03-17T01:50:36.941Z,94.08
2023-03-17T01:51:37.715Z,93.56
2023-03-17T01:52:36.881Z,93.24
2023-03-17T01:53:36.878Z,92.99
2023-03-17T01:54:36.865Z,92.27
2023-03-17T01:55:36.860Z,92.27
2023-03-17T01:56:36.839Z,92.06
2023-03-17T01:57:36.943Z,91.85
2023-03-17T01:58:36.820Z,91.75
2023-03-17T01:59:36.809Z,91.89
2023-03-17T02:00:36.798Z,91.89
2023-03-17T02:01:36.802Z,92.10
2023-03-17T02:02:36.774Z,92.52
2023-03-17T02:03:36.787Z,92.72
2023-03-17T02:04:36.826Z,92.52
2023-03-17T02:05:36.773Z,92.06
2023-03-17T02:06:42.104Z,91.75
2023-03-17T02:07:37.732Z,91.96
2023-03-17T02:08:36.716Z,91.96
2023-03-17T02:09:36.711Z,92.16
2023-03-17T02:10:36.697Z,92.31
2023-03-17T02:11:36.692Z,92.62
2023-03-17T02:12:36.680Z,92.72
2023-03-17T02:13:36.682Z,92.93
2023-03-17T02:14:36.756Z,93.04
2023-03-17T02:15:36.662Z,93.29
2023-03-17T02:16:36.680Z,93.71
2023-03-17T02:17:36.631Z,94.02
2023-03-17T02:18:36.610Z,94.43
2023-03-17T02:19:36.606Z,94.69
2023-03-17T02:20:36.616Z,94.90
2023-03-17T02:21:36.626Z,95.00
2023-03-17T02:22:36.562Z,95.31
2023-03-17T02:23:37.403Z,95.52
2023-03-17T02:24:36.543Z,95.62
2023-03-17T02:25:36.553Z,95.83
2023-03-17T02:26:36.537Z,95.94
2023-03-17T02:27:36.524Z,95.83
2023-03-17T02:28:36.522Z,95.73
2023-03-17T02:29:36.594Z,95.78
2023-03-17T02:30:36.509Z,95.67
2023-03-17T02:31:36.477Z,95.67
2023-03-17T02:32:37.290Z,95.78
2023-03-17T02:33:36.517Z,95.78
2023-03-17T02:34:36.435Z,95.92
2023-03-17T02:35:37.145Z,95.92
2023-03-17T02:36:36.618Z,96.34
2023-03-17T02:37:37.219Z,96.86
2023-03-17T02:38:36.408Z,97.11
2023-03-17T02:39:36.402Z,97.43
2023-03-17T02:40:36.413Z,97.64
2023-03-17T02:41:36.718Z,97.74
2023-03-17T02:42:36.377Z,97.74
2023-03-17T02:43:36.361Z,98.37
2023-03-17T02:44:36.362Z,98.68
2023-03-17T02:45:36.372Z,98.79
2023-03-17T02:46:36.325Z,98.58
2023-03-17T02:47:36.312Z,98.47
2023-03-17T02:48:36.313Z,98.58
2023-03-17T02:49:36.303Z,98.58
2023-03-17T02:50:36.324Z,98.47
2023-03-17T02:51:36.301Z,98.47
2023-03-17T02:52:36.270Z,98.47
2023-03-17T02:53:36.268Z,98.58
2023-03-17T02:54:36.246Z,98.79
2023-03-17T02:55:36.266Z,98.68
2023-03-17T02:56:36.213Z,98.47
2023-03-17T02:57:36.235Z,98.68
2023-03-17T02:58:36.199Z,98.79
2023-03-17T02:59:37.027Z,98.79
2023-03-17T03:00:36.184Z,98.79
2023-03-17T03:01:36.220Z,98.79
2023-03-17T03:02:36.169Z,98.89
2023-03-17T03:03:36.161Z,98.99
2023-03-17T03:04:36.176Z,99.10
2023-03-17T03:05:36.137Z,98.89
2023-03-17T03:06:36.120Z,98.79
2023-03-17T03:07:36.127Z,98.68
2023-03-17T03:08:36.112Z,98.99
2023-03-17T03:09:36.102Z,99.31
2023-03-17T03:10:36.108Z,99.31
2023-03-17T03:11:36.068Z,99.10
2023-03-17T03:12:36.064Z,99.10
2023-03-17T03:13:36.127Z,98.79
2023-03-17T03:14:36.052Z,98.58
2023-03-17T03:15:36.122Z,98.47
2023-03-17T03:16:36.026Z,98.58
2023-03-17T03:17:36.010Z,98.89
2023-03-17T03:18:35.997Z,98.79
2023-03-17T03:19:36.029Z,98.79
2023-03-17T03:20:35.969Z,98.93
2023-03-17T03:21:35.970Z,98.93
2023-03-17T03:22:35.965Z,99.15
2023-03-17T03:23:35.950Z,99.66
2023-03-17T03:24:35.989Z,99.66
2023-03-17T03:25:35.930Z,99.77
2023-03-17T03:26:35.920Z,99.56
2023-03-17T03:27:35.959Z,99.46
2023-03-17T03:28:35.892Z,99.56
2023-03-17T03:29:35.893Z,99.77
2023-03-17T03:30:35.880Z,99.98
2023-03-17T03:31:35.883Z,99.98
2023-03-17T03:32:35.908Z,99.73
2023-03-17T03:33:35.849Z,99.52
2023-03-17T03:34:35.831Z,98.99
2023-03-17T03:35:35.879Z,98.58
2023-03-17T03:36:35.833Z,98.37
2023-03-17T03:37:35.822Z,98.16
2023-03-17T03:38:35.796Z,98.10
2023-03-17T03:39:35.804Z,98.31
2023-03-17T03:40:35.775Z,98.41
2023-03-17T03:41:35.793Z,98.67
2023-03-17T03:42:35.782Z,98.93
2023-03-17T03:43:35.773Z,99.08
2023-03-17T03:44:35.734Z,99.19
2023-03-17T03:45:35.726Z,99.08
2023-03-17T03:46:35.745Z,99.19
2023-03-17T03:47:35.711Z,99.51
2023-03-17T03:48:35.708Z,99.82
2023-03-17T03:49:35.697Z,99.99
2023-03-17T03:50:35.685Z,99.99
2023-03-17T03:51:35.668Z,99.82
2023-03-17T03:52:35.642Z,99.51
2023-03-17T03:53:35.692Z,99.29
2023-03-17T03:54:35.897Z,99.08
2023-03-17T03:55:35.632Z,98.98
2023-03-17T03:56:35.640Z,99.19
2023-03-17T03:57:35.613Z,99.40
2023-03-17T03:58:35.592Z,99.61
2023-03-17T03:59:36.391Z,99.61
2023-03-17T04:00:35.584Z,99.51
2023-03-17T04:01:35.573Z,99.51
2023-03-17T04:02:35.620Z,99.61
2023-03-17T04:03:35.551Z,99.71
2023-03-17T04:04:36.035Z,99.92
2023-03-17T04:05:35.533Z,99.99
2023-03-17T04:06:35.532Z,99.99
2023-03-17T04:07:35.517Z,99.96
2023-03-17T04:08:35.495Z,99.96
2023-03-17T04:09:35.485Z,99.99
2023-03-17T04:10:35.468Z,99.99
2023-03-17T04:11:35.476Z,99.99
2023-03-17T04:12:35.450Z,99.99
2023-03-17T04:13:35.464Z,99.99
2023-03-17T04:14:35.418Z,99.99
2023-03-17T04:15:35.422Z,99.99
2023-03-17T04:16:35.402Z,99.99
2023-03-17T04:17:36.064Z,99.99
2023-03-17T04:18:35.541Z,99.99
2023-03-17T04:19:35.388Z,99.99
2023-03-17T04:20:35.369Z,99.99
2023-03-17T04:21:35.360Z,99.99
2023-03-17T04:22:35.355Z,99.99
2023-03-17T04:23:35.346Z,99.99
2023-03-17T04:24:35.343Z,99.99
2023-03-17T04:25:35.315Z,99.99
2023-03-17T04:26:35.311Z,99.99
2023-03-17T04:27:35.313Z,99.99
2023-03-17T04:28:35.284Z,99.99
2023-03-17T04:29:35.282Z,99.99
2023-03-17T04:30:35.263Z,99.99
2023-03-17T04:31:35.312Z,99.99
2023-03-17T04:32:35.266Z,99.99
2023-03-17T04:33:35.295Z,99.99
2023-03-17T04:34:35.216Z,99.99
2023-03-17T04:35:35.292Z,99.99
2023-03-17T04:36:35.207Z,99.99
2023-03-17T04:37:35.205Z,99.99
2023-03-17T04:38:35.183Z,99.99
2023-03-17T04:39:35.204Z,99.99
2023-03-17T04:40:35.166Z,99.99
2023-03-17T04:41:35.158Z,99.99
2023-03-17T04:42:35.136Z,99.99
2023-03-17T04:43:35.139Z,99.99
2023-03-17T04:44:35.137Z,99.99
2023-03-17T04:45:35.156Z,99.99
2023-03-17T04:46:35.104Z,99.99
2023-03-17T04:47:35.095Z,99.99
2023-03-17T04:48:35.088Z,99.99
2023-03-17T04:49:35.077Z,99.99
2023-03-17T04:50:35.068Z,99.99
2023-03-17T04:51:35.068Z,99.99
2023-03-17T04:52:35.060Z,99.99
2023-03-17T04:53:35.033Z,99.99
2023-03-17T04:54:35.027Z,99.99
2023-03-17T04:55:35.012Z,99.99
2023-03-17T04:56:35.006Z,99.99
2023-03-17T04:57:34.999Z,99.99
2023-03-17T04:58:34.988Z,99.99
2023-03-17T04:59:34.990Z,99.99
2023-03-17T05:00:34.959Z,99.99
2023-03-17T05:01:35.047Z,99.99
2023-03-17T05:02:35.030Z,99.99
2023-03-17T05:03:35.011Z,99.99
2023-03-17T05:04:34.933Z,99.99
2023-03-17T05:05:34.923Z,99.99
2023-03-17T05:06:34.924Z,99.99
2023-03-17T05:07:34.921Z,99.99
2023-03-17T05:08:34.917Z,99.99
2023-03-17T05:09:34.870Z,99.99
2023-03-17T05:10:34.869Z,99.99
2023-03-17T05:11:34.872Z,99.99
2023-03-17T05:12:34.840Z,99.99
2023-03-17T05:13:34.840Z,99.99
2023-03-17T05:14:34.823Z,99.99
2023-03-17T05:15:34.823Z,99.99
2023-03-17T05:16:34.834Z,99.99
2023-03-17T05:17:34.873Z,99.99
2023-03-17T05:18:34.773Z,99.99
2023-03-17T05:19:34.775Z,99.99
2023-03-17T05:20:34.750Z,99.99
2023-03-17T05:21:34.765Z,99.99
2023-03-17T05:22:34.740Z,99.99
2023-03-17T05:23:34.737Z,99.99
2023-03-17T05:24:34.716Z,99.99
2023-03-17T05:25:34.774Z,99.99
2023-03-17T05:26:34.695Z,99.99
2023-03-17T05:27:34.743Z,99.99
2023-03-17T05:28:34.676Z,99.99
2023-03-17T05:29:34.688Z,99.99
2023-03-17T05:30:34.989Z,99.99
2023-03-17T05:31:34.676Z,99.99
2023-03-17T05:32:34.656Z,99.99
2023-03-17T05:33:34.656Z,99.99
2023-03-17T05:34:34.656Z,99.99
2023-03-17T05:35:34.713Z,99.99
2023-03-17T05:36:34.629Z,99.99
2023-03-17T05:37:34.586Z,99.99
2023-03-17T05:38:34.586Z,99.99
2023-03-17T05:39:34.720Z,99.99
2023-03-17T05:40:34.590Z,99.99
2023-03-17T05:41:34.582Z,99.99
2023-03-17T05:42:34.603Z,99.99
2023-03-17T05:43:34.532Z,99.99
2023-03-17T05:44:34.546Z,99.99
2023-03-17T05:45:34.519Z,99.99
2023-03-17T05:46:34.576Z,99.99
2023-03-17T05:47:34.492Z,99.99
2023-03-17T05:48:34.500Z,99.99
2023-03-17T05:49:34.458Z,99.99
2023-03-17T05:50:34.533Z,99.99
2023-03-17T05:51:36.831Z,99.99
2023-03-17T05:52:34.456Z,99.99
2023-03-17T05:53:34.448Z,99.99
2023-03-17T05:54:34.419Z,99.99
2023-03-17T05:55:34.410Z,99.99
2023-03-17T05:56:34.448Z,99.99
2023-03-17T05:57:34.421Z,99.99
2023-03-17T05:58:34.399Z,99.99
2023-03-17T05:59:34.369Z,99.99
2023-03-17T06:00:34.361Z,99.99
2023-03-17T06:01:35.165Z,99.99
2023-03-17T06:02:34.404Z,99.99
2023-03-17T06:03:34.804Z,99.99
2023-03-17T06:04:34.322Z,99.99
2023-03-17T06:05:34.312Z,99.99
2023-03-17T06:06:34.343Z,99.99
2023-03-17T06:07:44.911Z,99.99
2023-03-17T06:08:35.292Z,99.99
2023-03-17T06:09:34.272Z,99.99
2023-03-17T06:10:34.262Z,99.99
2023-03-17T06:11:34.244Z,99.99
2023-03-17T06:12:34.274Z,99.99
2023-03-17T06:13:34.227Z,99.99
2023-03-17T06:14:34.224Z,99.99
2023-03-17T06:15:34.764Z,99.99
2023-03-17T06:16:34.212Z,99.99
2023-03-17T06:17:34.185Z,99.99
2023-03-17T06:18:34.188Z,99.99
2023-03-17T06:19:34.167Z,99.99
2023-03-17T06:20:34.187Z,99.99
2023-03-17T06:21:34.146Z,99.99
2023-03-17T06:22:34.145Z,99.99
2023-03-17T06:23:34.167Z,99.99
2023-03-17T06:24:34.180Z,99.99
2023-03-17T06:25:34.545Z,99.99
2023-03-17T06:26:34.101Z,99.99
2023-03-17T06:27:34.105Z,99.99
2023-03-17T06:28:34.097Z,99.99
2023-03-17T06:29:34.088Z,99.99
2023-03-17T06:30:34.073Z,99.99
2023-03-17T06:31:34.113Z,99.99
2023-03-17T06:32:34.048Z,99.99
2023-03-17T06:33:34.038Z,99.95
2023-03-17T06:34:34.027Z,99.63
2023-03-17T06:35:34.441Z,99.32
2023-03-17T06:36:34.028Z,98.86
2023-03-17T06:37:33.978Z,98.55
2023-03-17T06:38:33.978Z,98.39
2023-03-17T06:39:33.958Z,98.14
2023-03-17T06:40:33.958Z,97.72
2023-03-17T06:41:33.949Z,97.37
2023-03-17T06:42:33.938Z,97.06
2023-03-17T06:43:33.919Z,96.85
2023-03-17T06:44:33.908Z,96.70
2023-03-17T06:45:34.136Z,96.49
2023-03-17T06:46:33.998Z,95.62
2023-03-17T06:47:33.878Z,95.72
2023-03-17T06:48:33.876Z,95.30
2023-03-17T06:49:33.858Z,95.05
2023-03-17T06:50:33.871Z,94.74
2023-03-17T06:51:33.830Z,95.01
2023-03-17T06:52:33.842Z,94.38
2023-03-17T06:53:33.822Z,93.51
2023-03-17T06:54:33.809Z,92.84
2023-03-17T06:55:33.866Z,92.49
2023-03-17T06:56:33.828Z,92.07
2023-03-17T06:57:33.795Z,91.83
2023-03-17T06:58:33.779Z,90.95
2023-03-17T06:59:33.781Z,90.54
2023-03-17T07:00:33.744Z,90.44
2023-03-17T07:01:33.767Z,89.98
2023-03-17T07:02:33.732Z,89.36
2023-03-17T07:03:33.742Z,88.18
2023-03-17T07:04:33.762Z,87.97
2023-03-17T07:05:34.159Z,87.30
2023-03-17T07:06:33.719Z,86.99
2023-03-17T07:07:33.662Z,86.89
2023-03-17T07:08:33.664Z,86.44
2023-03-17T07:09:34.024Z,86.13
2023-03-17T07:10:33.646Z,85.57
2023-03-17T07:11:33.761Z,83.71
2023-03-17T07:12:33.632Z,82.36
2023-03-17T07:13:33.609Z,82.95
2023-03-17T07:14:33.617Z,83.11
2023-03-17T07:15:33.603Z,82.90
2023-03-17T07:16:33.709Z,81.73
2023-03-17T07:17:33.652Z,80.97
2023-03-17T07:18:33.676Z,79.52
2023-03-17T07:19:33.543Z,79.90
2023-03-17T07:20:33.544Z,79.59
2023-03-17T07:21:33.520Z,79.59
2023-03-17T07:22:33.542Z,80.28
2023-03-17T07:23:33.539Z,81.31
2023-03-17T07:24:33.495Z,80.86
2023-03-17T07:25:33.726Z,81.07
2023-03-17T07:26:33.492Z,80.10
2023-03-17T07:27:34.272Z,79.79
2023-03-17T07:28:33.448Z,79.44
2023-03-17T07:29:33.453Z,79.51
2023-03-17T07:30:33.459Z,79.03
2023-03-17T07:31:33.437Z,80.16
2023-03-17T07:32:33.433Z,80.95
2023-03-17T07:33:33.389Z,79.55
2023-03-17T07:34:33.424Z,80.06
2023-03-17T07:35:33.990Z,79.96
2023-03-17T07:36:33.360Z,79.65
2023-03-17T07:37:33.346Z,79.30
2023-03-17T07:38:33.340Z,79.41
2023-03-17T07:39:33.326Z,79.27
2023-03-17T07:40:35.302Z,77.58
2023-03-17T07:41:33.318Z,76.97
2023-03-17T07:42:33.305Z,77.17
2023-03-17T07:43:33.280Z,76.62
2023-03-17T07:44:33.305Z,76.21
2023-03-17T07:45:33.740Z,73.64
2023-03-17T07:46:33.260Z,72.09
2023-03-17T07:47:33.269Z,70.76
2023-03-17T07:48:33.245Z,72.38
2023-03-17T07:49:41.325Z,72.89
2023-03-17T07:50:34.242Z,71.14
2023-03-17T07:51:33.194Z,70.11
2023-03-17T07:52:33.213Z,70.01
2023-03-17T07:53:33.171Z,70.49
2023-03-17T07:54:33.178Z,72.65
2023-03-17T07:55:33.360Z,73.44
2023-03-17T07:56:33.142Z,72.51
2023-03-17T07:57:33.200Z,69.74
2023-03-17T07:58:33.125Z,70.84
2023-03-17T07:59:33.111Z,70.32
2023-03-17T08:00:33.398Z,68.16
2023-03-17T08:01:33.103Z,67.83
2023-03-17T08:02:33.101Z,67.32
2023-03-17T08:03:33.156Z,69.47
2023-03-17T08:04:33.075Z,70.36
2023-03-17T08:05:33.136Z,69.74
2023-03-17T08:06:33.125Z,69.54
2023-03-17T08:07:33.075Z,68.10
2023-03-17T08:08:33.063Z,68.24
2023-03-17T08:09:33.027Z,67.79
2023-03-17T08:10:33.559Z,66.67
2023-03-17T08:11:32.979Z,67.49
2023-03-17T08:12:32.987Z,65.61
2023-03-17T08:13:32.955Z,65.17
2023-03-17T08:14:32.958Z,65.04
2023-03-17T08:15:32.941Z,64.73
2023-03-17T08:16:32.968Z,65.14
2023-03-17T08:17:32.933Z,64.60
2023-03-17T08:18:32.908Z,61.83
2023-03-17T08:19:32.925Z,62.76
2023-03-17T08:20:33.247Z,63.78
2023-03-17T08:21:32.915Z,63.34
2023-03-17T08:22:32.870Z,63.41
2023-03-17T08:23:32.883Z,62.49
2023-03-17T08:24:32.912Z,63.21
2023-03-17T08:25:32.829Z,63.69
2023-03-17T08:26:33.851Z,61.13
2023-03-17T08:27:33.966Z,61.24
2023-03-17T08:28:32.882Z,59.78
2023-03-17T08:29:32.785Z,60.19
2023-03-17T08:30:33.856Z,59.95
2023-03-17T08:31:32.832Z,57.40
2023-03-17T08:32:32.809Z,56.68
2023-03-17T08:33:32.757Z,58.01
2023-03-17T08:34:32.732Z,57.76
2023-03-17T08:35:33.149Z,60.21
2023-03-17T08:36:32.731Z,60.80
2023-03-17T08:37:32.709Z,59.27
2023-03-17T08:38:32.752Z,61.49
2023-03-17T08:39:32.676Z,61.56
2023-03-17T08:40:32.892Z,60.03
2023-03-17T08:41:32.672Z,59.92
2023-03-17T08:42:32.666Z,62.14
2023-03-17T08:43:32.678Z,58.95
2023-03-17T08:44:32.646Z,60.07
2023-03-17T08:45:32.914Z,60.38
2023-03-17T08:46:32.673Z,59.03
2023-03-17T08:47:32.628Z,58.62
2023-03-17T08:48:32.590Z,57.39
2023-03-17T08:49:32.631Z,57.19
2023-03-17T08:50:32.949Z,55.05
2023-03-17T08:51:32.553Z,54.33
2023-03-17T08:52:32.558Z,53.52
2023-03-17T08:53:32.541Z,53.11
2023-03-17T08:54:32.538Z,53.22
2023-03-17T08:55:32.533Z,54.13
2023-03-17T08:56:32.548Z,51.89
2023-03-17T08:57:32.494Z,51.79
2023-03-17T08:58:32.499Z,52.29
2023-03-17T08:59:32.464Z,52.78
2023-03-17T09:00:32.958Z,52.68
2023-03-17T09:01:32.503Z,52.37
2023-03-17T09:02:33.274Z,52.81
2023-03-17T09:03:32.428Z,55.48
2023-03-17T09:04:32.425Z,56.20
2023-03-17T09:05:33.193Z,56.58
2023-03-17T09:06:33.038Z,57.29
2023-03-17T09:07:32.430Z,56.60
2023-03-17T09:08:32.386Z,54.49
2023-03-17T09:09:32.356Z,55.36
2023-03-17T09:10:32.656Z,57.17
2023-03-17T09:11:32.351Z,55.94
2023-03-17T09:12:34.226Z,54.90
2023-03-17T09:13:32.359Z,55.30
2023-03-17T09:14:40.338Z,54.97
2023-03-17T09:15:33.565Z,53.62
2023-03-17T09:16:33.196Z,54.61
2023-03-17T09:17:32.329Z,53.06
2023-03-17T09:18:32.323Z,52.43
2023-03-17T09:19:32.249Z,54.16
2023-03-17T09:20:32.747Z,54.36
2023-03-17T09:21:32.259Z,51.51
2023-03-17T09:22:32.242Z,53.85
2023-03-17T09:23:32.239Z,53.04
2023-03-17T09:24:32.251Z,51.20
2023-03-17T09:25:32.181Z,51.61
2023-03-17T09:26:32.213Z,52.76
2023-03-17T09:27:32.184Z,52.12
2023-03-17T09:28:32.160Z,54.11
2023-03-17T09:29:32.156Z,51.46
2023-03-17T09:30:32.553Z,51.34
2023-03-17T09:31:32.163Z,51.34
2023-03-17T09:32:32.183Z,50.20
2023-03-17T09:33:32.162Z,50.81
2023-03-17T09:34:32.114Z,52.84
2023-03-17T09:35:32.247Z,54.05
2023-03-17T09:36:32.086Z,50.01
2023-03-17T09:37:32.055Z,50.52
2023-03-17T09:38:32.095Z,52.53
2023-03-17T09:39:32.064Z,49.48
2023-03-17T09:40:32.367Z,48.75
2023-03-17T09:41:32.018Z,49.26
2023-03-17T09:42:32.016Z,50.35
2023-03-17T09:43:32.005Z,49.31
2023-03-17T09:44:31.986Z,51.60
2023-03-17T09:45:31.975Z,48.03
2023-03-17T09:46:32.060Z,47.85
2023-03-17T09:47:32.018Z,48.23
2023-03-17T09:48:31.949Z,47.42
2023-03-17T09:49:31.949Z,46.63
2023-03-17T09:50:32.331Z,46.63
2023-03-17T09:51:31.929Z,47.72
2023-03-17T09:52:32.689Z,46.20
2023-03-17T09:53:31.873Z,46.73
2023-03-17T09:54:31.880Z,47.03
2023-03-17T09:55:32.059Z,47.72
2023-03-17T09:56:31.911Z,49.04
2023-03-17T09:57:31.837Z,48.41
2023-03-17T09:58:31.835Z,47.60
2023-03-17T09:59:31.824Z,47.72
2023-03-17T10:00:31.824Z,48.82
2023-03-17T10:01:31.825Z,47.45
2023-03-17T10:02:31.802Z,45.81
2023-03-17T10:03:31.803Z,46.30
2023-03-17T10:04:31.755Z,45.87
2023-03-17T10:05:32.221Z,48.10
2023-03-17T10:06:31.753Z,48.22
2023-03-17T10:07:31.736Z,48.32
2023-03-17T10:08:32.459Z,46.91
2023-03-17T10:09:31.736Z,47.31
2023-03-17T10:10:32.038Z,45.47
2023-03-17T10:11:31.699Z,45.97
2023-03-17T10:12:31.688Z,45.85
2023-03-17T10:13:31.699Z,46.64
2023-03-17T10:14:31.657Z,45.34
2023-03-17T10:15:32.823Z,46.76
2023-03-17T10:16:31.694Z,45.53
2023-03-17T10:17:31.630Z,44.96
2023-03-17T10:18:31.618Z,46.78
2023-03-17T10:19:32.427Z,47.19
2023-03-17T10:20:31.610Z,45.77
2023-03-17T10:21:31.585Z,46.70
2023-03-17T10:22:31.562Z,47.59
2023-03-17T10:23:31.562Z,48.07
2023-03-17T10:24:32.344Z,46.43
2023-03-17T10:25:31.895Z,45.62
2023-03-17T10:26:31.545Z,45.81
2023-03-17T10:27:31.543Z,48.24
2023-03-17T10:28:31.653Z,46.52
2023-03-17T10:29:31.537Z,47.19
2023-03-17T10:30:31.625Z,47.67
2023-03-17T10:31:31.505Z,46.45
2023-03-17T10:32:31.472Z,46.48
2023-03-17T10:33:32.258Z,47.14
2023-03-17T10:34:31.439Z,47.52
2023-03-17T10:35:31.650Z,46.01
2023-03-17T10:36:31.417Z,45.85
2023-03-17T10:37:31.429Z,47.89
2023-03-17T10:38:31.909Z,49.89
2023-03-17T10:39:32.849Z,49.56
2023-03-17T10:40:31.651Z,48.37
2023-03-17T10:41:31.410Z,51.38
2023-03-17T10:42:32.172Z,46.92
2023-03-17T10:43:31.382Z,49.04
2023-03-17T10:44:31.369Z,46.79
2023-03-17T10:45:31.335Z,46.56
2023-03-17T10:46:31.454Z,47.19
2023-03-17T10:47:31.305Z,47.59
2023-03-17T10:48:31.296Z,48.30
2023-03-17T10:49:31.293Z,46.36
2023-03-17T10:50:31.513Z,46.96
2023-03-17T10:51:31.285Z,47.99
2023-03-17T10:52:31.244Z,46.78
2023-03-17T10:53:31.243Z,46.86
2023-03-17T10:54:31.224Z,46.43
2023-03-17T10:55:32.022Z,46.03
2023-03-17T10:56:31.203Z,47.06
2023-03-17T10:57:31.216Z,47.82
2023-03-17T10:58:31.176Z,45.28
2023-03-17T11:00:31.567Z,45.66
2023-03-17T11:01:31.211Z,45.03
2023-03-17T11:02:31.132Z,44.85
2023-03-17T11:03:31.230Z,44.57
2023-03-17T11:04:31.285Z,45.22
2023-03-17T11:05:31.274Z,46.77
2023-03-17T11:06:31.094Z,44.57
2023-03-17T11:07:31.108Z,46.31
2023-03-17T11:08:31.074Z,46.26
2023-03-17T11:09:31.882Z,44.53
2023-03-17T11:10:31.260Z,45.32
2023-03-17T11:11:31.064Z,44.27
2023-03-17T11:12:31.035Z,44.59
2023-03-17T11:13:31.047Z,46.96
2023-03-17T11:14:31.082Z,43.59
2023-03-17T11:15:31.022Z,44.83
2023-03-17T11:16:31.072Z,45.78
2023-03-17T11:17:31.008Z,46.85
2023-03-17T11:18:32.922Z,45.86
2023-03-17T11:19:30.976Z,45.18
2023-03-17T11:20:31.267Z,47.40
2023-03-17T11:21:30.968Z,46.26
2023-03-17T11:22:30.968Z,46.06
2023-03-17T11:23:30.950Z,44.65
2023-03-17T11:24:32.156Z,45.64
2023-03-17T11:25:30.902Z,46.47
2023-03-17T11:26:30.897Z,45.78
2023-03-17T11:27:31.681Z,46.17
2023-03-17T11:28:30.865Z,46.45
2023-03-17T11:29:30.978Z,45.12
2023-03-17T11:30:31.119Z,44.43
2023-03-17T11:31:30.908Z,44.43
2023-03-17T11:32:31.177Z,44.92
2023-03-17T11:33:30.894Z,46.22
2023-03-17T11:34:30.797Z,42.90
2023-03-17T11:35:30.852Z,44.43
2023-03-17T11:36:30.813Z,45.21
2023-03-17T11:37:30.794Z,45.19
2023-03-17T11:38:30.766Z,45.07
2023-03-17T11:39:30.758Z,44.15
2023-03-17T11:40:30.894Z,43.99
2023-03-17T11:41:31.548Z,44.21
2023-03-17T11:42:30.720Z,44.07
2023-03-17T11:43:30.709Z,45.18
2023-03-17T11:44:30.712Z,45.70
2023-03-17T11:45:30.781Z,46.09
2023-03-17T11:46:30.692Z,47.47
2023-03-17T11:47:30.663Z,46.73
2023-03-17T11:48:30.651Z,44.21
2023-03-17T11:49:30.642Z,45.16
2023-03-17T11:50:31.057Z,43.79
2023-03-17T11:51:30.631Z,47.72
2023-03-17T11:52:30.625Z,46.01
2023-03-17T11:53:30.607Z,46.39
2023-03-17T11:54:30.603Z,46.57
2023-03-17T11:55:30.593Z,45.62
2023-03-17T11:56:30.584Z,46.58
2023-03-17T11:57:30.593Z,43.72
2023-03-17T11:58:30.553Z,45.31
2023-03-17T11:59:30.533Z,42.90
2023-03-17T12:00:30.862Z,41.79
2023-03-17T12:01:30.524Z,45.77
2023-03-17T12:02:30.510Z,41.43
2023-03-17T12:03:30.572Z,39.84
2023-03-17T12:04:30.598Z,40.99
2023-03-17T12:05:30.482Z,41.19
2023-03-17T12:06:30.455Z,44.56
2023-03-17T12:07:30.508Z,42.10
2023-03-17T12:08:31.260Z,40.69
2023-03-17T12:09:30.439Z,41.27
2023-03-17T12:10:30.738Z,39.35
2023-03-17T12:11:30.436Z,38.85
2023-03-17T12:12:31.208Z,40.55
2023-03-17T12:13:30.390Z,39.83
2023-03-17T12:14:30.382Z,41.96
2023-03-17T12:15:30.408Z,40.57
2023-03-17T12:16:30.358Z,41.47
2023-03-17T12:17:31.044Z,42.88
2023-03-17T12:18:30.331Z,44.10
2023-03-17T12:19:30.324Z,44.71
2023-03-17T12:20:30.741Z,44.26
2023-03-17T12:21:30.340Z,44.50
2023-03-17T12:22:30.291Z,41.93
2023-03-17T12:23:30.347Z,39.69
2023-03-17T12:24:30.266Z,38.46
2023-03-17T12:25:30.272Z,39.64
2023-03-17T12:26:30.241Z,38.42
2023-03-17T12:27:30.277Z,38.14
2023-03-17T12:28:30.221Z,38.85
2023-03-17T12:29:30.219Z,38.01
2023-03-17T12:30:30.369Z,39.51
2023-03-17T12:31:30.290Z,38.31
2023-03-17T12:32:30.238Z,40.78
2023-03-17T12:33:30.175Z,38.03
2023-03-17T12:34:30.155Z,40.22
2023-03-17T12:35:30.701Z,39.76
2023-03-17T12:36:30.139Z,37.64
2023-03-17T12:37:30.206Z,37.72
2023-03-17T12:38:30.129Z,36.86
2023-03-17T12:39:30.107Z,38.40
2023-03-17T12:40:30.372Z,38.59
2023-03-17T12:41:30.096Z,38.70
2023-03-17T12:42:30.089Z,38.73
2023-03-17T12:43:30.087Z,40.43
2023-03-17T12:44:30.076Z,39.75
2023-03-17T12:45:30.369Z,40.95
2023-03-17T12:46:30.245Z,41.77
2023-03-17T12:47:30.028Z,40.69
2023-03-17T12:48:30.009Z,40.95
2023-03-17T12:49:30.008Z,42.90
2023-03-17T12:50:29.995Z,43.08
2023-03-17T12:51:30.013Z,44.06
2023-03-17T12:52:29.970Z,42.76
2023-03-17T12:53:30.000Z,44.26