createdAt,value
2019-02-19T00:00:44.808Z,994.14
2019-02-19T00:01:44.805Z,994.18
2019-02-19T00:02:44.791Z,994.19
2019-02-19T00:03:44.777Z,994.18
2019-02-19T00:04:44.769Z,994.23
2019-02-19T00:05:44.758Z,994.21
2019-02-19T00:06:44.757Z,994.19
2019-02-19T00:07:44.739Z,994.22
2019-02-19T00:08:44.725Z,994.20
2019-02-19T00:09:44.732Z,994.20
2019-02-19T00:10:44.700Z,994.25
2019-02-19T00:11:44.706Z,994.26
2019-02-19T00:12:44.681Z,994.25
2019-02-19T00:13:44.672Z,994.21
2019-02-19T00:14:44.659Z,994.23
2019-02-19T00:15:44.648Z,994.23
2019-02-19T00:16:44.654Z,994.29
2019-02-19T00:17:44.634Z,994.30
2019-02-19T00:18:44.629Z,994.29
2019-02-19T00:19:44.612Z,994.36
2019-02-19T00:20:44.597Z,994.37
2019-02-19T00:21:44.616Z,994.34
2019-02-19T00:22:44.590Z,994.33
2019-02-19T00:23:44.568Z,994.33
2019-02-19T00:24:44.560Z,994.40
2019-02-19T00:25:44.567Z,994.39
2019-02-19T00:26:44.540Z,994.35
2019-02-19T00:27:44.547Z,994.35
2019-02-19T00:28:44.515Z,994.39
2019-02-19T00:29:44.502Z,994.38
2019-02-19T00:30:44.516Z,994.38
2019-02-19T00:31:44.500Z,994.38
2019-02-19T00:32:44.487Z,994.42
2019-02-19T00:33:44.460Z,994.28
2019-02-19T00:34:44.450Z,994.23
2019-02-19T00:35:44.439Z,994.21
2019-02-19T00:36:44.444Z,994.21
2019-02-19T00:37:44.454Z,994.21
2019-02-19T00:38:44.413Z,994.20
2019-02-19T00:39:44.396Z,994.20
2019-02-19T00:40:44.390Z,994.15
2019-02-19T00:41:44.488Z,994.16
2019-02-19T00:42:44.377Z,994.13
2019-02-19T00:43:44.356Z,994.11
2019-02-19T00:44:44.345Z,994.11
2019-02-19T00:45:44.338Z,994.09
2019-02-19T00:46:44.324Z,994.12
2019-02-19T00:47:44.328Z,994.17
2019-02-19T00:48:44.311Z,994.13
2019-02-19T00:49:44.293Z,994.15
2019-02-19T00:50:44.280Z,994.15
2019-02-19T00:51:44.270Z,994.14
2019-02-19T00:52:44.273Z,994.16
2019-02-19T00:53:44.248Z,994.16
2019-02-19T00:54:44.238Z,994.12
2019-02-19T00:55:44.227Z,994.12
2019-02-19T00:56:44.233Z,994.16
2019-02-19T00:57:44.236Z,994.12
2019-02-19T00:58:44.215Z,994.11
2019-02-19T00:59:44.184Z,994.05
2019-02-19T01:00:44.174Z,994.17
2019-02-19T01:01:44.162Z,994.14
2019-02-19T01:02:44.170Z,994.18
2019-02-19T01:03:44.143Z,994.11
2019-02-19T01:04:44.131Z,994.12
2019-02-19T01:05:44.124Z,994.14
2019-02-19T01:06:44.118Z,994.17
2019-02-19T01:07:44.110Z,994.12
2019-02-19T01:08:44.088Z,994.17
2019-02-19T01:09:44.081Z,994.13
2019-02-19T01:10:44.072Z,994.13
2019-02-19T01:11:44.065Z,994.13
2019-02-19T01:12:44.059Z,994.11
2019-02-19T01:13:44.036Z,994.11
2019-02-19T01:14:44.027Z,994.11
2019-02-19T01:15:44.014Z,994.10
2019-02-19T01:16:44.005Z,994.12
2019-02-19T01:17:44.008Z,994.13
2019-02-19T01:18:43.980Z,994.09
2019-02-19T01:19:43.972Z,994.16
2019-02-19T01:20:43.975Z,994.16
2019-02-19T01:21:43.953Z,994.12
2019-02-19T01:22:43.954Z,994.08
2019-02-19T01:23:43.931Z,994.10
2019-02-19T01:24:43.917Z,994.12
2019-02-19T01:25:43.913Z,994.14
2019-02-19T01:26:43.913Z,994.16
2019-02-19T01:27:43.896Z,994.17
2019-02-19T01:28:43.880Z,994.25
2019-02-19T01:29:43.864Z,994.24
2019-02-19T01:30:43.854Z,994.20
2019-02-19T01:31:43.842Z,994.22
2019-02-19T01:32:43.848Z,994.18
2019-02-19T01:33:43.825Z,994.19
2019-02-19T01:34:43.818Z,994.18
2019-02-19T01:35:43.809Z,994.18
2019-02-19T01:36:43.790Z,994.13
2019-02-19T01:37:43.797Z,994.19
2019-02-19T01:38:43.773Z,994.18
2019-02-19T01:39:43.758Z,994.19
2019-02-19T01:40:43.772Z,994.18
2019-02-19T01:41:43.741Z,994.14
2019-02-19T01:42:43.760Z,994.15
2019-02-19T01:43:43.716Z,994.17
2019-02-19T01:44:43.719Z,994.19
2019-02-19T01:45:43.698Z,994.19
2019-02-19T01:46:43.689Z,994.15
2019-02-19T01:47:43.679Z,994.11
2019-02-19T01:48:43.678Z,994.10
2019-02-19T01:49:43.654Z,994.14
2019-02-19T01:50:43.655Z,994.11
2019-02-19T01:51:43.643Z,994.13
2019-02-19T01:52:43.623Z,994.10
2019-02-19T01:53:43.625Z,994.13
2019-02-19T01:54:43.607Z,994.12
2019-02-19T01:55:43.592Z,994.11
2019-02-19T01:56:43.590Z,994.13
2019-02-19T01:57:43.581Z,994.07
2019-02-19T01:58:43.569Z,994.10
2019-02-19T01:59:43.546Z,994.15
2019-02-19T02:00:43.535Z,994.16
2019-02-19T02:01:43.530Z,994.14
2019-02-19T02:02:43.515Z,994.13
2019-02-19T02:03:43.529Z,994.10
2019-02-19T02:04:43.496Z,994.13
2019-02-19T02:05:43.484Z,994.08
2019-02-19T02:06:43.478Z,994.14
2019-02-19T02:07:43.468Z,994.08
2019-02-19T02:08:43.466Z,994.04
2019-02-19T02:09:43.441Z,994.05
2019-02-19T02:10:43.433Z,994.00
2019-02-19T02:11:43.426Z,994.02
2019-02-19T02:12:43.415Z,994.02
2019-02-19T02:13:43.411Z,994.01
2019-02-19T02:14:43.387Z,994.03
2019-02-19T02:15:43.377Z,993.98
2019-02-19T02:16:43.371Z,993.94
2019-02-19T02:17:43.359Z,993.96
2019-02-19T02:18:43.355Z,993.93
2019-02-19T02:19:43.338Z,993.97
2019-02-19T02:20:43.327Z,993.97
2019-02-19T02:21:43.313Z,994.06
2019-02-19T02:22:43.306Z,994.03
2019-02-19T02:23:43.308Z,994.09
2019-02-19T02:24:43.296Z,994.04
2019-02-19T02:25:43.269Z,994.08
2019-02-19T02:26:43.260Z,994.03
2019-02-19T02:27:43.248Z,994.01
2019-02-19T02:28:43.251Z,994.05
2019-02-19T02:29:43.228Z,994.04
2019-02-19T02:30:43.216Z,994.08
2019-02-19T02:31:43.210Z,994.08
2019-02-19T02:32:43.216Z,994.07
2019-02-19T02:33:43.212Z,994.03
2019-02-19T02:34:43.172Z,994.06
2019-02-19T02:35:43.166Z,994.02
2019-02-19T02:36:43.164Z,994.01
2019-02-19T02:37:43.145Z,994.04
2019-02-19T02:38:43.143Z,993.98
2019-02-19T02:39:43.121Z,994.11
2019-02-19T02:40:43.109Z,994.07
2019-02-19T02:41:43.103Z,994.07
2019-02-19T02:42:43.105Z,994.07
2019-02-19T02:43:43.092Z,994.05
2019-02-19T02:44:43.069Z,994.05
2019-02-19T02:45:52.454Z,994.09
2019-02-19T02:46:44.049Z,994.09
2019-02-19T02:47:43.036Z,994.08
2019-02-19T02:48:43.047Z,994.13
2019-02-19T02:49:43.019Z,994.15
2019-02-19T02:50:43.007Z,994.12
2019-02-19T02:51:42.997Z,994.11
2019-02-19T02:52:42.986Z,994.12
2019-02-19T02:53:42.987Z,994.21
2019-02-19T02:54:42.967Z,994.15
2019-02-19T02:55:42.954Z,994.12
2019-02-19T02:56:42.946Z,994.17
2019-02-19T02:57:42.934Z,994.16
2019-02-19T02:58:42.933Z,994.10
2019-02-19T02:59:42.911Z,994.13
2019-02-19T03:00:42.905Z,994.20
2019-02-19T03:01:42.900Z,994.21
2019-02-19T03:02:42.881Z,994.18
2019-02-19T03:03:42.879Z,994.08
2019-02-19T03:04:42.864Z,994.14
2019-02-19T03:05:42.851Z,994.16
2019-02-19T03:06:42.836Z,994.17
2019-02-19T03:07:42.826Z,994.20
2019-02-19T03:08:42.834Z,994.17
2019-02-19T03:09:42.813Z,994.19
2019-02-19T03:10:42.806Z,994.16
2019-02-19T03:11:42.787Z,994.18
2019-02-19T03:12:42.774Z,994.19
2019-02-19T03:13:42.764Z,994.20
2019-02-19T03:14:42.772Z,994.20
2019-02-19T03:15:42.746Z,994.24
2019-02-19T03:16:42.744Z,994.21
2019-02-19T03:17:42.723Z,994.21
2019-02-19T03:18:42.712Z,994.24
2019-02-19T03:19:42.713Z,994.24
2019-02-19T03:20:42.696Z,994.22
2019-02-19T03:21:42.682Z,994.23
2019-02-19T03:22:42.670Z,994.27
2019-02-19T03:23:42.662Z,994.33
2019-02-19T03:24:42.665Z,994.34
2019-02-19T03:25:42.662Z,994.30
2019-02-19T03:26:42.625Z,994.30
2019-02-19T03:27:42.620Z,994.28
2019-02-19T03:28:42.613Z,994.25
2019-02-19T03:29:42.693Z,994.22
2019-02-19T03:30:42.585Z,994.28
2019-02-19T03:31:42.589Z,994.21
2019-02-19T03:32:42.565Z,994.22
2019-02-19T03:33:42.567Z,994.24
2019-02-19T03:34:42.557Z,994.24
2019-02-19T03:35:42.546Z,994.23
2019-02-19T03:36:42.524Z,994.26
2019-02-19T03:37:42.512Z,994.25
2019-02-19T03:38:42.500Z,994.26
2019-02-19T03:39:42.499Z,994.27
2019-02-19T03:40:42.483Z,994.24
2019-02-19T03:41:42.470Z,994.31
2019-02-19T03:42:42.514Z,994.28
2019-02-19T03:43:42.448Z,994.28
2019-02-19T03:44:42.448Z,994.33
2019-02-19T03:45:42.431Z,994.30
2019-02-19T03:46:42.416Z,994.29
2019-02-19T03:47:42.406Z,994.27
2019-02-19T03:48:42.430Z,994.30
2019-02-19T03:49:42.589Z,994.32
2019-02-19T03:50:42.386Z,994.36
2019-02-19T03:51:42.375Z,994.41
2019-02-19T03:52:42.357Z,994.35
2019-02-19T03:53:42.351Z,994.43
2019-02-19T03:54:42.346Z,994.37
2019-02-19T03:55:42.322Z,994.37
2019-02-19T03:56:42.315Z,994.41
2019-02-19T03:57:42.307Z,994.39
2019-02-19T03:58:42.307Z,994.43
2019-02-19T03:59:42.299Z,994.42
2019-02-19T04:00:42.281Z,994.44
2019-02-19T04:01:42.287Z,994.45
2019-02-19T04:02:42.249Z,994.45
2019-02-19T04:03:42.238Z,994.46
2019-02-19T04:04:42.239Z,994.53
2019-02-19T04:05:42.229Z,994.47
2019-02-19T04:06:42.207Z,994.43
2019-02-19T04:07:42.194Z,994.42
2019-02-19T04:08:42.185Z,994.44
2019-02-19T04:09:42.190Z,994.44
2019-02-19T04:10:42.164Z,994.38
2019-02-19T04:11:42.166Z,994.43
2019-02-19T04:12:42.148Z,994.42
2019-02-19T04:13:42.131Z,994.45
2019-02-19T04:14:42.538Z,994.44
2019-02-19T04:15:42.359Z,994.42
2019-02-19T04:16:42.189Z,994.42
2019-02-19T04:17:42.446Z,994.42
2019-02-19T04:18:42.139Z,994.38
2019-02-19T04:19:42.124Z,994.46
2019-02-19T04:20:42.158Z,994.44
2019-02-19T04:21:42.102Z,994.47
2019-02-19T04:22:42.109Z,994.47
2019-02-19T04:23:42.095Z,994.42
2019-02-19T04:24:42.345Z,994.48
2019-02-19T04:25:42.137Z,994.48
2019-02-19T04:26:42.181Z,994.47
2019-02-19T04:27:42.109Z,994.51
2019-02-19T04:28:42.137Z,994.41
2019-02-19T04:29:42.061Z,994.47
2019-02-19T04:30:42.014Z,994.39
2019-02-19T04:31:41.986Z,994.36
2019-02-19T04:32:42.135Z,994.40
2019-02-19T04:33:42.453Z,994.38
2019-02-19T04:34:42.020Z,994.40
2019-02-19T04:35:41.999Z,994.38
2019-02-19T04:36:42.012Z,994.39
2019-02-19T04:37:42.000Z,994.38
2019-02-19T04:38:41.876Z,994.35
2019-02-19T04:39:41.889Z,994.37
2019-02-19T04:40:41.848Z,994.33
2019-02-19T04:41:41.852Z,994.39
2019-02-19T04:42:41.827Z,994.36
2019-02-19T04:43:41.819Z,994.34
2019-02-19T04:44:41.845Z,994.36
2019-02-19T04:45:41.798Z,994.35
2019-02-19T04:46:41.798Z,994.36
2019-02-19T04:47:41.778Z,994.36
2019-02-19T04:48:41.768Z,994.43
2019-02-19T04:49:41.770Z,994.42
2019-02-19T04:50:41.761Z,994.45
2019-02-19T04:51:41.739Z,994.43
2019-02-19T04:52:41.723Z,994.40
2019-02-19T04:53:41.714Z,994.39
2019-02-19T04:54:41.729Z,994.41
2019-02-19T04:55:41.704Z,994.44
2019-02-19T04:56:41.682Z,994.43
2019-02-19T04:57:41.680Z,994.47
2019-02-19T04:58:41.676Z,994.46
2019-02-19T04:59:41.669Z,994.38
2019-02-19T05:00:41.673Z,994.48
2019-02-19T05:01:41.633Z,994.41
2019-02-19T05:02:41.619Z,994.42
2019-02-19T05:03:41.609Z,994.46
2019-02-19T05:04:41.603Z,994.47
2019-02-19T05:05:41.610Z,994.53
2019-02-19T05:06:41.578Z,994.48
2019-02-19T05:07:41.575Z,994.50
2019-02-19T05:08:41.566Z,994.50
2019-02-19T05:09:41.557Z,994.47
2019-02-19T05:10:41.550Z,994.43
2019-02-19T05:11:41.521Z,994.36
2019-02-19T05:12:41.522Z,994.43
2019-02-19T05:13:41.514Z,994.44
2019-02-19T05:14:41.493Z,994.43
2019-02-19T05:15:41.541Z,994.38
2019-02-19T05:16:43.197Z,994.35
2019-02-19T05:21:09.744Z,994.43
2019-02-19T05:22:23.084Z,994.41
2019-02-19T05:23:18.362Z,994.41
2019-02-19T05:24:06.133Z,994.44
2019-02-19T05:25:04.332Z,994.43
2019-02-19T05:26:21.967Z,994.45
2019-02-19T05:27:02.508Z,994.45
2019-02-19T05:28:06.928Z,994.40
2019-02-19T05:29:02.224Z,994.39
2019-02-19T05:30:05.098Z,994.37
2019-02-19T05:31:01.420Z,994.35
2019-02-19T05:32:01.390Z,994.28
2019-02-19T05:33:01.387Z,994.37
2019-02-19T05:34:01.377Z,994.38
2019-02-19T05:35:01.377Z,994.28
2019-02-19T05:36:01.414Z,994.35
2019-02-19T05:37:01.336Z,994.38
2019-02-19T05:38:01.327Z,994.30
2019-02-19T05:39:01.314Z,994.32
2019-02-19T05:40:01.304Z,994.32
2019-02-19T05:41:01.320Z,994.28
2019-02-19T05:42:01.284Z,994.30
2019-02-19T05:43:01.603Z,994.31
2019-02-19T05:44:01.269Z,994.29
2019-02-19T05:45:01.259Z,994.27
2019-02-19T05:46:01.257Z,994.34
2019-02-19T05:47:01.230Z,994.33
2019-02-19T05:48:01.221Z,994.33
2019-02-19T05:49:01.214Z,994.32
2019-02-19T05:50:01.202Z,994.30
2019-02-19T05:51:01.209Z,994.34
2019-02-19T05:52:01.177Z,994.32
2019-02-19T05:53:01.167Z,994.34
2019-02-19T05:54:01.163Z,994.36
2019-02-19T05:55:01.154Z,994.32
2019-02-19T05:56:01.150Z,994.35
2019-02-19T05:57:01.129Z,994.33
2019-02-19T05:58:01.116Z,994.33
2019-02-19T05:59:01.104Z,994.30
2019-02-19T06:00:01.093Z,994.34
2019-02-19T06:01:01.097Z,994.32
2019-02-19T06:02:01.072Z,994.34
2019-02-19T06:03:01.063Z,994.31
2019-02-19T06:04:01.052Z,994.31
2019-02-19T06:05:01.044Z,994.38
2019-02-19T06:06:01.052Z,994.41
2019-02-19T06:07:01.026Z,994.35
2019-02-19T06:08:01.014Z,994.33
2019-02-19T06:09:01.005Z,994.45
2019-02-19T06:10:00.988Z,994.42
2019-02-19T06:11:01.012Z,994.37
2019-02-19T06:12:00.976Z,994.38
2019-02-19T06:13:01.000Z,994.41
2019-02-19T06:14:00.945Z,994.41
2019-02-19T06:15:00.943Z,994.41
2019-02-19T06:16:00.957Z,994.40
2019-02-19T06:17:00.932Z,994.42
2019-02-19T06:18:00.905Z,994.36
2019-02-19T06:19:00.907Z,994.42
2019-02-19T06:20:00.884Z,994.39
2019-02-19T06:21:00.874Z,994.44
2019-02-19T06:22:00.895Z,994.45
2019-02-19T06:23:00.899Z,994.40
2019-02-19T06:24:00.841Z,994.41
2019-02-19T06:25:00.830Z,994.41
2019-02-19T06:26:00.821Z,994.44
2019-02-19T06:27:00.847Z,994.43
2019-02-19T06:28:00.796Z,994.46
2019-02-19T06:29:00.786Z,994.55
2019-02-19T06:30:00.776Z,994.49
2019-02-19T06:31:00.770Z,994.55
2019-02-19T06:32:00.789Z,994.59
2019-02-19T06:33:00.745Z,994.58
2019-02-19T06:34:00.740Z,994.58
2019-02-19T06:35:00.723Z,994.62
2019-02-19T06:36:00.783Z,994.64
2019-02-19T06:37:00.710Z,994.63
2019-02-19T06:38:00.780Z,994.68
2019-02-19T06:39:00.739Z,994.66
2019-02-19T06:40:00.709Z,994.70
2019-02-19T06:41:01.947Z,994.63
2019-02-19T06:42:00.688Z,994.70
2019-02-19T06:43:00.666Z,994.73
2019-02-19T06:44:00.623Z,994.67
2019-02-19T06:45:00.644Z,994.63
2019-02-19T06:46:00.605Z,994.64
2019-02-19T06:47:06.692Z,994.64
2019-02-19T06:48:01.591Z,994.61
2019-02-19T06:49:00.579Z,994.60
2019-02-19T06:50:00.577Z,994.63
2019-02-19T06:51:00.574Z,994.61
2019-02-19T06:52:00.570Z,994.62
2019-02-19T06:53:00.529Z,994.62
2019-02-19T06:54:00.520Z,994.69
2019-02-19T06:55:00.515Z,994.69
2019-02-19T06:56:00.508Z,994.68
2019-02-19T06:57:00.513Z,994.75
2019-02-19T06:58:00.477Z,994.74
2019-02-19T06:59:00.526Z,994.73
2019-02-19T07:00:00.473Z,994.79
2019-02-19T07:01:00.452Z,994.72
2019-02-19T07:02:00.446Z,994.75
2019-02-19T07:03:00.429Z,994.70
2019-02-19T07:04:00.434Z,994.76
2019-02-19T07:05:00.410Z,994.74
2019-02-19T07:06:00.400Z,994.79
2019-02-19T07:07:00.422Z,994.76
2019-02-19T07:08:00.368Z,994.80
2019-02-19T07:09:00.362Z,994.82
2019-02-19T07:10:00.348Z,994.78
2019-02-19T07:11:00.371Z,994.86
2019-02-19T07:12:00.340Z,994.85
2019-02-19T07:13:00.317Z,994.88
2019-02-19T07:14:00.312Z,994.93
2019-02-19T07:15:00.316Z,994.92
2019-02-19T07:16:00.539Z,994.93
2019-02-19T07:17:00.320Z,994.97
2019-02-19T07:18:00.263Z,994.97
2019-02-19T07:19:00.261Z,995.00
2019-02-19T07:20:00.280Z,994.99
2019-02-19T07:21:00.229Z,994.97
2019-02-19T07:22:00.281Z,995.00
2019-02-19T07:23:00.211Z,994.98
2019-02-19T07:24:04.522Z,995.02
2019-02-19T07:25:00.295Z,994.95
2019-02-19T07:26:00.192Z,994.97
2019-02-19T07:27:00.166Z,994.98
2019-02-19T07:28:00.167Z,995.00
2019-02-19T07:29:00.152Z,994.99
2019-02-19T07:30:00.276Z,994.92
2019-02-19T07:31:00.135Z,994.93
2019-02-19T07:32:00.110Z,994.89
2019-02-19T07:33:00.200Z,994.89
2019-02-19T07:34:00.090Z,994.91
2019-02-19T07:35:00.101Z,994.92
2019-02-19T07:36:00.084Z,994.95
2019-02-19T07:37:00.066Z,994.88
2019-02-19T07:38:00.085Z,994.92
2019-02-19T07:39:00.062Z,994.87
2019-02-19T07:40:00.026Z,994.86
2019-02-19T07:41:00.012Z,994.94
2019-02-19T07:42:00.018Z,994.94
2019-02-19T07:43:00.008Z,994.96
2019-02-19T07:43:59.997Z,995.01
2019-02-19T07:44:59.974Z,994.99
2019-02-19T07:45:59.967Z,995.00
2019-02-19T07:46:59.989Z,995.02
2019-02-19T07:47:59.953Z,995.01
2019-02-19T07:48:59.944Z,995.06
2019-02-19T07:49:59.918Z,995.00
2019-02-19T07:50:59.906Z,995.11
2019-02-19T07:51:59.896Z,995.09
2019-02-19T07:52:59.899Z,995.12
2019-02-19T07:53:59.874Z,995.10
2019-02-19T07:54:59.865Z,995.16
