createdAt,value
2022-08-30T00:01:26.688Z,36.80
2022-08-30T00:06:31.860Z,36.70
2022-08-30T00:11:35.093Z,36.80
2022-08-30T00:16:38.222Z,36.80
2022-08-30T00:21:42.740Z,37.00
2022-08-30T00:26:45.903Z,37.60
2022-08-30T00:31:49.078Z,37.40
2022-08-30T00:36:53.637Z,37.40
2022-08-30T00:41:56.772Z,37.70
2022-08-30T00:47:00.097Z,37.30
2022-08-30T00:52:07.474Z,37.20
2022-08-30T00:57:12.361Z,37.60
2022-08-30T01:02:17.079Z,37.50
2022-08-30T01:07:21.697Z,37.50
2022-08-30T01:12:24.941Z,37.30
2022-08-30T01:17:28.624Z,37.10
2022-08-30T01:22:40.348Z,36.90
2022-08-30T01:27:48.823Z,37.90
2022-08-30T01:32:57.462Z,37.90
2022-08-30T01:38:00.625Z,37.30
2022-08-30T01:43:05.366Z,37.50
2022-08-30T01:48:08.632Z,38.00
2022-08-30T01:53:13.238Z,37.60
2022-08-30T01:58:17.907Z,37.50
2022-08-30T02:03:21.106Z,37.90
2022-08-30T02:08:24.557Z,37.50
2022-08-30T02:13:30.617Z,37.60
2022-08-30T02:18:35.381Z,38.00
2022-08-30T02:23:38.777Z,38.00
2022-08-30T02:28:49.437Z,37.90
2022-08-30T02:33:54.152Z,38.30
2022-08-30T02:38:57.539Z,38.10
2022-08-30T02:44:02.121Z,38.00
2022-08-30T02:54:32.400Z,38.00
2022-08-30T02:59:41.697Z,38.00
2022-08-30T03:04:45.235Z,38.30
2022-08-30T03:09:48.390Z,38.10
2022-08-30T03:14:53.011Z,38.10
2022-08-30T03:19:56.157Z,38.40
2022-08-30T03:25:00.150Z,38.10
2022-08-30T03:30:05.836Z,38.10
2022-08-30T03:35:09.713Z,38.40
2022-08-30T03:40:15.137Z,38.40
2022-08-30T03:45:20.937Z,38.70
2022-08-30T03:50:24.449Z,38.80
2022-08-30T03:55:28.325Z,38.50
2022-08-30T04:00:32.938Z,38.60
2022-08-30T04:05:36.098Z,38.80
2022-08-30T04:10:39.404Z,38.40
2022-08-30T04:15:44.328Z,38.50
2022-08-30T04:20:47.767Z,38.50
2022-08-30T04:25:50.942Z,38.30
2022-08-30T04:30:55.513Z,38.80
2022-08-30T04:36:04.896Z,39.10
2022-08-30T04:41:12.367Z,39.50
2022-08-30T04:46:17.045Z,39.30
2022-08-30T04:51:20.351Z,39.20
2022-08-30T04:56:25.425Z,39.10
2022-08-30T05:01:44.529Z,39.30
2022-08-30T05:06:49.235Z,39.60
2022-08-30T05:11:52.381Z,39.00
2022-08-30T05:16:56.868Z,39.20
2022-08-30T05:22:00.062Z,39.50
2022-08-30T05:27:03.338Z,39.30
2022-08-30T05:32:09.103Z,39.50
2022-08-30T05:37:12.298Z,40.10
2022-08-30T05:42:16.947Z,39.90
2022-08-30T05:47:22.564Z,39.90
2022-08-30T05:52:25.725Z,40.90
2022-08-30T05:57:28.939Z,40.60
2022-08-30T06:02:33.647Z,41.00
2022-08-30T06:07:37.005Z,41.60
2022-08-30T06:12:40.244Z,41.50
2022-08-30T06:17:44.789Z,41.80
2022-08-30T06:22:48.044Z,42.60
2022-08-30T06:27:55.887Z,42.20
2022-08-30T06:33:01.749Z,42.60
2022-08-30T06:38:05.217Z,43.20
2022-08-30T06:43:08.359Z,42.80
2022-08-30T06:48:13.150Z,42.60
2022-08-30T06:53:16.347Z,43.30
2022-08-30T06:58:19.480Z,42.90
2022-08-30T07:03:25.373Z,43.10
2022-08-30T07:08:29.283Z,44.10
2022-08-30T07:13:32.793Z,43.60
2022-08-30T07:19:34.709Z,44.00
2022-08-30T07:24:39.246Z,45.20
2022-08-30T07:29:42.813Z,45.10
2022-08-30T07:34:46.013Z,44.50
2022-08-30T07:39:51.841Z,44.30
2022-08-30T07:44:56.926Z,44.90
2022-08-30T07:50:01.255Z,44.40
2022-08-30T07:55:07.431Z,44.80
2022-08-30T08:00:11.729Z,45.20
2022-08-30T08:05:17.736Z,45.00
2022-08-30T08:10:36.847Z,44.70
2022-08-30T08:15:40.351Z,45.40
2022-08-30T08:20:43.564Z,44.40
2022-08-30T08:25:48.087Z,44.20
2022-08-30T08:30:51.616Z,44.20
2022-08-30T08:35:54.817Z,44.20
2022-08-30T08:41:06.520Z,44.00
2022-08-30T08:46:16.185Z,44.40
2022-08-30T08:51:41.149Z,43.90
2022-08-30T08:56:46.094Z,43.30
2022-08-30T09:01:50.899Z,42.60
2022-08-30T09:06:58.681Z,42.20
2022-08-30T09:12:03.593Z,41.40
2022-08-30T09:17:08.520Z,41.60
2022-08-30T09:22:26.717Z,41.20
2022-08-30T09:27:34.769Z,40.20
2022-08-30T09:32:40.646Z,38.70
2022-08-30T09:37:51.911Z,39.00
2022-08-30T09:43:12.015Z,37.90
2022-08-30T09:48:31.077Z,38.10
2022-08-30T09:53:37.504Z,36.70
2022-08-30T09:58:58.778Z,36.80
2022-08-30T10:04:12.812Z,35.30
2022-08-30T10:09:29.480Z,34.90
2022-08-30T10:15:00.672Z,34.70
2022-08-30T10:20:18.766Z,34.40
2022-08-30T10:25:25.793Z,32.90
2022-08-30T10:30:32.193Z,32.10
2022-08-30T10:35:41.493Z,32.10
2022-08-30T10:41:08.113Z,31.10
2022-08-30T10:46:19.661Z,31.50
2022-08-30T10:51:28.129Z,31.30
2022-08-30T10:56:32.746Z,30.60
2022-08-30T11:01:56.044Z,31.30
2022-08-30T11:07:10.522Z,30.00
2022-08-30T11:12:26.723Z,29.40
2022-08-30T11:17:36.625Z,29.90
2022-08-30T11:22:40.830Z,29.30
2022-08-30T11:27:51.629Z,31.00
2022-08-30T11:33:07.945Z,29.70
2022-08-30T11:38:21.845Z,29.10
2022-08-30T11:43:51.305Z,29.70
2022-08-30T11:49:03.785Z,29.30
2022-08-30T11:54:18.946Z,28.20
2022-08-30T11:59:32.356Z,27.70
2022-08-30T12:04:46.729Z,27.50
2022-08-30T12:10:07.109Z,27.50
2022-08-30T12:15:43.170Z,28.00
2022-08-30T12:20:50.545Z,27.70
2022-08-30T12:26:11.337Z,27.00
2022-08-30T12:31:18.010Z,26.80
2022-08-30T12:36:36.176Z,26.90
2022-08-30T12:41:43.572Z,26.30
2022-08-30T12:46:51.001Z,26.70
2022-08-30T12:51:56.482Z,26.20
2022-08-30T12:57:18.948Z,25.80
2022-08-30T13:02:28.886Z,25.70
2022-08-30T13:07:36.764Z,25.80
2022-08-30T13:12:40.409Z,25.30
2022-08-30T13:17:44.349Z,26.00
2022-08-30T13:23:05.716Z,25.70
2022-08-30T13:28:09.313Z,25.80
2022-08-30T13:33:13.645Z,25.50
2022-08-30T13:38:18.210Z,25.50
2022-08-30T13:43:21.353Z,25.10
2022-08-30T13:48:25.177Z,25.30
2022-08-30T13:58:53.089Z,24.90
2022-08-30T14:09:20.849Z,25.20
2022-08-30T14:14:41.415Z,24.70
2022-08-30T14:19:46.049Z,25.00
2022-08-30T14:24:54.140Z,24.70
2022-08-30T14:29:59.252Z,23.90
2022-08-30T14:35:02.384Z,24.70
2022-08-30T14:40:09.732Z,24.70
2022-08-30T14:45:13.288Z,24.20
2022-08-30T14:50:17.229Z,24.70
2022-08-30T14:55:22.101Z,24.00
2022-08-30T15:00:25.693Z,24.00
2022-08-30T15:05:28.958Z,24.20
2022-08-30T15:10:33.506Z,24.10
2022-08-30T15:15:36.706Z,23.80
2022-08-30T15:20:46.687Z,24.50
2022-08-30T15:25:51.209Z,24.10
2022-08-30T15:30:55.533Z,24.40
2022-08-30T15:36:01.918Z,24.70
2022-08-30T15:41:10.970Z,24.50
2022-08-30T15:46:23.475Z,24.60
2022-08-30T15:51:41.840Z,24.40
2022-08-30T15:56:52.209Z,24.80
2022-08-30T16:01:55.574Z,24.60
2022-08-30T16:07:00.657Z,24.80
2022-08-30T16:12:06.933Z,24.70
2022-08-30T16:17:11.326Z,24.10
2022-08-30T16:22:14.495Z,24.40
2022-08-30T16:27:26.592Z,24.30
2022-08-30T16:32:29.720Z,24.30
2022-08-30T16:37:32.946Z,24.50
2022-08-30T16:42:38.038Z,24.40
2022-08-30T16:47:41.249Z,24.30
2022-08-30T16:52:44.451Z,24.50
2022-08-30T16:57:49.004Z,24.50
2022-08-30T17:02:55.123Z,24.50
2022-08-30T17:07:58.508Z,24.90
2022-08-30T17:13:03.353Z,25.10
2022-08-30T17:18:07.769Z,25.10
2022-08-30T17:23:11.468Z,25.10
2022-08-30T17:28:16.022Z,25.30
2022-08-30T17:33:19.236Z,25.20
2022-08-30T17:38:22.538Z,25.40
2022-08-30T17:43:28.230Z,25.40
2022-08-30T17:48:31.625Z,25.60
2022-08-30T17:53:34.837Z,25.40
2022-08-30T17:58:49.767Z,25.50
2022-08-30T18:03:57.664Z,25.60
2022-08-30T18:09:06.682Z,26.00
2022-08-30T18:14:12.790Z,26.20
2022-08-30T18:19:16.632Z,26.40
2022-08-30T18:24:19.840Z,26.30
2022-08-30T18:29:29.305Z,26.40
2022-08-30T18:34:34.658Z,26.70
2022-08-30T18:39:37.882Z,26.50
2022-08-30T18:44:43.559Z,26.60
2022-08-30T18:49:47.145Z,27.00
2022-08-30T18:54:53.034Z,27.10
2022-08-30T18:59:57.871Z,27.20
2022-08-30T19:05:01.013Z,27.60
2022-08-30T19:10:04.842Z,28.20
2022-08-30T19:15:11.616Z,27.70
2022-08-30T19:20:19.253Z,28.00
2022-08-30T19:25:24.050Z,27.90
2022-08-30T19:30:30.283Z,28.00
2022-08-30T19:35:33.577Z,28.20
2022-08-30T19:40:36.764Z,28.10
2022-08-30T19:45:41.356Z,28.30
2022-08-30T19:50:44.493Z,28.50
2022-08-30T19:55:47.602Z,28.50
2022-08-30T20:01:00.643Z,28.60
2022-08-30T20:06:14.391Z,29.00
2022-08-30T20:11:20.833Z,28.70
2022-08-30T20:16:30.005Z,29.10
2022-08-30T20:21:41.159Z,29.00
2022-08-30T20:26:44.741Z,29.00
2022-08-30T20:31:49.426Z,28.90
2022-08-30T20:36:52.839Z,29.10
2022-08-30T20:41:58.568Z,29.10
2022-08-30T20:47:03.706Z,29.00
2022-08-30T20:52:07.213Z,29.40
2022-08-30T20:57:13.062Z,29.30
2022-08-30T21:02:18.651Z,29.40
2022-08-30T21:07:21.773Z,29.90
2022-08-30T21:12:25.196Z,29.70
2022-08-30T21:17:30.292Z,29.80
2022-08-30T21:22:33.455Z,30.30
2022-08-30T21:27:36.596Z,30.10
2022-08-30T21:32:41.707Z,30.10
2022-08-30T21:37:44.815Z,30.90
2022-08-30T21:42:48.773Z,30.40
2022-08-30T21:47:53.467Z,30.80
2022-08-30T21:52:56.660Z,31.20
2022-08-30T21:57:59.942Z,30.90
2022-08-30T22:03:04.924Z,30.80
2022-08-30T22:08:08.222Z,31.30
2022-08-30T22:13:13.101Z,31.40
2022-08-30T22:18:18.126Z,31.20
2022-08-30T22:23:21.335Z,31.70
2022-08-30T22:28:24.521Z,31.40
2022-08-30T22:33:29.122Z,31.60
2022-08-30T22:38:32.270Z,32.00
2022-08-30T22:43:35.472Z,31.80
2022-08-30T22:48:44.213Z,31.80
2022-08-30T22:53:47.397Z,32.70
2022-08-30T22:58:51.044Z,32.10
2022-08-30T23:03:56.989Z,32.10
2022-08-30T23:09:00.790Z,32.90
2022-08-30T23:14:05.531Z,32.60
2022-08-30T23:19:10.059Z,32.80
2022-08-30T23:24:30.491Z,33.20
2022-08-30T23:29:51.728Z,32.80
2022-08-30T23:35:13.481Z,33.30
2022-08-30T23:40:34.559Z,33.60
2022-08-30T23:45:55.848Z,33.50
2022-08-30T23:51:22.096Z,33.70
2022-08-30T23:56:42.984Z,33.90
