createdAt,value
2022-12-08T00:00:20.847Z,15.87
2022-12-08T00:03:08.184Z,18.83
2022-12-08T00:06:14.265Z,14.90
2022-12-08T00:09:20.082Z,13.80
2022-12-08T00:12:16.116Z,15.17
2022-12-08T00:15:03.637Z,14.13
2022-12-08T00:17:51.249Z,15.50
2022-12-08T00:20:38.340Z,17.07
2022-12-08T00:23:25.765Z,11.30
2022-12-08T00:26:12.868Z,15.23
2022-12-08T00:29:00.255Z,13.23
2022-12-08T00:31:47.625Z,12.10
2022-12-08T00:34:35.223Z,15.50
2022-12-08T00:37:22.740Z,13.40
2022-12-08T00:40:10.183Z,12.50
2022-12-08T00:42:57.528Z,12.87
2022-12-08T00:45:44.907Z,13.53
2022-12-08T00:48:32.000Z,13.70
2022-12-08T00:51:19.346Z,15.13
2022-12-08T00:54:07.386Z,12.83
2022-12-08T00:56:54.556Z,14.63
2022-12-08T00:59:41.746Z,12.30
2022-12-08T01:02:29.020Z,18.83
2022-12-08T01:05:16.319Z,14.43
2022-12-08T01:08:06.743Z,19.27
2022-12-08T01:10:54.129Z,17.43
2022-12-08T01:13:41.888Z,13.67
2022-12-08T01:16:31.776Z,17.80
2022-12-08T01:19:19.741Z,18.23
2022-12-08T01:22:07.139Z,18.87
2022-12-08T01:24:54.233Z,17.97
2022-12-08T01:27:41.362Z,18.83
2022-12-08T01:30:28.790Z,18.70
2022-12-08T01:33:15.958Z,22.60
2022-12-08T01:36:05.722Z,22.47
2022-12-08T01:38:55.027Z,20.07
2022-12-08T01:41:43.820Z,25.43
2022-12-08T01:44:31.060Z,23.93
2022-12-08T01:47:18.386Z,23.10
2022-12-08T01:50:08.528Z,30.30
2022-12-08T01:53:02.150Z,35.67
2022-12-08T01:55:56.046Z,33.90
2022-12-08T01:58:47.913Z,33.13
2022-12-08T02:01:35.222Z,34.77
2022-12-08T02:04:22.420Z,35.93
2022-12-08T02:07:11.901Z,40.17
2022-12-08T02:09:59.264Z,36.07
2022-12-08T02:12:47.610Z,34.33
2022-12-08T02:16:11.997Z,38.67
2022-12-08T02:19:36.276Z,46.63
2022-12-08T02:22:54.921Z,36.10
2022-12-08T02:26:01.926Z,39.90
2022-12-08T02:28:54.948Z,40.63
2022-12-08T02:32:05.432Z,41.27
2022-12-08T02:35:14.843Z,40.03
2022-12-08T02:38:04.884Z,46.70
2022-12-08T02:41:17.741Z,52.20
2022-12-08T02:44:35.040Z,41.27
2022-12-08T02:47:25.071Z,43.07
2022-12-08T02:50:12.955Z,43.97
2022-12-08T02:53:01.968Z,51.00
2022-12-08T02:56:04.347Z,47.47
2022-12-08T02:59:05.645Z,44.40
2022-12-08T03:01:54.031Z,47.07
2022-12-08T03:05:00.944Z,48.67
2022-12-08T03:08:00.670Z,47.83
2022-12-08T03:11:03.687Z,46.63
2022-12-08T03:13:54.677Z,51.43
2022-12-08T03:16:45.938Z,48.33
2022-12-08T03:19:37.412Z,42.60
2022-12-08T03:22:27.660Z,44.57
2022-12-08T03:25:17.097Z,41.80
2022-12-08T03:28:05.858Z,44.30
2022-12-08T03:30:57.244Z,51.47
2022-12-08T03:33:47.681Z,47.33
2022-12-08T03:36:34.879Z,42.00
2022-12-08T03:39:22.323Z,48.27
2022-12-08T03:42:09.518Z,51.93
2022-12-08T03:44:56.717Z,41.20
2022-12-08T03:47:43.826Z,45.57
2022-12-08T03:50:31.038Z,50.03
2022-12-08T03:53:18.125Z,42.37
2022-12-08T03:56:24.814Z,47.70
2022-12-08T03:59:12.258Z,48.90
2022-12-08T04:01:59.650Z,40.50
2022-12-08T04:04:46.911Z,45.97
2022-12-08T04:07:37.029Z,50.20
2022-12-08T04:10:24.333Z,44.93
2022-12-08T04:13:11.793Z,46.53
2022-12-08T04:15:58.949Z,42.17
2022-12-08T04:18:46.528Z,48.20
2022-12-08T04:21:33.764Z,46.80
2022-12-08T04:24:20.871Z,46.07
2022-12-08T04:27:07.938Z,46.07
2022-12-08T04:29:55.617Z,48.87
2022-12-08T04:32:47.215Z,52.87
2022-12-08T04:35:34.504Z,45.43
2022-12-08T04:38:21.703Z,44.30
2022-12-08T04:41:08.731Z,50.27
2022-12-08T04:43:55.722Z,49.87
2022-12-08T04:46:43.816Z,47.53
2022-12-08T04:49:31.217Z,44.90
2022-12-08T04:52:18.170Z,48.60
2022-12-08T04:55:05.694Z,43.93
2022-12-08T04:57:52.725Z,42.73
2022-12-08T05:00:40.246Z,46.37
2022-12-08T05:03:28.854Z,42.10
2022-12-08T05:06:16.257Z,40.83
2022-12-08T05:09:03.315Z,40.37
2022-12-08T05:11:50.638Z,44.23
2022-12-08T05:14:37.607Z,37.70
2022-12-08T05:17:24.559Z,39.50
2022-12-08T05:20:12.417Z,33.07
2022-12-08T05:22:59.527Z,31.73
2022-12-08T05:25:46.621Z,29.60
2022-12-08T05:28:43.007Z,32.13
2022-12-08T05:31:30.928Z,31.37
2022-12-08T05:34:18.255Z,22.67
2022-12-08T05:37:05.218Z,25.37
2022-12-08T05:39:52.201Z,21.63
2022-12-08T05:42:39.122Z,20.73
2022-12-08T05:45:26.088Z,17.73
2022-12-08T05:48:13.396Z,18.33
2022-12-08T05:51:01.212Z,16.60
2022-12-08T05:53:49.507Z,17.87
2022-12-08T05:56:37.351Z,14.77
2022-12-08T05:59:24.389Z,14.57
2022-12-08T06:02:11.650Z,13.67
2022-12-08T06:04:58.799Z,14.17
2022-12-08T06:07:46.693Z,15.67
2022-12-08T06:10:34.083Z,16.03
2022-12-08T06:13:21.376Z,12.00
2022-12-08T06:16:08.517Z,16.10
2022-12-08T06:18:56.952Z,13.37
2022-12-08T06:21:44.121Z,13.20
2022-12-08T06:24:31.571Z,13.83
2022-12-08T06:27:18.699Z,15.40
2022-12-08T06:30:07.304Z,15.83
2022-12-08T06:32:54.713Z,16.63
2022-12-08T06:35:42.019Z,18.97
2022-12-08T06:38:29.154Z,16.23
2022-12-08T06:41:16.613Z,15.67
2022-12-08T06:44:03.796Z,15.40
2022-12-08T06:46:50.989Z,15.07
2022-12-08T06:49:38.265Z,15.93
2022-12-08T06:52:25.486Z,16.30
2022-12-08T06:55:29.191Z,13.67
2022-12-08T06:58:20.708Z,14.97
2022-12-08T07:01:10.267Z,11.73
2022-12-08T07:03:57.490Z,13.20
2022-12-08T07:06:44.787Z,14.77
2022-12-08T07:09:31.886Z,15.27
2022-12-08T07:12:19.059Z,15.83
2022-12-08T07:15:06.939Z,17.63
2022-12-08T07:17:59.579Z,14.30
2022-12-08T07:20:47.271Z,15.60
2022-12-08T07:23:35.040Z,18.63
2022-12-08T07:26:22.266Z,19.20
2022-12-08T07:29:10.638Z,24.00
2022-12-08T07:31:57.791Z,28.13
2022-12-08T07:34:47.075Z,20.87
2022-12-08T07:37:35.763Z,21.97
2022-12-08T07:40:22.871Z,21.50
2022-12-08T07:43:10.263Z,23.27
2022-12-08T07:45:57.403Z,19.63
2022-12-08T07:48:44.812Z,24.57
2022-12-08T07:51:31.999Z,18.53
2022-12-08T07:54:19.322Z,22.27
2022-12-08T07:57:06.581Z,17.60
2022-12-08T07:59:53.869Z,17.43
2022-12-08T08:02:41.968Z,14.63
2022-12-08T08:05:29.616Z,18.53
2022-12-08T08:08:17.716Z,15.87
2022-12-08T08:11:14.591Z,17.17
2022-12-08T08:14:06.489Z,19.17
2022-12-08T08:16:54.095Z,15.40
2022-12-08T08:19:41.307Z,17.03
2022-12-08T08:22:29.167Z,16.47
2022-12-08T08:25:18.812Z,15.93
2022-12-08T08:28:06.072Z,13.97
2022-12-08T08:30:53.290Z,16.40
2022-12-08T08:33:40.855Z,15.93
2022-12-08T08:36:28.098Z,13.07
2022-12-08T08:39:15.228Z,17.60
2022-12-08T08:42:02.551Z,14.93
2022-12-08T08:44:49.740Z,19.63
2022-12-08T08:47:37.216Z,19.60
2022-12-08T08:50:25.537Z,14.60
2022-12-08T08:53:12.692Z,17.43
2022-12-08T08:56:02.506Z,16.07
2022-12-08T08:58:51.789Z,13.67
2022-12-08T09:01:39.196Z,13.60
2022-12-08T09:04:26.947Z,14.20
2022-12-08T09:07:14.338Z,12.73
2022-12-08T09:10:02.445Z,9.50
2022-12-08T09:12:50.160Z,10.47
2022-12-08T09:15:37.486Z,9.40
2022-12-08T09:18:26.088Z,10.27
2022-12-08T09:21:16.741Z,10.20
2022-12-08T09:24:04.268Z,10.40
2022-12-08T09:26:51.473Z,9.67
2022-12-08T09:29:38.698Z,14.80
2022-12-08T09:32:25.827Z,9.83
2022-12-08T09:35:13.220Z,11.50
2022-12-08T09:38:00.389Z,10.13
2022-12-08T09:40:54.300Z,13.07
2022-12-08T09:43:53.718Z,15.30
2022-12-08T09:46:42.135Z,19.40
2022-12-08T09:50:04.724Z,20.53
2022-12-08T09:53:33.705Z,13.20
2022-12-08T09:56:25.589Z,13.53
2022-12-08T09:59:23.433Z,16.13
2022-12-08T10:02:26.468Z,12.90
2022-12-08T10:05:14.899Z,13.20
2022-12-08T10:08:37.972Z,12.30
2022-12-08T10:11:43.592Z,12.47
2022-12-08T10:14:41.720Z,14.93
2022-12-08T10:17:43.281Z,12.07
2022-12-08T10:20:39.144Z,11.10
2022-12-08T10:23:36.393Z,11.03
2022-12-08T10:26:23.675Z,10.50
2022-12-08T10:29:13.730Z,10.67
2022-12-08T10:32:01.749Z,15.63
2022-12-08T10:35:11.073Z,12.90
2022-12-08T10:38:00.404Z,11.50
2022-12-08T10:40:49.764Z,10.40
2022-12-08T10:43:42.519Z,9.57
2022-12-08T10:46:30.299Z,10.33
2022-12-08T10:49:32.415Z,10.53
2022-12-08T10:52:28.645Z,9.80
2022-12-08T10:55:19.232Z,11.57
2022-12-08T10:58:23.039Z,11.00
2022-12-08T11:01:27.320Z,9.63
2022-12-08T11:04:36.871Z,11.93
2022-12-08T11:07:24.718Z,11.70
2022-12-08T11:10:18.943Z,11.60
2022-12-08T11:13:21.590Z,13.80
2022-12-08T11:16:12.053Z,11.30
2022-12-08T11:19:08.520Z,12.23
2022-12-08T11:21:55.762Z,14.80
2022-12-08T11:24:43.000Z,13.43
2022-12-08T11:27:32.942Z,12.20
2022-12-08T11:30:21.905Z,13.57
2022-12-08T11:33:22.179Z,13.47
2022-12-08T11:36:14.651Z,14.77
2022-12-08T11:39:04.551Z,14.00
2022-12-08T11:41:54.471Z,10.10
2022-12-08T11:44:49.835Z,12.80
2022-12-08T11:47:55.963Z,15.63
2022-12-08T11:51:04.969Z,9.73
2022-12-08T11:54:07.642Z,10.63
2022-12-08T11:57:20.653Z,11.80
2022-12-08T12:00:12.651Z,10.03
2022-12-08T12:03:17.220Z,11.67
2022-12-08T12:06:53.163Z,9.57
2022-12-08T12:10:05.241Z,10.03
2022-12-08T12:12:52.772Z,8.40
2022-12-08T12:16:13.564Z,10.73
2022-12-08T12:19:04.715Z,8.60
2022-12-08T12:21:56.350Z,7.40
2022-12-08T12:24:47.793Z,7.73
2022-12-08T12:27:40.350Z,7.57
2022-12-08T12:30:33.624Z,7.90
2022-12-08T12:33:22.607Z,8.67
2022-12-08T12:36:11.225Z,7.03
2022-12-08T12:39:06.248Z,7.50
2022-12-08T12:41:57.211Z,6.67
2022-12-08T12:44:44.457Z,6.93
2022-12-08T12:48:03.969Z,7.70
2022-12-08T12:50:52.408Z,6.70
2022-12-08T12:53:39.488Z,5.97
2022-12-08T12:57:04.617Z,6.60
2022-12-08T13:00:05.562Z,7.60
2022-12-08T13:02:57.025Z,16.10
2022-12-08T13:05:53.559Z,16.60
2022-12-08T13:08:53.310Z,15.80
2022-12-08T13:11:49.892Z,11.63
2022-12-08T13:14:45.947Z,12.60
2022-12-08T13:17:37.386Z,13.53
2022-12-08T13:20:26.084Z,13.77
2022-12-08T13:23:27.695Z,9.03
2022-12-08T13:26:25.888Z,7.23
2022-12-08T13:29:26.120Z,8.93
2022-12-08T13:32:13.747Z,11.97
2022-12-08T13:35:02.087Z,10.40
2022-12-08T13:37:54.760Z,9.73
2022-12-08T13:40:43.750Z,11.90
2022-12-08T13:44:56.828Z,9.23
2022-12-08T13:47:33.395Z,11.37
2022-12-08T13:57:28.727Z,12.40
2022-12-08T14:00:19.790Z,12.50
2022-12-08T14:03:12.980Z,12.13
2022-12-08T14:06:12.302Z,12.07
2022-12-08T14:09:08.698Z,12.63
2022-12-08T14:12:21.349Z,14.33
2022-12-08T14:15:12.979Z,14.87
2022-12-08T14:18:00.358Z,16.10
2022-12-08T14:21:22.227Z,15.63
2022-12-08T14:24:11.259Z,15.80
2022-12-08T14:27:02.408Z,15.57
2022-12-08T14:30:00.127Z,15.87
2022-12-08T14:32:56.423Z,15.67
2022-12-08T14:35:49.420Z,20.43
2022-12-08T14:38:37.130Z,12.83
2022-12-08T14:41:32.571Z,18.90
2022-12-08T14:44:24.790Z,14.30
2022-12-08T14:47:18.325Z,14.47
2022-12-08T14:50:39.845Z,17.27
2022-12-08T14:53:42.440Z,20.00
2022-12-08T14:56:42.475Z,19.43
2022-12-08T14:59:36.690Z,24.30
2022-12-08T15:02:31.307Z,22.37
2022-12-08T15:05:21.033Z,23.47
2022-12-08T15:08:13.264Z,24.30
2022-12-08T15:11:34.025Z,27.13
2022-12-08T15:14:32.517Z,27.50
2022-12-08T15:17:41.245Z,25.93
2022-12-08T15:20:42.670Z,22.40
2022-12-08T15:23:50.059Z,21.17
2022-12-08T15:26:45.082Z,19.00
2022-12-08T15:29:32.494Z,20.40
2022-12-08T15:32:22.985Z,24.33
2022-12-08T15:35:14.568Z,29.10
2022-12-08T15:38:01.657Z,23.57
2022-12-08T15:40:49.204Z,20.67
2022-12-08T15:43:36.336Z,23.90
2022-12-08T15:46:23.657Z,28.47
2022-12-08T15:49:18.815Z,26.90
2022-12-08T15:52:13.454Z,30.53
2022-12-08T15:55:00.768Z,26.90
2022-12-08T16:00:58.583Z,30.70
2022-12-08T16:10:01.053Z,26.70
2022-12-08T16:13:55.381Z,33.37
2022-12-08T16:16:21.139Z,30.63
2022-12-08T16:19:13.602Z,29.63
2022-12-08T16:25:23.498Z,29.57
2022-12-08T16:28:45.293Z,30.20
2022-12-08T16:31:22.835Z,32.13
2022-12-08T16:34:10.200Z,30.40
2022-12-08T16:36:57.147Z,32.00
2022-12-08T16:39:46.122Z,27.40
2022-12-08T16:42:40.734Z,30.27
2022-12-08T16:45:30.243Z,31.07
2022-12-08T16:48:17.341Z,27.20
2022-12-08T16:51:09.049Z,27.97
2022-12-08T16:53:56.923Z,30.13
2022-12-08T16:56:44.014Z,32.57
2022-12-08T16:59:31.020Z,27.27
2022-12-08T17:02:18.033Z,28.43
2022-12-08T17:05:05.704Z,27.37
2022-12-08T17:07:53.780Z,28.43
2022-12-08T17:10:41.615Z,28.83
2022-12-08T17:13:28.546Z,32.10
2022-12-08T17:16:19.187Z,29.03
2022-12-08T17:19:06.301Z,29.60
2022-12-08T17:21:53.269Z,23.70
2022-12-08T17:24:40.230Z,26.10
2022-12-08T17:27:27.797Z,27.97
2022-12-08T17:30:15.812Z,31.03
2022-12-08T17:33:02.906Z,32.00
2022-12-08T17:35:51.876Z,32.33
2022-12-08T17:38:39.027Z,29.00
2022-12-08T17:41:26.037Z,31.53
2022-12-08T17:44:17.857Z,26.67
2022-12-08T17:47:05.162Z,27.77
2022-12-08T17:49:52.523Z,31.67
2022-12-08T17:52:39.670Z,34.30
2022-12-08T17:55:26.604Z,34.57
2022-12-08T17:58:13.731Z,32.27
2022-12-08T18:01:00.690Z,30.67
2022-12-08T18:03:47.713Z,29.10
2022-12-08T18:06:37.451Z,29.00
2022-12-08T18:09:24.949Z,31.13
2022-12-08T18:12:12.104Z,29.23
2022-12-08T18:15:00.009Z,26.30
2022-12-08T18:17:47.572Z,34.60
2022-12-08T18:20:35.358Z,30.10
2022-12-08T18:23:22.517Z,27.47
2022-12-08T18:26:12.413Z,29.87
2022-12-08T18:28:59.995Z,30.30
2022-12-08T18:31:47.524Z,31.77
2022-12-08T18:34:35.356Z,33.20
2022-12-08T18:37:22.469Z,34.17
2022-12-08T18:40:10.801Z,28.20
2022-12-08T18:42:57.962Z,33.20
2022-12-08T18:45:45.545Z,34.40
2022-12-08T18:48:32.807Z,33.87
2022-12-08T18:51:22.636Z,34.90
2022-12-08T18:54:10.777Z,34.10
2022-12-08T18:56:57.957Z,32.00
2022-12-08T18:59:45.226Z,35.73
2022-12-08T19:02:33.153Z,32.83
2022-12-08T19:05:20.504Z,41.77
2022-12-08T19:08:08.005Z,33.90
2022-12-08T19:10:55.441Z,34.73
2022-12-08T19:13:42.616Z,34.17
2022-12-08T19:16:30.305Z,34.03
2022-12-08T19:19:17.771Z,35.57
2022-12-08T19:22:05.167Z,35.70
2022-12-08T19:24:52.319Z,38.33
2022-12-08T19:27:39.707Z,36.63
2022-12-08T19:30:26.878Z,36.63
2022-12-08T19:33:14.365Z,31.97
2022-12-08T19:36:06.505Z,39.03
2022-12-08T19:39:12.475Z,38.23
2022-12-08T19:42:18.533Z,34.47
2022-12-08T19:45:14.769Z,31.93
2022-12-08T19:48:01.943Z,34.13
2022-12-08T19:50:49.163Z,36.27
2022-12-08T19:53:36.736Z,32.20
2022-12-08T19:56:24.035Z,33.20
2022-12-08T19:59:11.437Z,36.30
2022-12-08T20:01:58.901Z,35.70
2022-12-08T20:04:46.382Z,34.40
2022-12-08T20:07:34.507Z,36.13
2022-12-08T20:10:47.913Z,35.53
2022-12-08T20:13:41.133Z,34.87
2022-12-08T20:16:28.325Z,33.93
2022-12-08T20:19:15.679Z,35.60
2022-12-08T20:22:02.976Z,37.53
2022-12-08T20:24:58.322Z,32.77
2022-12-08T20:27:47.938Z,36.50
2022-12-08T20:30:35.376Z,32.93
2022-12-08T20:33:22.753Z,41.50
2022-12-08T20:36:19.011Z,36.10
2022-12-08T20:39:11.416Z,39.93
2022-12-08T20:42:00.196Z,36.93
2022-12-08T20:44:47.607Z,33.70
2022-12-08T20:47:35.587Z,30.70
2022-12-08T20:50:23.369Z,34.17
2022-12-08T20:53:10.779Z,32.70
2022-12-08T20:55:58.326Z,36.57
2022-12-08T20:58:46.176Z,38.77
2022-12-08T21:01:33.537Z,36.73
2022-12-08T21:04:21.276Z,42.70
2022-12-08T21:07:09.246Z,41.60
2022-12-08T21:09:56.607Z,36.17
2022-12-08T21:12:43.968Z,42.83
2022-12-08T21:15:31.384Z,37.77
2022-12-08T21:18:18.686Z,36.00
2022-12-08T21:21:11.912Z,37.50
2022-12-08T21:23:59.115Z,40.77
2022-12-08T21:26:46.592Z,39.73
2022-12-08T21:29:33.731Z,34.53
2022-12-08T21:32:24.431Z,36.93
2022-12-08T21:35:14.360Z,35.10
2022-12-08T21:38:01.573Z,41.80
2022-12-08T21:40:48.849Z,32.20
2022-12-08T21:43:36.660Z,34.10
2022-12-08T21:46:24.220Z,36.57
2022-12-08T21:49:11.687Z,35.83
2022-12-08T21:51:58.903Z,33.00
2022-12-08T21:54:46.108Z,35.50
2022-12-08T21:57:33.528Z,36.70
2022-12-08T22:00:21.613Z,39.37
2022-12-08T22:03:14.001Z,41.77
2022-12-08T22:06:09.809Z,37.50
2022-12-08T22:08:57.667Z,45.20
2022-12-08T22:11:45.259Z,36.17
2022-12-08T22:14:32.612Z,40.30
2022-12-08T22:17:20.206Z,33.50
2022-12-08T22:20:11.724Z,38.57
2022-12-08T22:22:59.704Z,43.73
2022-12-08T22:25:57.200Z,40.47
2022-12-08T22:28:45.218Z,38.97
2022-12-08T22:31:32.976Z,36.87
2022-12-08T22:34:20.524Z,39.20
2022-12-08T22:37:07.865Z,38.70
2022-12-08T22:39:55.234Z,48.73
2022-12-08T22:42:42.930Z,38.27
2022-12-08T22:45:30.617Z,43.20
2022-12-08T22:48:18.149Z,41.20
2022-12-08T22:51:06.060Z,37.60
2022-12-08T22:53:53.785Z,39.63
2022-12-08T22:56:41.194Z,37.30
2022-12-08T22:59:29.257Z,31.20
2022-12-08T23:02:16.730Z,39.00
2022-12-08T23:05:05.387Z,28.40
2022-12-08T23:07:52.924Z,39.30
2022-12-08T23:10:41.004Z,30.73
2022-12-08T23:13:28.480Z,29.43
2022-12-08T23:16:15.789Z,31.80
2022-12-08T23:19:03.250Z,29.77
2022-12-08T23:21:50.494Z,26.20
2022-12-08T23:24:38.094Z,29.70
2022-12-08T23:27:25.426Z,30.70
2022-12-08T23:30:13.574Z,33.87
2022-12-08T23:33:01.317Z,29.80
2022-12-08T23:35:58.601Z,28.47
2022-12-08T23:38:46.867Z,34.10
2022-12-08T23:41:34.202Z,31.23
2022-12-08T23:44:21.473Z,33.83
2022-12-08T23:47:09.130Z,33.83
2022-12-08T23:49:56.324Z,31.17
2022-12-08T23:52:43.969Z,28.93
2022-12-08T23:55:31.141Z,30.70
2022-12-08T23:58:18.412Z,34.90
