createdAt,value
2018-01-15T09:57:09.863Z,16.90
2018-01-15T09:59:37.953Z,14.60
2018-01-15T10:02:07.273Z,13.48
2018-01-15T10:04:35.453Z,18.70
2018-01-15T10:07:03.557Z,17.50
2018-01-15T10:09:31.757Z,15.55
2018-01-15T10:11:59.836Z,13.65
2018-01-15T10:14:28.037Z,13.98
2018-01-15T10:16:56.238Z,15.98
2018-01-15T10:19:24.546Z,13.15
2018-01-15T10:21:52.818Z,16.02
2018-01-15T10:24:21.016Z,18.00
2018-01-15T10:26:49.302Z,14.52
2018-01-15T10:29:17.616Z,15.73
2018-01-15T10:31:45.703Z,12.73
2018-01-15T10:34:13.994Z,16.00
2018-01-15T10:36:42.098Z,20.02
2018-01-15T10:39:10.287Z,13.70
2018-01-15T10:41:38.383Z,13.88
2018-01-15T10:44:06.562Z,14.20
2018-01-15T10:46:34.657Z,15.73
2018-01-15T10:49:02.965Z,18.20
2018-01-15T10:51:31.048Z,16.02
2018-01-15T10:53:59.338Z,16.87
2018-01-15T10:56:27.545Z,16.60
2018-01-15T10:58:55.835Z,14.98
2018-01-15T11:01:24.137Z,18.23
2018-01-15T11:03:52.332Z,14.75
2018-01-15T11:06:20.516Z,15.65
2018-01-15T11:08:48.614Z,16.40
2018-01-15T11:11:16.816Z,15.55
2018-01-15T11:13:44.996Z,17.60
2018-01-15T11:16:13.101Z,12.70
2018-01-15T11:18:41.300Z,15.65
2018-01-15T11:21:09.485Z,13.82
2018-01-15T11:23:37.683Z,14.70
2018-01-15T11:26:05.763Z,15.77
2018-01-15T11:28:33.973Z,16.40
2018-01-15T11:31:03.194Z,13.02
2018-01-15T11:33:31.385Z,14.30
2018-01-15T11:35:59.679Z,17.00
2018-01-15T11:38:27.873Z,17.70
2018-01-15T11:40:56.327Z,18.10
2018-01-15T11:43:24.661Z,29.63
2018-01-15T11:45:52.958Z,12.20
2018-01-15T11:48:21.094Z,13.00
2018-01-15T11:50:49.253Z,16.30
2018-01-15T11:53:19.905Z,16.23
2018-01-15T12:13:53.389Z,14.35
2018-01-15T12:16:21.793Z,12.98
2018-01-15T12:18:50.046Z,15.90
2018-01-15T12:21:18.216Z,13.73
2018-01-15T12:23:46.416Z,14.23
2018-01-15T12:26:14.502Z,14.63
2018-01-15T12:28:42.788Z,16.48
2018-01-15T12:31:10.881Z,14.57
2018-01-15T12:33:39.078Z,14.02
2018-01-15T12:36:07.167Z,13.90
2018-01-15T12:38:35.365Z,20.30
2018-01-15T12:41:03.447Z,15.98
2018-01-15T12:43:31.759Z,16.48
2018-01-15T12:45:59.848Z,15.98
2018-01-15T12:48:28.048Z,16.95
2018-01-15T12:50:56.144Z,15.95
2018-01-15T12:53:24.633Z,16.45
2018-01-15T12:55:52.716Z,14.10
2018-01-15T12:58:21.801Z,16.15
2018-01-15T13:00:49.938Z,15.57
2018-01-15T13:03:18.122Z,15.05
2018-01-15T13:05:46.317Z,15.75
2018-01-15T13:08:14.410Z,14.98
2018-01-15T13:10:42.610Z,13.77
2018-01-15T13:13:10.690Z,11.98
2018-01-15T13:15:38.891Z,15.60
2018-01-15T13:18:06.990Z,13.35
2018-01-15T13:20:35.193Z,14.18
2018-01-15T13:23:03.365Z,15.45
2018-01-15T13:25:31.665Z,17.00
2018-01-15T13:27:59.863Z,13.15
2018-01-15T13:30:28.063Z,17.62
2018-01-15T13:32:56.164Z,15.85
2018-01-15T13:35:24.343Z,13.50
2018-01-15T13:37:52.443Z,19.77
2018-01-15T13:40:20.570Z,15.95
2018-01-15T13:42:48.557Z,16.70
2018-01-15T13:45:16.708Z,12.82
2018-01-15T13:47:44.713Z,17.30
2018-01-15T13:50:12.808Z,16.87
2018-01-15T13:52:41.601Z,14.77
2018-01-15T13:55:09.835Z,16.58
2018-01-15T13:57:37.881Z,16.90
2018-01-15T14:00:06.181Z,19.48
2018-01-15T14:02:35.419Z,15.35
2018-01-15T14:05:03.696Z,12.23
2018-01-15T14:07:31.899Z,15.15
2018-01-15T14:09:59.984Z,15.52
2018-01-15T14:12:28.079Z,18.92
2018-01-15T14:14:56.276Z,15.15
2018-01-15T14:17:24.362Z,15.10
2018-01-15T14:19:52.559Z,15.70
2018-01-15T14:22:20.560Z,16.12
2018-01-15T14:24:48.653Z,13.75
2018-01-15T14:27:16.829Z,14.18
2018-01-15T14:29:44.929Z,15.05
2018-01-15T14:32:13.033Z,15.80
2018-01-15T14:34:41.266Z,12.50
2018-01-15T14:37:09.738Z,15.10
2018-01-15T14:39:37.919Z,15.70
2018-01-15T14:42:05.905Z,17.02
2018-01-15T14:44:34.102Z,15.98
2018-01-15T14:47:02.295Z,14.13
2018-01-15T14:49:30.591Z,13.80
2018-01-15T14:51:58.788Z,14.52
2018-01-15T14:54:26.979Z,16.62
2018-01-15T14:56:55.079Z,13.15
2018-01-15T14:59:23.268Z,18.30
2018-01-15T15:01:51.351Z,14.93
2018-01-15T15:04:19.551Z,13.60
2018-01-15T15:06:47.545Z,15.40
2018-01-15T15:09:15.602Z,14.65
2018-01-15T15:11:43.821Z,14.30
2018-01-15T15:14:11.918Z,12.20
2018-01-15T15:16:40.221Z,15.73
2018-01-15T15:19:08.416Z,15.38
2018-01-15T15:21:36.720Z,20.52
2018-01-15T15:24:05.315Z,18.08
2018-01-15T15:26:33.608Z,15.80
2018-01-15T15:29:01.924Z,14.63
2018-01-15T15:31:30.197Z,13.60
2018-01-15T15:33:58.404Z,18.73
2018-01-15T15:36:26.595Z,23.30
2018-01-15T15:38:54.787Z,15.38
2018-01-15T15:41:22.974Z,13.70
2018-01-15T15:43:51.057Z,13.90
2018-01-15T15:46:19.265Z,17.83
2018-01-15T15:48:47.360Z,15.98
2018-01-15T15:51:15.400Z,12.05
2018-01-15T15:53:43.437Z,16.27
2018-01-15T15:56:11.836Z,13.55
2018-01-15T15:58:40.024Z,18.75
2018-01-15T16:01:08.332Z,18.65
2018-01-15T16:03:36.620Z,17.83
2018-01-15T16:06:04.923Z,13.52
2018-01-15T16:08:33.122Z,18.58
2018-01-15T16:11:01.310Z,15.23
2018-01-15T16:13:29.596Z,14.93
2018-01-15T16:15:57.806Z,14.70
2018-01-15T16:18:25.887Z,19.02
2018-01-15T16:20:54.083Z,17.67
2018-01-15T16:23:22.283Z,17.35
2018-01-15T16:25:50.467Z,19.92
2018-01-15T16:28:18.567Z,15.95
2018-01-15T16:30:46.768Z,16.27
2018-01-15T16:33:14.787Z,17.55
2018-01-15T16:35:42.947Z,14.57
2018-01-15T16:38:11.067Z,14.63
2018-01-15T16:40:39.328Z,14.82
2018-01-15T16:43:07.528Z,15.25
2018-01-15T16:45:35.648Z,15.15
2018-01-15T16:48:03.907Z,15.88
2018-01-15T16:50:32.107Z,16.12
2018-01-15T16:53:00.208Z,17.70
2018-01-15T16:55:28.407Z,14.45
2018-01-15T16:57:56.486Z,17.62
2018-01-15T17:00:24.688Z,20.37
2018-01-15T17:02:52.773Z,15.65
2018-01-15T17:05:20.967Z,16.85
2018-01-15T17:07:49.168Z,14.80
2018-01-15T17:10:17.469Z,16.20
2018-01-15T17:12:45.548Z,15.07
2018-01-15T17:15:13.747Z,16.90
2018-01-15T17:17:41.767Z,19.27
2018-01-15T17:20:09.927Z,19.77
2018-01-15T17:22:37.964Z,17.40
2018-01-15T17:25:06.940Z,18.55
2018-01-15T17:27:35.019Z,19.05
2018-01-15T17:30:03.021Z,14.95
2018-01-15T17:32:31.128Z,15.75
2018-01-15T17:34:59.408Z,18.92
2018-01-15T17:37:27.507Z,20.12
2018-01-15T17:39:55.600Z,23.23
2018-01-15T17:42:23.678Z,20.83
2018-01-15T17:44:51.881Z,22.65
2018-01-15T17:47:19.970Z,21.52
2018-01-15T17:49:48.160Z,22.73
2018-01-15T17:52:16.253Z,25.45
2018-01-15T17:54:44.559Z,24.02
2018-01-15T17:57:12.639Z,24.27
2018-01-15T17:59:40.739Z,31.80
2018-01-15T18:02:08.750Z,21.85
2018-01-15T18:04:36.830Z,24.63
2018-01-15T18:07:05.009Z,19.67
2018-01-15T18:09:33.109Z,18.55
2018-01-15T18:12:01.292Z,20.42
2018-01-15T18:14:29.502Z,21.95
2018-01-15T18:16:57.694Z,28.17
2018-01-15T18:19:25.675Z,23.27
2018-01-15T18:21:53.875Z,22.80
2018-01-15T18:24:22.077Z,23.73
2018-01-15T18:26:50.361Z,21.60
2018-01-15T18:29:18.560Z,27.00
2018-01-15T18:31:46.740Z,23.17
2018-01-15T18:34:14.941Z,25.27
2018-01-15T18:36:43.141Z,21.83
2018-01-15T18:39:11.234Z,19.83
2018-01-15T18:41:39.323Z,24.35
2018-01-15T18:44:07.516Z,25.40
2018-01-15T18:46:35.555Z,30.10
2018-01-15T18:49:03.604Z,27.83
2018-01-15T18:51:31.705Z,28.48
2018-01-15T18:53:59.885Z,25.55
2018-01-15T18:56:28.084Z,24.45
2018-01-15T18:58:56.185Z,24.40
2018-01-15T19:01:24.365Z,26.17
2018-01-15T19:03:52.665Z,23.80
2018-01-15T19:06:20.868Z,26.83
2018-01-15T19:08:48.952Z,26.30
2018-01-15T19:11:17.044Z,25.02
2018-01-15T19:13:45.144Z,27.62
2018-01-15T19:16:13.428Z,32.03
2018-01-15T19:18:41.623Z,25.37
2018-01-15T19:21:09.653Z,28.77
2018-01-15T19:23:37.813Z,30.10
2018-01-15T19:26:06.114Z,26.23
2018-01-15T19:28:34.397Z,25.77
2018-01-15T19:31:02.434Z,25.85
2018-01-15T19:33:30.491Z,32.28
2018-01-15T19:35:58.576Z,23.42
2018-01-15T19:38:27.695Z,23.83
2018-01-15T19:40:55.775Z,24.15
2018-01-15T19:43:23.983Z,25.70
2018-01-15T19:45:52.075Z,22.85
2018-01-15T19:48:20.176Z,25.67
2018-01-15T19:50:48.355Z,26.55
2018-01-15T19:53:16.556Z,21.80
2018-01-15T19:55:44.632Z,25.52
2018-01-15T19:58:12.835Z,24.70
2018-01-15T20:00:41.035Z,20.00
2018-01-15T20:03:09.115Z,19.75
2018-01-15T20:05:37.215Z,21.02
2018-01-15T20:08:05.524Z,30.73
2018-01-15T20:10:33.600Z,174.18
2018-01-15T20:13:01.799Z,115.93
2018-01-15T20:15:29.800Z,93.37
2018-01-15T20:17:57.879Z,97.12
2018-01-15T20:20:26.180Z,42.55
2018-01-15T20:22:54.471Z,29.20
2018-01-15T20:25:22.570Z,19.98
2018-01-15T20:27:50.651Z,25.73
2018-01-15T20:30:18.950Z,21.10
2018-01-15T20:32:47.358Z,19.08
2018-01-15T20:35:15.438Z,21.98
2018-01-15T20:37:43.536Z,20.42
2018-01-15T20:40:11.736Z,21.25
2018-01-15T20:42:39.932Z,23.25
2018-01-15T20:45:08.043Z,22.15
2018-01-15T20:47:36.225Z,19.73
2018-01-15T20:50:04.410Z,19.92
2018-01-15T20:52:32.617Z,39.13
2018-01-15T20:55:00.704Z,26.35
2018-01-15T20:57:28.783Z,24.77
2018-01-15T20:59:56.828Z,21.83
2018-01-15T21:02:24.969Z,24.80
2018-01-15T21:04:53.176Z,28.95
2018-01-15T21:07:21.463Z,36.40
2018-01-15T21:09:49.564Z,48.53
2018-01-15T21:12:17.746Z,46.17
2018-01-15T21:14:45.842Z,31.75
2018-01-15T21:17:13.923Z,25.92
2018-01-15T21:19:42.022Z,29.55
2018-01-15T21:22:10.223Z,21.37
2018-01-15T21:24:38.430Z,29.48
2018-01-15T21:27:06.604Z,25.55
2018-01-15T21:29:34.804Z,24.80
2018-01-15T21:32:02.886Z,26.37
2018-01-15T21:34:30.982Z,24.40
2018-01-15T21:36:59.181Z,20.85
2018-01-15T21:39:27.281Z,25.25
2018-01-15T21:41:55.462Z,19.95
2018-01-15T21:44:23.481Z,22.08
2018-01-15T21:46:51.562Z,26.80
2018-01-15T21:49:20.761Z,26.02
2018-01-15T21:51:48.861Z,24.70
2018-01-15T21:54:16.949Z,25.23
2018-01-15T21:56:45.141Z,29.98
2018-01-15T21:59:13.335Z,21.30
