createdAt,value
2023-04-14T00:02:25.056Z,2.33
2023-04-14T00:04:53.690Z,2.37
2023-04-14T00:07:21.563Z,2.10
2023-04-14T00:09:48.881Z,2.28
2023-04-14T00:12:16.386Z,1.70
2023-04-14T00:14:43.743Z,1.80
2023-04-14T00:17:11.794Z,1.57
2023-04-14T00:19:39.103Z,1.60
2023-04-14T00:22:06.414Z,1.58
2023-04-14T00:24:33.671Z,1.30
2023-04-14T00:27:01.304Z,1.20
2023-04-14T00:29:28.548Z,1.07
2023-04-14T00:31:55.838Z,0.88
2023-04-14T00:34:23.034Z,0.98
2023-04-14T00:36:51.129Z,1.20
2023-04-14T00:39:18.382Z,1.08
2023-04-14T00:41:45.767Z,1.00
2023-04-14T00:44:13.031Z,0.90
2023-04-14T00:46:40.835Z,0.90
2023-04-14T00:49:08.387Z,0.90
2023-04-14T00:51:35.758Z,1.25
2023-04-14T00:54:03.307Z,0.90
2023-04-14T00:56:31.516Z,0.70
2023-04-14T00:59:01.302Z,0.80
2023-04-14T01:01:29.434Z,0.95
2023-04-14T01:03:57.726Z,0.93
2023-04-14T01:06:26.913Z,0.90
2023-04-14T01:08:54.100Z,0.90
2023-04-14T01:11:33.600Z,0.90
2023-04-14T01:14:14.130Z,0.80
2023-04-14T01:16:42.010Z,0.90
2023-04-14T01:19:29.366Z,0.60
2023-04-14T01:21:57.793Z,0.80
2023-04-14T01:24:43.649Z,0.93
2023-04-14T01:27:36.604Z,1.17
2023-04-14T01:30:22.749Z,0.90
2023-04-14T01:32:50.602Z,0.97
2023-04-14T01:35:21.006Z,0.70
2023-04-14T01:37:49.997Z,0.63
2023-04-14T01:40:17.982Z,0.60
2023-04-14T01:42:48.888Z,0.50
2023-04-14T01:45:19.070Z,0.40
2023-04-14T01:47:46.738Z,0.50
2023-04-14T01:50:14.015Z,0.50
2023-04-14T01:52:43.214Z,0.47
2023-04-14T01:55:10.768Z,0.50
2023-04-14T01:57:41.702Z,0.50
2023-04-14T02:00:10.456Z,0.50
2023-04-14T02:02:47.047Z,0.43
2023-04-14T02:05:15.747Z,0.45
2023-04-14T02:07:45.873Z,0.50
2023-04-14T02:10:15.688Z,0.40
2023-04-14T02:12:43.227Z,0.50
2023-04-14T02:15:13.582Z,0.30
2023-04-14T02:17:40.955Z,0.30
2023-04-14T02:20:09.065Z,0.40
2023-04-14T02:22:36.433Z,0.40
2023-04-14T02:25:04.198Z,0.50
2023-04-14T02:27:53.943Z,0.50
2023-04-14T02:30:24.563Z,0.50
2023-04-14T02:32:56.503Z,0.50
2023-04-14T02:35:26.954Z,0.30
2023-04-14T02:37:57.302Z,0.35
2023-04-14T02:40:30.931Z,0.45
2023-04-14T02:43:02.584Z,0.73
2023-04-14T02:45:32.458Z,0.70
2023-04-14T02:48:04.025Z,0.50
2023-04-14T02:50:33.767Z,0.88
2023-04-14T02:53:10.288Z,0.50
2023-04-14T02:55:37.677Z,0.47
2023-04-14T02:58:05.057Z,0.50
2023-04-14T03:00:35.967Z,0.40
2023-04-14T03:03:03.532Z,0.50
2023-04-14T03:05:31.338Z,0.52
2023-04-14T03:08:11.218Z,0.60
2023-04-14T03:10:41.393Z,0.40
2023-04-14T03:13:09.674Z,0.63
2023-04-14T03:15:37.707Z,0.52
2023-04-14T03:18:05.976Z,0.57
2023-04-14T03:20:34.312Z,0.45
2023-04-14T03:23:05.480Z,0.47
2023-04-14T03:25:41.967Z,0.40
2023-04-14T03:28:16.094Z,0.47
2023-04-14T03:30:47.996Z,0.45
2023-04-14T03:33:20.005Z,0.47
2023-04-14T03:35:48.165Z,0.40
2023-04-14T03:38:15.851Z,0.40
2023-04-14T03:40:45.231Z,0.40
2023-04-14T03:43:13.339Z,0.50
2023-04-14T03:45:44.313Z,0.40
2023-04-14T03:48:12.688Z,0.50
2023-04-14T03:50:46.568Z,0.40
2023-04-14T03:53:15.045Z,0.50
2023-04-14T03:55:42.789Z,0.50
2023-04-14T03:58:14.538Z,0.50
2023-04-14T04:00:42.608Z,0.40
2023-04-14T04:03:10.526Z,0.50
2023-04-14T04:05:40.545Z,0.50
2023-04-14T04:08:08.538Z,0.50
2023-04-14T04:10:36.024Z,0.57
2023-04-14T04:13:06.975Z,0.63
2023-04-14T04:15:34.478Z,0.60
2023-04-14T04:18:02.039Z,0.40
2023-04-14T04:20:29.901Z,0.50
2023-04-14T04:22:57.222Z,0.30
2023-04-14T04:25:24.626Z,0.60
2023-04-14T04:28:05.462Z,0.40
2023-04-14T04:30:33.570Z,0.40
2023-04-14T04:33:03.811Z,0.55
2023-04-14T04:35:31.827Z,0.52
2023-04-14T04:38:01.044Z,0.60
2023-04-14T04:40:31.067Z,0.50
2023-04-14T04:42:58.430Z,0.50
2023-04-14T04:45:57.598Z,0.60
2023-04-14T04:48:25.802Z,0.50
2023-04-14T04:50:53.025Z,0.60
2023-04-14T04:53:20.506Z,0.50
2023-04-14T04:55:47.765Z,0.60
2023-04-14T04:58:15.045Z,0.50
2023-04-14T05:00:43.636Z,0.60
2023-04-14T05:03:11.061Z,0.70
2023-04-14T05:05:38.363Z,0.70
2023-04-14T05:08:05.881Z,0.50
2023-04-14T05:10:36.895Z,0.60
2023-04-14T05:13:04.603Z,0.60
2023-04-14T05:15:33.794Z,0.70
2023-04-14T05:18:01.949Z,0.50
2023-04-14T05:20:29.491Z,0.70
2023-04-14T05:22:57.222Z,0.50
2023-04-14T05:25:24.645Z,0.60
2023-04-14T05:27:52.246Z,0.77
2023-04-14T05:30:19.593Z,0.80
2023-04-14T05:32:47.286Z,0.80
2023-04-14T05:35:14.772Z,0.93
2023-04-14T05:37:42.604Z,0.63
2023-04-14T05:40:10.957Z,0.47
2023-04-14T05:42:41.758Z,0.40
2023-04-14T05:45:10.354Z,0.50
2023-04-14T05:47:39.873Z,0.70
2023-04-14T05:50:09.851Z,0.50
2023-04-14T05:52:40.803Z,0.60
2023-04-14T05:55:08.833Z,0.50
2023-04-14T05:57:48.053Z,0.60
2023-04-14T06:00:16.655Z,0.60
2023-04-14T06:02:49.526Z,0.60
2023-04-14T06:05:20.242Z,0.70
2023-04-14T06:07:55.219Z,0.63
2023-04-14T06:10:23.498Z,0.40
2023-04-14T06:13:03.441Z,0.43
2023-04-14T06:15:32.278Z,0.50
2023-04-14T06:17:59.712Z,0.70
2023-04-14T06:20:27.348Z,0.60
2023-04-14T06:22:57.877Z,0.60
2023-04-14T06:25:26.026Z,0.55
2023-04-14T06:27:54.485Z,0.60
2023-04-14T06:30:22.244Z,0.60
2023-04-14T06:32:54.562Z,0.80
2023-04-14T06:35:31.921Z,0.90
2023-04-14T06:38:00.046Z,0.57
2023-04-14T06:40:28.148Z,0.70
2023-04-14T06:42:55.910Z,0.68
2023-04-14T06:45:23.369Z,0.82
2023-04-14T06:47:52.725Z,0.97
2023-04-14T06:50:23.571Z,1.05
2023-04-14T06:52:53.983Z,0.70
2023-04-14T06:55:22.052Z,0.70
2023-04-14T06:57:49.746Z,0.68
2023-04-14T07:00:17.553Z,0.60
2023-04-14T07:02:45.827Z,0.77
2023-04-14T07:05:13.920Z,0.90
2023-04-14T07:07:41.604Z,0.70
2023-04-14T07:10:12.431Z,0.90
2023-04-14T07:12:39.931Z,0.87
2023-04-14T07:15:08.404Z,0.80
2023-04-14T07:17:39.519Z,1.00
2023-04-14T07:20:07.756Z,0.70
2023-04-14T07:22:35.225Z,0.77
2023-04-14T07:25:02.960Z,0.77
2023-04-14T07:27:32.048Z,0.80
2023-04-14T07:30:02.259Z,0.80
2023-04-14T07:32:30.089Z,1.20
2023-04-14T07:34:59.160Z,0.90
2023-04-14T07:37:26.906Z,1.10
2023-04-14T07:39:58.732Z,1.20
2023-04-14T07:42:28.410Z,1.30
2023-04-14T07:44:56.018Z,1.38
2023-04-14T07:47:23.301Z,1.35
2023-04-14T07:49:53.239Z,1.03
2023-04-14T07:52:21.130Z,1.00
2023-04-14T07:54:48.660Z,1.08
2023-04-14T07:57:16.783Z,1.00
2023-04-14T07:59:44.911Z,0.70
2023-04-14T08:02:16.585Z,0.60
2023-04-14T08:04:44.864Z,0.80
2023-04-14T08:07:12.443Z,0.80
2023-04-14T08:09:45.170Z,0.80
2023-04-14T08:12:15.224Z,1.00
2023-04-14T08:14:43.863Z,0.77
2023-04-14T08:17:12.364Z,0.70
2023-04-14T08:19:41.273Z,0.90
2023-04-14T08:22:09.177Z,0.70
2023-04-14T08:24:37.777Z,1.17
2023-04-14T08:27:05.991Z,1.00
2023-04-14T08:29:33.867Z,0.70
2023-04-14T08:32:01.831Z,0.82
2023-04-14T08:34:30.350Z,0.70
2023-04-14T08:37:04.155Z,0.70
2023-04-14T08:39:31.615Z,0.60
2023-04-14T08:41:59.524Z,0.73
2023-04-14T08:44:27.285Z,0.95
2023-04-14T08:46:54.745Z,0.60
2023-04-14T08:49:33.708Z,0.68
2023-04-14T08:52:01.557Z,0.50
2023-04-14T08:54:28.913Z,0.70
2023-04-14T08:56:57.659Z,0.80
2023-04-14T08:59:25.258Z,0.70
2023-04-14T09:01:52.847Z,0.52
2023-04-14T09:04:21.301Z,0.80
2023-04-14T09:06:51.038Z,0.70
2023-04-14T09:09:19.368Z,1.00
2023-04-14T09:11:48.525Z,0.82
2023-04-14T09:14:16.636Z,1.10
2023-04-14T09:16:44.047Z,0.90
2023-04-14T09:19:11.518Z,0.93
2023-04-14T09:21:53.546Z,0.80
2023-04-14T09:24:32.370Z,0.70
2023-04-14T09:27:05.539Z,0.70
2023-04-14T09:29:33.689Z,0.70
2023-04-14T09:32:01.279Z,1.10
2023-04-14T09:34:28.748Z,0.70
2023-04-14T09:37:05.418Z,0.77
2023-04-14T09:39:33.552Z,0.70
2023-04-14T09:42:04.772Z,0.90
2023-04-14T09:44:32.179Z,0.90
2023-04-14T09:47:07.466Z,1.00
2023-04-14T09:49:35.619Z,1.10
2023-04-14T09:52:09.600Z,1.00
2023-04-14T09:54:37.697Z,1.02
2023-04-14T09:57:05.504Z,1.20
2023-04-14T09:59:34.661Z,1.27
2023-04-14T10:02:06.597Z,1.50
2023-04-14T10:04:34.938Z,1.50
2023-04-14T10:07:03.067Z,2.20
2023-04-14T10:09:31.723Z,1.90
2023-04-14T10:12:13.441Z,2.30
2023-04-14T10:14:41.989Z,2.20
2023-04-14T10:17:09.594Z,1.80
2023-04-14T10:19:37.933Z,1.60
2023-04-14T10:22:08.440Z,1.90
2023-04-14T10:24:36.296Z,1.60
2023-04-14T10:27:03.707Z,1.75
2023-04-14T10:29:31.285Z,1.15
2023-04-14T10:32:05.514Z,0.85
2023-04-14T10:34:33.295Z,1.00
2023-04-14T10:37:16.525Z,1.20
2023-04-14T10:39:44.318Z,0.90
2023-04-14T10:42:12.924Z,1.13
2023-04-14T10:44:40.640Z,1.05
2023-04-14T10:47:09.531Z,1.00
2023-04-14T10:49:42.911Z,1.00
2023-04-14T10:52:17.170Z,1.40
2023-04-14T10:54:55.958Z,1.63
2023-04-14T10:57:30.572Z,1.20
2023-04-14T10:59:59.827Z,0.70
2023-04-14T11:02:31.237Z,0.85
2023-04-14T11:05:11.857Z,0.70
2023-04-14T11:07:46.100Z,0.70
2023-04-14T11:10:20.416Z,1.92
2023-04-14T11:13:04.103Z,1.00
2023-04-14T11:15:48.296Z,1.00
2023-04-14T11:18:36.549Z,0.70
2023-04-14T11:21:10.879Z,0.98
2023-04-14T11:23:39.230Z,0.90
2023-04-14T11:26:08.601Z,1.00
2023-04-14T11:28:40.829Z,1.05
2023-04-14T11:31:10.508Z,1.08
2023-04-14T11:33:40.097Z,1.42
2023-04-14T11:36:12.025Z,0.90
2023-04-14T11:38:43.296Z,1.37
2023-04-14T11:41:11.791Z,1.95
2023-04-14T11:43:39.316Z,1.30
2023-04-14T11:46:08.888Z,1.50
2023-04-14T11:48:37.481Z,2.03
2023-04-14T11:51:05.090Z,1.40
2023-04-14T11:53:33.351Z,1.70
2023-04-14T11:56:01.642Z,1.58
2023-04-14T11:58:29.437Z,2.00
2023-04-14T12:00:59.673Z,1.98
2023-04-14T12:03:31.862Z,1.93
2023-04-14T12:06:03.407Z,1.90
2023-04-14T12:08:31.337Z,1.27
2023-04-14T12:10:59.067Z,1.40
2023-04-14T12:13:27.241Z,1.63
2023-04-14T12:15:54.759Z,1.63
2023-04-14T12:18:22.708Z,1.67
2023-04-14T12:21:01.045Z,1.63
2023-04-14T12:23:28.580Z,1.38
2023-04-14T12:25:56.244Z,1.13
2023-04-14T12:28:29.834Z,0.90
2023-04-14T12:30:59.730Z,0.98
2023-04-14T12:33:28.138Z,1.27
2023-04-14T12:36:05.503Z,1.83
2023-04-14T12:38:34.136Z,1.40
2023-04-14T12:41:01.624Z,1.13
2023-04-14T12:43:35.513Z,1.02
2023-04-14T12:46:07.788Z,0.80
2023-04-14T12:48:46.137Z,1.17
2023-04-14T12:51:14.884Z,1.20
2023-04-14T12:53:42.785Z,1.13
2023-04-14T12:56:16.742Z,1.10
2023-04-14T12:58:48.540Z,1.10
2023-04-14T13:01:18.149Z,1.05
2023-04-14T13:03:50.935Z,1.10
2023-04-14T13:06:19.762Z,1.20
2023-04-14T13:08:47.977Z,1.17
2023-04-14T13:11:15.846Z,1.35
2023-04-14T13:13:45.657Z,4.38
2023-04-14T13:16:16.698Z,2.05
2023-04-14T13:18:45.375Z,4.10
2023-04-14T13:21:12.769Z,2.10
2023-04-14T13:23:40.794Z,1.90
2023-04-14T13:26:08.398Z,2.13
2023-04-14T13:28:36.952Z,3.67
2023-04-14T13:31:04.331Z,1.80
2023-04-14T13:33:32.543Z,3.90
2023-04-14T13:36:01.002Z,2.70
2023-04-14T13:38:28.485Z,2.10
2023-04-14T13:40:55.796Z,1.92
2023-04-14T13:43:23.639Z,3.20
2023-04-14T13:45:50.978Z,2.15
2023-04-14T13:48:18.715Z,1.75
2023-04-14T13:50:45.947Z,1.67
2023-04-14T13:53:13.330Z,2.20
2023-04-14T13:55:41.485Z,2.03
2023-04-14T13:58:08.895Z,2.28
2023-04-14T14:00:36.404Z,2.10
2023-04-14T14:03:03.834Z,2.40
2023-04-14T14:05:31.638Z,3.20
2023-04-14T14:07:59.054Z,4.00
2023-04-14T14:10:26.379Z,5.10
2023-04-14T14:12:54.055Z,7.18
2023-04-14T14:15:21.702Z,3.17
2023-04-14T14:17:49.135Z,5.43
2023-04-14T14:20:16.541Z,5.17
2023-04-14T14:22:43.859Z,3.63
2023-04-14T14:25:20.106Z,3.30
2023-04-14T14:27:51.619Z,4.05
2023-04-14T14:30:24.175Z,4.13
2023-04-14T14:32:52.122Z,4.97
2023-04-14T14:35:19.559Z,5.00
2023-04-14T14:37:47.487Z,6.40
2023-04-14T14:40:15.007Z,4.25
2023-04-14T14:42:42.593Z,4.20
2023-04-14T14:45:10.548Z,4.10
2023-04-14T14:47:38.044Z,4.18
2023-04-14T14:50:08.442Z,3.50
2023-04-14T14:52:36.522Z,3.45
2023-04-14T14:55:04.414Z,3.15
2023-04-14T14:57:31.710Z,3.47
2023-04-14T14:59:59.094Z,4.60
2023-04-14T15:02:26.774Z,3.40
2023-04-14T15:04:54.457Z,3.13
2023-04-14T15:07:21.848Z,3.55
2023-04-14T15:09:49.601Z,2.90
2023-04-14T15:12:17.574Z,3.00
2023-04-14T15:14:44.843Z,2.88
2023-04-14T15:17:12.175Z,2.38
2023-04-14T15:19:39.535Z,3.47
2023-04-14T15:22:07.722Z,3.20
2023-04-14T15:24:35.105Z,5.03
2023-04-14T15:27:02.686Z,4.30
2023-04-14T15:29:30.640Z,3.50
2023-04-14T15:31:58.090Z,2.58
2023-04-14T15:34:25.410Z,1.80
2023-04-14T15:36:52.691Z,2.22
2023-04-14T15:39:19.944Z,3.05
2023-04-14T15:41:49.228Z,2.38
2023-04-14T15:44:16.576Z,1.23
2023-04-14T15:46:43.984Z,2.30
2023-04-14T15:49:11.236Z,1.20
2023-04-14T15:51:38.633Z,1.15
2023-04-14T15:54:06.251Z,1.40
2023-04-14T15:56:33.463Z,1.30
2023-04-14T15:59:00.671Z,1.17
2023-04-14T16:01:28.067Z,1.48
2023-04-14T16:03:55.758Z,1.63
2023-04-14T16:06:23.562Z,1.98
2023-04-14T16:08:50.939Z,1.80
2023-04-14T16:11:19.378Z,1.47
2023-04-14T16:13:46.785Z,1.67
2023-04-14T16:16:15.368Z,1.85
2023-04-14T16:18:42.636Z,2.70
2023-04-14T16:21:10.057Z,3.60
2023-04-14T16:23:37.398Z,3.20
2023-04-14T16:26:05.114Z,3.78
2023-04-14T16:28:32.354Z,4.32
2023-04-14T16:31:00.444Z,4.57
2023-04-14T16:33:27.979Z,3.45
2023-04-14T16:35:58.621Z,1.83
2023-04-14T16:38:26.084Z,1.67
2023-04-14T16:40:57.511Z,1.98
2023-04-14T16:43:25.289Z,2.00
2023-04-14T16:45:52.593Z,2.67
2023-04-14T16:48:19.930Z,2.67
2023-04-14T16:50:47.447Z,2.22
2023-04-14T16:53:14.837Z,2.20
2023-04-14T16:55:42.756Z,2.47
2023-04-14T16:58:10.117Z,2.17
2023-04-14T17:00:37.450Z,2.10
2023-04-14T17:03:06.468Z,1.40
2023-04-14T17:05:34.015Z,1.20
2023-04-14T17:08:01.307Z,1.40
2023-04-14T17:10:29.790Z,1.75
2023-04-14T17:12:57.206Z,2.00
2023-04-14T17:15:24.420Z,1.98
2023-04-14T17:17:51.825Z,2.17
2023-04-14T17:20:19.150Z,2.10
2023-04-14T17:22:47.043Z,2.10
2023-04-14T17:25:14.930Z,1.73
2023-04-14T17:27:42.247Z,2.10
2023-04-14T17:30:11.602Z,2.35
2023-04-14T17:32:40.110Z,2.08
2023-04-14T17:35:08.881Z,2.10
2023-04-14T17:37:36.595Z,2.40
2023-04-14T17:40:05.045Z,2.17
2023-04-14T17:42:32.539Z,2.50
2023-04-14T17:44:59.954Z,2.40
2023-04-14T17:47:27.441Z,2.25
2023-04-14T17:49:55.155Z,2.53
2023-04-14T17:52:22.508Z,2.75
2023-04-14T17:54:49.988Z,2.33
2023-04-14T17:57:17.509Z,2.90
2023-04-14T17:59:45.035Z,2.63
2023-04-14T18:02:16.376Z,2.57
2023-04-14T18:04:43.898Z,2.88
2023-04-14T18:07:11.258Z,2.60
2023-04-14T18:09:38.613Z,4.20
2023-04-14T18:12:06.150Z,3.38
2023-04-14T18:14:33.430Z,2.83
2023-04-14T18:17:00.687Z,2.60
2023-04-14T18:19:28.331Z,2.75
2023-04-14T18:21:56.886Z,2.58
2023-04-14T18:26:54.902Z,2.23
2023-04-14T18:29:22.390Z,2.15
2023-04-14T18:31:49.741Z,2.22
2023-04-14T18:34:17.121Z,2.33
2023-04-14T18:36:44.521Z,2.10
2023-04-14T18:39:12.521Z,2.10
2023-04-14T18:41:40.198Z,2.20
2023-04-14T18:44:07.655Z,2.33
2023-04-14T18:46:36.005Z,2.35
2023-04-14T18:49:03.934Z,2.17
2023-04-14T18:51:31.536Z,1.90
2023-04-14T18:53:59.525Z,2.05
2023-04-14T18:56:28.141Z,1.80
2023-04-14T18:58:56.340Z,1.67
2023-04-14T19:01:23.718Z,1.80
2023-04-14T19:03:51.086Z,2.00
2023-04-14T19:06:18.473Z,2.88
2023-04-14T19:08:45.768Z,3.35
2023-04-14T19:11:13.119Z,2.10
2023-04-14T19:13:42.255Z,2.50
2023-04-14T19:16:12.537Z,2.13
2023-04-14T19:18:39.985Z,2.45
2023-04-14T19:21:10.056Z,2.30
2023-04-14T19:23:37.450Z,2.10
2023-04-14T19:26:07.634Z,2.70
2023-04-14T19:28:34.995Z,2.40
2023-04-14T19:31:03.391Z,2.17
2023-04-14T19:33:30.859Z,2.55
2023-04-14T19:35:58.477Z,3.63
2023-04-14T19:38:25.788Z,2.78
2023-04-14T19:40:53.095Z,3.10
2023-04-14T19:43:20.482Z,3.45
2023-04-14T19:45:54.057Z,3.10
2023-04-14T19:48:23.855Z,2.70
2023-04-14T19:50:52.308Z,2.45
2023-04-14T19:53:20.103Z,2.33
2023-04-14T19:55:51.263Z,1.90
2023-04-14T19:58:21.366Z,1.80
2023-04-14T20:00:50.990Z,1.80
2023-04-14T20:03:19.366Z,1.70
2023-04-14T20:05:53.171Z,1.67
2023-04-14T20:08:27.427Z,2.28
2023-04-14T20:10:55.095Z,2.58
2023-04-14T20:13:23.471Z,1.90
2023-04-14T20:15:53.857Z,1.58
2023-04-14T20:18:22.656Z,1.80
2023-04-14T20:20:50.330Z,1.70
2023-04-14T20:23:17.720Z,1.88
2023-04-14T20:25:45.754Z,1.42
2023-04-14T20:28:13.971Z,1.55
2023-04-14T20:30:42.845Z,1.70
2023-04-14T20:33:10.623Z,1.50
2023-04-14T20:35:40.455Z,1.50
2023-04-14T20:38:07.763Z,1.55
2023-04-14T20:40:35.546Z,1.65
2023-04-14T20:43:02.849Z,1.30
2023-04-14T20:45:30.236Z,1.27
2023-04-14T20:47:57.933Z,1.25
2023-04-14T20:50:25.560Z,2.80
2023-04-14T20:52:52.934Z,2.67
2023-04-14T20:55:20.354Z,6.53
2023-04-14T20:57:50.505Z,3.28
2023-04-14T21:00:18.945Z,2.20
2023-04-14T21:02:47.577Z,1.50
2023-04-14T21:05:18.482Z,2.15
2023-04-14T21:07:46.158Z,2.10
2023-04-14T21:10:15.074Z,2.00
2023-04-14T21:15:06.467Z,1.85
2023-04-14T21:15:56.548Z,2.15
2023-04-14T21:18:17.138Z,1.80
2023-04-14T21:20:44.391Z,2.33
2023-04-14T21:23:12.080Z,2.10
2023-04-14T21:25:39.286Z,2.20
2023-04-14T21:28:07.052Z,2.15
2023-04-14T21:30:34.431Z,2.25
2023-04-14T21:33:02.064Z,2.23
2023-04-14T21:35:29.684Z,2.08
2023-04-14T21:37:57.570Z,2.50
2023-04-14T21:40:24.987Z,2.03
2023-04-14T21:42:52.965Z,2.83
2023-04-14T21:45:20.505Z,2.40
2023-04-14T21:47:47.967Z,2.95
2023-04-14T21:50:15.326Z,2.75
2023-04-14T21:52:42.577Z,2.78
2023-04-14T21:55:09.833Z,2.35
2023-04-14T21:57:48.638Z,2.47
2023-04-14T22:00:20.478Z,3.05
2023-04-14T22:02:48.068Z,2.92
2023-04-14T22:05:15.534Z,2.97
2023-04-14T22:07:42.820Z,2.35
2023-04-14T22:10:10.248Z,2.47
2023-04-14T22:12:39.773Z,2.65
2023-04-14T22:15:08.834Z,3.03
2023-04-14T22:17:37.534Z,2.30
2023-04-14T22:20:06.131Z,2.53
2023-04-14T22:22:34.642Z,3.10
2023-04-14T22:25:03.299Z,2.58
2023-04-14T22:27:30.811Z,2.45
2023-04-14T22:29:58.112Z,2.60
2023-04-14T22:32:25.760Z,2.85
2023-04-14T22:34:53.102Z,2.60
2023-04-14T22:37:20.384Z,2.70
2023-04-14T22:39:47.631Z,2.45
2023-04-14T22:42:14.976Z,2.45
2023-04-14T22:44:42.798Z,2.50
2023-04-14T22:47:10.051Z,2.50
2023-04-14T22:49:37.285Z,2.67
2023-04-14T22:52:04.732Z,2.70
2023-04-14T22:54:31.937Z,2.28
2023-04-14T22:56:59.164Z,2.50
2023-04-14T22:59:26.958Z,2.50
2023-04-14T23:01:54.460Z,2.50
2023-04-14T23:04:23.152Z,2.42
2023-04-14T23:06:50.586Z,1.95
2023-04-14T23:09:17.804Z,2.40
2023-04-14T23:11:45.054Z,2.50
2023-04-14T23:14:12.373Z,2.30
2023-04-14T23:16:39.995Z,2.08
2023-04-14T23:19:07.228Z,2.20
2023-04-14T23:21:34.709Z,2.55
2023-04-14T23:24:02.008Z,2.70
2023-04-14T23:26:29.624Z,2.60
2023-04-14T23:28:56.855Z,2.60
2023-04-14T23:31:24.137Z,2.60
2023-04-14T23:33:52.923Z,2.60
2023-04-14T23:36:20.409Z,2.70
2023-04-14T23:38:47.649Z,2.58
2023-04-14T23:41:14.880Z,3.00
2023-04-14T23:43:42.376Z,3.00
2023-04-14T23:46:09.812Z,2.78
2023-04-14T23:48:37.938Z,2.60
2023-04-14T23:51:17.389Z,2.45
2023-04-14T23:53:49.513Z,2.05
2023-04-14T23:56:16.765Z,2.03
2023-04-14T23:58:44.041Z,2.65
