createdAt,value
2022-09-14T00:01:40.668Z,6.82
2022-09-14T00:03:57.764Z,7.57
2022-09-14T00:06:15.703Z,7.30
2022-09-14T00:08:32.718Z,9.70
2022-09-14T00:10:51.882Z,8.55
2022-09-14T00:13:08.942Z,8.75
2022-09-14T00:15:27.248Z,11.40
2022-09-14T00:17:44.232Z,6.60
2022-09-14T00:20:01.499Z,9.93
2022-09-14T00:22:18.498Z,7.90
2022-09-14T00:24:35.512Z,9.27
2022-09-14T00:26:52.824Z,8.68
2022-09-14T00:29:09.780Z,12.50
2022-09-14T00:31:27.327Z,11.23
2022-09-14T00:33:44.223Z,8.98
2022-09-14T00:36:01.177Z,8.75
2022-09-14T00:38:18.095Z,4.32
2022-09-14T00:40:35.146Z,7.63
2022-09-14T00:42:52.133Z,6.45
2022-09-14T00:45:09.477Z,7.60
2022-09-14T00:47:26.394Z,10.77
2022-09-14T00:49:43.314Z,9.68
2022-09-14T00:52:00.325Z,10.65
2022-09-14T00:54:17.207Z,8.15
2022-09-14T00:56:34.696Z,8.07
2022-09-14T00:58:51.710Z,9.27
2022-09-14T01:01:08.903Z,11.95
2022-09-14T01:03:25.959Z,7.40
2022-09-14T01:05:42.955Z,10.88
2022-09-14T01:08:00.026Z,5.47
2022-09-14T01:10:18.152Z,5.95
2022-09-14T01:12:35.386Z,6.93
2022-09-14T01:14:52.542Z,8.48
2022-09-14T01:17:09.546Z,7.85
2022-09-14T01:19:26.611Z,9.23
2022-09-14T01:21:43.835Z,7.85
2022-09-14T01:24:01.132Z,7.53
2022-09-14T01:26:18.083Z,10.43
2022-09-14T01:28:35.220Z,8.48
2022-09-14T01:30:52.109Z,8.20
2022-09-14T01:33:10.051Z,8.90
2022-09-14T01:35:26.941Z,8.38
2022-09-14T01:37:44.302Z,9.82
2022-09-14T01:40:01.672Z,9.15
2022-09-14T01:42:18.655Z,8.13
2022-09-14T01:44:35.704Z,8.35
2022-09-14T01:46:52.575Z,8.45
2022-09-14T01:49:09.867Z,8.65
2022-09-14T01:51:26.793Z,7.72
2022-09-14T01:53:43.839Z,7.10
2022-09-14T01:56:00.912Z,8.98
2022-09-14T01:58:17.930Z,8.70
2022-09-14T02:00:34.957Z,9.50
2022-09-14T02:02:52.028Z,10.20
2022-09-14T02:05:09.003Z,7.35
2022-09-14T02:07:26.089Z,7.05
2022-09-14T02:09:43.321Z,9.32
2022-09-14T02:12:00.312Z,8.55
2022-09-14T02:14:17.207Z,10.98
2022-09-14T02:16:34.545Z,11.38
2022-09-14T02:18:51.823Z,8.52
2022-09-14T02:21:08.864Z,7.68
2022-09-14T02:23:25.773Z,8.77
2022-09-14T02:25:42.742Z,6.53
2022-09-14T02:27:59.988Z,8.73
2022-09-14T02:30:16.961Z,10.77
2022-09-14T02:32:34.124Z,10.15
2022-09-14T02:34:51.384Z,7.78
2022-09-14T02:37:08.336Z,6.43
2022-09-14T02:39:25.257Z,6.13
2022-09-14T02:41:42.315Z,7.13
2022-09-14T02:44:00.246Z,12.13
2022-09-14T02:46:17.240Z,8.70
2022-09-14T02:48:34.320Z,6.60
2022-09-14T02:50:51.536Z,10.25
2022-09-14T02:53:08.784Z,7.55
2022-09-14T02:55:26.001Z,7.38
2022-09-14T02:57:43.015Z,8.13
2022-09-14T02:59:59.945Z,8.80
2022-09-14T03:02:17.309Z,6.97
2022-09-14T03:04:34.271Z,5.93
2022-09-14T03:06:51.308Z,7.03
2022-09-14T03:09:08.223Z,8.40
2022-09-14T03:11:25.558Z,7.35
2022-09-14T03:13:42.472Z,6.93
2022-09-14T03:15:59.456Z,7.00
2022-09-14T03:18:17.787Z,8.77
2022-09-14T03:20:34.876Z,6.68
2022-09-14T03:22:52.124Z,6.10
2022-09-14T03:25:09.372Z,6.97
2022-09-14T03:27:26.429Z,6.75
2022-09-14T03:29:44.415Z,9.70
2022-09-14T03:32:01.285Z,11.32
2022-09-14T03:34:18.610Z,8.48
2022-09-14T03:36:35.467Z,9.95
2022-09-14T03:38:52.405Z,6.90
2022-09-14T03:41:09.323Z,8.05
2022-09-14T03:43:26.523Z,5.50
2022-09-14T03:45:43.430Z,6.50
2022-09-14T03:48:00.694Z,7.93
2022-09-14T03:50:17.729Z,6.53
2022-09-14T03:52:36.002Z,7.70
2022-09-14T03:54:53.042Z,6.93
2022-09-14T03:57:10.316Z,8.10
2022-09-14T03:59:27.631Z,8.00
2022-09-14T04:01:44.556Z,9.02
2022-09-14T04:04:01.689Z,6.93
2022-09-14T04:06:18.629Z,5.45
2022-09-14T04:08:35.668Z,5.85
2022-09-14T04:10:52.916Z,10.30
2022-09-14T04:13:10.231Z,7.88
2022-09-14T04:15:27.563Z,10.75
2022-09-14T04:17:44.848Z,6.70
2022-09-14T04:20:01.860Z,9.65
2022-09-14T04:22:20.470Z,6.10
2022-09-14T04:24:37.502Z,7.15
2022-09-14T04:26:54.802Z,8.10
2022-09-14T04:29:11.731Z,8.70
2022-09-14T04:31:29.082Z,5.28
2022-09-14T04:33:46.359Z,5.82
2022-09-14T04:36:03.651Z,4.45
2022-09-14T04:38:20.704Z,8.38
2022-09-14T04:40:37.696Z,3.63
2022-09-14T04:42:54.707Z,4.82
2022-09-14T04:45:11.620Z,6.38
2022-09-14T04:47:28.624Z,6.28
2022-09-14T04:49:45.581Z,15.57
2022-09-14T04:52:02.495Z,9.73
2022-09-14T04:54:19.712Z,5.47
2022-09-14T04:56:36.703Z,4.40
2022-09-14T04:58:53.949Z,4.95
2022-09-14T05:01:11.046Z,4.97
2022-09-14T05:03:28.053Z,4.70
2022-09-14T05:05:45.086Z,9.20
2022-09-14T05:08:02.072Z,7.32
2022-09-14T05:10:19.091Z,3.70
2022-09-14T05:12:36.099Z,3.45
2022-09-14T05:14:53.146Z,4.65
2022-09-14T05:17:10.384Z,4.72
2022-09-14T05:19:27.399Z,6.95
2022-09-14T05:21:44.394Z,4.43
2022-09-14T05:24:01.285Z,4.07
2022-09-14T05:26:18.252Z,6.18
2022-09-14T05:28:35.500Z,8.65
2022-09-14T05:30:52.531Z,8.50
2022-09-14T05:33:09.872Z,6.03
2022-09-14T05:35:27.180Z,6.85
2022-09-14T05:37:44.181Z,5.95
2022-09-14T05:40:01.202Z,7.88
2022-09-14T05:42:18.452Z,6.50
2022-09-14T05:44:35.508Z,4.13
2022-09-14T05:46:52.461Z,4.28
2022-09-14T05:49:09.720Z,7.22
2022-09-14T05:51:27.032Z,7.75
2022-09-14T05:53:43.956Z,6.68
2022-09-14T05:56:02.172Z,7.07
2022-09-14T05:58:19.409Z,6.63
2022-09-14T06:00:36.690Z,7.43
2022-09-14T06:02:53.885Z,9.73
2022-09-14T06:05:10.892Z,8.07
2022-09-14T06:07:28.191Z,8.95
2022-09-14T06:09:45.502Z,11.25
2022-09-14T06:12:03.430Z,12.00
2022-09-14T06:14:20.681Z,9.27
2022-09-14T06:16:37.631Z,10.38
2022-09-14T06:18:54.630Z,9.43
2022-09-14T06:21:11.915Z,8.98
2022-09-14T06:23:29.213Z,7.30
2022-09-14T06:25:46.410Z,7.90
2022-09-14T06:28:03.387Z,7.85
2022-09-14T06:30:20.321Z,10.60
2022-09-14T06:32:37.293Z,8.70
2022-09-14T06:34:54.633Z,7.97
2022-09-14T06:37:11.898Z,8.40
2022-09-14T06:39:28.886Z,6.00
2022-09-14T06:41:45.789Z,9.38
2022-09-14T06:44:02.724Z,7.55
2022-09-14T06:46:19.646Z,6.53
2022-09-14T06:48:37.632Z,5.53
2022-09-14T06:50:55.535Z,8.57
2022-09-14T06:53:12.589Z,5.80
2022-09-14T06:55:29.847Z,8.57
2022-09-14T06:57:46.835Z,7.60
2022-09-14T07:00:03.835Z,5.97
2022-09-14T07:02:20.791Z,8.02
2022-09-14T07:04:37.863Z,3.78
2022-09-14T07:06:54.737Z,3.00
2022-09-14T07:09:11.977Z,4.03
2022-09-14T07:11:29.197Z,2.67
2022-09-14T07:13:46.081Z,4.13
2022-09-14T07:16:03.159Z,3.35
2022-09-14T07:18:20.351Z,4.45
2022-09-14T07:20:37.285Z,7.15
2022-09-14T07:22:54.334Z,5.22
2022-09-14T07:25:11.341Z,5.00
2022-09-14T07:27:28.290Z,3.25
2022-09-14T07:29:45.212Z,3.38
2022-09-14T07:32:02.259Z,3.00
2022-09-14T07:34:19.301Z,3.78
2022-09-14T07:36:36.535Z,4.43
2022-09-14T07:38:54.569Z,4.30
2022-09-14T07:41:11.508Z,3.58
2022-09-14T07:43:28.473Z,4.85
2022-09-14T07:45:45.538Z,7.88
2022-09-14T07:48:02.660Z,4.57
2022-09-14T07:50:19.990Z,7.40
2022-09-14T07:52:38.827Z,4.43
2022-09-14T07:54:55.845Z,7.50
2022-09-14T07:57:12.786Z,5.43
2022-09-14T07:59:37.595Z,10.40
2022-09-14T08:01:55.765Z,5.85
2022-09-14T08:04:12.802Z,5.72
2022-09-14T08:06:30.102Z,6.55
2022-09-14T08:08:47.128Z,7.03
2022-09-14T08:11:04.443Z,5.40
2022-09-14T08:13:21.793Z,6.10
2022-09-14T08:15:38.727Z,8.32
2022-09-14T08:17:56.453Z,7.20
2022-09-14T08:20:13.877Z,7.78
2022-09-14T08:22:31.010Z,11.95
2022-09-14T08:24:48.556Z,8.60
2022-09-14T08:27:06.010Z,8.60
2022-09-14T08:29:23.351Z,7.38
2022-09-14T08:31:40.761Z,7.82
2022-09-14T08:33:58.019Z,7.80
2022-09-14T08:36:15.063Z,9.15
2022-09-14T08:38:32.102Z,7.90
2022-09-14T08:40:49.193Z,7.85
2022-09-14T08:43:06.210Z,10.57
2022-09-14T08:45:23.463Z,9.15
2022-09-14T08:47:41.377Z,7.47
2022-09-14T08:49:58.324Z,9.98
2022-09-14T08:52:16.453Z,8.80
2022-09-14T08:54:35.246Z,9.80
2022-09-14T08:56:52.223Z,10.45
2022-09-14T08:59:09.436Z,11.77
2022-09-14T09:01:27.584Z,13.27
2022-09-14T09:03:45.013Z,16.52
2022-09-14T09:06:02.042Z,14.18
2022-09-14T09:08:19.313Z,13.82
2022-09-14T09:10:36.247Z,9.85
2022-09-14T09:12:53.237Z,13.48
2022-09-14T09:15:10.274Z,14.93
2022-09-14T09:17:27.460Z,15.48
2022-09-14T09:19:44.464Z,14.85
2022-09-14T09:22:01.358Z,17.88
2022-09-14T09:24:19.675Z,15.82
2022-09-14T09:26:36.668Z,13.70
2022-09-14T09:28:53.963Z,14.90
2022-09-14T09:31:14.603Z,15.00
2022-09-14T09:33:31.866Z,14.88
2022-09-14T09:35:48.875Z,15.63
2022-09-14T09:38:05.978Z,14.77
2022-09-14T09:40:23.106Z,14.27
2022-09-14T09:42:40.038Z,14.20
2022-09-14T09:45:01.778Z,16.00
2022-09-14T09:47:20.379Z,19.77
2022-09-14T09:49:41.376Z,13.82
2022-09-14T09:51:59.425Z,14.23
2022-09-14T09:54:16.607Z,13.25
2022-09-14T09:56:33.729Z,13.85
2022-09-14T09:58:51.069Z,16.77
2022-09-14T10:01:12.302Z,12.07
2022-09-14T10:03:29.656Z,14.95
2022-09-14T10:05:46.672Z,16.33
2022-09-14T10:08:06.915Z,14.10
2022-09-14T10:10:26.343Z,13.80
2022-09-14T10:12:43.719Z,15.95
2022-09-14T10:15:00.807Z,17.65
2022-09-14T10:17:18.427Z,15.57
2022-09-14T10:19:38.280Z,16.20
2022-09-14T10:21:55.738Z,15.23
2022-09-14T10:24:12.824Z,13.63
2022-09-14T10:26:29.950Z,15.82
2022-09-14T10:28:50.433Z,14.85
2022-09-14T10:31:07.493Z,14.00
2022-09-14T10:33:24.813Z,15.45
2022-09-14T10:35:41.892Z,14.63
2022-09-14T10:38:00.092Z,15.35
2022-09-14T10:40:17.252Z,16.90
2022-09-14T10:42:34.472Z,12.77
2022-09-14T10:44:51.498Z,18.30
2022-09-14T10:47:08.789Z,17.23
2022-09-14T10:49:26.079Z,13.40
2022-09-14T10:51:43.032Z,16.40
2022-09-14T10:54:00.464Z,15.95
2022-09-14T10:56:17.415Z,15.50
2022-09-14T10:58:35.749Z,15.70
2022-09-14T11:00:52.725Z,15.38
2022-09-14T11:03:10.068Z,17.50
2022-09-14T11:05:27.377Z,17.40
2022-09-14T11:07:44.372Z,17.25
2022-09-14T11:10:01.649Z,14.07
2022-09-14T11:12:18.632Z,15.80
2022-09-14T11:14:35.567Z,16.00
2022-09-14T11:16:52.806Z,14.65
2022-09-14T11:19:10.033Z,15.45
2022-09-14T11:21:27.185Z,13.80
2022-09-14T11:23:44.201Z,13.23
2022-09-14T11:26:01.160Z,13.60
2022-09-14T11:28:18.245Z,11.77
2022-09-14T11:30:35.154Z,10.93
2022-09-14T11:32:55.050Z,14.18
2022-09-14T11:35:13.232Z,11.10
2022-09-14T11:37:30.176Z,12.38
2022-09-14T11:39:47.337Z,14.88
2022-09-14T11:42:04.424Z,10.68
2022-09-14T11:44:23.018Z,9.68
2022-09-14T11:46:40.478Z,11.25
2022-09-14T11:48:58.102Z,11.80
2022-09-14T11:51:15.445Z,13.00
2022-09-14T11:53:32.610Z,13.43
2022-09-14T11:55:49.816Z,15.55
2022-09-14T11:58:07.196Z,14.73
2022-09-14T12:00:24.237Z,9.52
2022-09-14T12:02:43.249Z,11.80
2022-09-14T12:05:00.406Z,12.88
2022-09-14T12:07:17.320Z,15.45
2022-09-14T12:09:34.711Z,13.93
2022-09-14T12:11:51.660Z,12.15
2022-09-14T12:14:08.651Z,15.52
2022-09-14T12:16:25.733Z,12.23
2022-09-14T12:18:42.841Z,13.30
2022-09-14T12:20:59.926Z,11.93
2022-09-14T12:23:17.019Z,13.52
2022-09-14T12:25:34.410Z,13.45
2022-09-14T12:27:51.537Z,13.27
2022-09-14T12:30:08.542Z,16.75
2022-09-14T12:32:25.716Z,15.63
2022-09-14T12:34:42.694Z,16.05
2022-09-14T12:36:59.684Z,18.55
2022-09-14T12:39:16.763Z,18.58
2022-09-14T12:41:33.685Z,19.15
2022-09-14T12:43:51.205Z,19.55
2022-09-14T12:46:08.526Z,19.95
2022-09-14T12:48:26.568Z,19.27
2022-09-14T12:50:43.701Z,20.67
2022-09-14T12:53:01.749Z,23.65
2022-09-14T12:55:20.899Z,21.25
2022-09-14T12:57:38.341Z,22.15
2022-09-14T12:59:55.236Z,20.52
2022-09-14T13:02:12.460Z,21.20
2022-09-14T13:04:29.810Z,21.52
2022-09-14T13:06:46.784Z,24.65
2022-09-14T13:09:07.464Z,24.33
2022-09-14T13:11:27.471Z,30.15
2022-09-14T13:13:44.512Z,24.20
2022-09-14T13:16:03.280Z,22.23
2022-09-14T13:18:20.393Z,20.45
2022-09-14T13:20:38.376Z,24.60
2022-09-14T13:22:55.698Z,22.58
2022-09-14T13:25:12.772Z,20.65
2022-09-14T13:27:29.877Z,23.25
2022-09-14T13:29:46.811Z,22.98
2022-09-14T13:32:04.278Z,20.13
2022-09-14T13:34:21.589Z,23.55
2022-09-14T13:36:38.620Z,21.00
2022-09-14T13:38:55.680Z,21.40
2022-09-14T13:41:12.587Z,20.98
2022-09-14T13:43:29.560Z,20.70
2022-09-14T13:45:46.885Z,19.52
2022-09-14T13:48:03.833Z,20.23
2022-09-14T13:50:22.094Z,18.15
2022-09-14T13:53:00.664Z,19.73
2022-09-14T13:55:16.032Z,21.00
2022-09-14T13:57:34.281Z,17.95
2022-09-14T13:59:51.190Z,18.30
2022-09-14T14:02:08.507Z,18.45
2022-09-14T14:04:25.502Z,14.95
2022-09-14T14:06:42.696Z,12.75
2022-09-14T14:08:59.932Z,12.70
2022-09-14T14:11:17.765Z,19.75
2022-09-14T14:13:34.796Z,15.73
2022-09-14T14:15:51.760Z,15.23
2022-09-14T14:18:08.694Z,12.40
2022-09-14T14:20:25.717Z,11.23
2022-09-14T14:22:42.608Z,11.32
2022-09-14T14:25:16.250Z,11.48
2022-09-14T14:27:33.259Z,9.27
2022-09-14T14:29:50.324Z,12.30
2022-09-14T14:32:07.348Z,10.05
2022-09-14T14:34:24.464Z,10.40
2022-09-14T14:36:41.329Z,6.78
2022-09-14T14:38:58.265Z,10.88
2022-09-14T14:41:15.618Z,11.68
2022-09-14T14:43:32.502Z,11.85
2022-09-14T14:45:49.493Z,9.18
2022-09-14T14:48:06.528Z,8.52
2022-09-14T14:50:23.646Z,11.32
2022-09-14T14:52:40.502Z,7.28
2022-09-14T14:54:57.870Z,7.97
2022-09-14T14:57:14.972Z,9.38
2022-09-14T14:59:31.920Z,10.23
2022-09-14T15:01:49.178Z,8.55
2022-09-14T15:04:06.115Z,8.20
2022-09-14T15:06:23.294Z,7.65
2022-09-14T15:08:40.654Z,9.70
2022-09-14T15:10:58.129Z,11.85
2022-09-14T15:13:15.471Z,12.15
2022-09-14T15:15:32.510Z,12.50
2022-09-14T15:17:49.528Z,13.70
2022-09-14T15:20:06.558Z,11.60
2022-09-14T15:22:23.665Z,9.68
2022-09-14T15:24:40.646Z,9.45
2022-09-14T15:26:58.881Z,13.68
2022-09-14T15:29:15.771Z,9.82
2022-09-14T15:31:33.111Z,11.43
2022-09-14T15:33:50.416Z,7.55
2022-09-14T15:36:07.403Z,7.55
2022-09-14T15:38:24.481Z,5.05
2022-09-14T15:40:41.945Z,6.45
2022-09-14T15:42:59.007Z,9.70
2022-09-14T15:45:16.301Z,6.63
2022-09-14T15:47:36.407Z,7.07
2022-09-14T15:49:54.107Z,7.35
2022-09-14T15:52:10.997Z,6.57
2022-09-14T15:54:27.959Z,7.75
2022-09-14T15:56:46.224Z,10.15
2022-09-14T15:59:03.439Z,7.82
2022-09-14T16:01:21.460Z,10.35
2022-09-14T16:03:39.615Z,4.13
2022-09-14T16:05:57.821Z,7.15
2022-09-14T16:08:14.734Z,5.55
2022-09-14T16:10:31.707Z,5.60
2022-09-14T16:12:49.807Z,9.45
2022-09-14T16:15:06.724Z,3.53
2022-09-14T16:17:24.039Z,4.05
2022-09-14T16:19:41.342Z,3.47
2022-09-14T16:21:58.465Z,4.03
2022-09-14T16:24:15.553Z,3.53
2022-09-14T16:26:32.654Z,2.92
2022-09-14T16:28:50.486Z,2.60
2022-09-14T16:31:07.495Z,3.40
2022-09-14T16:33:24.603Z,5.45
2022-09-14T16:35:41.557Z,8.93
2022-09-14T16:37:59.024Z,3.22
2022-09-14T16:40:16.428Z,5.22
2022-09-14T16:42:33.735Z,1.92
2022-09-14T16:44:51.253Z,5.65
2022-09-14T16:47:08.252Z,7.47
2022-09-14T16:49:27.887Z,6.20
2022-09-14T16:51:46.488Z,4.75
2022-09-14T16:54:03.384Z,6.18
2022-09-14T16:56:21.345Z,3.17
2022-09-14T16:58:38.396Z,2.97
2022-09-14T17:00:56.746Z,4.45
2022-09-14T17:03:13.788Z,5.97
2022-09-14T17:05:30.789Z,5.70
2022-09-14T17:07:54.743Z,6.13
2022-09-14T17:10:14.373Z,2.92
2022-09-14T17:12:33.047Z,2.95
2022-09-14T17:14:50.220Z,5.88
2022-09-14T17:17:07.251Z,5.43
2022-09-14T17:19:24.516Z,6.07
2022-09-14T17:21:42.773Z,5.68
2022-09-14T17:24:00.119Z,5.07
2022-09-14T17:26:17.385Z,8.35
2022-09-14T17:28:34.351Z,6.75
2022-09-14T17:30:51.318Z,3.78
2022-09-14T17:33:08.337Z,4.25
2022-09-14T17:35:26.406Z,5.97
2022-09-14T17:37:44.324Z,4.20
2022-09-14T17:40:01.424Z,4.63
2022-09-14T17:42:18.663Z,3.50
2022-09-14T17:44:36.597Z,3.65
2022-09-14T17:46:53.675Z,3.63
2022-09-14T17:49:11.632Z,3.03
2022-09-14T17:51:30.790Z,5.03
2022-09-14T17:53:48.053Z,5.65
2022-09-14T17:56:05.042Z,8.20
2022-09-14T17:58:22.086Z,7.30
2022-09-14T18:00:39.484Z,3.38
2022-09-14T18:02:57.859Z,6.22
2022-09-14T18:05:15.265Z,8.82
2022-09-14T18:07:32.513Z,5.47
2022-09-14T18:09:53.815Z,5.70
2022-09-14T18:12:10.789Z,5.82
2022-09-14T18:14:28.015Z,5.93
2022-09-14T18:16:46.395Z,3.53
2022-09-14T18:19:03.431Z,4.82
2022-09-14T18:21:20.729Z,3.97
2022-09-14T18:23:38.715Z,2.47
2022-09-14T18:25:55.554Z,4.28
2022-09-14T18:28:13.472Z,7.20
2022-09-14T18:30:30.518Z,4.07
2022-09-14T18:32:48.442Z,7.05
2022-09-14T18:35:05.472Z,3.25
2022-09-14T18:37:22.777Z,7.45
2022-09-14T18:39:40.644Z,7.03
2022-09-14T18:41:57.529Z,3.33
2022-09-14T18:44:14.565Z,4.57
2022-09-14T18:46:33.032Z,4.38
2022-09-14T18:48:51.691Z,6.05
2022-09-14T18:51:08.669Z,4.43
2022-09-14T18:53:25.981Z,5.20
2022-09-14T18:55:44.256Z,3.55
2022-09-14T18:58:01.166Z,8.73
2022-09-14T19:00:18.782Z,4.63
2022-09-14T19:02:36.150Z,7.60
2022-09-14T19:04:54.105Z,7.35
2022-09-14T19:07:11.002Z,7.38
2022-09-14T19:09:28.813Z,7.90
2022-09-14T19:11:45.785Z,8.05
2022-09-14T19:14:02.694Z,8.20
2022-09-14T19:16:20.765Z,4.90
2022-09-14T19:18:37.776Z,4.35
2022-09-14T19:21:06.290Z,6.70
2022-09-14T19:23:24.160Z,5.53
2022-09-14T19:25:41.178Z,4.53
2022-09-14T19:27:58.084Z,4.65
2022-09-14T19:30:15.338Z,8.02
2022-09-14T19:32:32.272Z,6.63
2022-09-14T19:34:49.363Z,5.35
2022-09-14T19:37:06.647Z,6.25
2022-09-14T19:39:23.589Z,6.45
2022-09-14T19:41:41.694Z,8.63
2022-09-14T19:43:58.671Z,7.07
2022-09-14T19:46:15.725Z,6.07
2022-09-14T19:48:32.870Z,7.47
2022-09-14T19:50:49.973Z,6.18
2022-09-14T19:53:07.304Z,3.47
2022-09-14T19:55:24.459Z,5.75
2022-09-14T19:57:41.336Z,6.78
2022-09-14T19:59:58.336Z,6.07
2022-09-14T20:02:15.346Z,7.07
2022-09-14T20:04:32.331Z,5.05
2022-09-14T20:06:50.777Z,3.53
2022-09-14T20:09:07.705Z,5.43
2022-09-14T20:11:24.985Z,5.95
2022-09-14T20:13:41.950Z,7.45
2022-09-14T20:15:59.956Z,4.25
2022-09-14T20:18:17.289Z,5.82
2022-09-14T20:20:34.438Z,6.88
2022-09-14T20:22:51.690Z,9.00
2022-09-14T20:25:08.741Z,5.82
2022-09-14T20:27:26.023Z,5.80
2022-09-14T20:29:44.281Z,5.78
2022-09-14T20:32:01.364Z,5.05
2022-09-14T20:34:18.375Z,7.88
2022-09-14T20:36:36.292Z,6.85
2022-09-14T20:38:54.206Z,3.55
2022-09-14T20:41:11.243Z,9.85
2022-09-14T20:43:28.495Z,15.40
2022-09-14T20:45:45.428Z,8.10
2022-09-14T20:48:03.210Z,6.20
2022-09-14T20:50:20.491Z,7.28
2022-09-14T20:52:37.385Z,7.63
2022-09-14T20:54:54.315Z,10.13
2022-09-14T20:57:11.595Z,8.18
2022-09-14T20:59:29.584Z,7.70
2022-09-14T21:01:46.933Z,8.80
2022-09-14T21:04:04.577Z,5.82
2022-09-14T21:06:21.585Z,4.45
2022-09-14T21:08:38.740Z,5.70
2022-09-14T21:10:55.972Z,10.15
2022-09-14T21:13:13.204Z,8.57
2022-09-14T21:15:31.204Z,10.02
2022-09-14T21:17:48.315Z,7.47
2022-09-14T21:20:05.568Z,10.02
2022-09-14T21:22:22.532Z,7.95
2022-09-14T21:24:39.904Z,5.00
2022-09-14T21:26:57.111Z,5.78
2022-09-14T21:29:14.106Z,5.93
2022-09-14T21:31:31.224Z,4.18
2022-09-14T21:33:48.464Z,6.03
2022-09-14T21:36:05.685Z,13.35
2022-09-14T21:38:23.390Z,8.90
2022-09-14T21:40:40.532Z,8.07
2022-09-14T21:42:57.512Z,10.68
2022-09-14T21:45:14.972Z,7.43
2022-09-14T21:47:32.280Z,7.82
2022-09-14T21:49:49.367Z,7.63
2022-09-14T21:52:06.653Z,9.63
2022-09-14T21:54:23.937Z,8.55
2022-09-14T21:56:44.083Z,8.10
2022-09-14T21:59:00.965Z,10.15
2022-09-14T22:01:18.661Z,5.50
2022-09-14T22:03:37.175Z,5.70
2022-09-14T22:05:56.770Z,5.03
2022-09-14T22:08:14.153Z,6.88
2022-09-14T22:10:31.406Z,9.07
2022-09-14T22:12:48.375Z,11.75
2022-09-14T22:15:05.433Z,6.22
2022-09-14T22:17:22.349Z,5.85
2022-09-14T22:19:39.659Z,7.28
2022-09-14T22:21:56.766Z,5.70
2022-09-14T22:24:14.958Z,4.88
2022-09-14T22:26:31.895Z,4.28
2022-09-14T22:28:49.152Z,6.75
2022-09-14T22:31:07.272Z,4.47
2022-09-14T22:33:24.622Z,4.18
2022-09-14T22:35:42.971Z,6.00
2022-09-14T22:38:00.976Z,3.97
2022-09-14T22:40:19.296Z,5.28
2022-09-14T22:42:36.401Z,6.68
2022-09-14T22:44:53.287Z,7.65
2022-09-14T22:47:11.568Z,10.57
2022-09-14T22:49:28.555Z,4.07
2022-09-14T22:51:45.988Z,4.25
2022-09-14T22:54:04.217Z,7.53
2022-09-14T22:56:23.198Z,5.82
2022-09-14T22:58:41.197Z,7.60
2022-09-14T23:00:59.165Z,9.77
2022-09-14T23:03:16.903Z,5.05
2022-09-14T23:05:34.037Z,10.85
2022-09-14T23:07:51.393Z,8.10
2022-09-14T23:10:08.589Z,8.27
2022-09-14T23:12:30.546Z,6.55
2022-09-14T23:14:47.572Z,7.43
2022-09-14T23:17:06.717Z,5.53
2022-09-14T23:19:29.072Z,5.85
2022-09-14T23:21:46.460Z,6.53
2022-09-14T23:24:04.776Z,5.22
2022-09-14T23:26:24.473Z,5.55
2022-09-14T23:28:42.222Z,2.70
2022-09-14T23:30:59.259Z,7.93
2022-09-14T23:33:16.462Z,5.20
2022-09-14T23:35:37.449Z,5.00
2022-09-14T23:37:55.233Z,8.73
2022-09-14T23:40:13.338Z,3.75
2022-09-14T23:42:30.633Z,8.65
2022-09-14T23:44:47.615Z,7.88
2022-09-14T23:47:05.727Z,8.02
2022-09-14T23:49:23.778Z,9.40
2022-09-14T23:51:41.467Z,5.93
2022-09-14T23:53:59.320Z,7.18
2022-09-14T23:56:16.393Z,9.43
2022-09-14T23:58:33.725Z,9.68
