createdAt,value
2022-12-19T00:01:19.702Z,101966.88
2022-12-19T00:03:50.261Z,101965.13
2022-12-19T00:06:18.076Z,101946.97
2022-12-19T00:08:47.212Z,101949.50
2022-12-19T00:11:14.744Z,101950.31
2022-12-19T00:13:42.717Z,101946.84
2022-12-19T00:16:18.909Z,101946.78
2022-12-19T00:18:47.008Z,101956.16
2022-12-19T00:21:18.072Z,101944.94
2022-12-19T00:23:45.041Z,101945.78
2022-12-19T00:26:17.814Z,101954.41
2022-12-19T00:28:46.633Z,101959.50
2022-12-19T00:31:14.041Z,101955.94
2022-12-19T00:33:43.494Z,101943.75
2022-12-19T00:36:13.074Z,101926.34
2022-12-19T00:38:39.589Z,101924.59
2022-12-19T00:41:17.646Z,101913.25
2022-12-19T00:43:44.741Z,101939.00
2022-12-19T00:46:14.726Z,101925.81
2022-12-19T00:48:42.153Z,101918.75
2022-12-19T00:51:17.244Z,101914.28
2022-12-19T00:53:45.259Z,101908.16
2022-12-19T00:56:16.891Z,101884.69
2022-12-19T00:58:47.075Z,101878.50
2022-12-19T01:01:16.865Z,101868.91
2022-12-19T01:03:58.051Z,101881.81
2022-12-19T01:06:29.941Z,101873.19
2022-12-19T01:08:56.641Z,101881.88
2022-12-19T01:11:43.568Z,101879.22
2022-12-19T01:14:12.612Z,101869.66
2022-12-19T01:16:41.518Z,101868.75
2022-12-19T01:19:08.225Z,101860.00
2022-12-19T01:21:36.001Z,101867.78
2022-12-19T01:24:03.588Z,101872.00
2022-12-19T01:26:30.163Z,101877.91
2022-12-19T01:28:56.572Z,101865.78
2022-12-19T01:31:23.063Z,101863.97
2022-12-19T01:33:49.448Z,101856.03
2022-12-19T01:36:16.782Z,101851.59
2022-12-19T01:38:43.104Z,101848.94
2022-12-19T01:41:10.597Z,101849.81
2022-12-19T01:43:55.389Z,101846.28
2022-12-19T01:46:33.259Z,101840.22
2022-12-19T01:49:00.885Z,101841.78
2022-12-19T01:51:36.137Z,101828.75
2022-12-19T01:54:07.490Z,101818.25
2022-12-19T01:56:38.894Z,101825.00
2022-12-19T01:59:14.003Z,101814.47
2022-12-19T02:01:56.705Z,101809.19
2022-12-19T02:04:26.319Z,101801.97
2022-12-19T02:06:58.320Z,101803.66
2022-12-19T02:09:24.943Z,101807.94
2022-12-19T02:11:51.845Z,101811.13
2022-12-19T02:14:18.659Z,101809.13
2022-12-19T02:16:59.014Z,101795.97
2022-12-19T02:19:47.048Z,101807.16
2022-12-19T02:22:22.656Z,101790.41
2022-12-19T02:25:07.008Z,101782.41
2022-12-19T02:27:52.031Z,101779.56
2022-12-19T02:30:36.452Z,101787.16
2022-12-19T02:33:19.605Z,101775.59
2022-12-19T02:35:53.229Z,101770.06
2022-12-19T02:38:41.943Z,101766.53
2022-12-19T02:41:25.670Z,101757.56
2022-12-19T02:43:58.769Z,101755.66
2022-12-19T02:46:26.826Z,101746.94
2022-12-19T02:48:53.619Z,101745.09
2022-12-19T02:51:19.970Z,101743.31
2022-12-19T02:53:46.515Z,101736.13
2022-12-19T02:56:55.026Z,101721.34
2022-12-19T02:59:24.381Z,101711.78
2022-12-19T03:02:11.874Z,101712.50
2022-12-19T03:04:49.075Z,101712.34
2022-12-19T03:07:25.874Z,101725.97
2022-12-19T03:09:57.757Z,101713.72
2022-12-19T03:12:59.991Z,101715.22
2022-12-19T03:15:27.400Z,101722.84
2022-12-19T03:17:59.321Z,101720.09
2022-12-19T03:20:36.863Z,101699.91
2022-12-19T03:23:03.232Z,101698.28
2022-12-19T03:25:31.024Z,101703.22
2022-12-19T03:28:04.703Z,101703.97
2022-12-19T03:30:34.850Z,101708.06
2022-12-19T03:33:02.737Z,101704.53
2022-12-19T03:35:32.075Z,101697.50
2022-12-19T03:38:02.366Z,101692.94
2022-12-19T03:40:30.330Z,101698.09
2022-12-19T03:43:11.968Z,101683.28
2022-12-19T03:45:45.078Z,101686.69
2022-12-19T03:48:41.124Z,101680.50
2022-12-19T03:51:35.470Z,101673.50
2022-12-19T03:54:03.571Z,101685.81
2022-12-19T03:56:42.400Z,101689.91
2022-12-19T03:59:48.419Z,101675.84
2022-12-19T04:02:17.945Z,101679.09
2022-12-19T04:04:48.663Z,101669.38
2022-12-19T04:07:17.143Z,101671.06
2022-12-19T04:09:45.807Z,101666.50
2022-12-19T04:12:18.027Z,101673.34
2022-12-19T04:14:45.202Z,101678.50
2022-12-19T04:17:33.495Z,101659.97
2022-12-19T04:20:10.703Z,101657.34
2022-12-19T04:22:43.734Z,101653.91
2022-12-19T04:25:14.322Z,101659.13
2022-12-19T04:27:46.937Z,101647.78
2022-12-19T04:30:16.476Z,101666.59
2022-12-19T04:32:42.923Z,101658.78
2022-12-19T04:35:09.481Z,101657.00
2022-12-19T04:37:36.058Z,101657.78
2022-12-19T04:40:02.598Z,101655.03
2022-12-19T04:42:28.988Z,101652.47
2022-12-19T04:44:55.318Z,101647.22
2022-12-19T04:47:21.779Z,101644.59
2022-12-19T04:49:48.440Z,101656.44
2022-12-19T04:52:14.858Z,101647.53
2022-12-19T04:54:41.224Z,101645.84
2022-12-19T04:57:07.800Z,101642.19
2022-12-19T04:59:34.287Z,101637.47
2022-12-19T05:02:00.774Z,101641.63
2022-12-19T05:04:27.628Z,101636.25
2022-12-19T05:06:54.522Z,101630.06
2022-12-19T05:09:21.118Z,101635.13
2022-12-19T05:11:47.662Z,101627.19
2022-12-19T05:14:15.564Z,101627.91
2022-12-19T05:16:42.034Z,101630.28
2022-12-19T05:19:08.415Z,101619.78
2022-12-19T05:21:34.798Z,101627.47
2022-12-19T05:24:01.166Z,101611.66
2022-12-19T05:26:27.980Z,101608.81
2022-12-19T05:28:54.410Z,101611.91
2022-12-19T05:31:21.420Z,101615.28
2022-12-19T05:33:48.556Z,101600.06
2022-12-19T05:36:17.647Z,101602.69
2022-12-19T05:38:44.465Z,101607.78
2022-12-19T05:41:17.089Z,101611.91
2022-12-19T05:43:45.186Z,101612.66
2022-12-19T05:46:12.241Z,101603.75
2022-12-19T05:48:39.115Z,101606.22
2022-12-19T05:51:05.755Z,101605.00
2022-12-19T05:53:32.324Z,101604.81
2022-12-19T05:56:11.960Z,101616.88
2022-12-19T05:58:39.768Z,101612.97
2022-12-19T06:01:09.501Z,101611.97
2022-12-19T06:03:35.986Z,101616.88
2022-12-19T06:06:07.361Z,101608.81
2022-12-19T06:08:33.999Z,101612.94
2022-12-19T06:11:02.640Z,101620.97
2022-12-19T06:13:29.680Z,101614.75
2022-12-19T06:16:00.945Z,101616.44
2022-12-19T06:18:28.260Z,101615.94
2022-12-19T06:21:02.359Z,101605.03
2022-12-19T06:23:33.661Z,101601.56
2022-12-19T06:26:01.630Z,101600.13
2022-12-19T06:28:30.045Z,101597.88
2022-12-19T06:30:57.804Z,101594.06
2022-12-19T06:33:24.624Z,101596.34
2022-12-19T06:36:06.594Z,101600.66
2022-12-19T06:38:34.797Z,101602.34
2022-12-19T06:41:21.440Z,101603.69
2022-12-19T06:43:53.315Z,101604.09
2022-12-19T06:46:20.265Z,101599.44
2022-12-19T06:48:46.683Z,101611.44
2022-12-19T06:51:13.084Z,101599.09
2022-12-19T06:53:40.257Z,101595.03
2022-12-19T06:56:07.096Z,101617.59
2022-12-19T06:58:34.298Z,101591.47
2022-12-19T07:01:01.525Z,101588.56
2022-12-19T07:03:36.165Z,101621.22
2022-12-19T07:06:04.123Z,101580.16
2022-12-19T07:08:30.907Z,101599.00
2022-12-19T07:10:58.137Z,101606.56
2022-12-19T07:13:24.799Z,101599.97
2022-12-19T07:15:52.703Z,101604.78
2022-12-19T07:18:19.276Z,101594.31
2022-12-19T07:20:46.024Z,101623.22
2022-12-19T07:23:17.967Z,101601.91
2022-12-19T07:25:44.479Z,101624.22
2022-12-19T07:28:10.939Z,101603.41
2022-12-19T07:30:37.353Z,101623.28
2022-12-19T07:33:03.851Z,101621.50
2022-12-19T07:35:30.343Z,101613.53
2022-12-19T07:38:05.027Z,101614.38
2022-12-19T07:40:32.207Z,101626.53
2022-12-19T07:43:03.475Z,101616.53
2022-12-19T07:45:30.863Z,101627.88
2022-12-19T07:48:01.328Z,101624.50
2022-12-19T07:50:28.555Z,101636.06
2022-12-19T07:52:55.169Z,101624.13
2022-12-19T07:55:21.519Z,101616.00
2022-12-19T07:57:47.857Z,101634.06
2022-12-19T08:00:14.552Z,101629.31
2022-12-19T08:02:41.334Z,101633.91
2022-12-19T08:05:09.009Z,101631.19
2022-12-19T08:07:35.449Z,101618.34
2022-12-19T08:10:01.869Z,101628.00
2022-12-19T08:12:28.255Z,101639.72
2022-12-19T08:14:57.243Z,101626.03
2022-12-19T08:17:24.097Z,101628.94
2022-12-19T08:19:50.652Z,101628.56
2022-12-19T08:22:17.066Z,101649.56
2022-12-19T08:24:43.579Z,101635.50
2022-12-19T08:27:10.031Z,101637.59
2022-12-19T08:29:36.507Z,101644.41
2022-12-19T08:32:02.994Z,101641.16
2022-12-19T08:34:29.548Z,101645.16
2022-12-19T08:36:55.890Z,101651.19
2022-12-19T08:39:22.335Z,101643.00
2022-12-19T08:41:48.753Z,101640.22
2022-12-19T08:44:16.310Z,101644.63
2022-12-19T08:46:49.407Z,101652.28
2022-12-19T08:49:16.578Z,101643.78
2022-12-19T08:51:42.933Z,101655.03
2022-12-19T08:54:11.889Z,101655.84
2022-12-19T08:56:42.827Z,101660.94
2022-12-19T08:59:15.026Z,101652.03
2022-12-19T09:01:50.153Z,101650.13
2022-12-19T09:05:57.709Z,101651.09
2022-12-19T09:07:03.998Z,101651.28
2022-12-19T09:09:30.324Z,101648.94
2022-12-19T09:11:56.685Z,101648.81
2022-12-19T09:14:23.163Z,101656.53
2022-12-19T09:16:49.689Z,101650.06
2022-12-19T09:19:16.885Z,101654.28
2022-12-19T09:21:43.682Z,101660.38
2022-12-19T09:24:11.029Z,101662.31
2022-12-19T09:26:39.472Z,101666.66
2022-12-19T09:29:19.997Z,101664.78
2022-12-19T09:31:53.897Z,101671.69
2022-12-19T09:34:38.536Z,101674.31
2022-12-19T09:37:16.950Z,101669.75
2022-12-19T09:39:45.538Z,101679.94
2022-12-19T09:42:24.951Z,101673.00
2022-12-19T09:45:32.459Z,101669.28
2022-12-19T09:48:00.523Z,101662.34
2022-12-19T09:50:51.449Z,101667.22
2022-12-19T09:53:56.967Z,101672.47
2022-12-19T09:56:28.435Z,101670.56
2022-12-19T09:59:04.749Z,101676.00
2022-12-19T10:01:37.521Z,101668.34
2022-12-19T10:04:11.475Z,101675.84
2022-12-19T10:07:18.324Z,101669.28
2022-12-19T10:10:55.527Z,101671.41
2022-12-19T10:12:52.959Z,101666.63
2022-12-19T10:15:31.788Z,101670.56
2022-12-19T10:18:25.071Z,101670.19
2022-12-19T10:21:50.709Z,101667.91
2022-12-19T10:24:44.127Z,101659.09
2022-12-19T10:27:58.593Z,101663.78
2022-12-19T10:30:26.645Z,101662.63
2022-12-19T10:33:23.592Z,101662.34
2022-12-19T10:36:02.512Z,101654.44
2022-12-19T10:38:57.623Z,101658.66
2022-12-19T10:41:32.356Z,101653.22
2022-12-19T10:44:10.081Z,101652.28
2022-12-19T10:46:46.160Z,101659.09
2022-12-19T10:49:17.063Z,101656.59
2022-12-19T10:51:55.862Z,101658.25
2022-12-19T10:54:37.417Z,101654.72
2022-12-19T10:57:22.264Z,101652.09
2022-12-19T10:59:55.776Z,101657.53
2022-12-19T11:02:34.305Z,101656.59
2022-12-19T11:05:01.861Z,101656.59
2022-12-19T11:07:28.316Z,101654.91
2022-12-19T11:10:32.974Z,101660.06
2022-12-19T11:17:10.573Z,101646.06
2022-12-19T11:18:29.014Z,101649.47
2022-12-19T11:29:30.511Z,101647.56
2022-12-19T11:29:54.224Z,101636.66
2022-12-19T11:30:41.545Z,101645.28
2022-12-19T11:30:46.078Z,101638.34
2022-12-19T11:31:51.495Z,101625.31
2022-12-19T11:33:21.619Z,101627.63
2022-12-19T11:35:54.118Z,101616.81
2022-12-19T11:38:48.586Z,101631.44
2022-12-19T11:41:22.810Z,101628.50
2022-12-19T11:44:17.133Z,101632.72
2022-12-19T11:46:54.557Z,101632.06
2022-12-19T11:49:43.385Z,101629.34
2022-12-19T11:53:09.439Z,101636.09
2022-12-19T11:55:55.797Z,101632.41
2022-12-19T11:58:25.089Z,101648.72
2022-12-19T12:01:01.943Z,101643.69
2022-12-19T12:04:00.351Z,101633.16
2022-12-19T12:06:34.243Z,101635.38
2022-12-19T12:12:59.183Z,101632.00
2022-12-19T12:21:05.464Z,101640.97
2022-12-19T12:27:26.119Z,101627.28
2022-12-19T12:31:05.047Z,101608.47
2022-12-19T12:31:05.471Z,101619.28
2022-12-19T12:31:54.268Z,101603.94
2022-12-19T12:32:02.266Z,101609.19
2022-12-19T12:35:54.024Z,101591.44
2022-12-19T12:35:57.124Z,101602.38
2022-12-19T12:40:39.429Z,101589.75
2022-12-19T12:43:27.634Z,101587.31
2022-12-19T12:45:54.017Z,101575.47
2022-12-19T12:49:01.906Z,101575.16
2022-12-19T12:51:32.813Z,101573.19
2022-12-19T12:54:07.172Z,101565.06
2022-12-19T12:56:35.392Z,101558.66
2022-12-19T12:59:01.927Z,101550.75
2022-12-19T13:01:28.405Z,101556.00
2022-12-19T13:04:02.138Z,101560.31
2022-12-19T13:06:50.872Z,101554.09
2022-12-19T13:09:24.445Z,101547.88
2022-12-19T13:12:21.367Z,101542.50
2022-12-19T13:14:51.187Z,101543.34
2022-12-19T13:17:23.321Z,101552.00
2022-12-19T13:19:56.867Z,101545.91
2022-12-19T13:22:29.074Z,101540.53
2022-12-19T13:24:57.753Z,101541.47
2022-12-19T13:27:24.653Z,101534.72
2022-12-19T13:29:59.953Z,101523.78
2022-12-19T13:32:38.632Z,101530.72
2022-12-19T13:38:47.819Z,101527.53
2022-12-19T13:39:56.405Z,101510.19
2022-12-19T13:41:23.184Z,101513.66
2022-12-19T13:43:49.946Z,101507.75
2022-12-19T13:46:34.615Z,101510.19
2022-12-19T13:49:27.102Z,101496.78
2022-12-19T13:51:57.604Z,101491.44
2022-12-19T13:54:32.773Z,101504.78
2022-12-19T13:57:00.591Z,101487.06
2022-12-19T13:59:36.782Z,101482.28
2022-12-19T14:02:20.941Z,101474.47
2022-12-19T14:04:47.525Z,101482.75
2022-12-19T14:07:37.421Z,101475.81
2022-12-19T14:11:33.868Z,101483.81
2022-12-19T14:13:50.960Z,101485.34
2022-12-19T14:15:59.508Z,101484.78
2022-12-19T14:18:42.672Z,101495.44
2022-12-19T14:22:11.324Z,101483.19
2022-12-19T14:24:17.672Z,101484.16
2022-12-19T14:28:24.462Z,101484.16
2022-12-19T14:30:28.625Z,101488.97
2022-12-19T14:33:45.484Z,101484.34
2022-12-19T14:36:10.133Z,101472.22
2022-12-19T14:39:23.794Z,101474.66
2022-12-19T14:42:01.798Z,101456.34
2022-12-19T14:50:38.198Z,101466.88
2022-12-19T14:54:06.892Z,101473.56
2022-12-19T14:54:11.748Z,101482.56
2022-12-19T14:54:40.048Z,101479.91
2022-12-19T14:59:02.450Z,101479.69
2022-12-19T15:01:32.749Z,101491.16
2022-12-19T15:04:53.199Z,101501.69
2022-12-19T15:07:08.285Z,101493.69
2022-12-19T15:11:02.373Z,101493.81
2022-12-19T15:14:54.921Z,101492.53
2022-12-19T15:16:02.350Z,101497.16
2022-12-19T15:18:31.959Z,101511.06
2022-12-19T15:21:03.945Z,101507.91
2022-12-19T15:23:30.530Z,101505.59
2022-12-19T15:26:03.738Z,101515.97
2022-12-19T15:28:40.584Z,101520.00
2022-12-19T15:31:15.741Z,101517.13
2022-12-19T15:34:00.109Z,101515.31
2022-12-19T15:36:29.358Z,101521.00
2022-12-19T15:38:55.719Z,101511.25
2022-12-19T15:41:24.290Z,101508.78
2022-12-19T15:44:08.045Z,101500.97
2022-12-19T15:46:34.704Z,101495.03
2022-12-19T15:49:02.027Z,101495.34
2022-12-19T15:51:28.427Z,101489.41
2022-12-19T15:54:08.923Z,101498.97
2022-12-19T15:56:49.684Z,101500.66
2022-12-19T15:59:37.374Z,101490.56
2022-12-19T16:02:15.657Z,101500.13
2022-12-19T16:04:42.551Z,101496.53
2022-12-19T16:07:15.129Z,101498.03
2022-12-19T16:09:41.592Z,101492.44
2022-12-19T16:12:14.207Z,101490.75
2022-12-19T16:14:40.712Z,101489.91
2022-12-19T16:17:13.340Z,101488.75
2022-12-19T16:19:41.145Z,101485.88
2022-12-19T16:22:33.951Z,101496.88
2022-12-19T16:25:00.360Z,101496.88
2022-12-19T16:27:31.367Z,101508.56
2022-12-19T16:30:07.339Z,101513.69
2022-12-19T16:32:33.689Z,101521.69
2022-12-19T16:35:00.092Z,101525.69
2022-12-19T16:37:32.040Z,101519.78
2022-12-19T16:39:58.683Z,101509.06
2022-12-19T16:42:25.025Z,101512.84
2022-12-19T16:44:51.475Z,101515.66
2022-12-19T16:47:18.194Z,101508.78
2022-12-19T16:49:45.278Z,101490.50
2022-12-19T16:52:12.330Z,101491.50
2022-12-19T16:54:39.006Z,101490.16
2022-12-19T16:57:07.236Z,101492.78
2022-12-19T16:59:37.156Z,101489.81
2022-12-19T17:02:41.338Z,101487.75
2022-12-19T17:05:15.074Z,101491.31
2022-12-19T17:07:41.538Z,101491.84
2022-12-19T17:10:08.460Z,101474.56
2022-12-19T17:12:34.849Z,101481.47
2022-12-19T17:15:02.481Z,101490.00
2022-12-19T17:17:28.887Z,101484.50
2022-12-19T17:19:55.277Z,101488.94
2022-12-19T17:22:21.785Z,101477.56
2022-12-19T17:24:48.997Z,101475.44
2022-12-19T17:27:17.427Z,101486.38
2022-12-19T17:29:44.413Z,101487.31
2022-12-19T17:32:23.154Z,101488.72
2022-12-19T17:34:49.856Z,101494.84
2022-12-19T17:37:17.155Z,101498.38
2022-12-19T17:39:43.496Z,101492.28
2022-12-19T17:42:21.522Z,101498.38
2022-12-19T17:44:48.127Z,101493.59
2022-12-19T17:47:16.692Z,101493.28
2022-12-19T17:49:43.528Z,101495.19
2022-12-19T17:52:18.468Z,101491.31
2022-12-19T17:54:45.161Z,101497.09
2022-12-19T17:57:15.896Z,101488.03
2022-12-19T17:59:42.786Z,101508.59
2022-12-19T18:02:23.391Z,101503.09
2022-12-19T18:04:51.037Z,101505.00
2022-12-19T18:07:18.146Z,101498.56
2022-12-19T18:09:44.945Z,101513.00
2022-12-19T18:12:11.673Z,101498.25
2022-12-19T18:14:38.094Z,101497.03
2022-12-19T18:17:05.221Z,101503.38
2022-12-19T18:19:32.755Z,101505.78
2022-12-19T18:21:59.439Z,101510.06
2022-12-19T18:24:26.229Z,101510.28
2022-12-19T18:26:53.218Z,101494.88
2022-12-19T18:29:19.641Z,101498.22
2022-12-19T18:31:51.014Z,101494.75
2022-12-19T18:34:24.195Z,101489.50
2022-12-19T18:36:51.421Z,101483.78
2022-12-19T18:39:21.006Z,101495.03
2022-12-19T18:41:48.237Z,101485.47
2022-12-19T18:44:14.635Z,101483.38
2022-12-19T18:46:41.141Z,101485.47
2022-12-19T18:49:14.519Z,101479.97
2022-12-19T18:51:41.317Z,101481.94
2022-12-19T18:54:17.177Z,101475.47
2022-12-19T18:56:44.162Z,101484.84
2022-12-19T18:59:11.122Z,101480.09
2022-12-19T19:01:42.498Z,101483.69
2022-12-19T19:04:12.194Z,101487.28
2022-12-19T19:06:40.282Z,101490.69
2022-12-19T19:09:16.997Z,101497.38
2022-12-19T19:11:43.772Z,101506.69
2022-12-19T19:14:11.362Z,101513.44
2022-12-19T19:16:39.702Z,101503.41
2022-12-19T19:19:10.560Z,101502.75
2022-12-19T19:21:38.714Z,101506.78
2022-12-19T19:24:14.982Z,101512.53
2022-12-19T19:26:41.451Z,101526.38
2022-12-19T19:29:13.404Z,101534.72
2022-12-19T19:31:41.823Z,101538.94
2022-12-19T19:34:14.431Z,101532.59
2022-12-19T19:36:44.931Z,101539.22
2022-12-19T19:39:11.692Z,101541.41
2022-12-19T19:41:38.167Z,101547.25
2022-12-19T19:44:04.634Z,101542.38
2022-12-19T19:46:32.376Z,101532.66
2022-12-19T19:48:59.181Z,101542.75
2022-12-19T19:51:26.583Z,101542.63
2022-12-19T19:53:52.915Z,101541.44
2022-12-19T19:56:19.392Z,101538.53
2022-12-19T19:58:45.802Z,101548.84
2022-12-19T20:01:13.548Z,101540.00
2022-12-19T20:03:41.960Z,101557.47
2022-12-19T20:06:10.241Z,101557.72
2022-12-19T20:08:39.966Z,101556.25
2022-12-19T20:11:08.286Z,101551.22
2022-12-19T20:13:34.954Z,101560.06
2022-12-19T20:16:03.626Z,101561.31
2022-12-19T20:18:30.282Z,101551.81
2022-12-19T20:20:56.673Z,101549.97
2022-12-19T20:23:23.229Z,101543.47
2022-12-19T20:25:49.870Z,101548.78
2022-12-19T20:28:17.749Z,101548.91
2022-12-19T20:30:45.167Z,101556.06
2022-12-19T20:33:11.742Z,101553.16
2022-12-19T20:35:38.201Z,101550.84
2022-12-19T20:38:04.635Z,101541.56
2022-12-19T20:40:31.011Z,101543.91
2022-12-19T20:42:57.380Z,101535.25
2022-12-19T20:45:23.780Z,101546.13
2022-12-19T20:47:50.200Z,101528.09
2022-12-19T20:50:17.931Z,101536.72
2022-12-19T20:52:44.303Z,101527.75
2022-12-19T20:55:10.776Z,101539.19
2022-12-19T20:57:37.230Z,101536.38
2022-12-19T21:00:08.883Z,101540.38
2022-12-19T21:02:52.969Z,101536.16
2022-12-19T21:05:21.751Z,101548.38
2022-12-19T21:07:48.204Z,101541.09
2022-12-19T21:10:14.740Z,101534.44
2022-12-19T21:12:47.156Z,101535.94
2022-12-19T21:15:14.203Z,101537.59
2022-12-19T21:17:40.597Z,101539.50
2022-12-19T21:20:07.771Z,101541.00
2022-12-19T21:22:34.124Z,101532.78
2022-12-19T21:25:00.530Z,101541.19
2022-12-19T21:27:26.936Z,101535.25
2022-12-19T21:29:53.243Z,101533.53
2022-12-19T21:32:19.653Z,101541.31
2022-12-19T21:34:46.038Z,101545.09
2022-12-19T21:37:12.391Z,101535.84
2022-12-19T21:39:38.782Z,101538.91
2022-12-19T21:42:05.238Z,101544.47
2022-12-19T21:44:31.609Z,101540.16
2022-12-19T21:46:58.080Z,101532.25
2022-12-19T21:49:24.485Z,101547.38
2022-12-19T21:51:50.920Z,101544.09
2022-12-19T21:54:17.515Z,101531.75
2022-12-19T21:56:43.893Z,101531.31
2022-12-19T21:59:15.518Z,101537.16
2022-12-19T22:01:43.055Z,101531.63
2022-12-19T22:04:15.547Z,101535.00
2022-12-19T22:06:42.062Z,101528.34
2022-12-19T22:09:12.494Z,101528.56
2022-12-19T22:11:39.251Z,101532.34
2022-12-19T22:14:06.505Z,101534.50
2022-12-19T22:16:33.795Z,101534.50
2022-12-19T22:19:00.618Z,101527.31
2022-12-19T22:21:28.040Z,101513.56
2022-12-19T22:23:58.317Z,101498.41
2022-12-19T22:26:25.903Z,101505.34
2022-12-19T22:28:54.424Z,101500.97
2022-12-19T22:31:24.098Z,101494.75
2022-12-19T22:33:53.551Z,101504.84
2022-12-19T22:36:27.578Z,101494.09
2022-12-19T22:38:56.056Z,101496.72
2022-12-19T22:41:22.479Z,101494.81
2022-12-19T22:43:48.973Z,101493.34
2022-12-19T22:46:21.638Z,101499.44
2022-12-19T22:48:50.366Z,101484.47
2022-12-19T22:51:18.621Z,101479.81
2022-12-19T22:53:45.822Z,101485.09
2022-12-19T22:56:15.758Z,101480.66
2022-12-19T22:58:44.584Z,101478.88
2022-12-19T23:01:15.969Z,101469.59
2022-12-19T23:03:43.749Z,101467.41
2022-12-19T23:06:10.761Z,101468.84
2022-12-19T23:08:37.255Z,101464.22
2022-12-19T23:11:04.871Z,101468.66
2022-12-19T23:13:31.326Z,101478.97
2022-12-19T23:15:57.872Z,101469.28
2022-12-19T23:18:24.315Z,101484.19
2022-12-19T23:21:09.639Z,101483.53
2022-12-19T23:23:42.418Z,101478.59
2022-12-19T23:26:24.488Z,101481.69
2022-12-19T23:28:56.701Z,101486.13
2022-12-19T23:31:24.211Z,101487.59
2022-12-19T23:33:51.030Z,101489.41
2022-12-19T23:36:32.266Z,101485.94
2022-12-19T23:39:04.369Z,101479.06
2022-12-19T23:41:31.104Z,101468.78
2022-12-19T23:43:57.500Z,101472.50
2022-12-19T23:46:26.598Z,101476.84
2022-12-19T23:48:53.769Z,101475.66
2022-12-19T23:51:24.660Z,101467.03
2022-12-19T23:53:51.907Z,101459.13
2022-12-19T23:56:21.235Z,101457.81
2022-12-19T23:58:47.690Z,101456.97
