createdAt,value
2022-10-19T00:03:27.994Z,12.25
2022-10-19T00:08:29.830Z,12.21
2022-10-19T00:13:31.621Z,12.15
2022-10-19T00:18:33.580Z,12.04
2022-10-19T00:23:35.609Z,12.01
2022-10-19T00:28:37.629Z,11.98
2022-10-19T00:33:40.994Z,11.98
2022-10-19T00:38:59.897Z,12.00
2022-10-19T00:44:05.480Z,12.02
2022-10-19T00:49:12.827Z,12.05
2022-10-19T00:54:17.579Z,12.08
2022-10-19T00:59:21.737Z,12.12
2022-10-19T01:04:26.167Z,12.14
2022-10-19T01:09:27.970Z,12.17
2022-10-19T01:14:54.765Z,12.18
2022-10-19T01:20:44.602Z,12.15
2022-10-19T01:25:46.486Z,12.18
2022-10-19T01:31:00.406Z,12.19
2022-10-19T01:36:33.479Z,12.16
2022-10-19T01:41:49.473Z,12.11
2022-10-19T01:47:04.728Z,12.04
2022-10-19T01:52:11.084Z,12.01
2022-10-19T01:57:17.952Z,11.99
2022-10-19T02:02:21.650Z,11.96
2022-10-19T02:07:25.404Z,11.94
2022-10-19T02:12:29.581Z,11.97
2022-10-19T02:17:38.137Z,11.99
2022-10-19T02:22:40.365Z,12.02
2022-10-19T02:27:44.114Z,12.03
2022-10-19T02:32:46.032Z,12.02
2022-10-19T02:37:48.006Z,11.95
2022-10-19T02:42:54.286Z,11.84
2022-10-19T02:48:02.895Z,11.75
2022-10-19T02:53:04.671Z,11.62
2022-10-19T02:58:06.554Z,11.48
2022-10-19T03:03:09.402Z,11.36
2022-10-19T03:08:11.897Z,11.31
2022-10-19T03:13:13.638Z,11.30
2022-10-19T03:18:15.741Z,11.26
2022-10-19T03:23:17.751Z,11.17
2022-10-19T03:28:19.612Z,11.10
2022-10-19T03:33:21.705Z,11.07
2022-10-19T03:38:32.669Z,11.07
2022-10-19T03:43:45.142Z,11.04
2022-10-19T03:48:47.513Z,11.02
2022-10-19T03:53:56.458Z,11.00
2022-10-19T03:59:01.265Z,10.94
2022-10-19T04:04:05.993Z,10.84
2022-10-19T04:09:11.507Z,10.75
2022-10-19T04:14:22.689Z,10.68
2022-10-19T04:19:34.104Z,10.62
2022-10-19T04:24:36.105Z,10.56
2022-10-19T04:29:38.006Z,10.48
2022-10-19T04:34:45.401Z,10.41
2022-10-19T04:39:47.475Z,10.38
2022-10-19T04:44:49.270Z,10.35
2022-10-19T04:49:51.079Z,10.37
2022-10-19T04:54:52.923Z,10.37
2022-10-19T04:59:54.958Z,10.30
2022-10-19T05:04:56.735Z,10.15
2022-10-19T05:09:59.020Z,9.98
2022-10-19T05:15:01.037Z,9.83
2022-10-19T05:20:03.068Z,9.69
2022-10-19T05:25:06.629Z,9.54
2022-10-19T05:30:09.166Z,9.45
2022-10-19T05:35:12.122Z,9.43
2022-10-19T05:40:13.999Z,9.50
2022-10-19T05:45:15.917Z,9.64
2022-10-19T05:50:18.280Z,9.82
2022-10-19T05:55:20.069Z,9.96
2022-10-19T06:00:22.058Z,10.04
2022-10-19T06:05:23.871Z,10.08
2022-10-19T06:10:40.785Z,10.12
2022-10-19T06:15:51.621Z,10.20
2022-10-19T06:20:53.732Z,10.28
2022-10-19T06:25:55.693Z,10.41
2022-10-19T06:31:00.727Z,10.58
2022-10-19T06:36:29.998Z,10.76
2022-10-19T06:41:32.263Z,10.90
2022-10-19T06:46:36.892Z,10.95
2022-10-19T06:51:40.666Z,11.02
2022-10-19T06:56:45.186Z,11.05
2022-10-19T07:01:47.322Z,11.12
2022-10-19T07:06:49.686Z,11.13
2022-10-19T07:11:52.171Z,11.17
2022-10-19T07:16:55.199Z,11.25
2022-10-19T07:21:57.516Z,11.31
2022-10-19T07:26:59.278Z,11.40
2022-10-19T07:32:01.118Z,11.47
2022-10-19T07:37:03.103Z,11.56
2022-10-19T07:42:05.176Z,11.86
2022-10-19T07:47:07.001Z,12.14
2022-10-19T07:52:08.761Z,11.94
2022-10-19T07:57:12.664Z,11.61
2022-10-19T08:02:17.052Z,11.53
2022-10-19T08:07:19.174Z,11.64
2022-10-19T08:12:21.364Z,11.62
2022-10-19T08:17:30.885Z,11.82
2022-10-19T08:22:33.169Z,12.03
2022-10-19T08:27:55.662Z,11.96
2022-10-19T08:33:12.653Z,11.87
2022-10-19T08:38:14.428Z,12.17
2022-10-19T08:43:45.053Z,12.35
2022-10-19T08:48:47.182Z,12.50
2022-10-19T08:53:58.266Z,12.68
2022-10-19T08:59:11.727Z,12.57
2022-10-19T09:04:47.656Z,12.52
2022-10-19T09:10:04.810Z,12.80
2022-10-19T09:15:26.646Z,12.80
2022-10-19T09:20:38.314Z,12.55
2022-10-19T09:25:40.856Z,12.39
2022-10-19T09:30:44.797Z,12.27
2022-10-19T09:35:47.770Z,12.21
2022-10-19T09:40:49.709Z,12.20
2022-10-19T09:46:02.646Z,12.21
2022-10-19T09:51:13.395Z,12.25
2022-10-19T09:56:21.262Z,12.27
2022-10-19T10:01:41.468Z,12.18
2022-10-19T10:06:48.598Z,12.21
2022-10-19T10:11:51.617Z,12.22
2022-10-19T10:17:01.176Z,12.24
2022-10-19T10:22:04.382Z,12.36
2022-10-19T10:27:06.688Z,12.36
2022-10-19T10:32:21.800Z,12.21
2022-10-19T10:37:30.953Z,12.18
2022-10-19T10:42:46.232Z,12.25
2022-10-19T10:47:52.214Z,12.29
2022-10-19T10:53:29.645Z,12.35
2022-10-19T10:58:43.361Z,12.49
2022-10-19T11:03:53.314Z,12.53
2022-10-19T11:09:20.540Z,12.57
2022-10-19T11:15:04.667Z,12.51
2022-10-19T11:20:14.061Z,12.42
2022-10-19T11:26:00.963Z,12.69
2022-10-19T11:31:29.666Z,12.92
2022-10-19T11:37:22.054Z,13.07
2022-10-19T11:42:55.153Z,13.05
2022-10-19T11:48:27.619Z,13.23
2022-10-19T11:53:50.169Z,13.15
2022-10-19T11:59:07.073Z,12.95
2022-10-19T12:04:21.723Z,12.81
2022-10-19T12:10:02.654Z,12.62
2022-10-19T12:15:33.664Z,12.37
2022-10-19T12:20:43.268Z,12.21
2022-10-19T12:25:46.490Z,12.15
2022-10-19T12:30:49.197Z,12.14
2022-10-19T12:36:13.071Z,12.21
2022-10-19T12:41:22.821Z,12.37
2022-10-19T12:46:41.204Z,12.45
2022-10-19T12:51:47.626Z,12.33
2022-10-19T12:56:58.715Z,12.21
2022-10-19T13:02:04.664Z,12.18
2022-10-19T13:07:08.830Z,12.17
2022-10-19T13:12:25.891Z,12.19
2022-10-19T13:17:34.588Z,12.20
2022-10-19T13:22:37.018Z,12.19
2022-10-19T13:27:39.699Z,12.18
2022-10-19T13:32:51.711Z,12.19
2022-10-19T13:38:09.282Z,12.18
2022-10-19T13:43:33.975Z,12.15
2022-10-19T13:49:08.602Z,12.01
2022-10-19T13:54:42.781Z,11.88
2022-10-19T14:00:09.789Z,11.78
2022-10-19T14:05:56.302Z,11.76
2022-10-19T14:11:35.375Z,11.78
2022-10-19T14:16:46.265Z,11.81
2022-10-19T14:21:48.030Z,11.81
2022-10-19T14:26:50.064Z,11.78
2022-10-19T14:31:53.408Z,11.70
2022-10-19T14:36:55.964Z,11.61
2022-10-19T14:42:04.264Z,11.52
2022-10-19T14:47:27.228Z,11.47
2022-10-19T14:52:38.831Z,11.41
2022-10-19T14:57:43.873Z,11.36
2022-10-19T15:02:57.175Z,11.31
2022-10-19T15:08:11.327Z,11.24
2022-10-19T15:13:25.367Z,11.14
2022-10-19T15:18:48.590Z,10.99
2022-10-19T15:23:52.999Z,10.79
2022-10-19T15:29:08.114Z,10.54
2022-10-19T15:34:24.743Z,10.28
2022-10-19T15:39:45.640Z,9.99
2022-10-19T15:44:51.030Z,9.74
2022-10-19T15:49:55.964Z,9.55
2022-10-19T15:54:59.857Z,9.42
2022-10-19T16:00:15.831Z,9.38
2022-10-19T16:05:17.580Z,9.42
2022-10-19T16:10:22.930Z,9.52
2022-10-19T16:15:24.854Z,9.62
2022-10-19T16:20:30.624Z,9.68
2022-10-19T16:25:32.485Z,9.68
2022-10-19T16:30:34.406Z,9.67
2022-10-19T16:35:39.325Z,9.68
2022-10-19T16:40:41.410Z,9.65
2022-10-19T16:45:43.820Z,9.65
2022-10-19T16:50:45.587Z,9.67
2022-10-19T16:56:04.458Z,9.66
2022-10-19T17:01:15.995Z,9.67
2022-10-19T17:06:19.160Z,9.68
2022-10-19T17:11:24.355Z,9.68
2022-10-19T17:16:29.074Z,9.64
2022-10-19T17:21:49.537Z,9.60
2022-10-19T17:27:05.338Z,9.57
2022-10-19T17:32:07.314Z,9.55
2022-10-19T17:37:09.260Z,9.55
2022-10-19T17:42:18.263Z,9.55
2022-10-19T17:47:20.834Z,9.54
2022-10-19T17:52:22.772Z,9.54
2022-10-19T17:57:25.022Z,9.54
2022-10-19T18:02:26.918Z,9.53
2022-10-19T18:07:29.303Z,9.53
2022-10-19T18:12:31.745Z,9.53
2022-10-19T18:17:33.638Z,9.52
2022-10-19T18:22:35.689Z,9.47
2022-10-19T18:27:37.823Z,9.42
2022-10-19T18:32:39.810Z,9.39
2022-10-19T18:37:41.688Z,9.35
2022-10-19T18:42:43.677Z,9.29
2022-10-19T18:47:45.755Z,9.20
2022-10-19T18:52:47.635Z,9.06
2022-10-19T18:57:50.393Z,8.95
2022-10-19T19:02:56.754Z,8.81
2022-10-19T19:08:00.131Z,8.66
2022-10-19T19:13:02.107Z,8.53
2022-10-19T19:18:04.517Z,8.41
2022-10-19T19:23:06.375Z,8.32
2022-10-19T19:28:08.563Z,8.24
2022-10-19T19:33:13.625Z,8.19
2022-10-19T19:38:16.538Z,8.15
2022-10-19T19:43:20.233Z,8.16
2022-10-19T19:48:22.956Z,8.21
2022-10-19T19:53:25.018Z,8.23
2022-10-19T19:58:26.766Z,8.22
2022-10-19T20:03:28.493Z,8.23
2022-10-19T20:08:31.365Z,8.18
2022-10-19T20:13:33.921Z,8.11
2022-10-19T20:18:35.938Z,8.01
2022-10-19T20:23:38.626Z,7.83
2022-10-19T20:28:40.768Z,7.61
2022-10-19T20:33:44.149Z,7.43
2022-10-19T20:38:55.631Z,7.33
2022-10-19T20:44:05.201Z,7.17
2022-10-19T20:49:07.482Z,7.04
2022-10-19T20:54:29.600Z,6.90
2022-10-19T20:59:39.577Z,6.73
2022-10-19T21:04:41.677Z,6.53
2022-10-19T21:09:49.216Z,6.32
2022-10-19T21:14:57.618Z,6.09
2022-10-19T21:19:59.630Z,5.93
2022-10-19T21:25:01.696Z,5.75
2022-10-19T21:30:04.288Z,5.60
2022-10-19T21:35:06.635Z,5.51
2022-10-19T21:40:09.317Z,5.38
2022-10-19T21:45:29.317Z,5.26
2022-10-19T21:50:32.670Z,5.17
2022-10-19T21:55:36.152Z,5.12
2022-10-19T22:00:38.051Z,5.08
2022-10-19T22:05:40.146Z,5.06
2022-10-19T22:10:56.706Z,4.96
2022-10-19T22:16:04.275Z,4.86
2022-10-19T22:21:13.130Z,4.80
2022-10-19T22:26:16.919Z,4.70
2022-10-19T22:31:18.668Z,4.61
2022-10-19T22:36:20.992Z,4.51
2022-10-19T22:41:22.879Z,4.38
2022-10-19T22:46:24.934Z,4.31
2022-10-19T22:51:26.837Z,4.23
2022-10-19T22:56:28.581Z,4.13
2022-10-19T23:01:30.999Z,3.97
2022-10-19T23:06:33.062Z,3.82
2022-10-19T23:11:34.862Z,3.84
2022-10-19T23:16:38.957Z,3.84
2022-10-19T23:21:50.592Z,3.84
2022-10-19T23:26:59.019Z,3.84
2022-10-19T23:32:01.062Z,3.83
2022-10-19T23:37:02.988Z,3.69
2022-10-19T23:42:04.708Z,3.51
2022-10-19T23:47:06.509Z,3.46
2022-10-19T23:52:08.236Z,3.44
2022-10-19T23:57:10.186Z,3.45
