createdAt,value
2023-04-09T00:00:18.701Z,103213.53
2023-04-09T00:03:05.671Z,103225.03
2023-04-09T00:05:52.709Z,103236.38
2023-04-09T00:08:39.638Z,103231.09
2023-04-09T00:11:26.622Z,103170.03
2023-04-09T00:14:13.435Z,103240.72
2023-04-09T00:17:00.437Z,103235.41
2023-04-09T00:19:47.350Z,103176.09
2023-04-09T00:22:34.855Z,103218.56
2023-04-09T00:25:21.794Z,103236.19
2023-04-09T00:28:08.814Z,103238.78
2023-04-09T00:30:55.634Z,103242.28
2023-04-09T00:33:42.676Z,103233.41
2023-04-09T00:36:29.501Z,103237.81
2023-04-09T00:39:16.479Z,103230.63
2023-04-09T00:42:03.369Z,103201.44
2023-04-09T00:44:51.090Z,103242.16
2023-04-09T00:47:38.539Z,103176.63
2023-04-09T00:50:26.224Z,103227.88
2023-04-09T00:53:13.136Z,103249.06
2023-04-09T00:56:01.269Z,103244.66
2023-04-09T00:58:48.202Z,103246.41
2023-04-09T01:01:35.366Z,103225.13
2023-04-09T01:04:22.898Z,103176.47
2023-04-09T01:07:13.345Z,103230.44
2023-04-09T01:10:10.896Z,103245.38
2023-04-09T01:13:43.616Z,103265.69
2023-04-09T01:16:36.237Z,103261.22
2023-04-09T01:19:30.757Z,103258.63
2023-04-09T01:22:18.972Z,103267.41
2023-04-09T01:25:24.666Z,103255.13
2023-04-09T01:28:41.226Z,103264.81
2023-04-09T01:31:32.821Z,103272.72
2023-04-09T01:34:21.165Z,103266.56
2023-04-09T01:37:16.885Z,103261.31
2023-04-09T01:40:04.528Z,103264.84
2023-04-09T01:42:53.015Z,103261.38
2023-04-09T01:45:40.931Z,103257.88
2023-04-09T01:48:28.869Z,103265.84
2023-04-09T01:51:16.232Z,103267.63
2023-04-09T01:54:03.270Z,103266.78
2023-04-09T01:57:02.894Z,103273.00
2023-04-09T01:59:49.846Z,103268.66
2023-04-09T02:02:55.074Z,103264.31
2023-04-09T02:05:45.843Z,103270.50
2023-04-09T02:08:39.363Z,103273.22
2023-04-09T02:11:30.915Z,103276.78
2023-04-09T02:14:18.802Z,103275.94
2023-04-09T02:17:28.417Z,103283.06
2023-04-09T02:20:15.399Z,103287.50
2023-04-09T02:23:02.448Z,103284.06
2023-04-09T02:25:49.484Z,103257.50
2023-04-09T02:28:36.589Z,103288.53
2023-04-09T02:31:23.588Z,103287.69
2023-04-09T02:34:11.148Z,103279.78
2023-04-09T02:36:57.983Z,103281.59
2023-04-09T02:39:45.025Z,103294.88
2023-04-09T02:42:31.849Z,103292.25
2023-04-09T02:45:18.914Z,103286.09
2023-04-09T02:48:05.744Z,103290.63
2023-04-09T02:50:55.298Z,103298.59
2023-04-09T02:53:42.175Z,103271.19
2023-04-09T02:56:29.166Z,103279.25
2023-04-09T02:59:16.014Z,103294.28
2023-04-09T03:02:03.059Z,103296.13
2023-04-09T03:04:49.976Z,103300.53
2023-04-09T03:07:36.975Z,103289.97
2023-04-09T03:10:24.227Z,103294.41
2023-04-09T03:13:11.390Z,103298.88
2023-04-09T03:15:58.319Z,103305.97
2023-04-09T03:18:45.354Z,103281.28
2023-04-09T03:21:32.229Z,103300.72
2023-04-09T03:24:19.504Z,103303.41
2023-04-09T03:27:06.937Z,103312.25
2023-04-09T03:29:54.406Z,103302.59
2023-04-09T03:32:42.103Z,103295.53
2023-04-09T03:35:31.828Z,103297.34
2023-04-09T03:38:20.558Z,103272.59
2023-04-09T03:41:07.514Z,103300.94
2023-04-09T03:43:54.476Z,103298.28
2023-04-09T03:46:45.953Z,103281.50
2023-04-09T03:49:36.224Z,103299.19
2023-04-09T03:52:32.857Z,103306.28
2023-04-09T03:55:26.721Z,103309.84
2023-04-09T03:58:13.916Z,103311.63
2023-04-09T04:01:01.087Z,103301.00
2023-04-09T04:03:57.293Z,103318.69
2023-04-09T04:06:46.370Z,103323.13
2023-04-09T04:09:44.744Z,103314.31
2023-04-09T04:12:35.418Z,103270.13
2023-04-09T04:15:29.548Z,103253.34
2023-04-09T04:18:16.927Z,103311.72
2023-04-09T04:21:07.755Z,103305.53
2023-04-09T04:23:54.686Z,103304.69
2023-04-09T04:26:45.824Z,103318.78
2023-04-09T04:29:36.285Z,103317.06
2023-04-09T04:32:24.425Z,103307.38
2023-04-09T04:35:12.899Z,103252.53
2023-04-09T04:38:01.377Z,103322.38
2023-04-09T04:40:49.299Z,103317.09
2023-04-09T04:43:37.393Z,103324.19
2023-04-09T04:46:24.594Z,103330.34
2023-04-09T04:49:11.510Z,103318.03
2023-04-09T04:52:05.924Z,103287.06
2023-04-09T04:54:53.609Z,103278.22
2023-04-09T04:57:43.446Z,103314.47
2023-04-09T05:00:11.908Z,103285.31
2023-04-09T05:02:39.147Z,103310.09
2023-04-09T05:05:34.561Z,103318.06
2023-04-09T05:08:01.714Z,103326.00
2023-04-09T05:10:28.684Z,103330.44
2023-04-09T05:12:57.525Z,103335.75
2023-04-09T05:15:39.348Z,103338.44
2023-04-09T05:18:07.756Z,103317.19
2023-04-09T05:20:36.457Z,103345.50
2023-04-09T05:23:12.727Z,103329.63
2023-04-09T05:25:42.644Z,103314.63
2023-04-09T05:28:17.922Z,103333.22
2023-04-09T05:30:47.672Z,103322.59
2023-04-09T05:33:16.017Z,103341.19
2023-04-09T05:35:43.708Z,103290.78
2023-04-09T05:38:11.144Z,103348.25
2023-04-09T05:40:38.745Z,103341.19
2023-04-09T05:43:11.998Z,103354.47
2023-04-09T05:45:42.924Z,103365.09
2023-04-09T05:48:10.055Z,103362.47
2023-04-09T05:50:53.309Z,103357.16
2023-04-09T05:53:23.802Z,103376.59
2023-04-09T05:55:50.999Z,103367.78
2023-04-09T05:58:21.262Z,103373.06
2023-04-09T06:00:48.683Z,103346.56
2023-04-09T06:03:16.013Z,103366.03
2023-04-09T06:05:45.598Z,103374.00
2023-04-09T06:08:14.136Z,103349.25
2023-04-09T06:10:41.582Z,103384.59
2023-04-09T06:13:10.203Z,103374.00
2023-04-09T06:15:38.963Z,103384.59
2023-04-09T06:18:06.555Z,103386.38
2023-04-09T06:20:33.745Z,103380.22
2023-04-09T06:23:00.864Z,103368.72
2023-04-09T06:25:28.120Z,103376.69
2023-04-09T06:27:55.030Z,103379.34
2023-04-09T06:30:22.923Z,103393.47
2023-04-09T06:32:55.165Z,103355.47
2023-04-09T06:35:22.951Z,103375.78
2023-04-09T06:37:50.472Z,103381.13
2023-04-09T06:40:17.567Z,103366.97
2023-04-09T06:42:44.480Z,103407.63
2023-04-09T06:45:23.232Z,103400.53
2023-04-09T06:47:50.212Z,103407.63
2023-04-09T06:50:17.223Z,103412.03
2023-04-09T06:52:44.416Z,103395.25
2023-04-09T06:55:11.612Z,103382.88
2023-04-09T06:57:39.301Z,103409.38
2023-04-09T07:00:07.124Z,103355.47
2023-04-09T07:02:34.765Z,103409.41
2023-04-09T07:05:02.014Z,103422.66
2023-04-09T07:07:29.163Z,103416.50
2023-04-09T07:09:56.367Z,103424.44
2023-04-09T07:12:35.642Z,103390.84
2023-04-09T07:15:05.044Z,103421.78
2023-04-09T07:17:32.489Z,103419.13
2023-04-09T07:20:02.220Z,103426.19
2023-04-09T07:22:29.820Z,103422.66
2023-04-09T07:24:57.332Z,103396.13
2023-04-09T07:27:26.404Z,103426.19
2023-04-09T07:29:59.923Z,103418.25
2023-04-09T07:32:31.111Z,103425.34
2023-04-09T07:34:59.379Z,103419.13
2023-04-09T07:37:27.180Z,103424.44
2023-04-09T07:39:54.338Z,103427.97
2023-04-09T07:42:21.891Z,103404.09
2023-04-09T07:44:49.279Z,103425.31
2023-04-09T07:47:16.505Z,103429.72
2023-04-09T07:49:43.713Z,103425.31
2023-04-09T07:52:10.779Z,103433.28
2023-04-09T07:54:37.789Z,103439.44
2023-04-09T07:57:04.824Z,103427.06
2023-04-09T07:59:32.159Z,103434.13
2023-04-09T08:01:59.621Z,103433.25
2023-04-09T08:04:28.047Z,103435.91
2023-04-09T08:06:55.270Z,103432.34
2023-04-09T08:09:22.203Z,103435.91
2023-04-09T08:11:50.008Z,103388.19
2023-04-09T08:14:17.666Z,103432.34
2023-04-09T08:16:47.100Z,103393.47
2023-04-09T08:19:16.385Z,103382.91
2023-04-09T08:21:44.092Z,103430.56
2023-04-09T08:24:12.127Z,103376.69
2023-04-09T08:26:41.068Z,103433.22
2023-04-09T08:29:09.151Z,103438.53
2023-04-09T08:31:39.324Z,103413.78
2023-04-09T08:34:06.768Z,103436.75
2023-04-09T08:36:35.404Z,103380.22
2023-04-09T08:39:03.664Z,103437.59
2023-04-09T08:41:30.904Z,103406.69
2023-04-09T08:43:59.788Z,103440.22
2023-04-09T08:46:27.851Z,103442.91
2023-04-09T08:48:55.321Z,103432.28
2023-04-09T08:51:24.238Z,103427.81
2023-04-09T08:54:02.085Z,103424.28
2023-04-09T08:56:31.115Z,103384.50
2023-04-09T08:58:58.694Z,103434.00
2023-04-09T09:01:28.597Z,103401.28
2023-04-09T09:04:04.991Z,103425.09
2023-04-09T09:06:35.606Z,103424.22
2023-04-09T09:09:06.200Z,103430.38
2023-04-09T09:11:42.592Z,103385.31
2023-04-09T09:14:12.864Z,103438.34
2023-04-09T09:16:45.413Z,103424.13
2023-04-09T09:19:38.516Z,103430.31
2023-04-09T09:22:08.162Z,103397.59
2023-04-09T09:24:49.716Z,103424.97
2023-04-09T09:27:37.236Z,103416.06
2023-04-09T09:30:05.753Z,103353.34
2023-04-09T09:32:35.933Z,103425.72
2023-04-09T09:35:07.394Z,103410.63
2023-04-09T09:37:34.552Z,103429.16
2023-04-09T09:40:01.844Z,103419.41
2023-04-09T09:42:28.864Z,103432.56
2023-04-09T09:44:56.498Z,103433.38
2023-04-09T09:47:25.388Z,103423.56
2023-04-09T09:49:52.647Z,103422.59
2023-04-09T09:52:25.939Z,103393.44
2023-04-09T09:54:54.218Z,103409.22
2023-04-09T09:57:25.046Z,103433.91
2023-04-09T09:59:58.963Z,103425.88
2023-04-09T10:02:30.989Z,103420.53
2023-04-09T10:05:01.630Z,103432.75
2023-04-09T10:07:29.191Z,103379.72
2023-04-09T10:09:56.949Z,103429.91
2023-04-09T10:12:25.421Z,103428.88
2023-04-09T10:14:56.414Z,103433.22
2023-04-09T10:17:23.400Z,103434.03
2023-04-09T10:20:14.564Z,103425.94
2023-04-09T10:22:48.862Z,103435.56
2023-04-09T10:25:16.578Z,103433.69
2023-04-09T10:27:49.201Z,103380.56
2023-04-09T10:30:33.387Z,103418.38
2023-04-09T10:33:11.446Z,103424.38
2023-04-09T10:35:38.917Z,103419.91
2023-04-09T10:38:10.171Z,103428.59
2023-04-09T10:40:51.125Z,103433.84
2023-04-09T10:43:22.216Z,103418.63
2023-04-09T10:45:53.653Z,103426.53
2023-04-09T10:48:22.015Z,103412.34
2023-04-09T10:50:54.227Z,103434.41
2023-04-09T10:53:25.821Z,103412.31
2023-04-09T10:55:54.262Z,103429.94
2023-04-09T10:58:21.569Z,103366.53
2023-04-09T11:00:50.491Z,103414.06
2023-04-09T11:03:23.426Z,103421.09
2023-04-09T11:06:11.218Z,103424.72
2023-04-09T11:08:38.971Z,103421.16
2023-04-09T11:11:06.177Z,103410.56
2023-04-09T11:13:34.252Z,103385.03
2023-04-09T11:16:04.134Z,103423.88
2023-04-09T11:18:33.902Z,103414.97
2023-04-09T11:21:03.824Z,103407.88
2023-04-09T11:23:32.574Z,103406.06
2023-04-09T11:25:59.671Z,103405.25
2023-04-09T11:28:27.249Z,103406.09
2023-04-09T11:30:54.232Z,103402.53
2023-04-09T11:33:21.627Z,103406.94
2023-04-09T11:35:48.942Z,103390.06
2023-04-09T11:38:16.046Z,103409.63
2023-04-09T11:40:49.867Z,103402.53
2023-04-09T11:43:18.072Z,103401.56
2023-04-09T11:45:48.234Z,103394.34
2023-04-09T11:48:18.479Z,103381.97
2023-04-09T11:50:45.930Z,103396.91
2023-04-09T11:53:20.465Z,103334.31
2023-04-09T11:55:51.122Z,103373.03
2023-04-09T11:58:18.457Z,103389.78
2023-04-09T12:00:45.777Z,103394.13
2023-04-09T12:03:13.438Z,103391.44
2023-04-09T12:05:50.450Z,103385.19
2023-04-09T12:08:23.821Z,103388.72
2023-04-09T12:10:53.573Z,103347.28
2023-04-09T12:13:21.557Z,103387.69
2023-04-09T12:15:49.867Z,103322.44
2023-04-09T12:18:17.159Z,103381.19
2023-04-09T12:20:47.413Z,103378.38
2023-04-09T12:23:14.610Z,103381.75
2023-04-09T12:25:45.518Z,103364.81
2023-04-09T12:28:15.587Z,103377.88
2023-04-09T12:30:43.160Z,103374.19
2023-04-09T12:33:11.376Z,103374.00
2023-04-09T12:35:38.792Z,103376.44
2023-04-09T12:38:06.186Z,103375.34
2023-04-09T12:40:33.754Z,103374.28
2023-04-09T12:43:01.526Z,103355.50
2023-04-09T12:45:29.911Z,103365.84
2023-04-09T12:47:57.084Z,103366.63
2023-04-09T12:50:24.385Z,103356.56
2023-04-09T12:52:51.594Z,103363.41
2023-04-09T12:55:18.612Z,103371.25
2023-04-09T12:57:49.239Z,103364.81
2023-04-09T13:00:16.391Z,103367.28
2023-04-09T13:02:43.783Z,103354.66
2023-04-09T13:05:10.901Z,103334.31
2023-04-09T13:07:38.022Z,103356.16
2023-04-09T13:10:05.949Z,103353.38
2023-04-09T13:12:32.944Z,103341.91
2023-04-09T13:14:59.919Z,103359.34
2023-04-09T13:17:27.255Z,103359.25
2023-04-09T13:19:54.224Z,103338.81
2023-04-09T13:22:21.183Z,103351.06
2023-04-09T13:24:48.557Z,103359.81
2023-04-09T13:27:16.661Z,103345.50
2023-04-09T13:29:43.614Z,103356.13
2023-04-09T13:32:11.385Z,103344.47
2023-04-09T13:34:39.526Z,103352.50
2023-04-09T13:37:06.805Z,103344.47
2023-04-09T13:39:33.957Z,103340.03
2023-04-09T13:42:07.353Z,103337.38
2023-04-09T13:44:37.130Z,103331.13
2023-04-09T13:47:04.029Z,103336.44
2023-04-09T13:49:33.842Z,103324.81
2023-04-09T13:52:01.229Z,103333.75
2023-04-09T13:54:28.070Z,103327.50
2023-04-09T13:56:54.907Z,103330.22
2023-04-09T13:59:21.882Z,103330.28
2023-04-09T14:01:48.970Z,103320.66
2023-04-09T14:04:16.686Z,103328.63
2023-04-09T14:06:44.179Z,103323.34
2023-04-09T14:09:11.727Z,103325.22
2023-04-09T14:11:39.181Z,103323.50
2023-04-09T14:14:06.341Z,103331.63
2023-04-09T14:16:33.423Z,103330.88
2023-04-09T14:19:00.570Z,103326.56
2023-04-09T14:21:27.852Z,103313.44
2023-04-09T14:23:54.951Z,103319.75
2023-04-09T14:26:24.213Z,103317.34
2023-04-09T14:28:51.877Z,103323.69
2023-04-09T14:31:21.588Z,103322.00
2023-04-09T14:33:49.086Z,103315.91
2023-04-09T14:36:16.840Z,103308.94
2023-04-09T14:38:43.982Z,103281.88
2023-04-09T14:41:10.881Z,103321.69
2023-04-09T14:43:38.035Z,103317.38
2023-04-09T14:46:06.534Z,103303.34
2023-04-09T14:48:34.269Z,103314.97
2023-04-09T14:51:01.434Z,103306.22
2023-04-09T14:53:28.346Z,103306.34
2023-04-09T14:55:55.456Z,103302.88
2023-04-09T14:58:22.486Z,103303.00
2023-04-09T15:00:50.364Z,103293.31
2023-04-09T15:03:17.606Z,103297.88
2023-04-09T15:05:45.092Z,103282.94
2023-04-09T15:08:13.016Z,103284.69
2023-04-09T15:10:40.061Z,103277.63
2023-04-09T15:13:07.063Z,103284.78
2023-04-09T15:15:34.119Z,103281.34
2023-04-09T15:18:05.918Z,103268.19
2023-04-09T15:20:37.610Z,103279.63
2023-04-09T15:23:04.674Z,103285.00
2023-04-09T15:25:32.802Z,103248.03
2023-04-09T15:27:59.824Z,103264.78
2023-04-09T15:30:26.842Z,103283.31
2023-04-09T15:32:57.580Z,103278.00
2023-04-09T15:35:26.742Z,103279.78
2023-04-09T15:37:53.866Z,103277.09
2023-04-09T15:40:20.835Z,103274.41
2023-04-09T15:42:47.954Z,103269.94
2023-04-09T15:45:16.237Z,103262.09
2023-04-09T15:47:44.950Z,103273.38
2023-04-09T15:50:11.991Z,103261.81
2023-04-09T15:52:39.044Z,103227.56
2023-04-09T15:55:06.322Z,103263.56
2023-04-09T15:57:33.429Z,103259.97
2023-04-09T16:00:00.452Z,103260.88
2023-04-09T16:02:27.511Z,103269.75
2023-04-09T16:04:54.711Z,103265.31
2023-04-09T16:07:21.585Z,103273.31
2023-04-09T16:09:48.884Z,103268.03
2023-04-09T16:12:16.160Z,103274.31
2023-04-09T16:14:43.272Z,103271.75
2023-04-09T16:17:10.529Z,103252.47
2023-04-09T16:19:37.582Z,103275.38
2023-04-09T16:22:04.499Z,103281.66
2023-04-09T16:24:32.384Z,103273.75
2023-04-09T16:26:59.649Z,103272.97
2023-04-09T16:29:26.751Z,103266.94
2023-04-09T16:31:53.913Z,103269.75
2023-04-09T16:34:21.286Z,103275.94
2023-04-09T16:36:48.522Z,103282.38
2023-04-09T16:39:15.569Z,103276.31
2023-04-09T16:41:44.297Z,103277.34
2023-04-09T16:44:11.213Z,103276.63
2023-04-09T16:46:38.220Z,103269.75
2023-04-09T16:49:05.412Z,103269.81
2023-04-09T16:51:32.452Z,103269.06
2023-04-09T16:53:59.319Z,103267.47
2023-04-09T16:56:26.320Z,103269.31
2023-04-09T16:58:54.484Z,103265.09
2023-04-09T17:01:21.740Z,103263.53
2023-04-09T17:03:51.862Z,103271.50
2023-04-09T17:06:18.957Z,103284.97
2023-04-09T17:08:45.826Z,103266.50
2023-04-09T17:11:16.486Z,103276.31
2023-04-09T17:13:43.550Z,103284.44
2023-04-09T17:16:14.334Z,103251.03
2023-04-09T17:18:41.508Z,103273.19
2023-04-09T17:21:08.360Z,103283.91
2023-04-09T17:23:36.844Z,103276.91
2023-04-09T17:26:03.861Z,103277.91
2023-04-09T17:28:30.763Z,103278.00
2023-04-09T17:30:57.763Z,103236.69
2023-04-09T17:33:24.734Z,103237.69
2023-04-09T17:35:52.929Z,103274.75
2023-04-09T17:38:21.665Z,103261.66
2023-04-09T17:40:48.764Z,103268.72
2023-04-09T17:43:15.718Z,103275.91
2023-04-09T17:45:42.668Z,103268.03
2023-04-09T17:48:09.779Z,103270.72
2023-04-09T17:50:38.878Z,103265.56
2023-04-09T17:53:05.792Z,103263.88
2023-04-09T17:55:32.671Z,103261.28
2023-04-09T17:57:59.623Z,103266.66
2023-04-09T18:00:26.570Z,103282.66
2023-04-09T18:02:54.146Z,103277.44
2023-04-09T18:05:22.149Z,103250.16
2023-04-09T18:07:49.179Z,103282.00
2023-04-09T18:10:16.562Z,103275.84
2023-04-09T18:12:43.494Z,103273.25
2023-04-09T18:15:11.065Z,103276.00
2023-04-09T18:17:38.090Z,103276.94
2023-04-09T18:20:06.568Z,103285.81
2023-04-09T18:22:35.140Z,103274.41
2023-04-09T18:25:02.331Z,103279.72
2023-04-09T18:27:29.256Z,103286.84
2023-04-09T18:29:56.506Z,103280.69
2023-04-09T18:32:23.864Z,103272.78
2023-04-09T18:34:52.115Z,103282.53
2023-04-09T18:37:20.478Z,103272.88
2023-04-09T18:39:47.728Z,103272.00
2023-04-09T18:42:14.848Z,103278.25
2023-04-09T18:44:42.616Z,103273.91
2023-04-09T18:47:11.076Z,103233.31
2023-04-09T18:49:38.140Z,103280.97
2023-04-09T18:52:07.811Z,103275.69
2023-04-09T18:54:36.498Z,103283.69
2023-04-09T18:57:06.541Z,103273.09
2023-04-09T18:59:35.038Z,103274.03
2023-04-09T19:02:05.894Z,103221.13
2023-04-09T19:04:39.815Z,103289.09
2023-04-09T19:07:07.600Z,103285.56
2023-04-09T19:09:37.146Z,103265.31
2023-04-09T19:12:04.653Z,103277.66
2023-04-09T19:14:31.816Z,103233.56
2023-04-09T19:16:59.675Z,103279.47
2023-04-09T19:19:27.479Z,103269.75
2023-04-09T19:21:54.531Z,103267.09
2023-04-09T19:24:21.564Z,103275.06
2023-04-09T19:26:48.870Z,103275.97
2023-04-09T19:29:16.233Z,103274.19
2023-04-09T19:31:43.230Z,103270.69
2023-04-09T19:34:11.064Z,103267.16
2023-04-09T19:36:38.128Z,103274.22
2023-04-09T19:39:05.964Z,103272.47
2023-04-09T19:41:33.115Z,103267.19
2023-04-09T19:44:01.451Z,103267.19
2023-04-09T19:46:28.349Z,103261.88
2023-04-09T19:48:58.969Z,103255.72
2023-04-09T19:51:26.012Z,103259.25
2023-04-09T19:53:53.217Z,103258.38
2023-04-09T19:56:21.066Z,103259.22
2023-04-09T19:58:48.250Z,103268.06
2023-04-09T20:01:15.221Z,103261.88
2023-04-09T20:03:42.758Z,103253.06
2023-04-09T20:06:10.470Z,103233.66
2023-04-09T20:08:38.067Z,103255.72
2023-04-09T20:11:05.429Z,103259.22
2023-04-09T20:13:33.225Z,103230.09
2023-04-09T20:16:00.720Z,103237.16
2023-04-09T20:18:28.680Z,103249.53
2023-04-09T20:20:55.973Z,103209.78
2023-04-09T20:23:23.063Z,103250.38
2023-04-09T20:25:56.834Z,103244.22
2023-04-09T20:28:23.720Z,103236.28
2023-04-09T20:30:50.821Z,103251.28
2023-04-09T20:33:18.229Z,103230.91
2023-04-09T20:35:45.873Z,103240.63
2023-04-09T20:38:12.778Z,103213.25
2023-04-09T20:40:39.726Z,103236.19
2023-04-09T20:43:06.619Z,103234.44
2023-04-09T20:45:33.579Z,103232.69
2023-04-09T20:48:01.563Z,103226.47
2023-04-09T20:50:29.066Z,103206.13
2023-04-09T20:52:57.476Z,103237.06
2023-04-09T20:55:25.462Z,103217.63
2023-04-09T20:57:53.901Z,103188.50
2023-04-09T21:00:21.812Z,103223.81
2023-04-09T21:02:49.048Z,103226.44
2023-04-09T21:05:23.379Z,103224.66
2023-04-09T21:07:52.425Z,103219.34
2023-04-09T21:10:19.495Z,103220.25
2023-04-09T21:12:46.461Z,103214.94
2023-04-09T21:15:13.649Z,103211.38
2023-04-09T21:17:40.651Z,103214.03
2023-04-09T21:20:08.751Z,103204.34
2023-04-09T21:22:36.134Z,103208.72
2023-04-09T21:25:03.588Z,103206.06
2023-04-09T21:27:31.177Z,103209.59
2023-04-09T21:29:58.125Z,103205.19
2023-04-09T21:32:25.331Z,103207.81
2023-04-09T21:34:52.500Z,103192.81
2023-04-09T21:37:19.467Z,103206.94
2023-04-09T21:39:48.288Z,103200.72
2023-04-09T21:42:15.256Z,103206.00
2023-04-09T21:44:42.521Z,103200.72
2023-04-09T21:47:09.714Z,103195.41
2023-04-09T21:49:39.324Z,103195.41
2023-04-09T21:52:14.169Z,103166.25
2023-04-09T21:54:42.999Z,103182.19
2023-04-09T21:57:10.888Z,103187.44
2023-04-09T21:59:38.136Z,103187.44
2023-04-09T22:02:05.702Z,103182.16
2023-04-09T22:04:35.025Z,103176.84
2023-04-09T22:07:02.746Z,103173.28
2023-04-09T22:09:31.530Z,103168.00
2023-04-09T22:11:59.523Z,103155.66
2023-04-09T22:14:29.551Z,103162.69
2023-04-09T22:16:58.392Z,103153.84
2023-04-09T22:19:26.609Z,103166.22
2023-04-09T22:21:54.214Z,103166.19
2023-04-09T22:24:27.212Z,103158.28
2023-04-09T22:26:54.305Z,103162.66
2023-04-09T22:29:21.285Z,103160.00
2023-04-09T22:31:48.330Z,103152.97
2023-04-09T22:34:21.519Z,103159.97
2023-04-09T22:36:49.376Z,103150.31
2023-04-09T22:39:16.816Z,103156.44
2023-04-09T22:41:44.165Z,103140.53
2023-04-09T22:44:11.269Z,103135.25
2023-04-09T22:46:38.204Z,103125.53
2023-04-09T22:49:06.359Z,103145.84
2023-04-09T22:51:36.791Z,103135.25
2023-04-09T22:54:03.972Z,103122.00
2023-04-09T22:56:32.055Z,103066.41
2023-04-09T22:58:59.461Z,103131.72
2023-04-09T23:01:27.140Z,103130.84
2023-04-09T23:03:54.753Z,103130.84
2023-04-09T23:06:22.830Z,103119.34
2023-04-09T23:08:50.675Z,103130.81
2023-04-09T23:11:17.746Z,103067.22
2023-04-09T23:13:44.831Z,103116.69
2023-04-09T23:16:11.965Z,103122.00
2023-04-09T23:18:38.998Z,103097.28
2023-04-09T23:21:10.694Z,103121.09
2023-04-09T23:23:39.023Z,103058.47
2023-04-09T23:26:06.491Z,103120.22
2023-04-09T23:28:33.842Z,103109.66
2023-04-09T23:31:01.178Z,103114.94
2023-04-09T23:33:28.117Z,103109.66
2023-04-09T23:35:55.467Z,103112.28
2023-04-09T23:38:22.480Z,103112.28
2023-04-09T23:40:49.643Z,103091.06
2023-04-09T23:43:16.761Z,103102.56
2023-04-09T23:45:44.500Z,103097.25
2023-04-09T23:48:12.454Z,103102.56
2023-04-09T23:50:40.985Z,103107.84
2023-04-09T23:53:08.438Z,103111.38
2023-04-09T23:55:38.543Z,103106.97
2023-04-09T23:58:05.816Z,103064.56
