createdAt,value
2018-11-20T00:06:15.895Z,78.97
2018-11-20T00:09:04.078Z,78.94
2018-11-20T00:11:52.255Z,79.19
2018-11-20T00:14:40.439Z,79.26
2018-11-20T00:17:25.246Z,79.36
2018-11-20T03:28:55.816Z,78.60
2018-11-20T03:31:46.630Z,78.04
2018-11-20T04:03:38.992Z,78.73
2018-11-20T04:06:36.411Z,78.04
2018-11-20T04:09:24.117Z,78.39
2018-11-20T04:12:07.673Z,77.96
2018-11-20T04:14:55.831Z,77.96
2018-11-20T04:17:46.796Z,77.87
2018-11-20T04:20:33.107Z,78.38
2018-11-20T04:23:11.856Z,78.35
2018-11-20T04:25:47.823Z,78.76
2018-11-20T04:28:41.611Z,78.60
2018-11-20T04:32:03.762Z,78.88
2018-11-20T04:34:41.704Z,78.50
2018-11-20T04:37:32.606Z,77.75
2018-11-20T04:40:15.594Z,78.37
2018-11-20T04:43:04.604Z,78.34
2018-11-20T04:45:53.124Z,78.17
2018-11-20T04:48:53.605Z,78.35
2018-11-20T04:51:43.573Z,78.07
2018-11-20T04:54:30.432Z,78.26
2018-11-20T04:57:16.891Z,79.28
2018-11-20T05:00:03.522Z,79.32
2018-11-20T05:02:57.403Z,78.44
2018-11-20T05:06:01.412Z,78.95
2018-11-20T05:08:37.566Z,78.33
2018-11-20T05:11:17.118Z,78.44
2018-11-20T05:13:58.955Z,78.95
2018-11-20T05:16:53.182Z,78.73
2018-11-20T05:19:53.722Z,78.65
2018-11-20T05:22:43.532Z,78.35
2018-11-20T05:25:30.092Z,78.18
2018-11-20T05:28:16.758Z,79.12
2018-11-20T05:31:03.277Z,78.65
2018-11-20T05:33:50.006Z,78.76
2018-11-20T05:36:52.995Z,78.69
2018-11-20T05:39:31.480Z,78.88
2018-11-20T05:42:28.536Z,79.10
2018-11-20T05:45:34.582Z,78.96
2018-11-20T05:48:37.528Z,79.21
2018-11-20T05:51:24.336Z,79.29
2018-11-20T05:54:11.033Z,79.75
2018-11-20T05:56:55.672Z,79.69
2018-11-20T05:59:49.799Z,79.25
2018-11-20T06:02:36.145Z,78.77
2018-11-20T06:05:27.048Z,79.08
2018-11-20T06:08:30.159Z,79.35
2018-11-20T06:11:16.976Z,79.44
2018-11-20T06:14:11.039Z,79.20
2018-11-20T06:16:53.499Z,79.11
2018-11-20T06:19:39.777Z,79.53
2018-11-20T06:22:33.793Z,78.99
2018-11-20T06:25:32.659Z,79.22
2018-11-20T06:28:20.879Z,79.53
2018-11-20T06:31:11.864Z,79.91
2018-11-20T06:34:08.783Z,79.34
2018-11-20T06:36:59.462Z,79.29
2018-11-20T06:39:46.072Z,79.11
2018-11-20T06:42:32.941Z,79.27
2018-11-20T06:45:24.931Z,79.00
2018-11-20T06:48:11.520Z,79.59
2018-11-20T06:50:57.828Z,80.84
2018-11-20T06:53:44.692Z,79.71
2018-11-20T06:56:29.058Z,80.02
2018-11-20T06:59:15.700Z,79.91
2018-11-20T07:02:09.660Z,80.39
2018-11-20T07:05:04.671Z,80.10
2018-11-20T07:07:51.333Z,79.71
2018-11-20T07:10:35.168Z,79.27
2018-11-20T07:14:00.525Z,79.14
2018-11-20T07:16:55.573Z,79.31
2018-11-20T07:19:44.294Z,79.78
2018-11-20T07:22:42.092Z,79.46
2018-11-20T07:25:35.875Z,79.47
2018-11-20T07:28:22.858Z,80.34
2018-11-20T07:31:19.919Z,79.38
2018-11-20T07:34:13.835Z,79.27
2018-11-20T07:37:00.628Z,79.82
2018-11-20T07:39:54.690Z,79.12
2018-11-20T07:42:32.873Z,80.32
2018-11-20T07:45:26.613Z,79.48
2018-11-20T07:48:16.746Z,79.59
2018-11-20T07:51:04.996Z,80.57
2018-11-20T07:54:02.230Z,79.83
2018-11-20T07:56:45.468Z,79.76
2018-11-20T07:59:31.912Z,80.15
2018-11-20T08:02:18.429Z,80.42
2018-11-20T08:05:00.539Z,79.79
2018-11-20T08:07:51.712Z,79.82
2018-11-20T08:10:42.641Z,79.81
2018-11-20T08:13:42.721Z,79.52
2018-11-20T08:16:20.695Z,79.25
2018-11-20T08:19:00.127Z,79.83
2018-11-20T08:21:46.852Z,79.32
2018-11-20T08:24:25.412Z,78.84
2018-11-20T08:27:03.801Z,79.68
2018-11-20T08:29:42.777Z,79.55
2018-11-20T08:32:29.589Z,79.54
2018-11-20T08:35:12.104Z,79.32
2018-11-20T08:37:55.009Z,79.26
2018-11-20T08:40:46.066Z,79.25
2018-11-20T08:43:32.796Z,79.31
2018-11-20T08:46:26.713Z,78.85
2018-11-20T08:49:32.929Z,79.21
2018-11-20T08:52:29.859Z,79.32
2018-11-20T08:55:16.530Z,79.13
2018-11-20T08:58:10.240Z,79.16
2018-11-20T09:00:54.162Z,78.96
2018-11-20T09:03:40.751Z,78.61
2018-11-20T09:06:27.504Z,78.77
2018-11-20T09:09:18.226Z,78.54
2018-11-20T09:12:09.036Z,78.52
2018-11-20T09:14:59.850Z,78.42
2018-11-20T09:17:46.494Z,78.99
2018-11-20T09:20:33.077Z,79.53
2018-11-20T09:23:19.686Z,78.49
2018-11-20T09:26:03.817Z,78.41
2018-11-20T09:28:52.046Z,78.66
2018-11-20T09:31:33.054Z,78.44
2018-11-20T09:34:21.312Z,78.14
2018-11-20T09:37:09.600Z,78.11
2018-11-20T09:40:11.187Z,78.36
2018-11-20T09:43:08.510Z,78.18
2018-11-20T09:46:09.738Z,78.57
2018-11-20T09:49:12.573Z,78.36
2018-11-20T09:52:06.277Z,78.21
2018-11-20T09:54:57.500Z,78.19
2018-11-20T09:57:43.087Z,78.60
2018-11-20T10:00:37.161Z,78.02
2018-11-20T10:03:37.179Z,77.61
2018-11-20T10:06:17.582Z,79.12
2018-11-20T10:09:05.983Z,78.39
2018-11-20T10:11:57.264Z,78.42
2018-11-20T10:14:41.825Z,78.76
2018-11-20T10:17:35.793Z,78.03
2018-11-20T10:20:17.686Z,78.17
2018-11-20T10:23:03.045Z,78.14
2018-11-20T10:26:06.344Z,78.54
2018-11-20T10:28:52.573Z,78.45
2018-11-20T10:31:43.962Z,78.52
2018-11-20T10:34:23.985Z,78.23
2018-11-20T10:37:30.281Z,78.77
2018-11-20T10:40:25.110Z,78.18
2018-11-20T10:43:28.367Z,78.23
2018-11-20T10:46:16.654Z,78.68
2018-11-20T10:49:22.872Z,79.14
2018-11-20T10:52:17.100Z,79.31
2018-11-20T10:55:03.808Z,78.57
2018-11-20T10:57:54.964Z,78.49
2018-11-20T11:00:41.622Z,78.99
2018-11-20T11:03:44.982Z,79.49
2018-11-20T11:06:49.074Z,79.56
2018-11-20T11:09:21.977Z,78.96
2018-11-20T11:12:17.183Z,77.93
2018-11-20T11:15:03.950Z,77.85
2018-11-20T11:17:52.124Z,79.02
2018-11-20T11:20:52.453Z,78.63
2018-11-20T11:23:38.891Z,78.34
2018-11-20T11:26:25.658Z,78.92
2018-11-20T11:29:25.328Z,79.11
2018-11-20T11:32:14.256Z,79.57
2018-11-20T11:35:00.816Z,78.78
2018-11-20T11:37:47.827Z,78.82
2018-11-20T11:40:34.582Z,79.46
2018-11-20T11:43:11.894Z,79.66
2018-11-20T11:46:00.166Z,79.36
2018-11-20T11:48:48.508Z,78.98
2018-11-20T11:51:35.151Z,78.63
2018-11-20T11:54:20.600Z,78.98
2018-11-20T11:57:17.702Z,79.01
2018-11-20T12:00:04.334Z,78.83
2018-11-20T12:05:38.396Z,79.25
2018-11-20T12:08:25.099Z,78.99
2018-11-20T12:11:18.905Z,78.69
2018-11-20T12:14:05.591Z,78.89
2018-11-20T12:17:11.813Z,79.62
2018-11-20T12:19:55.063Z,79.75
2018-11-20T12:22:43.398Z,79.20
2018-11-20T12:25:29.054Z,79.06
2018-11-20T12:28:16.792Z,79.62
2018-11-20T12:31:13.332Z,79.50
2018-11-20T12:34:01.581Z,79.97
2018-11-20T12:36:48.862Z,80.62
2018-11-20T12:39:45.367Z,80.46
2018-11-20T12:42:33.597Z,80.93
2018-11-20T12:45:22.845Z,81.64
2018-11-20T12:48:14.838Z,81.09
2018-11-20T12:51:05.495Z,81.24
2018-11-20T12:53:52.439Z,81.50
2018-11-20T12:56:39.052Z,81.56
2018-11-20T12:59:25.673Z,82.27
2018-11-20T13:02:23.250Z,82.65
2018-11-20T13:05:23.083Z,82.84
2018-11-20T13:08:17.053Z,82.57
2018-11-20T13:11:03.703Z,82.24
2018-11-20T13:13:50.192Z,83.66
2018-11-20T13:16:28.447Z,84.89
2018-11-20T13:19:19.603Z,86.11
2018-11-20T13:22:25.657Z,84.87
2018-11-20T13:25:31.800Z,84.80
2018-11-20T13:28:18.333Z,86.93
2018-11-20T13:31:12.736Z,86.41
2018-11-20T13:33:59.318Z,86.32
2018-11-20T13:36:45.867Z,86.20
2018-11-20T13:39:27.181Z,86.14
2018-11-20T13:42:11.881Z,85.56
2018-11-20T13:45:04.850Z,86.40
2018-11-20T13:47:55.777Z,86.43
2018-11-20T13:50:52.916Z,88.33
2018-11-20T13:53:59.046Z,89.03
2018-11-20T13:56:45.686Z,87.38
2018-11-20T13:59:45.971Z,86.49
2018-11-20T14:02:43.713Z,86.14
2018-11-20T14:05:27.356Z,87.12
2018-11-20T14:08:26.185Z,86.54
2018-11-20T14:11:15.608Z,86.77
2018-11-20T14:14:04.621Z,86.47
2018-11-20T14:16:58.930Z,87.89
2018-11-20T14:19:47.091Z,87.67
2018-11-20T14:22:26.782Z,88.07
2018-11-20T14:25:03.657Z,87.60
2018-11-20T14:27:51.834Z,87.25
2018-11-20T14:30:42.663Z,86.64
2018-11-20T14:33:42.860Z,87.90
2018-11-20T14:36:31.097Z,87.20
2018-11-20T14:39:31.683Z,87.43
2018-11-20T14:42:18.431Z,88.65
2018-11-20T14:45:24.402Z,88.18
2018-11-20T14:48:18.473Z,88.53
2018-11-20T14:51:15.400Z,88.22
2018-11-20T14:53:58.667Z,88.53
2018-11-20T14:56:45.347Z,90.20
2018-11-20T14:59:36.212Z,88.50
2018-11-20T15:02:25.958Z,89.03
2018-11-20T15:05:10.638Z,87.89
2018-11-20T15:07:59.248Z,88.63
2018-11-20T15:10:48.444Z,89.98
2018-11-20T15:13:35.107Z,89.90
2018-11-20T15:16:26.087Z,88.87
2018-11-20T15:19:14.993Z,88.78
2018-11-20T15:22:01.913Z,87.82
2018-11-20T15:24:59.152Z,89.22
2018-11-20T15:27:41.398Z,88.38
2018-11-20T15:30:24.211Z,89.79
2018-11-20T15:33:23.294Z,89.85
2018-11-20T15:36:11.525Z,89.23
2018-11-20T15:39:11.476Z,88.59
2018-11-20T15:41:58.379Z,89.30
2018-11-20T15:44:45.300Z,89.01
2018-11-20T15:47:33.158Z,91.71
2018-11-20T15:50:15.151Z,90.94
2018-11-20T15:52:55.075Z,90.78
2018-11-20T15:55:41.916Z,90.41
2018-11-20T15:58:32.769Z,90.58
2018-11-20T16:01:23.202Z,91.30
2018-11-20T16:04:06.375Z,90.32
2018-11-20T16:06:53.076Z,91.03
2018-11-20T16:09:31.356Z,90.37
2018-11-20T16:12:19.564Z,91.04
2018-11-20T16:15:07.728Z,90.54
2018-11-20T16:17:54.342Z,90.52
2018-11-20T16:20:44.404Z,89.56
2018-11-20T16:23:38.366Z,89.74
2018-11-20T16:26:24.983Z,89.64
2018-11-20T16:29:05.496Z,89.65
2018-11-20T16:31:53.698Z,89.62
2018-11-20T16:35:02.505Z,89.16
2018-11-20T16:37:48.923Z,89.07
2018-11-20T16:40:43.294Z,89.79
2018-11-20T16:43:29.725Z,89.48
2018-11-20T16:46:19.886Z,90.41
2018-11-20T16:49:06.700Z,89.88
2018-11-20T16:51:57.826Z,90.65
2018-11-20T16:54:45.326Z,90.57
2018-11-20T16:57:32.218Z,90.36
2018-11-20T17:00:18.850Z,91.08
2018-11-20T17:03:05.584Z,92.20
2018-11-20T17:06:05.995Z,93.74
2018-11-20T17:08:54.387Z,92.94
2018-11-20T17:11:50.078Z,93.03
2018-11-20T17:14:44.301Z,92.49
2018-11-20T17:17:50.356Z,91.20
2018-11-20T17:20:50.619Z,91.68
2018-11-20T17:23:53.809Z,91.41
2018-11-20T17:26:48.130Z,92.45
2018-11-20T17:29:51.250Z,91.97
2018-11-20T17:32:49.545Z,91.92
2018-11-20T17:35:37.177Z,90.55
2018-11-20T17:38:25.893Z,90.65
2018-11-20T17:41:29.355Z,92.36
2018-11-20T17:44:07.308Z,93.14
2018-11-20T17:47:00.488Z,92.27
2018-11-20T17:49:48.761Z,91.77
2018-11-20T17:52:39.833Z,92.06
2018-11-20T17:55:26.212Z,92.83
2018-11-20T17:58:13.143Z,93.63
2018-11-20T18:01:06.922Z,93.07
2018-11-20T18:04:00.786Z,92.64
2018-11-20T18:06:41.966Z,92.59
2018-11-20T18:09:28.533Z,94.08
2018-11-20T18:12:16.745Z,93.55
2018-11-20T18:15:03.535Z,94.09
2018-11-20T18:18:00.514Z,93.62
2018-11-20T18:21:00.525Z,94.65
2018-11-20T18:23:40.336Z,93.71
2018-11-20T18:26:22.609Z,95.69
2018-11-20T18:29:09.498Z,96.41
2018-11-20T18:31:56.888Z,94.88
2018-11-20T18:34:57.039Z,93.38
2018-11-20T18:38:00.211Z,93.35
2018-11-20T18:40:51.130Z,94.00
2018-11-20T18:43:28.159Z,94.41
2018-11-20T18:46:19.125Z,93.56
2018-11-20T18:49:19.056Z,94.75
2018-11-20T18:52:05.805Z,94.58
2018-11-20T18:54:52.598Z,96.07
2018-11-20T18:57:59.034Z,94.90
2018-11-20T19:00:42.337Z,94.70
2018-11-20T19:03:33.297Z,96.50
2018-11-20T19:06:19.793Z,95.96
