createdAt,value
2023-04-11T00:01:00.920Z,1024
2023-04-11T00:11:00.494Z,1024
2023-04-11T00:21:00.544Z,1024
2023-04-11T00:31:00.481Z,1024
2023-04-11T00:41:00.464Z,1023
2023-04-11T00:51:00.478Z,1023
2023-04-11T01:01:00.454Z,1023
2023-04-11T01:11:00.470Z,1023
2023-04-11T01:21:00.515Z,1023
2023-04-11T01:31:00.584Z,1023
2023-04-11T01:41:00.487Z,1023
2023-04-11T01:51:00.526Z,1023
2023-04-11T02:01:00.612Z,1022
2023-04-11T02:11:00.523Z,1023
2023-04-11T02:21:00.553Z,1023
2023-04-11T02:31:00.699Z,1023
2023-04-11T02:41:00.513Z,1022
2023-04-11T02:51:00.614Z,1022
2023-04-11T03:01:00.545Z,1022
2023-04-11T03:11:00.601Z,1022
2023-04-11T03:21:00.556Z,1022
2023-04-11T03:31:00.557Z,1022
2023-04-11T03:41:00.561Z,1022
2023-04-11T03:51:00.576Z,1022
2023-04-11T04:01:00.537Z,1022
2023-04-11T04:11:00.551Z,1022
2023-04-11T04:21:00.577Z,1022
2023-04-11T04:31:00.555Z,1022
2023-04-11T04:41:00.623Z,1022
2023-04-11T04:51:00.567Z,1022
2023-04-11T05:01:00.608Z,1021
2023-04-11T05:11:00.632Z,1021
2023-04-11T05:21:00.610Z,1021
2023-04-11T05:31:00.605Z,1021
2023-04-11T05:41:00.621Z,1021
2023-04-11T05:51:00.568Z,1021
2023-04-11T06:01:00.597Z,1021
2023-04-11T06:11:00.529Z,1021
2023-04-11T06:21:00.590Z,1021
2023-04-11T06:31:00.564Z,1021
2023-04-11T06:41:00.595Z,1021
2023-04-11T06:51:00.536Z,1021
2023-04-11T07:01:00.646Z,1020
2023-04-11T07:21:09.238Z,1020
2023-04-11T07:31:00.554Z,1020
2023-04-11T07:41:00.525Z,1020
2023-04-11T07:51:00.612Z,1020
2023-04-11T08:01:00.569Z,1020
2023-04-11T08:11:00.628Z,1020
2023-04-11T08:21:00.665Z,1020
2023-04-11T08:31:00.568Z,1020
2023-04-11T08:41:00.550Z,1020
2023-04-11T08:51:00.571Z,1020
2023-04-11T09:11:00.474Z,1019
2023-04-11T09:21:00.615Z,1019
2023-04-11T09:31:00.605Z,1019
2023-04-11T09:41:00.537Z,1019
2023-04-11T09:51:00.498Z,1019
2023-04-11T10:01:00.502Z,1018
2023-04-11T10:11:00.460Z,1018
2023-04-11T10:21:00.469Z,1018
2023-04-11T10:31:00.549Z,1018
2023-04-11T10:41:00.544Z,1017
2023-04-11T10:51:00.466Z,1017
2023-04-11T11:01:00.548Z,1017
2023-04-11T11:11:00.444Z,1017
2023-04-11T11:21:00.438Z,1017
2023-04-11T11:31:00.432Z,1016
2023-04-11T11:41:00.435Z,1016
2023-04-11T12:01:00.397Z,1016
2023-04-11T12:11:00.421Z,1016
2023-04-11T12:21:00.399Z,1016
2023-04-11T12:31:00.400Z,1015
2023-04-11T12:41:20.221Z,1015
2023-04-11T12:51:00.392Z,1015
2023-04-11T13:01:00.596Z,1015
2023-04-11T13:11:00.341Z,1015
2023-04-11T13:21:00.336Z,1014
2023-04-11T13:31:00.509Z,1014
2023-04-11T13:41:00.336Z,1014
2023-04-11T13:51:00.309Z,1014
2023-04-11T14:01:00.343Z,1014
2023-04-11T14:11:00.284Z,1014
2023-04-11T14:21:00.314Z,1014
2023-04-11T14:31:00.405Z,1014
2023-04-11T14:41:00.280Z,1014
2023-04-11T14:51:00.265Z,1014
2023-04-11T15:01:00.251Z,1014
2023-04-11T15:11:00.269Z,1014
2023-04-11T15:21:00.259Z,1014
2023-04-11T15:31:00.313Z,1014
2023-04-11T15:41:00.236Z,1014
2023-04-11T15:51:00.251Z,1015
2023-04-11T16:01:00.225Z,1015
2023-04-11T16:11:00.305Z,1015
2023-04-11T16:21:00.207Z,1015
2023-04-11T16:31:00.187Z,1015
2023-04-11T16:41:00.207Z,1015
2023-04-11T16:51:00.199Z,1015
2023-04-11T17:01:00.229Z,1015
2023-04-11T17:11:00.163Z,1015
2023-04-11T17:21:00.400Z,1016
2023-04-11T17:31:00.232Z,1016
2023-04-11T17:41:03.332Z,1016
2023-04-11T17:51:00.139Z,1016
2023-04-11T18:01:00.116Z,1017
2023-04-11T18:11:00.213Z,1017
2023-04-11T18:21:00.133Z,1017
2023-04-11T18:31:00.158Z,1017
2023-04-11T18:41:02.396Z,1017
2023-04-11T18:51:00.122Z,1018
2023-04-11T19:01:03.647Z,1018
2023-04-11T19:11:00.135Z,1018
2023-04-11T19:21:00.073Z,1018
2023-04-11T19:31:00.179Z,1018
2023-04-11T19:41:00.089Z,1018
2023-04-11T19:51:01.112Z,1018
2023-04-11T20:01:00.129Z,1018
2023-04-11T20:11:00.192Z,1018
2023-04-11T20:21:00.137Z,1018
2023-04-11T20:31:00.046Z,1018
2023-04-11T20:41:00.048Z,1018
2023-04-11T20:51:00.082Z,1018
2023-04-11T21:01:00.102Z,1018
2023-04-11T21:11:00.065Z,1018
2023-04-11T21:21:00.102Z,1018
2023-04-11T21:31:00.053Z,1018
2023-04-11T21:41:00.063Z,1018
2023-04-11T21:51:00.042Z,1018
2023-04-11T22:01:00.119Z,1018
2023-04-11T22:11:00.141Z,1018
2023-04-11T22:21:00.044Z,1018
2023-04-11T22:31:00.066Z,1019
2023-04-11T22:41:00.118Z,1018
2023-04-11T22:51:00.051Z,1018
2023-04-11T23:01:00.116Z,1018
2023-04-11T23:11:00.131Z,1018
2023-04-11T23:21:00.071Z,1018
2023-04-11T23:31:00.063Z,1018
2023-04-11T23:41:00.031Z,1018
2023-04-11T23:51:00.116Z,1018
