createdAt,value
2022-08-20T00:00:39.366Z,0
2022-08-20T00:01:45.507Z,0
2022-08-20T00:02:51.642Z,0
2022-08-20T00:03:57.795Z,0
2022-08-20T00:05:03.934Z,0
2022-08-20T00:06:10.076Z,0
2022-08-20T00:07:16.220Z,0
2022-08-20T00:08:21.370Z,0
2022-08-20T00:09:27.529Z,0
2022-08-20T00:10:33.662Z,0
2022-08-20T00:11:39.806Z,0
2022-08-20T00:12:45.946Z,0
2022-08-20T00:13:52.088Z,0
2022-08-20T00:14:58.244Z,0
2022-08-20T00:16:04.385Z,0
2022-08-20T00:17:10.524Z,0
2022-08-20T00:18:16.676Z,0
2022-08-20T00:19:22.826Z,0
2022-08-20T00:20:28.956Z,0
2022-08-20T00:21:35.118Z,0
2022-08-20T00:22:40.268Z,0
2022-08-20T00:23:46.404Z,0
2022-08-20T00:24:52.543Z,0
2022-08-20T00:25:58.694Z,0
2022-08-20T00:27:04.832Z,0
2022-08-20T00:28:10.978Z,0
2022-08-20T00:29:17.124Z,0
2022-08-20T00:30:23.262Z,0
2022-08-20T00:31:29.408Z,0
2022-08-20T00:32:35.550Z,0
2022-08-20T00:33:41.699Z,0
2022-08-20T00:34:47.844Z,0
2022-08-20T00:35:53.995Z,0
2022-08-20T00:36:59.155Z,0
2022-08-20T00:38:05.293Z,0
2022-08-20T00:39:11.433Z,0
2022-08-20T00:40:17.580Z,0
2022-08-20T00:41:23.715Z,0
2022-08-20T00:42:29.873Z,0
2022-08-20T00:43:36.006Z,0
2022-08-20T00:44:42.155Z,0
2022-08-20T00:45:48.306Z,0
2022-08-20T00:46:54.437Z,0
2022-08-20T00:48:00.586Z,0
2022-08-20T00:49:06.736Z,0
2022-08-20T00:50:12.874Z,0
2022-08-20T00:51:18.030Z,0
2022-08-20T00:52:24.169Z,0
2022-08-20T00:53:30.324Z,0
2022-08-20T00:54:36.469Z,0
2022-08-20T00:55:42.621Z,0
2022-08-20T00:56:48.765Z,0
2022-08-20T00:57:54.921Z,0
2022-08-20T00:59:01.067Z,0
2022-08-20T01:00:07.206Z,0
2022-08-20T01:01:13.365Z,0
2022-08-20T01:02:19.524Z,0
2022-08-20T01:03:25.675Z,0
2022-08-20T01:04:31.829Z,0
2022-08-20T01:05:36.996Z,0
2022-08-20T01:06:43.148Z,0
2022-08-20T01:07:49.300Z,0
2022-08-20T01:08:55.452Z,0
2022-08-20T01:10:01.612Z,0
2022-08-20T01:11:07.750Z,0
2022-08-20T01:12:13.900Z,0
2022-08-20T01:13:20.053Z,0
2022-08-20T01:14:26.190Z,0
2022-08-20T01:15:32.367Z,0
2022-08-20T01:16:38.493Z,0
2022-08-20T01:17:44.645Z,0
2022-08-20T01:18:50.784Z,0
2022-08-20T01:19:55.956Z,0
2022-08-20T01:21:02.103Z,0
2022-08-20T01:22:08.253Z,0
2022-08-20T01:23:14.404Z,0
2022-08-20T01:24:20.554Z,0
2022-08-20T01:25:26.718Z,0
2022-08-20T01:26:32.865Z,0
2022-08-20T01:27:39.016Z,0
2022-08-20T01:28:45.166Z,0
2022-08-20T01:29:51.323Z,0
2022-08-20T01:30:57.484Z,0
2022-08-20T01:32:03.615Z,0
2022-08-20T01:33:09.754Z,0
2022-08-20T01:34:14.935Z,0
2022-08-20T01:35:21.074Z,0
2022-08-20T01:36:27.234Z,0
2022-08-20T01:37:33.392Z,0
2022-08-20T01:38:39.544Z,0
2022-08-20T01:39:45.701Z,0
2022-08-20T01:40:51.862Z,0
2022-08-20T01:41:58.012Z,0
2022-08-20T01:43:04.166Z,0
2022-08-20T01:44:10.331Z,0
2022-08-20T01:45:16.477Z,0
2022-08-20T01:46:22.629Z,0
2022-08-20T01:47:28.828Z,0
2022-08-20T01:48:33.947Z,0
2022-08-20T01:49:40.098Z,0
2022-08-20T01:50:46.261Z,0
2022-08-20T01:51:52.407Z,0
2022-08-20T01:52:58.556Z,0
2022-08-20T01:54:04.700Z,0
2022-08-20T01:55:10.845Z,0
2022-08-20T01:56:16.995Z,0
2022-08-20T01:57:23.147Z,0
2022-08-20T01:58:29.292Z,0
2022-08-20T01:59:35.440Z,0
2022-08-20T02:00:41.595Z,0
2022-08-20T02:01:47.755Z,0
2022-08-20T02:02:52.920Z,0
2022-08-20T02:03:59.078Z,0
2022-08-20T02:05:05.226Z,0
2022-08-20T02:06:11.369Z,0
2022-08-20T02:07:17.522Z,0
2022-08-20T02:08:23.671Z,0
2022-08-20T02:09:28.849Z,0
2022-08-20T02:10:35.004Z,0
2022-08-20T02:11:41.163Z,0
2022-08-20T02:12:47.319Z,0
2022-08-20T02:13:53.458Z,0
2022-08-20T02:14:59.611Z,0
2022-08-20T02:16:05.770Z,0
2022-08-20T02:17:11.916Z,0
2022-08-20T02:18:18.073Z,0
2022-08-20T02:19:24.236Z,0
2022-08-20T02:20:30.383Z,0
2022-08-20T02:21:36.547Z,0
2022-08-20T02:22:42.703Z,0
2022-08-20T02:23:47.870Z,0
2022-08-20T02:24:54.023Z,0
2022-08-20T02:26:00.194Z,0
2022-08-20T02:27:06.332Z,0
2022-08-20T02:28:12.495Z,0
2022-08-20T02:29:18.646Z,0
2022-08-20T02:30:24.802Z,0
2022-08-20T02:31:30.953Z,0
2022-08-20T02:32:37.117Z,0
2022-08-20T02:33:43.267Z,0
2022-08-20T02:34:49.424Z,0
2022-08-20T02:35:55.587Z,0
2022-08-20T02:37:01.716Z,0
2022-08-20T02:38:06.881Z,0
2022-08-20T02:39:13.041Z,0
2022-08-20T02:40:19.197Z,0
2022-08-20T02:41:25.348Z,0
2022-08-20T02:42:31.491Z,0
2022-08-20T02:43:37.638Z,0
2022-08-20T02:44:43.797Z,0
2022-08-20T02:45:49.989Z,0
2022-08-20T02:46:56.095Z,0
2022-08-20T02:48:02.240Z,0
2022-08-20T02:49:08.399Z,0
2022-08-20T02:50:14.548Z,0
2022-08-20T02:51:20.689Z,0
2022-08-20T02:52:25.859Z,0
2022-08-20T02:53:32.003Z,0
2022-08-20T02:54:38.152Z,0
2022-08-20T02:55:44.297Z,0
2022-08-20T02:56:50.451Z,0
2022-08-20T02:57:56.613Z,0
2022-08-20T02:59:02.762Z,0
2022-08-20T03:00:08.921Z,0
2022-08-20T03:01:15.068Z,0
2022-08-20T03:02:21.217Z,0
2022-08-20T03:03:27.383Z,0
2022-08-20T03:04:33.523Z,0
2022-08-20T03:05:39.674Z,0
2022-08-20T03:06:44.837Z,0
2022-08-20T03:07:50.983Z,0
2022-08-20T03:08:57.136Z,0
2022-08-20T03:10:03.298Z,0
2022-08-20T03:11:09.434Z,0
2022-08-20T03:12:15.581Z,0
2022-08-20T03:13:21.769Z,0
2022-08-20T03:14:27.891Z,0
2022-08-20T03:15:34.035Z,0
2022-08-20T03:16:40.186Z,0
2022-08-20T03:17:46.366Z,0
2022-08-20T03:18:52.505Z,0
2022-08-20T03:19:58.652Z,0
2022-08-20T03:21:03.811Z,0
2022-08-20T03:22:09.977Z,0
2022-08-20T03:23:16.122Z,0
2022-08-20T03:24:22.268Z,0
2022-08-20T03:25:28.428Z,0
2022-08-20T03:26:34.580Z,0
2022-08-20T03:27:40.717Z,0
2022-08-20T03:28:46.883Z,0
2022-08-20T03:29:53.023Z,0
2022-08-20T03:30:59.176Z,0
2022-08-20T03:32:05.330Z,0
2022-08-20T03:33:11.490Z,0
2022-08-20T03:34:17.638Z,0
2022-08-20T03:35:22.814Z,0
2022-08-20T03:36:28.961Z,0
2022-08-20T03:37:35.119Z,3
2022-08-20T03:38:41.274Z,3
2022-08-20T03:39:47.430Z,4
2022-08-20T03:40:53.588Z,0
2022-08-20T03:41:59.742Z,0
2022-08-20T03:43:05.902Z,4
2022-08-20T03:44:12.059Z,4
2022-08-20T03:45:18.213Z,9
2022-08-20T03:46:24.364Z,9
2022-08-20T03:47:30.527Z,9
2022-08-20T03:48:36.684Z,13
2022-08-20T03:49:41.850Z,5
2022-08-20T03:50:47.996Z,13
2022-08-20T03:51:54.155Z,10
2022-08-20T03:53:00.312Z,10
2022-08-20T03:54:06.466Z,14
2022-08-20T03:55:12.632Z,19
2022-08-20T03:56:18.774Z,19
2022-08-20T03:57:24.931Z,32
2022-08-20T03:58:31.092Z,41
2022-08-20T03:59:37.247Z,47
2022-08-20T04:00:43.409Z,51
2022-08-20T04:01:49.559Z,61
2022-08-20T04:02:55.712Z,75
2022-08-20T04:04:00.884Z,79
2022-08-20T04:05:07.043Z,98
2022-08-20T04:06:13.209Z,106
2022-08-20T04:07:19.363Z,107
2022-08-20T04:08:25.511Z,112
2022-08-20T04:09:31.695Z,125
2022-08-20T04:10:37.834Z,143
2022-08-20T04:11:43.990Z,144
2022-08-20T04:12:50.157Z,158
2022-08-20T04:13:56.304Z,166
2022-08-20T04:15:02.454Z,188
2022-08-20T04:16:08.626Z,202
2022-08-20T04:17:14.772Z,211
2022-08-20T04:18:20.574Z,225
2022-08-20T04:19:26.123Z,239
2022-08-20T04:20:32.260Z,250
2022-08-20T04:21:38.406Z,264
2022-08-20T04:22:44.561Z,292
2022-08-20T04:23:50.709Z,299
2022-08-20T04:24:56.860Z,327
2022-08-20T04:26:03.010Z,367
2022-08-20T04:27:09.171Z,395
2022-08-20T04:28:15.333Z,427
2022-08-20T04:29:21.472Z,442
2022-08-20T04:30:27.628Z,453
2022-08-20T04:31:33.781Z,459
2022-08-20T04:32:38.947Z,487
2022-08-20T04:33:45.101Z,524
2022-08-20T04:34:51.241Z,553
2022-08-20T04:35:57.404Z,565
2022-08-20T04:37:03.552Z,594
2022-08-20T04:38:09.702Z,640
2022-08-20T04:39:15.865Z,665
2022-08-20T04:40:22.010Z,695
2022-08-20T04:41:28.166Z,711
2022-08-20T04:42:34.318Z,774
2022-08-20T04:43:40.474Z,807
2022-08-20T04:44:46.625Z,829
2022-08-20T04:45:52.793Z,854
2022-08-20T04:46:57.959Z,918
2022-08-20T04:48:04.118Z,960
2022-08-20T04:49:10.263Z,1006
2022-08-20T04:50:16.414Z,1024
2022-08-20T04:51:22.582Z,1046
2022-08-20T04:52:28.727Z,1066
2022-08-20T04:53:34.876Z,1049
2022-08-20T04:54:41.021Z,1045
2022-08-20T04:55:47.182Z,1023
2022-08-20T04:56:53.337Z,1041
2022-08-20T04:57:59.479Z,1033
2022-08-20T04:59:05.627Z,1047
2022-08-20T05:00:11.786Z,1063
2022-08-20T05:01:16.959Z,1079
2022-08-20T05:02:23.117Z,1103
2022-08-20T05:03:29.284Z,1141
2022-08-20T05:04:35.419Z,1180
2022-08-20T05:05:41.573Z,1211
2022-08-20T05:06:47.723Z,1277
2022-08-20T05:07:53.876Z,1353
2022-08-20T05:09:00.034Z,1454
2022-08-20T05:10:06.190Z,1510
2022-08-20T05:11:12.332Z,1595
2022-08-20T05:12:18.484Z,1710
2022-08-20T05:13:24.643Z,1822
2022-08-20T05:14:30.776Z,1881
2022-08-20T05:15:35.990Z,1958
2022-08-20T05:16:42.107Z,2042
2022-08-20T05:17:48.252Z,2115
2022-08-20T05:18:54.411Z,2179
2022-08-20T05:20:00.552Z,2273
2022-08-20T05:21:06.691Z,2383
2022-08-20T05:22:12.853Z,2482
2022-08-20T05:23:19.001Z,2581
2022-08-20T05:24:25.153Z,2611
2022-08-20T05:25:31.295Z,2658
2022-08-20T05:26:37.441Z,2578
2022-08-20T05:27:43.589Z,2536
2022-08-20T05:28:49.744Z,2592
2022-08-20T05:29:54.911Z,2718
2022-08-20T05:31:01.060Z,2903
2022-08-20T05:32:07.227Z,3016
2022-08-20T05:33:13.381Z,3208
2022-08-20T05:34:19.537Z,3440
2022-08-20T05:35:25.682Z,3681
2022-08-20T05:36:31.834Z,3856
2022-08-20T05:37:37.979Z,3980
2022-08-20T05:38:44.123Z,4104
2022-08-20T05:39:50.267Z,4227
2022-08-20T05:40:56.413Z,4328
2022-08-20T05:42:02.567Z,4424
2022-08-20T05:43:08.717Z,4394
2022-08-20T05:44:13.868Z,4292
2022-08-20T05:45:20.025Z,4228
2022-08-20T05:46:26.172Z,4178
2022-08-20T05:47:32.307Z,4222
2022-08-20T05:48:38.442Z,4276
2022-08-20T05:49:44.597Z,4238
2022-08-20T05:50:49.743Z,4462
2022-08-20T05:51:55.882Z,4656
2022-08-20T05:53:02.026Z,4817
2022-08-20T05:54:08.163Z,4838
2022-08-20T05:55:14.291Z,4820
2022-08-20T05:56:20.443Z,4894
2022-08-20T05:57:26.568Z,4979
2022-08-20T05:58:32.714Z,5196
2022-08-20T05:59:38.848Z,5338
2022-08-20T06:00:44.986Z,5303
2022-08-20T06:01:51.126Z,5145
2022-08-20T06:02:57.269Z,5060
2022-08-20T06:04:03.395Z,5083
2022-08-20T06:05:09.530Z,5014
2022-08-20T06:06:14.686Z,4915
2022-08-20T06:07:20.833Z,4814
2022-08-20T06:08:26.948Z,4700
2022-08-20T06:09:33.082Z,4565
2022-08-20T06:10:39.215Z,4391
2022-08-20T06:11:45.347Z,4279
2022-08-20T06:12:51.478Z,4255
2022-08-20T06:13:57.612Z,4213
2022-08-20T06:15:03.758Z,4073
2022-08-20T06:16:09.886Z,3948
2022-08-20T06:17:16.026Z,3908
2022-08-20T06:18:22.154Z,3902
2022-08-20T06:19:28.303Z,3954
2022-08-20T06:20:33.430Z,4031
2022-08-20T06:21:39.560Z,4153
2022-08-20T06:22:45.681Z,4323
2022-08-20T06:23:51.804Z,4513
2022-08-20T06:24:57.929Z,4627
2022-08-20T06:26:04.055Z,4751
2022-08-20T06:27:10.185Z,4869
2022-08-20T06:28:16.319Z,5052
2022-08-20T06:29:22.429Z,5247
2022-08-20T06:30:28.559Z,5425
2022-08-20T06:31:34.688Z,5492
2022-08-20T06:32:40.818Z,5460
2022-08-20T06:33:46.936Z,5288
2022-08-20T06:34:53.059Z,5128
2022-08-20T06:35:58.201Z,4882
2022-08-20T06:37:04.334Z,4685
2022-08-20T06:38:10.459Z,4509
2022-08-20T06:39:16.584Z,4435
2022-08-20T06:40:22.703Z,4397
2022-08-20T06:41:28.836Z,4366
2022-08-20T06:42:34.961Z,4381
2022-08-20T06:43:41.092Z,4408
2022-08-20T06:44:47.225Z,4545
2022-08-20T06:45:53.354Z,4569
2022-08-20T06:46:59.474Z,4802
2022-08-20T06:48:05.607Z,4846
2022-08-20T06:49:11.743Z,4905
2022-08-20T06:50:17.868Z,4888
2022-08-20T06:51:23.996Z,4687
2022-08-20T06:52:30.107Z,4694
2022-08-20T06:53:36.240Z,4594
2022-08-20T06:54:42.359Z,4479
2022-08-20T06:55:48.484Z,4424
2022-08-20T06:56:54.611Z,4466
2022-08-20T06:58:00.740Z,4521
2022-08-20T06:59:06.858Z,4565
2022-08-20T07:00:12.970Z,4614
2022-08-20T07:01:19.104Z,4687
2022-08-20T07:02:25.229Z,4780
2022-08-20T07:03:31.352Z,4786
2022-08-20T07:04:37.473Z,4728
2022-08-20T07:05:43.598Z,4674
2022-08-20T07:06:49.729Z,4682
2022-08-20T07:07:55.864Z,4812
2022-08-20T07:09:01.986Z,4873
2022-08-20T07:10:08.101Z,5022
2022-08-20T07:11:14.233Z,5146
2022-08-20T07:12:20.353Z,5256
2022-08-20T07:13:26.475Z,5239
2022-08-20T07:14:32.592Z,5223
2022-08-20T07:15:38.718Z,5152
2022-08-20T07:16:44.929Z,5072
2022-08-20T07:17:50.136Z,5051
2022-08-20T07:18:56.301Z,4962
2022-08-20T07:20:02.390Z,4903
2022-08-20T07:21:08.502Z,4862
2022-08-20T07:22:14.629Z,4823
2022-08-20T07:23:20.750Z,4796
2022-08-20T07:24:26.879Z,4807
2022-08-20T07:25:33.013Z,4782
2022-08-20T07:26:39.125Z,4754
2022-08-20T07:27:45.256Z,4667
2022-08-20T07:28:51.381Z,4530
2022-08-20T07:29:57.503Z,4523
2022-08-20T07:31:02.650Z,4532
2022-08-20T07:32:08.775Z,4380
2022-08-20T07:33:14.905Z,4261
2022-08-20T07:34:21.012Z,4458
2022-08-20T07:35:27.134Z,4641
2022-08-20T07:36:33.259Z,4806
2022-08-20T07:37:39.387Z,4902
2022-08-20T07:38:45.503Z,5095
2022-08-20T07:39:51.629Z,5114
2022-08-20T07:40:57.747Z,5393
2022-08-20T07:42:03.871Z,5698
2022-08-20T07:43:09.995Z,5873
2022-08-20T07:44:16.127Z,5987
2022-08-20T07:45:22.246Z,6223
2022-08-20T07:46:28.419Z,6372
2022-08-20T07:47:34.498Z,6361
2022-08-20T07:48:40.632Z,6748
2022-08-20T07:49:46.741Z,6841
2022-08-20T07:50:52.867Z,6411
2022-08-20T07:51:58.998Z,5884
2022-08-20T07:53:05.110Z,5695
2022-08-20T07:54:11.250Z,6058
2022-08-20T07:55:16.429Z,6929
2022-08-20T07:56:22.515Z,7015
2022-08-20T07:57:28.643Z,6761
2022-08-20T07:58:34.751Z,6967
2022-08-20T07:59:40.887Z,7537
2022-08-20T08:00:46.994Z,7058
2022-08-20T08:01:53.121Z,7970
2022-08-20T08:02:59.244Z,8086
2022-08-20T08:04:05.365Z,8134
2022-08-20T08:05:11.499Z,9185
2022-08-20T08:06:17.603Z,9998
2022-08-20T08:07:23.732Z,10335
2022-08-20T08:08:29.867Z,11035
2022-08-20T08:09:35.969Z,10981
2022-08-20T08:10:42.095Z,11358
2022-08-20T08:11:48.204Z,11342
2022-08-20T08:12:54.330Z,11021
2022-08-20T08:14:00.435Z,10190
2022-08-20T08:15:06.543Z,10151
2022-08-20T08:16:12.661Z,10582
2022-08-20T08:17:18.780Z,10995
2022-08-20T08:18:24.912Z,11342
2022-08-20T08:19:31.011Z,11397
2022-08-20T08:20:37.119Z,11501
2022-08-20T08:21:43.235Z,12037
2022-08-20T08:22:49.430Z,12655
2022-08-20T08:23:54.608Z,13615
2022-08-20T08:25:00.718Z,13682
2022-08-20T08:26:06.830Z,13840
2022-08-20T08:27:12.946Z,13503
2022-08-20T08:28:19.050Z,13491
2022-08-20T08:29:25.157Z,13701
2022-08-20T08:30:31.252Z,14336
2022-08-20T08:31:37.363Z,14383
2022-08-20T08:32:43.478Z,16610
2022-08-20T08:33:49.572Z,15437
2022-08-20T08:34:55.673Z,14651
2022-08-20T08:36:01.769Z,14653
2022-08-20T08:37:07.872Z,14171
2022-08-20T08:38:13.961Z,14075
2022-08-20T08:39:20.059Z,14150
2022-08-20T08:40:26.167Z,13225
2022-08-20T08:41:32.259Z,11613
2022-08-20T08:42:38.364Z,10937
2022-08-20T08:43:44.462Z,12483
2022-08-20T08:44:50.562Z,13457
2022-08-20T08:45:56.658Z,12284
2022-08-20T08:47:02.767Z,12435
2022-08-20T08:48:08.866Z,11207
2022-08-20T08:49:14.954Z,11246
2022-08-20T08:50:21.083Z,11733
2022-08-20T08:51:27.230Z,11769
2022-08-20T08:52:33.417Z,11264
2022-08-20T08:53:38.593Z,11358
2022-08-20T08:54:44.696Z,10916
2022-08-20T08:55:50.794Z,10904
2022-08-20T08:56:56.885Z,11181
2022-08-20T08:58:02.993Z,11330
2022-08-20T08:59:09.089Z,11461
2022-08-20T09:00:15.201Z,11297
2022-08-20T09:01:21.269Z,11322
2022-08-20T09:02:27.366Z,11124
2022-08-20T09:03:33.471Z,11172
2022-08-20T09:04:39.553Z,11093
2022-08-20T09:05:45.653Z,10841
2022-08-20T09:06:51.752Z,10634
2022-08-20T09:07:57.833Z,10448
2022-08-20T09:09:03.926Z,10314
2022-08-20T09:10:10.023Z,10016
2022-08-20T09:11:16.131Z,9522
2022-08-20T09:12:22.230Z,9147
2022-08-20T09:13:28.329Z,8998
2022-08-20T09:14:34.432Z,8877
2022-08-20T09:15:40.532Z,8691
2022-08-20T09:16:46.640Z,8222
2022-08-20T09:17:52.727Z,8034
2022-08-20T09:18:58.826Z,7982
2022-08-20T09:20:04.925Z,7967
2022-08-20T09:21:11.111Z,7901
2022-08-20T09:22:17.281Z,7903
2022-08-20T09:23:23.458Z,8006
2022-08-20T09:24:28.630Z,8207
2022-08-20T09:25:34.743Z,8402
2022-08-20T09:26:40.838Z,8587
2022-08-20T09:27:46.935Z,8629
2022-08-20T09:28:53.041Z,8337
2022-08-20T09:29:59.144Z,7936
2022-08-20T09:31:05.244Z,7672
2022-08-20T09:32:11.338Z,7467
2022-08-20T09:33:17.452Z,7253
2022-08-20T09:34:23.545Z,7153
2022-08-20T09:35:29.671Z,6876
2022-08-20T09:36:35.750Z,6828
2022-08-20T09:37:41.855Z,6674
2022-08-20T09:38:47.981Z,6521
2022-08-20T09:39:54.068Z,6360
2022-08-20T09:41:00.189Z,6189
2022-08-20T09:42:06.284Z,6028
2022-08-20T09:43:12.366Z,5960
2022-08-20T09:44:18.481Z,5925
2022-08-20T09:45:24.584Z,5962
2022-08-20T09:46:30.681Z,6080
2022-08-20T09:47:36.799Z,6157
2022-08-20T09:48:42.920Z,6107
2022-08-20T09:49:49.008Z,5971
2022-08-20T09:50:55.103Z,5867
2022-08-20T09:52:01.302Z,5753
2022-08-20T09:53:06.476Z,5618
2022-08-20T09:54:12.589Z,5498
2022-08-20T09:55:18.693Z,5392
2022-08-20T09:56:24.811Z,5285
2022-08-20T09:57:30.903Z,5203
2022-08-20T09:58:37.293Z,5179
2022-08-20T09:59:43.119Z,5144
2022-08-20T10:00:49.230Z,5106
2022-08-20T10:01:55.344Z,5103
2022-08-20T10:03:01.458Z,5147
2022-08-20T10:04:07.571Z,5169
2022-08-20T10:05:13.685Z,5178
2022-08-20T10:06:19.830Z,5157
2022-08-20T10:07:25.894Z,5169
2022-08-20T10:08:32.021Z,5172
2022-08-20T10:09:38.126Z,5169
2022-08-20T10:10:44.231Z,5106
2022-08-20T10:11:50.338Z,5061
2022-08-20T10:12:56.454Z,5046
2022-08-20T10:14:02.566Z,4982
2022-08-20T10:15:08.693Z,4960
2022-08-20T10:16:14.785Z,4881
2022-08-20T10:17:20.886Z,4844
2022-08-20T10:18:27.007Z,4816
2022-08-20T10:19:33.116Z,4783
2022-08-20T10:20:39.313Z,4751
2022-08-20T10:21:45.506Z,4701
2022-08-20T10:22:51.685Z,4694
2022-08-20T10:23:57.861Z,4687
2022-08-20T10:25:04.073Z,4572
2022-08-20T10:26:09.261Z,4604
2022-08-20T10:27:15.374Z,4616
2022-08-20T10:28:21.490Z,4620
2022-08-20T10:29:27.600Z,4602
2022-08-20T10:30:33.718Z,4607
2022-08-20T10:31:39.825Z,4666
2022-08-20T10:32:45.935Z,4503
2022-08-20T10:33:52.044Z,4613
2022-08-20T10:34:58.156Z,4616
2022-08-20T10:36:04.258Z,4581
2022-08-20T10:37:10.378Z,4573
2022-08-20T10:38:16.478Z,4577
2022-08-20T10:39:22.595Z,4590
2022-08-20T10:40:28.708Z,4530
2022-08-20T10:41:34.827Z,4635
2022-08-20T10:42:40.933Z,4636
2022-08-20T10:43:47.048Z,4655
2022-08-20T10:44:53.163Z,4683
2022-08-20T10:45:59.291Z,4705
2022-08-20T10:47:05.396Z,4707
2022-08-20T10:48:11.517Z,4718
2022-08-20T10:49:17.611Z,4744
2022-08-20T10:50:23.721Z,4786
2022-08-20T10:51:29.835Z,4804
2022-08-20T10:52:35.961Z,4883
2022-08-20T10:53:42.154Z,4918
2022-08-20T10:54:47.338Z,4979
2022-08-20T10:55:53.469Z,5042
2022-08-20T10:56:59.567Z,5071
2022-08-20T10:58:05.679Z,5137
2022-08-20T10:59:11.781Z,5190
2022-08-20T11:00:17.893Z,5250
2022-08-20T11:01:23.995Z,5275
2022-08-20T11:02:30.107Z,5326
2022-08-20T11:03:36.220Z,5394
2022-08-20T11:04:42.326Z,5460
2022-08-20T11:05:48.424Z,5549
2022-08-20T11:06:54.532Z,5630
2022-08-20T11:08:00.643Z,5697
2022-08-20T11:09:06.755Z,5748
2022-08-20T11:10:12.871Z,5815
2022-08-20T11:11:18.979Z,5901
2022-08-20T11:12:25.080Z,5978
2022-08-20T11:13:31.188Z,6059
2022-08-20T11:14:37.299Z,6136
2022-08-20T11:15:43.418Z,6225
2022-08-20T11:16:49.512Z,6322
2022-08-20T11:17:55.614Z,6380
2022-08-20T11:19:01.722Z,6459
2022-08-20T11:20:07.830Z,6517
2022-08-20T11:21:13.940Z,6586
2022-08-20T11:22:20.117Z,6622
2022-08-20T11:23:25.305Z,6654
2022-08-20T11:24:31.408Z,6709
2022-08-20T11:25:37.541Z,6790
2022-08-20T11:26:43.619Z,6870
2022-08-20T11:27:49.725Z,6974
2022-08-20T11:28:55.825Z,7091
2022-08-20T11:30:01.931Z,7217
2022-08-20T11:31:08.046Z,7435
2022-08-20T11:32:14.141Z,7605
2022-08-20T11:33:20.249Z,7825
2022-08-20T11:34:26.359Z,7965
2022-08-20T11:35:32.452Z,8125
2022-08-20T11:36:38.560Z,8251
2022-08-20T11:37:44.658Z,8467
2022-08-20T11:38:50.775Z,8647
2022-08-20T11:39:56.880Z,8862
2022-08-20T11:41:02.973Z,9107
2022-08-20T11:42:09.082Z,9352
2022-08-20T11:43:15.190Z,9609
2022-08-20T11:44:21.287Z,9833
2022-08-20T11:45:27.390Z,10108
2022-08-20T11:46:33.488Z,10315
2022-08-20T11:47:39.589Z,10549
2022-08-20T11:48:45.677Z,10681
2022-08-20T11:49:51.777Z,10757
2022-08-20T11:50:57.976Z,10827
2022-08-20T11:52:03.134Z,10978
2022-08-20T11:53:09.222Z,11126
2022-08-20T11:54:15.321Z,11382
2022-08-20T11:55:21.417Z,11645
2022-08-20T11:56:27.491Z,11874
2022-08-20T11:57:33.593Z,12055
2022-08-20T11:58:39.677Z,12262
2022-08-20T11:59:45.769Z,12402
2022-08-20T12:00:51.865Z,12549
2022-08-20T12:01:57.946Z,12669
2022-08-20T12:03:04.043Z,12780
2022-08-20T12:04:10.128Z,12863
2022-08-20T12:05:16.266Z,12914
2022-08-20T12:06:22.308Z,12986
2022-08-20T12:07:28.394Z,13090
2022-08-20T12:08:34.477Z,13207
2022-08-20T12:09:40.575Z,13271
2022-08-20T12:10:46.654Z,13292
2022-08-20T12:11:52.752Z,13220
2022-08-20T12:12:58.837Z,13078
2022-08-20T12:14:04.927Z,12914
2022-08-20T12:15:11.012Z,12670
2022-08-20T12:16:17.100Z,12387
2022-08-20T12:17:23.193Z,12136
2022-08-20T12:18:29.290Z,11938
2022-08-20T12:19:35.454Z,11703
2022-08-20T12:20:41.607Z,11510
2022-08-20T12:21:47.774Z,11388
2022-08-20T12:22:53.931Z,11290
2022-08-20T12:24:00.091Z,11140
2022-08-20T12:25:06.245Z,11091
2022-08-20T12:26:12.401Z,11152
2022-08-20T12:27:18.561Z,11325
2022-08-20T12:28:24.736Z,11517
2022-08-20T12:29:30.872Z,11758
2022-08-20T12:30:37.037Z,11983
2022-08-20T12:31:43.208Z,12105
2022-08-20T12:32:49.344Z,12220
2022-08-20T12:33:55.619Z,12275
2022-08-20T12:35:00.856Z,12177
2022-08-20T12:36:06.940Z,11918
2022-08-20T12:37:13.022Z,11580
2022-08-20T12:38:19.102Z,11349
2022-08-20T12:39:25.187Z,11225
2022-08-20T12:40:31.271Z,11034
2022-08-20T12:41:37.347Z,10924
2022-08-20T12:42:43.426Z,10984
2022-08-20T12:43:49.511Z,11134
2022-08-20T12:44:55.595Z,11286
2022-08-20T12:46:01.682Z,11552
2022-08-20T12:47:07.745Z,11756
2022-08-20T12:48:13.844Z,11977
2022-08-20T12:49:19.910Z,12133
2022-08-20T12:50:25.999Z,12321
2022-08-20T12:51:32.081Z,12429
2022-08-20T12:52:38.156Z,12641
2022-08-20T12:53:44.234Z,12727
2022-08-20T12:54:50.320Z,12841
2022-08-20T12:55:56.402Z,12938
2022-08-20T12:57:02.483Z,13062
2022-08-20T12:58:08.561Z,13126
2022-08-20T12:59:14.645Z,13232
2022-08-20T13:00:20.719Z,13132
2022-08-20T13:01:26.805Z,13039
2022-08-20T13:02:32.963Z,12841
2022-08-20T13:03:39.127Z,12710
2022-08-20T13:04:45.272Z,12445
2022-08-20T13:05:51.425Z,12314
2022-08-20T13:06:57.579Z,12615
2022-08-20T13:08:03.735Z,12852
2022-08-20T13:09:09.891Z,12983
2022-08-20T13:10:16.032Z,13069
2022-08-20T13:11:22.176Z,13118
2022-08-20T13:12:28.339Z,13208
2022-08-20T13:13:34.486Z,13198
2022-08-20T13:14:40.632Z,13097
2022-08-20T13:15:46.790Z,13015
2022-08-20T13:16:53.068Z,12952
2022-08-20T13:17:58.293Z,13045
2022-08-20T13:19:04.366Z,13060
2022-08-20T13:20:10.435Z,13056
2022-08-20T13:21:16.503Z,13137
2022-08-20T13:22:22.570Z,13140
2022-08-20T13:23:28.647Z,13129
2022-08-20T13:24:34.719Z,13023
2022-08-20T13:25:40.796Z,13007
2022-08-20T13:26:46.868Z,12920
2022-08-20T13:27:52.938Z,12680
2022-08-20T13:28:59.016Z,12475
2022-08-20T13:30:05.097Z,12186
2022-08-20T13:31:11.173Z,11784
2022-08-20T13:32:17.253Z,11358
2022-08-20T13:33:23.338Z,11054
2022-08-20T13:34:29.406Z,10934
2022-08-20T13:35:35.485Z,10932
2022-08-20T13:36:41.567Z,10953
2022-08-20T13:37:47.643Z,10920
2022-08-20T13:38:53.715Z,10698
2022-08-20T13:39:59.788Z,10534
2022-08-20T13:41:05.878Z,9975
2022-08-20T13:42:11.945Z,9557
2022-08-20T13:43:18.016Z,9262
2022-08-20T13:44:24.110Z,9176
2022-08-20T13:45:30.267Z,9473
2022-08-20T13:46:36.433Z,9737
2022-08-20T13:47:42.592Z,9763
2022-08-20T13:48:48.758Z,10017
2022-08-20T13:49:54.911Z,10413
2022-08-20T13:51:01.065Z,10561
2022-08-20T13:52:07.234Z,10305
2022-08-20T13:53:13.381Z,10042
2022-08-20T13:54:19.545Z,9844
2022-08-20T13:55:25.695Z,9961
2022-08-20T13:56:31.851Z,9775
2022-08-20T13:57:38.008Z,9796
2022-08-20T13:58:44.153Z,9950
2022-08-20T13:59:50.439Z,9648
2022-08-20T14:00:55.680Z,9567
2022-08-20T14:02:01.740Z,9394
2022-08-20T14:03:07.825Z,9410
2022-08-20T14:04:13.887Z,9191
2022-08-20T14:05:19.976Z,9190
2022-08-20T14:06:26.058Z,9172
2022-08-20T14:07:32.127Z,9262
2022-08-20T14:08:38.210Z,9245
2022-08-20T14:09:44.292Z,9107
2022-08-20T14:10:50.370Z,8802
2022-08-20T14:11:56.459Z,8394
2022-08-20T14:13:02.541Z,8095
2022-08-20T14:14:08.619Z,8168
2022-08-20T14:15:14.709Z,8327
2022-08-20T14:16:20.784Z,8390
2022-08-20T14:17:26.873Z,8457
2022-08-20T14:18:32.955Z,8396
2022-08-20T14:19:39.042Z,8386
2022-08-20T14:20:45.123Z,8324
2022-08-20T14:21:51.214Z,8225
2022-08-20T14:22:57.288Z,8123
2022-08-20T14:24:03.371Z,8146
2022-08-20T14:25:09.445Z,8214
2022-08-20T14:26:15.530Z,8238
2022-08-20T14:27:21.613Z,8189
2022-08-20T14:28:27.764Z,8156
2022-08-20T14:29:33.923Z,8130
2022-08-20T14:30:40.073Z,8094
2022-08-20T14:31:46.233Z,8014
2022-08-20T14:32:52.393Z,7998
2022-08-20T14:33:58.556Z,7924
2022-08-20T14:35:04.710Z,7889
2022-08-20T14:36:10.860Z,7869
2022-08-20T14:37:17.028Z,7820
2022-08-20T14:38:23.192Z,7774
2022-08-20T14:39:29.351Z,7719
2022-08-20T14:40:35.521Z,7681
2022-08-20T14:41:41.682Z,7598
2022-08-20T14:42:47.974Z,7519
2022-08-20T14:43:54.242Z,7474
2022-08-20T14:44:59.479Z,7414
2022-08-20T14:46:05.569Z,7358
2022-08-20T14:47:11.664Z,7286
2022-08-20T14:48:17.743Z,7209
2022-08-20T14:49:23.833Z,7087
2022-08-20T14:50:29.926Z,6974
2022-08-20T14:51:36.021Z,6827
2022-08-20T14:52:42.106Z,6643
2022-08-20T14:53:48.184Z,6522
2022-08-20T14:54:54.266Z,6415
2022-08-20T14:56:00.371Z,6299
2022-08-20T14:57:06.449Z,6218
2022-08-20T14:58:12.551Z,6168