createdAt,value
2022-12-17T00:00:18.685Z,53.67
2022-12-17T00:03:07.212Z,55.00
2022-12-17T00:05:54.831Z,39.87
2022-12-17T00:08:42.742Z,48.23
2022-12-17T00:11:28.968Z,46.47
2022-12-17T00:14:15.217Z,45.53
2022-12-17T00:17:01.609Z,52.53
2022-12-17T00:19:48.083Z,45.93
2022-12-17T00:22:35.436Z,49.97
2022-12-17T00:25:21.636Z,46.70
2022-12-17T00:28:07.499Z,48.13
2022-12-17T00:30:53.422Z,45.43
2022-12-17T00:33:39.743Z,51.23
2022-12-17T00:36:40.917Z,51.00
2022-12-17T00:39:28.424Z,50.03
2022-12-17T00:42:14.684Z,53.17
2022-12-17T00:45:02.054Z,43.10
2022-12-17T00:47:50.251Z,39.47
2022-12-17T00:50:36.430Z,46.73
2022-12-17T00:53:22.425Z,44.17
2022-12-17T00:56:09.782Z,44.53
2022-12-17T00:58:55.572Z,56.50
2022-12-17T01:01:42.213Z,46.73
2022-12-17T01:04:28.514Z,43.23
2022-12-17T01:07:14.660Z,47.57
2022-12-17T01:10:00.514Z,54.47
2022-12-17T01:12:48.204Z,40.63
2022-12-17T01:15:34.580Z,44.37
2022-12-17T01:18:20.917Z,42.97
2022-12-17T01:21:06.798Z,43.13
2022-12-17T01:23:52.128Z,45.73
2022-12-17T01:26:38.255Z,46.83
2022-12-17T01:29:25.914Z,48.47
2022-12-17T01:32:11.864Z,42.03
2022-12-17T01:35:09.245Z,43.73
2022-12-17T01:37:55.422Z,40.53
2022-12-17T01:40:41.283Z,40.30
2022-12-17T01:43:30.904Z,44.10
2022-12-17T01:46:18.889Z,44.07
2022-12-17T01:49:06.663Z,36.23
2022-12-17T01:51:53.815Z,43.97
2022-12-17T01:54:40.368Z,41.90
2022-12-17T01:57:27.272Z,49.63
2022-12-17T02:00:18.367Z,41.13
2022-12-17T02:03:05.888Z,45.70
2022-12-17T02:06:04.646Z,41.77
2022-12-17T02:08:58.169Z,46.87
2022-12-17T02:11:52.801Z,41.77
2022-12-17T02:14:47.300Z,39.63
2022-12-17T02:17:40.339Z,35.93
2022-12-17T02:20:40.333Z,41.40
2022-12-17T02:23:39.693Z,47.97
2022-12-17T02:26:31.445Z,36.57
2022-12-17T02:29:21.928Z,41.80
2022-12-17T02:32:09.447Z,44.63
2022-12-17T02:35:03.767Z,36.90
2022-12-17T02:37:51.022Z,39.07
2022-12-17T02:40:38.800Z,37.47
2022-12-17T02:43:22.117Z,34.40
2022-12-17T02:46:09.985Z,35.93
2022-12-17T02:48:56.512Z,30.70
2022-12-17T02:51:44.336Z,37.97
2022-12-17T02:54:30.971Z,31.60
2022-12-17T02:57:16.827Z,32.80
2022-12-17T03:00:03.958Z,32.40
2022-12-17T03:02:52.208Z,27.63
2022-12-17T03:05:50.338Z,29.77
2022-12-17T03:08:39.878Z,30.63
2022-12-17T03:11:25.987Z,30.67
2022-12-17T03:14:11.760Z,31.17
2022-12-17T03:16:57.721Z,35.10
2022-12-17T03:19:53.448Z,33.10
2022-12-17T03:22:39.847Z,27.70
2022-12-17T03:25:23.100Z,30.93
2022-12-17T03:28:09.291Z,34.60
2022-12-17T03:30:55.559Z,30.53
2022-12-17T03:33:41.391Z,30.30
2022-12-17T03:36:28.826Z,27.77
2022-12-17T03:39:14.621Z,32.07
2022-12-17T03:42:00.632Z,32.63
2022-12-17T03:44:46.455Z,36.27
2022-12-17T03:47:32.372Z,30.43
2022-12-17T03:50:18.196Z,29.20
2022-12-17T03:53:05.330Z,34.00
2022-12-17T03:55:51.303Z,29.30
2022-12-17T03:58:37.428Z,31.63
2022-12-17T04:01:23.781Z,37.90
2022-12-17T04:04:09.688Z,42.53
2022-12-17T04:06:55.643Z,34.00
2022-12-17T04:09:43.035Z,35.17
2022-12-17T04:12:34.046Z,35.43
2022-12-17T04:15:22.478Z,35.80
2022-12-17T04:18:08.572Z,39.57
2022-12-17T04:20:54.692Z,33.00
2022-12-17T04:23:40.672Z,40.87
2022-12-17T04:26:28.320Z,37.70
2022-12-17T04:29:14.199Z,38.90
2022-12-17T04:32:00.301Z,37.00
2022-12-17T04:34:46.171Z,33.40
2022-12-17T04:37:31.970Z,30.90
2022-12-17T04:40:17.840Z,30.80
2022-12-17T04:43:05.071Z,33.03
2022-12-17T04:45:50.977Z,32.93
2022-12-17T04:48:36.955Z,31.43
2022-12-17T04:51:23.118Z,35.00
2022-12-17T04:54:09.125Z,34.03
2022-12-17T04:56:55.156Z,32.83
2022-12-17T04:59:42.635Z,30.60
2022-12-17T05:02:28.571Z,32.87
2022-12-17T05:05:14.852Z,33.60
2022-12-17T05:08:00.865Z,42.73
2022-12-17T05:10:46.996Z,37.37
2022-12-17T05:13:33.301Z,33.80
2022-12-17T05:16:20.957Z,40.00
2022-12-17T05:19:06.964Z,33.20
2022-12-17T05:21:52.944Z,38.27
2022-12-17T05:24:38.836Z,39.57
2022-12-17T05:27:24.748Z,43.53
2022-12-17T05:30:10.760Z,50.47
2022-12-17T05:32:58.515Z,39.53
2022-12-17T05:35:59.367Z,39.33
2022-12-17T05:38:45.564Z,42.73
2022-12-17T05:41:31.799Z,35.67
2022-12-17T05:44:18.136Z,33.47
2022-12-17T05:47:04.130Z,34.43
2022-12-17T05:49:51.465Z,35.77
2022-12-17T05:52:38.447Z,31.60
2022-12-17T05:55:24.916Z,35.07
2022-12-17T05:58:10.925Z,39.40
2022-12-17T06:00:56.771Z,34.53
2022-12-17T06:03:43.218Z,33.33
2022-12-17T06:06:30.771Z,36.73
2022-12-17T06:09:15.922Z,30.07
2022-12-17T06:12:02.961Z,27.23
2022-12-17T06:14:49.437Z,29.00
2022-12-17T06:17:35.478Z,21.10
2022-12-17T06:20:21.919Z,24.80
2022-12-17T06:23:19.098Z,20.87
2022-12-17T06:26:05.452Z,21.07
2022-12-17T06:28:51.695Z,20.20
2022-12-17T06:31:37.931Z,21.37
2022-12-17T06:34:24.185Z,21.80
2022-12-17T06:37:10.364Z,21.73
2022-12-17T06:39:57.798Z,24.77
2022-12-17T06:42:43.626Z,26.93
2022-12-17T06:45:30.283Z,22.73
2022-12-17T06:48:20.661Z,26.93
2022-12-17T06:51:06.831Z,27.97
2022-12-17T06:53:53.015Z,25.43
2022-12-17T06:56:40.547Z,25.87
2022-12-17T06:59:26.313Z,22.50
2022-12-17T07:02:12.244Z,24.87
2022-12-17T07:04:58.536Z,23.20
2022-12-17T07:07:44.735Z,25.40
2022-12-17T07:10:30.861Z,26.20
2022-12-17T07:13:24.189Z,24.50
2022-12-17T07:16:10.758Z,25.70
2022-12-17T07:18:57.259Z,22.70
2022-12-17T07:21:43.890Z,23.77
2022-12-17T07:24:29.896Z,23.87
2022-12-17T07:27:16.183Z,26.57
2022-12-17T07:30:03.683Z,25.27
2022-12-17T07:32:49.537Z,27.27
2022-12-17T07:35:35.902Z,22.27
2022-12-17T07:38:23.811Z,28.80
2022-12-17T07:41:09.702Z,24.90
2022-12-17T07:43:55.959Z,23.77
2022-12-17T07:46:43.159Z,23.20
2022-12-17T07:49:29.228Z,21.83
2022-12-17T07:52:15.613Z,19.00
2022-12-17T07:55:04.077Z,24.43
2022-12-17T07:57:50.316Z,26.23
2022-12-17T08:00:36.582Z,21.53
2022-12-17T08:03:24.128Z,20.40
2022-12-17T08:06:10.009Z,25.03
2022-12-17T08:08:56.080Z,23.10
2022-12-17T08:11:42.210Z,25.27
2022-12-17T08:14:28.019Z,22.13
2022-12-17T08:17:13.151Z,21.27
2022-12-17T08:20:00.704Z,26.57
2022-12-17T08:22:46.533Z,25.60
2022-12-17T08:25:33.016Z,25.13
2022-12-17T08:28:50.096Z,27.50
2022-12-17T08:31:25.851Z,26.37
2022-12-17T08:34:11.949Z,26.57
2022-12-17T08:36:59.443Z,24.17
2022-12-17T08:39:45.581Z,31.97
2022-12-17T08:42:31.586Z,25.83
2022-12-17T08:45:17.564Z,28.53
2022-12-17T08:48:04.236Z,25.80
2022-12-17T08:50:50.827Z,27.80
2022-12-17T08:53:38.811Z,28.33
2022-12-17T08:56:25.455Z,29.60
2022-12-17T08:59:11.370Z,26.50
2022-12-17T09:01:57.412Z,30.13
2022-12-17T09:04:43.725Z,25.53
2022-12-17T09:07:29.862Z,25.70
2022-12-17T09:10:17.369Z,29.23
2022-12-17T09:13:05.067Z,24.47
2022-12-17T09:15:51.894Z,30.47
2022-12-17T09:18:38.702Z,32.27
2022-12-17T09:21:25.354Z,32.57
2022-12-17T09:24:23.477Z,35.40
2022-12-17T09:27:11.141Z,38.97
2022-12-17T09:29:57.327Z,33.40
2022-12-17T09:32:43.687Z,33.60
2022-12-17T09:35:29.915Z,28.17
2022-12-17T09:38:16.401Z,27.73
2022-12-17T09:41:06.596Z,34.10
2022-12-17T09:44:02.458Z,32.87
2022-12-17T09:46:56.341Z,25.80
2022-12-17T09:49:45.203Z,30.97
2022-12-17T09:52:40.720Z,26.87
2022-12-17T09:55:39.255Z,22.17
2022-12-17T09:58:36.716Z,26.40
2022-12-17T10:01:25.287Z,22.20
2022-12-17T10:04:11.415Z,20.13
2022-12-17T10:06:57.630Z,25.00
2022-12-17T10:09:47.014Z,23.10
2022-12-17T10:12:36.101Z,21.47
2022-12-17T10:15:23.709Z,19.93
2022-12-17T10:18:11.569Z,17.13
2022-12-17T10:21:04.443Z,20.17
2022-12-17T10:23:52.140Z,21.13
2022-12-17T10:26:40.608Z,22.13
2022-12-17T10:29:31.131Z,22.13
2022-12-17T10:32:19.114Z,19.83
2022-12-17T10:35:06.638Z,23.77
2022-12-17T10:37:54.359Z,23.10
2022-12-17T10:40:45.023Z,22.10
2022-12-17T10:43:46.188Z,21.03
2022-12-17T10:46:42.883Z,24.97
2022-12-17T10:49:43.047Z,20.70
2022-12-17T10:52:46.907Z,20.33
2022-12-17T10:55:41.903Z,21.20
2022-12-17T10:58:33.355Z,22.30
2022-12-17T11:01:20.803Z,19.10
2022-12-17T11:04:10.258Z,16.50
2022-12-17T11:06:59.365Z,19.33
2022-12-17T11:10:02.374Z,18.00
2022-12-17T11:12:54.824Z,17.67
2022-12-17T11:15:45.160Z,19.33
2022-12-17T11:18:38.672Z,19.57
2022-12-17T11:21:26.248Z,17.07
2022-12-17T11:24:17.698Z,15.17
2022-12-17T11:27:10.912Z,23.17
2022-12-17T11:29:57.031Z,18.10
2022-12-17T11:32:59.672Z,15.47
2022-12-17T11:35:54.520Z,16.87
2022-12-17T11:38:48.900Z,19.93
2022-12-17T11:41:42.397Z,19.63
2022-12-17T11:44:36.827Z,15.60
2022-12-17T11:47:38.316Z,15.97
2022-12-17T11:50:34.884Z,16.03
2022-12-17T11:53:28.837Z,15.97
2022-12-17T11:56:25.359Z,17.27
2022-12-17T11:59:18.299Z,19.60
2022-12-17T12:02:15.722Z,16.40
2022-12-17T12:05:20.278Z,21.67
2022-12-17T12:08:15.329Z,17.97
2022-12-17T12:11:10.977Z,18.27
2022-12-17T12:14:03.319Z,22.23
2022-12-17T12:16:59.782Z,19.63
2022-12-17T12:19:58.803Z,19.33
2022-12-17T12:22:51.180Z,17.63
2022-12-17T12:25:48.174Z,18.37
2022-12-17T12:28:44.008Z,18.57
2022-12-17T12:31:40.118Z,18.17
2022-12-17T12:34:30.637Z,21.53
2022-12-17T12:37:21.690Z,20.17
2022-12-17T12:40:14.280Z,14.63
2022-12-17T12:43:04.462Z,16.87
2022-12-17T12:45:59.544Z,16.13
2022-12-17T12:48:57.637Z,18.70
2022-12-17T12:51:46.555Z,16.47
2022-12-17T12:54:49.004Z,17.00
2022-12-17T12:57:46.630Z,20.43
2022-12-17T13:00:51.782Z,17.37
2022-12-17T13:03:44.210Z,21.67
2022-12-17T13:06:14.188Z,20.17
2022-12-17T13:08:43.372Z,20.97
2022-12-17T13:11:29.370Z,17.40
2022-12-17T13:14:06.193Z,17.73
2022-12-17T13:16:53.001Z,17.80
2022-12-17T13:19:34.207Z,20.67
2022-12-17T13:22:29.513Z,19.50
2022-12-17T13:25:16.544Z,18.00
2022-12-17T13:27:47.075Z,20.80
2022-12-17T13:30:30.841Z,21.57
2022-12-17T13:33:23.351Z,20.87
2022-12-17T13:36:07.355Z,17.80
2022-12-17T13:38:46.553Z,19.73
2022-12-17T13:41:16.601Z,17.00
2022-12-17T13:43:48.767Z,20.97
2022-12-17T13:46:22.889Z,22.20
2022-12-17T13:48:56.418Z,18.70
2022-12-17T13:51:27.880Z,19.70
2022-12-17T13:53:58.575Z,21.37
2022-12-17T13:56:29.764Z,20.97
2022-12-17T13:59:08.433Z,16.93
2022-12-17T14:01:46.688Z,17.37
2022-12-17T14:04:22.810Z,19.40
2022-12-17T14:06:53.347Z,18.67
2022-12-17T14:09:25.243Z,18.17
2022-12-17T14:12:07.844Z,18.23
2022-12-17T14:14:39.698Z,17.20
2022-12-17T14:17:15.981Z,17.47
2022-12-17T14:19:44.833Z,19.47
2022-12-17T14:22:19.385Z,18.83
2022-12-17T14:24:48.056Z,20.20
2022-12-17T14:27:25.842Z,19.10
2022-12-17T14:29:56.846Z,21.27
2022-12-17T14:32:31.221Z,19.80
2022-12-17T14:35:01.036Z,17.47
2022-12-17T14:37:31.207Z,17.40
2022-12-17T14:40:05.259Z,22.10
2022-12-17T14:42:37.532Z,21.37
2022-12-17T14:45:22.542Z,20.17
2022-12-17T14:47:55.506Z,19.03
2022-12-17T14:50:31.526Z,16.87
2022-12-17T14:53:01.287Z,24.00
2022-12-17T14:55:38.516Z,27.53
2022-12-17T14:58:25.616Z,23.37
2022-12-17T15:01:01.069Z,22.47
2022-12-17T15:03:32.842Z,19.13
2022-12-17T15:06:04.211Z,26.47
2022-12-17T15:08:35.659Z,19.70
2022-12-17T15:11:05.164Z,24.77
2022-12-17T15:13:34.066Z,20.03
2022-12-17T15:16:04.111Z,20.47
2022-12-17T15:18:32.707Z,19.30
2022-12-17T15:21:02.552Z,20.67
2022-12-17T15:23:32.135Z,21.67
2022-12-17T15:26:00.823Z,19.00
2022-12-17T15:28:29.389Z,19.73
2022-12-17T15:30:58.025Z,18.43
2022-12-17T15:33:28.011Z,22.07
2022-12-17T15:35:56.674Z,22.23
2022-12-17T15:38:25.375Z,18.20
2022-12-17T15:40:54.200Z,21.60
2022-12-17T15:43:21.882Z,19.67
2022-12-17T15:45:52.114Z,23.73
2022-12-17T15:48:23.232Z,17.50
2022-12-17T15:50:53.151Z,19.57
2022-12-17T15:53:21.857Z,19.13
2022-12-17T15:55:50.386Z,19.63
2022-12-17T15:58:19.138Z,20.93
2022-12-17T16:00:47.784Z,20.90
2022-12-17T16:03:16.455Z,18.50
2022-12-17T16:05:44.953Z,19.63
2022-12-17T16:08:14.873Z,19.80
2022-12-17T16:10:43.479Z,22.03
2022-12-17T16:13:12.091Z,23.40
2022-12-17T16:15:40.708Z,20.33
2022-12-17T16:18:09.589Z,20.40
2022-12-17T16:20:39.439Z,20.70
2022-12-17T16:23:08.093Z,19.33
2022-12-17T16:25:38.096Z,23.70
2022-12-17T16:28:06.767Z,21.83
2022-12-17T16:30:35.288Z,17.53
2022-12-17T16:33:03.835Z,18.60
2022-12-17T16:35:32.438Z,19.73
2022-12-17T16:38:00.955Z,21.83
2022-12-17T16:40:30.021Z,22.07
2022-12-17T16:42:59.961Z,24.90
2022-12-17T16:45:28.525Z,21.07
2022-12-17T16:47:57.162Z,19.17
2022-12-17T16:50:29.655Z,25.27
2022-12-17T16:52:58.257Z,22.67
2022-12-17T16:55:26.914Z,19.97
2022-12-17T16:57:56.031Z,22.37
2022-12-17T17:00:25.844Z,23.17
2022-12-17T17:02:54.593Z,20.63
2022-12-17T17:05:23.343Z,22.10
2022-12-17T17:07:52.112Z,22.97
2022-12-17T17:10:20.602Z,23.83
2022-12-17T17:12:49.211Z,24.77
2022-12-17T17:15:17.782Z,26.73
2022-12-17T17:17:54.256Z,22.70
2022-12-17T17:20:24.803Z,26.13
2022-12-17T17:22:53.523Z,22.23
2022-12-17T17:25:23.214Z,23.13
2022-12-17T17:27:51.793Z,23.77
2022-12-17T17:30:20.577Z,24.87
2022-12-17T17:32:50.540Z,23.47
2022-12-17T17:35:19.162Z,24.13
2022-12-17T17:37:47.780Z,24.10
2022-12-17T17:40:16.275Z,23.17
2022-12-17T17:42:50.147Z,23.50
2022-12-17T17:45:20.164Z,24.87
2022-12-17T17:47:50.119Z,25.67
2022-12-17T17:50:18.987Z,26.80
2022-12-17T17:52:47.501Z,23.50
2022-12-17T17:55:16.219Z,25.33
2022-12-17T17:57:44.770Z,19.93
2022-12-17T18:00:14.071Z,25.43
2022-12-17T18:02:42.997Z,25.63
2022-12-17T18:05:13.185Z,25.73
2022-12-17T18:07:41.755Z,25.43
2022-12-17T18:10:11.457Z,25.23
2022-12-17T18:12:57.737Z,22.03
2022-12-17T18:15:26.278Z,26.03
2022-12-17T18:17:55.081Z,23.47
2022-12-17T18:20:25.471Z,24.67
2022-12-17T18:22:54.030Z,26.50
2022-12-17T18:25:22.572Z,24.57
2022-12-17T18:27:52.969Z,22.17
2022-12-17T18:30:21.703Z,26.70
2022-12-17T18:32:50.524Z,27.40
2022-12-17T18:35:19.439Z,26.57
2022-12-17T18:37:50.114Z,26.43
2022-12-17T18:40:18.867Z,26.53
2022-12-17T18:43:04.901Z,27.20
2022-12-17T18:45:38.071Z,26.93
2022-12-17T18:48:07.243Z,29.13
2022-12-17T18:50:36.031Z,28.93
2022-12-17T18:53:05.981Z,30.90
2022-12-17T18:55:34.750Z,32.20
2022-12-17T18:58:03.357Z,31.47
2022-12-17T19:00:31.939Z,30.57
2022-12-17T19:03:00.677Z,31.73
2022-12-17T19:05:29.329Z,30.57
2022-12-17T19:07:57.978Z,33.80
2022-12-17T19:10:27.926Z,30.50
2022-12-17T19:12:57.361Z,28.83
2022-12-17T19:15:25.947Z,29.87
2022-12-17T19:17:54.672Z,26.97
2022-12-17T19:20:23.418Z,32.50
2022-12-17T19:22:51.968Z,29.13
2022-12-17T19:25:20.651Z,31.03
2022-12-17T19:27:50.627Z,27.77
2022-12-17T19:30:19.307Z,28.90
2022-12-17T19:32:47.903Z,26.70
2022-12-17T19:35:17.110Z,31.17
2022-12-17T19:37:45.646Z,29.23
2022-12-17T19:40:14.556Z,25.00
2022-12-17T19:42:43.084Z,26.73
2022-12-17T19:45:13.472Z,31.83
2022-12-17T19:47:42.046Z,35.27
2022-12-17T19:50:11.281Z,33.00
2022-12-17T19:52:40.212Z,36.57
2022-12-17T19:55:09.508Z,36.63
2022-12-17T19:57:38.091Z,36.50
2022-12-17T20:00:07.560Z,44.57
2022-12-17T20:02:42.667Z,45.97
2022-12-17T20:05:11.435Z,50.50
2022-12-17T20:07:41.108Z,48.03
2022-12-17T20:10:10.196Z,52.27
2022-12-17T20:12:38.733Z,44.03
2022-12-17T20:15:08.016Z,44.40
2022-12-17T20:17:36.660Z,43.50
2022-12-17T20:20:07.658Z,40.47
2022-12-17T20:22:36.327Z,39.93
2022-12-17T20:25:09.336Z,34.30
2022-12-17T20:27:37.939Z,35.73
2022-12-17T20:30:07.660Z,35.63
2022-12-17T20:32:37.387Z,34.57
2022-12-17T20:35:08.614Z,31.00
2022-12-17T20:37:37.196Z,29.60
2022-12-17T20:40:06.890Z,27.47
2022-12-17T20:42:35.429Z,25.70
2022-12-17T20:45:04.112Z,27.30
2022-12-17T20:47:32.973Z,28.57
2022-12-17T20:50:01.585Z,30.63
2022-12-17T20:52:31.393Z,25.40
2022-12-17T20:55:00.121Z,30.90
2022-12-17T20:57:28.715Z,26.13
2022-12-17T20:59:57.163Z,30.93
2022-12-17T21:02:27.615Z,27.70
2022-12-17T21:04:56.308Z,28.50
2022-12-17T21:07:24.887Z,28.03
2022-12-17T21:09:54.976Z,29.90
2022-12-17T21:12:43.949Z,27.33
2022-12-17T21:15:12.460Z,27.20
2022-12-17T21:17:40.930Z,26.30
2022-12-17T21:20:10.404Z,25.87
2022-12-17T21:22:41.601Z,29.27
2022-12-17T21:25:11.636Z,29.30
2022-12-17T21:27:44.461Z,29.00
2022-12-17T21:30:14.068Z,26.80
2022-12-17T21:32:42.604Z,26.57
2022-12-17T21:35:12.194Z,23.23
2022-12-17T21:37:40.710Z,24.53
2022-12-17T21:40:12.363Z,24.23
2022-12-17T21:42:58.604Z,28.43
2022-12-17T21:45:27.168Z,24.83
2022-12-17T21:47:56.431Z,21.53
2022-12-17T21:50:25.128Z,20.30
2022-12-17T21:52:53.700Z,23.93
2022-12-17T21:55:23.806Z,21.53
2022-12-17T21:57:52.783Z,23.93
2022-12-17T22:00:24.439Z,20.73
2022-12-17T22:02:53.380Z,22.63
2022-12-17T22:05:22.128Z,23.00
2022-12-17T22:07:51.722Z,21.23
2022-12-17T22:10:38.199Z,21.10
2022-12-17T22:13:29.135Z,22.83
2022-12-17T22:15:57.776Z,20.07
2022-12-17T22:18:26.723Z,20.27
2022-12-17T22:20:59.419Z,17.80
2022-12-17T22:23:28.332Z,22.13
2022-12-17T22:25:58.664Z,20.33
2022-12-17T22:28:27.367Z,18.97
2022-12-17T22:31:13.674Z,25.20
2022-12-17T22:34:27.617Z,22.87
2022-12-17T22:38:44.542Z,21.87
2022-12-17T22:42:54.847Z,21.23
2022-12-17T22:44:39.223Z,24.53
2022-12-17T22:45:17.707Z,20.97
2022-12-17T22:47:46.738Z,22.37
2022-12-17T22:50:15.438Z,21.27
2022-12-17T22:52:44.452Z,21.20
2022-12-17T22:55:13.463Z,24.67
2022-12-17T22:57:43.925Z,24.47
2022-12-17T23:00:21.390Z,19.43
2022-12-17T23:02:53.303Z,24.97
2022-12-17T23:05:22.203Z,16.10
2022-12-17T23:07:51.210Z,20.60
2022-12-17T23:10:20.745Z,18.23
2022-12-17T23:12:54.207Z,20.67
2022-12-17T23:15:26.377Z,17.97
2022-12-17T23:17:57.137Z,24.10
2022-12-17T23:20:27.323Z,20.30
2022-12-17T23:22:56.075Z,18.37
2022-12-17T23:25:24.946Z,20.20
2022-12-17T23:27:56.226Z,20.50
2022-12-17T23:30:24.799Z,19.10
2022-12-17T23:32:53.309Z,18.03
2022-12-17T23:35:21.861Z,20.57
2022-12-17T23:37:50.495Z,19.47
2022-12-17T23:40:19.118Z,19.70
2022-12-17T23:42:47.693Z,18.20
2022-12-17T23:45:17.689Z,18.70
2022-12-17T23:47:46.323Z,21.50
2022-12-17T23:50:14.985Z,20.30
2022-12-17T23:52:43.460Z,22.03
2022-12-17T23:55:12.391Z,19.83
2022-12-17T23:57:40.990Z,18.37
