createdAt,value
2019-01-16T00:03:08.718Z,12.23
2019-01-16T00:06:49.643Z,10.27
2019-01-16T00:10:10.895Z,14.20
2019-01-16T00:13:21.542Z,19.15
2019-01-16T00:16:34.731Z,15.37
2019-01-16T00:19:57.739Z,12.53
2019-01-16T00:23:29.101Z,15.93
2019-01-16T00:26:50.472Z,14.93
2019-01-16T00:30:11.891Z,15.38
2019-01-16T00:33:33.143Z,16.37
2019-01-16T00:37:10.942Z,14.77
2019-01-16T00:40:28.540Z,12.97
2019-01-16T00:44:05.935Z,14.77
2019-01-16T00:47:40.530Z,12.88
2019-01-16T00:50:58.113Z,17.63
2019-01-16T00:54:20.551Z,14.70
2019-01-16T00:57:41.763Z,16.07
2019-01-16T01:01:13.126Z,16.23
2019-01-16T01:04:34.239Z,13.07
2019-01-16T01:07:46.239Z,12.05
2019-01-16T01:11:11.819Z,11.10
2019-01-16T01:14:49.327Z,12.43
2019-01-16T01:18:03.766Z,16.27
2019-01-16T01:21:24.703Z,12.73
2019-01-16T01:24:46.132Z,11.37
2019-01-16T01:28:08.693Z,14.03
2019-01-16T01:31:43.168Z,15.63
2019-01-16T01:35:04.611Z,13.50
2019-01-16T01:38:26.223Z,15.10
2019-01-16T01:42:07.111Z,14.73
2019-01-16T01:45:28.843Z,13.57
2019-01-16T01:48:57.339Z,14.97
2019-01-16T01:52:19.113Z,13.87
2019-01-16T01:55:31.927Z,10.45
2019-01-16T01:59:00.169Z,12.45
2019-01-16T02:02:29.623Z,15.00
2019-01-16T02:05:50.786Z,16.10
2019-01-16T02:09:21.063Z,17.37
2019-01-16T02:12:42.879Z,20.77
2019-01-16T02:16:14.316Z,15.98
2019-01-16T02:19:46.098Z,20.25
2019-01-16T02:23:26.790Z,15.77
2019-01-16T02:26:49.326Z,21.20
2019-01-16T02:30:06.670Z,23.97
2019-01-16T02:33:38.147Z,24.20
2019-01-16T02:36:50.238Z,23.60
2019-01-16T02:40:11.574Z,30.40
2019-01-16T02:43:40.171Z,23.52
2019-01-16T02:47:08.639Z,25.13
2019-01-16T02:50:40.302Z,23.75
2019-01-16T02:54:01.640Z,24.83
2019-01-16T02:57:17.910Z,37.20
2019-01-16T03:00:38.995Z,28.02
2019-01-16T03:04:01.458Z,25.77
2019-01-16T03:07:20.196Z,26.47
2019-01-16T03:10:37.866Z,30.80
2019-01-16T03:14:06.313Z,26.60
2019-01-16T03:17:40.934Z,29.80
2019-01-16T03:21:09.560Z,29.33
2019-01-16T03:24:30.711Z,32.27
2019-01-16T03:27:53.266Z,27.90
2019-01-16T03:31:27.640Z,26.45
2019-01-16T03:34:56.514Z,27.60
2019-01-16T03:38:27.966Z,24.67
2019-01-16T03:41:49.661Z,17.67
2019-01-16T03:45:24.267Z,17.17
2019-01-16T03:48:51.166Z,24.03
2019-01-16T03:52:14.986Z,30.53
2019-01-16T03:55:29.179Z,24.57
2019-01-16T03:58:50.171Z,24.90
2019-01-16T04:02:16.242Z,26.87
2019-01-16T04:05:33.417Z,26.23
2019-01-16T04:08:54.555Z,23.77
2019-01-16T04:12:30.748Z,22.37
2019-01-16T04:16:02.523Z,25.13
2019-01-16T04:19:23.979Z,20.83
2019-01-16T04:22:51.194Z,20.10
2019-01-16T04:26:12.814Z,26.37
2019-01-16T04:29:33.778Z,24.23
2019-01-16T04:33:02.409Z,26.23
2019-01-16T04:36:27.890Z,24.20
2019-01-16T04:39:49.035Z,30.95
2019-01-16T04:43:09.251Z,25.85
2019-01-16T04:46:27.650Z,29.82
2019-01-16T04:49:36.225Z,31.52
2019-01-16T04:53:07.610Z,33.17
2019-01-16T04:56:42.129Z,35.37
2019-01-16T05:00:04.730Z,25.97
2019-01-16T05:03:26.901Z,25.88
2019-01-16T05:06:48.220Z,40.73
2019-01-16T05:10:09.555Z,37.57
2019-01-16T05:13:32.127Z,33.75
2019-01-16T05:17:06.923Z,46.53
2019-01-16T05:20:41.599Z,43.77
2019-01-16T05:24:02.758Z,27.20
2019-01-16T05:27:23.959Z,36.20
2019-01-16T05:30:58.472Z,39.03
2019-01-16T05:34:21.013Z,38.05
2019-01-16T05:37:55.541Z,34.70
2019-01-16T05:41:18.094Z,34.23
2019-01-16T05:44:44.894Z,32.85
2019-01-16T05:48:01.763Z,31.10
2019-01-16T05:51:22.643Z,30.77
2019-01-16T05:54:54.103Z,31.10
2019-01-16T05:58:12.786Z,34.50
2019-01-16T06:01:44.142Z,29.33
2019-01-16T06:05:18.649Z,26.93
2019-01-16T06:08:44.059Z,28.17
2019-01-16T06:12:09.453Z,31.63
2019-01-16T06:15:30.862Z,31.77
2019-01-16T06:18:44.466Z,34.07
2019-01-16T06:22:07.006Z,23.10
2019-01-16T06:25:32.389Z,28.50
2019-01-16T06:29:07.062Z,34.00
2019-01-16T06:32:32.475Z,22.80
2019-01-16T06:35:53.642Z,36.73
2019-01-16T06:39:16.758Z,32.67
2019-01-16T06:42:38.019Z,41.13
2019-01-16T06:46:12.706Z,34.73
2019-01-16T06:49:36.750Z,36.40
2019-01-16T06:52:57.936Z,36.07
2019-01-16T06:56:26.497Z,34.80
2019-01-16T06:59:39.421Z,34.83
2019-01-16T07:03:00.575Z,37.97
2019-01-16T07:06:21.818Z,37.47
2019-01-16T07:09:45.330Z,36.70
2019-01-16T07:13:25.762Z,35.60
2019-01-16T07:16:43.838Z,35.37
2019-01-16T07:20:09.829Z,35.93
2019-01-16T07:23:22.790Z,27.42
2019-01-16T07:26:45.038Z,32.83
2019-01-16T07:30:07.577Z,38.20
2019-01-16T07:33:39.058Z,36.93
2019-01-16T07:37:16.559Z,36.60
2019-01-16T07:40:36.327Z,37.50
2019-01-16T07:43:48.734Z,30.63
2019-01-16T07:47:09.831Z,37.20
2019-01-16T07:50:38.410Z,31.83
2019-01-16T07:54:00.403Z,35.17
2019-01-16T07:57:22.911Z,39.37
2019-01-16T08:00:45.458Z,37.90
2019-01-16T08:04:19.814Z,39.87
2019-01-16T08:07:33.746Z,32.33
2019-01-16T08:10:46.461Z,43.10
2019-01-16T08:14:08.998Z,49.47
2019-01-16T08:17:37.498Z,47.87
2019-01-16T08:20:58.537Z,53.25
2019-01-16T08:24:18.503Z,45.90
2019-01-16T08:27:39.978Z,37.03
2019-01-16T08:31:01.126Z,52.60
2019-01-16T08:34:22.430Z,48.80
2019-01-16T08:37:51.115Z,51.30
2019-01-16T08:41:28.634Z,48.83
2019-01-16T08:45:06.430Z,43.03
2019-01-16T08:48:38.068Z,52.17
2019-01-16T08:51:59.326Z,46.47
2019-01-16T08:55:10.998Z,44.83
2019-01-16T08:58:38.430Z,46.07
2019-01-16T09:01:59.982Z,45.10
2019-01-16T09:05:21.838Z,47.03
2019-01-16T09:08:43.191Z,47.90
2019-01-16T09:12:07.776Z,51.45
2019-01-16T09:15:39.440Z,39.40
2019-01-16T09:19:00.598Z,47.83
2019-01-16T09:22:38.414Z,44.60
2019-01-16T09:25:49.830Z,43.13
2019-01-16T09:29:11.122Z,45.67
2019-01-16T09:32:36.467Z,37.57
2019-01-16T09:36:04.742Z,46.60
2019-01-16T09:39:21.889Z,38.03
2019-01-16T09:42:40.362Z,36.97
2019-01-16T09:46:08.404Z,34.93
2019-01-16T09:49:43.031Z,33.03
2019-01-16T09:53:08.399Z,36.90
2019-01-16T09:56:36.158Z,32.47
2019-01-16T10:00:16.898Z,26.40
2019-01-16T10:03:38.254Z,25.43
2019-01-16T10:07:06.875Z,28.77
2019-01-16T10:10:28.638Z,33.60
2019-01-16T10:13:57.335Z,32.07
2019-01-16T10:17:29.002Z,35.83
2019-01-16T10:20:55.652Z,31.93
2019-01-16T10:24:17.659Z,29.23
2019-01-16T10:27:40.230Z,31.67
2019-01-16T10:31:01.239Z,32.17
2019-01-16T10:34:29.911Z,33.47
2019-01-16T10:37:41.986Z,23.60
2019-01-16T10:40:54.750Z,32.17
2019-01-16T10:44:20.410Z,26.67
2019-01-16T10:47:48.789Z,22.63
2019-01-16T10:51:17.607Z,29.70
2019-01-16T10:54:36.211Z,31.60
2019-01-16T10:58:04.741Z,31.07
2019-01-16T11:01:40.114Z,26.17
2019-01-16T11:05:20.731Z,32.00
2019-01-16T11:08:37.947Z,31.17
2019-01-16T11:11:54.082Z,24.90
2019-01-16T11:15:15.194Z,27.77
2019-01-16T11:18:32.626Z,20.87
2019-01-16T11:21:57.998Z,22.83
2019-01-16T11:25:29.586Z,23.25
2019-01-16T11:28:57.986Z,22.23
2019-01-16T11:32:23.338Z,22.63
2019-01-16T11:35:51.603Z,18.30
2019-01-16T11:39:14.118Z,19.70
2019-01-16T11:42:36.646Z,15.73
2019-01-16T11:45:54.690Z,16.73
2019-01-16T11:49:15.630Z,16.37
2019-01-16T11:52:36.746Z,15.97
2019-01-16T11:55:59.253Z,17.47
2019-01-16T11:59:14.954Z,12.77
2019-01-16T12:02:38.628Z,19.07
2019-01-16T12:06:00.746Z,18.30
2019-01-16T12:09:35.395Z,13.53
2019-01-16T12:13:05.426Z,11.90
2019-01-16T12:16:33.938Z,12.20
2019-01-16T12:19:55.054Z,16.10
2019-01-16T12:23:16.270Z,15.33
2019-01-16T12:26:38.282Z,13.20
2019-01-16T12:29:56.118Z,12.95
2019-01-16T12:33:13.142Z,14.93
2019-01-16T12:36:47.518Z,14.37
2019-01-16T12:40:08.862Z,13.20
2019-01-16T12:43:24.474Z,9.50
2019-01-16T12:46:50.014Z,11.83
2019-01-16T12:50:15.146Z,10.50
2019-01-16T12:53:31.672Z,13.60
2019-01-16T12:56:58.803Z,11.03
2019-01-16T13:00:12.238Z,9.07
2019-01-16T13:03:37.506Z,10.30
2019-01-16T13:06:59.607Z,13.27
2019-01-16T13:10:25.310Z,9.97
2019-01-16T13:13:42.958Z,9.13
2019-01-16T13:17:11.362Z,11.77
2019-01-16T13:20:43.110Z,10.60
2019-01-16T13:23:56.499Z,8.05
2019-01-16T13:27:16.535Z,11.77
2019-01-16T13:30:37.722Z,12.70
2019-01-16T13:33:54.039Z,9.07
2019-01-16T13:37:14.142Z,7.40
2019-01-16T13:40:29.374Z,9.23
2019-01-16T13:43:48.747Z,9.95
2019-01-16T13:47:14.133Z,10.23
2019-01-16T13:50:27.081Z,7.75
2019-01-16T13:53:58.714Z,7.40
2019-01-16T13:57:30.349Z,13.43
2019-01-16T14:00:54.070Z,9.77
2019-01-16T14:04:06.292Z,11.97
2019-01-16T14:07:28.835Z,7.80
2019-01-16T14:10:57.371Z,11.10
2019-01-16T14:14:28.923Z,6.33
2019-01-16T14:17:50.131Z,6.73
2019-01-16T14:21:08.254Z,7.57
2019-01-16T14:24:48.982Z,6.20
2019-01-16T14:28:11.074Z,6.87
2019-01-16T14:31:36.360Z,6.28
2019-01-16T14:34:59.142Z,6.80
2019-01-16T14:38:24.962Z,5.13
2019-01-16T14:41:59.575Z,6.87
2019-01-16T14:45:26.343Z,7.23
2019-01-16T14:48:46.846Z,8.25
2019-01-16T14:52:27.538Z,5.73
2019-01-16T14:55:53.107Z,6.77
2019-01-16T14:59:18.491Z,5.60
2019-01-16T15:02:46.864Z,5.60
2019-01-16T15:06:00.166Z,3.73
2019-01-16T15:09:32.910Z,3.27
2019-01-16T15:12:54.045Z,4.47
2019-01-16T15:16:07.302Z,3.23
2019-01-16T15:19:28.422Z,5.60
2019-01-16T15:22:53.890Z,4.23
2019-01-16T15:26:22.203Z,3.83
2019-01-16T15:29:44.749Z,5.30
2019-01-16T15:33:05.955Z,6.67
2019-01-16T15:36:37.906Z,2.80
2019-01-16T15:39:51.386Z,5.85
2019-01-16T15:43:12.583Z,5.23
2019-01-16T15:46:25.714Z,3.67
2019-01-16T15:49:46.782Z,5.87
2019-01-16T15:53:18.081Z,6.20
2019-01-16T15:56:39.872Z,4.70
2019-01-16T15:59:56.733Z,4.63
2019-01-16T16:03:31.203Z,3.70
2019-01-16T16:06:56.790Z,5.63
2019-01-16T16:10:18.163Z,5.47
2019-01-16T16:13:43.642Z,4.20
2019-01-16T16:17:04.974Z,3.87
2019-01-16T16:20:27.318Z,4.50
2019-01-16T16:23:46.916Z,4.30
2019-01-16T16:27:07.846Z,5.37
2019-01-16T16:30:50.170Z,5.03
2019-01-16T16:34:25.146Z,6.10
2019-01-16T16:37:56.790Z,10.23
2019-01-16T16:41:34.547Z,7.97
2019-01-16T16:44:57.278Z,5.33
2019-01-16T16:48:20.494Z,5.33
2019-01-16T16:51:49.565Z,7.47
2019-01-16T16:55:10.735Z,5.50
2019-01-16T16:58:42.282Z,4.72
2019-01-16T17:02:07.849Z,4.53
2019-01-16T17:05:26.817Z,9.00
2019-01-16T17:08:44.814Z,5.80
2019-01-16T17:12:07.726Z,8.93
2019-01-16T17:15:29.258Z,8.53
2019-01-16T17:18:50.487Z,6.08
2019-01-16T17:22:22.009Z,6.23
2019-01-16T17:25:38.518Z,5.93
2019-01-16T17:29:03.637Z,5.90
2019-01-16T17:32:25.070Z,9.03
2019-01-16T17:35:47.549Z,7.13
2019-01-16T17:39:01.138Z,7.17
2019-01-16T17:42:22.018Z,6.07
2019-01-16T17:45:43.255Z,5.80
2019-01-16T17:49:08.745Z,4.27
2019-01-16T17:52:29.962Z,8.57
2019-01-16T17:55:50.360Z,10.50
2019-01-16T17:59:01.506Z,9.93
2019-01-16T18:02:14.467Z,8.57
2019-01-16T18:05:28.316Z,8.57
2019-01-16T18:08:48.814Z,10.43
2019-01-16T18:12:23.145Z,11.25
2019-01-16T18:15:41.999Z,9.60
2019-01-16T18:19:04.546Z,10.50
2019-01-16T18:22:16.347Z,6.20
2019-01-16T18:25:44.677Z,9.30
2019-01-16T18:29:09.430Z,6.80
2019-01-16T18:32:32.598Z,7.95
2019-01-16T18:36:02.138Z,10.73
2019-01-16T18:39:30.231Z,6.97
2019-01-16T18:42:46.795Z,9.33
2019-01-16T18:46:16.158Z,8.98
2019-01-16T18:49:47.614Z,10.30
2019-01-16T18:53:10.832Z,11.37
2019-01-16T18:56:42.190Z,9.40
2019-01-16T18:59:58.896Z,5.63
2019-01-16T19:03:21.431Z,8.13
2019-01-16T19:06:42.962Z,8.63
2019-01-16T19:10:02.238Z,9.77
2019-01-16T19:13:32.120Z,12.33
2019-01-16T19:17:06.469Z,7.93
2019-01-16T19:20:24.470Z,10.67
2019-01-16T19:23:50.254Z,8.95
2019-01-16T19:27:15.734Z,13.07
2019-01-16T19:30:37.012Z,11.60
2019-01-16T19:34:00.823Z,15.20
2019-01-16T19:37:22.578Z,12.50
2019-01-16T19:40:48.007Z,9.97
2019-01-16T19:44:09.278Z,7.23
2019-01-16T19:47:30.711Z,12.47
2019-01-16T19:50:56.174Z,6.33
2019-01-16T19:54:17.190Z,8.67
2019-01-16T19:57:38.433Z,9.40
2019-01-16T20:00:59.890Z,10.43
2019-01-16T20:04:26.058Z,10.17
2019-01-16T20:07:54.674Z,9.43
2019-01-16T20:11:17.191Z,8.53
2019-01-16T20:14:54.946Z,6.83
2019-01-16T20:18:16.138Z,6.83
2019-01-16T20:21:32.106Z,11.40
2019-01-16T20:25:00.128Z,10.30
2019-01-16T20:28:21.367Z,10.40
2019-01-16T20:31:42.797Z,8.90
2019-01-16T20:35:01.084Z,12.00
2019-01-16T20:38:22.470Z,10.40
2019-01-16T20:41:54.406Z,8.87
2019-01-16T20:45:28.851Z,8.93
2019-01-16T20:49:00.387Z,9.90
2019-01-16T20:52:23.110Z,10.80
2019-01-16T20:55:51.866Z,11.73
2019-01-16T20:59:32.733Z,9.37
2019-01-16T21:02:54.626Z,8.70
2019-01-16T21:06:19.954Z,13.83
2019-01-16T21:09:41.210Z,10.97
2019-01-16T21:13:13.130Z,12.17
2019-01-16T21:16:35.804Z,12.50
2019-01-16T21:20:06.931Z,11.90
2019-01-16T21:23:29.462Z,12.13
2019-01-16T21:27:04.099Z,9.63
2019-01-16T21:30:31.970Z,8.70
2019-01-16T21:33:59.142Z,16.33
2019-01-16T21:37:18.918Z,11.13
2019-01-16T21:40:41.458Z,11.50
2019-01-16T21:44:22.148Z,11.78
2019-01-16T21:47:43.290Z,10.97
2019-01-16T21:51:02.531Z,13.17
2019-01-16T21:54:14.126Z,11.03
2019-01-16T21:57:36.979Z,10.70
2019-01-16T22:01:14.770Z,10.00
2019-01-16T22:04:55.226Z,13.27
2019-01-16T22:08:15.963Z,9.97
2019-01-16T22:11:36.854Z,15.73
2019-01-16T22:14:57.877Z,11.00
2019-01-16T22:18:29.331Z,13.40
2019-01-16T22:21:51.882Z,15.77
2019-01-16T22:25:17.514Z,12.17
2019-01-16T22:28:42.774Z,15.13
2019-01-16T22:32:01.481Z,15.83
2019-01-16T22:35:23.715Z,12.47
2019-01-16T22:38:36.240Z,20.77
2019-01-16T22:42:02.991Z,18.33
2019-01-16T22:45:25.144Z,16.97
2019-01-16T22:48:48.266Z,15.80
2019-01-16T22:52:14.605Z,14.77
2019-01-16T22:55:36.082Z,12.37
2019-01-16T22:58:52.182Z,13.60
2019-01-16T23:02:17.762Z,16.23
2019-01-16T23:05:55.266Z,11.00
2019-01-16T23:09:13.078Z,14.87
2019-01-16T23:12:47.447Z,10.70
2019-01-16T23:16:14.747Z,13.07
2019-01-16T23:19:30.515Z,16.57
2019-01-16T23:22:49.925Z,12.80
2019-01-16T23:26:10.188Z,12.57
2019-01-16T23:29:27.248Z,17.60
2019-01-16T23:32:45.042Z,14.70
2019-01-16T23:36:06.434Z,13.90
2019-01-16T23:39:38.107Z,19.07
2019-01-16T23:43:06.662Z,10.97
2019-01-16T23:46:29.150Z,12.63
2019-01-16T23:49:50.719Z,17.33
2019-01-16T23:53:11.858Z,12.33
2019-01-16T23:56:27.438Z,15.20
2019-01-16T23:59:48.562Z,11.63
