createdAt,value
2022-12-18T00:00:25.135Z,0.00
2022-12-18T00:01:25.341Z,0.00
2022-12-18T00:02:25.454Z,0.00
2022-12-18T00:03:25.765Z,0.00
2022-12-18T00:04:25.845Z,0.00
2022-12-18T00:05:25.973Z,0.00
2022-12-18T00:06:26.142Z,0.00
2022-12-18T00:07:26.301Z,0.00
2022-12-18T00:08:26.466Z,0.00
2022-12-18T00:09:31.201Z,0.00
2022-12-18T00:10:27.815Z,0.00
2022-12-18T00:11:27.027Z,0.00
2022-12-18T00:12:29.812Z,0.00
2022-12-18T00:13:27.372Z,0.00
2022-12-18T00:14:27.534Z,0.00
2022-12-18T00:15:27.703Z,0.00
2022-12-18T00:16:28.141Z,0.00
2022-12-18T00:17:28.053Z,0.00
2022-12-18T00:18:28.241Z,0.00
2022-12-18T00:19:28.384Z,0.00
2022-12-18T00:20:28.570Z,0.00
2022-12-18T00:21:28.746Z,0.00
2022-12-18T00:22:28.911Z,0.00
2022-12-18T00:23:29.072Z,0.00
2022-12-18T00:24:29.235Z,0.00
2022-12-18T00:25:29.398Z,0.00
2022-12-18T00:26:29.575Z,0.00
2022-12-18T00:27:29.754Z,0.00
2022-12-18T00:28:29.899Z,0.00
2022-12-18T00:29:30.071Z,0.00
2022-12-18T00:30:30.267Z,0.00
2022-12-18T00:31:30.462Z,0.00
2022-12-18T00:32:30.579Z,0.00
2022-12-18T00:33:30.749Z,0.00
2022-12-18T00:34:30.927Z,0.00
2022-12-18T00:35:31.099Z,0.00
2022-12-18T00:36:31.257Z,0.00
2022-12-18T00:37:31.416Z,0.00
2022-12-18T00:38:31.588Z,0.00
2022-12-18T00:39:31.795Z,0.00
2022-12-18T00:40:31.931Z,0.00
2022-12-18T00:41:32.085Z,0.00
2022-12-18T00:42:32.257Z,0.00
2022-12-18T00:43:32.411Z,0.00
2022-12-18T00:44:32.610Z,0.00
2022-12-18T00:45:32.815Z,0.00
2022-12-18T00:46:32.907Z,0.00
2022-12-18T00:47:33.077Z,0.00
2022-12-18T00:48:33.263Z,0.00
2022-12-18T00:49:33.449Z,0.00
2022-12-18T00:50:33.577Z,0.00
2022-12-18T00:51:33.738Z,0.00
2022-12-18T00:52:33.905Z,0.00
2022-12-18T00:53:34.077Z,0.00
2022-12-18T00:54:34.253Z,0.00
2022-12-18T00:55:34.408Z,0.00
2022-12-18T00:56:34.606Z,0.00
2022-12-18T00:57:34.741Z,0.00
2022-12-18T00:58:34.914Z,0.00
2022-12-18T00:59:35.119Z,0.00
2022-12-18T01:00:35.323Z,0.00
2022-12-18T01:01:35.524Z,0.00
2022-12-18T01:02:35.805Z,0.00
2022-12-18T01:03:36.294Z,0.00
2022-12-18T01:04:35.965Z,0.00
2022-12-18T01:05:36.126Z,0.00
2022-12-18T01:06:36.303Z,0.00
2022-12-18T01:07:36.453Z,0.00
2022-12-18T01:08:36.646Z,0.00
2022-12-18T01:09:36.813Z,0.00
2022-12-18T01:10:36.971Z,0.00
2022-12-18T01:11:37.157Z,0.00
2022-12-18T01:12:37.306Z,0.00
2022-12-18T01:13:37.863Z,0.00
2022-12-18T01:14:37.655Z,0.00
2022-12-18T01:15:37.820Z,0.00
2022-12-18T01:16:38.041Z,0.00
2022-12-18T01:17:38.143Z,0.00
2022-12-18T01:18:38.330Z,0.00
2022-12-18T01:19:38.481Z,0.00
2022-12-18T01:20:38.682Z,0.00
2022-12-18T01:21:38.843Z,0.00
2022-12-18T01:22:39.030Z,0.00
2022-12-18T01:23:39.479Z,0.00
2022-12-18T01:24:39.344Z,0.00
2022-12-18T01:25:39.522Z,0.00
2022-12-18T01:26:39.688Z,0.00
2022-12-18T01:27:39.851Z,0.00
2022-12-18T01:28:41.084Z,0.00
2022-12-18T01:29:40.183Z,0.00
2022-12-18T01:30:40.354Z,0.00
2022-12-18T01:31:40.584Z,0.00
2022-12-18T01:32:40.719Z,0.00
2022-12-18T01:33:41.365Z,0.00
2022-12-18T01:34:41.026Z,0.00
2022-12-18T01:35:41.209Z,0.00
2022-12-18T01:36:41.363Z,0.00
2022-12-18T01:37:41.519Z,0.00
2022-12-18T01:38:41.712Z,0.00
2022-12-18T01:39:41.894Z,0.00
2022-12-18T01:40:42.039Z,0.00
2022-12-18T01:41:42.194Z,0.00
2022-12-18T01:42:42.401Z,0.00
2022-12-18T01:43:42.567Z,0.00
2022-12-18T01:44:42.726Z,0.00
2022-12-18T01:45:42.959Z,0.00
2022-12-18T01:46:43.046Z,0.00
2022-12-18T01:47:43.213Z,0.00
2022-12-18T01:48:43.400Z,0.00
2022-12-18T01:49:43.568Z,0.00
2022-12-18T01:50:43.715Z,0.00
2022-12-18T01:51:43.888Z,0.00
2022-12-18T01:52:44.050Z,0.00
2022-12-18T01:53:44.247Z,0.00
2022-12-18T01:54:44.417Z,0.00
2022-12-18T01:55:44.586Z,0.00
2022-12-18T01:56:44.768Z,0.00
2022-12-18T01:57:44.906Z,0.00
2022-12-18T01:58:45.097Z,0.00
2022-12-18T01:59:45.257Z,0.00
2022-12-18T02:00:45.504Z,0.00
2022-12-18T02:01:45.746Z,0.00
2022-12-18T02:02:45.960Z,0.00
2022-12-18T02:03:45.971Z,0.00
2022-12-18T02:04:49.593Z,0.00
2022-12-18T02:05:46.316Z,0.00
2022-12-18T02:06:46.488Z,0.00
2022-12-18T02:07:46.686Z,0.00
2022-12-18T02:08:46.820Z,0.00
2022-12-18T02:09:46.979Z,0.00
2022-12-18T02:10:47.138Z,0.00
2022-12-18T02:11:47.336Z,0.00
2022-12-18T02:12:47.501Z,0.00
2022-12-18T02:13:47.654Z,0.00
2022-12-18T02:14:47.863Z,0.00
2022-12-18T02:15:48.019Z,0.00
2022-12-18T02:16:48.234Z,0.00
2022-12-18T02:17:48.342Z,0.00
2022-12-18T02:18:48.509Z,0.00
2022-12-18T02:19:48.692Z,0.00
2022-12-18T02:20:48.894Z,0.00
2022-12-18T02:21:49.011Z,0.00
2022-12-18T02:22:49.189Z,0.00
2022-12-18T02:23:49.342Z,0.00
2022-12-18T02:24:49.532Z,0.00
2022-12-18T02:25:49.670Z,0.00
2022-12-18T02:26:49.851Z,0.00
2022-12-18T02:27:50.012Z,0.00
2022-12-18T02:28:50.192Z,0.00
2022-12-18T02:29:56.032Z,0.00
2022-12-18T02:30:51.547Z,0.00
2022-12-18T02:31:50.691Z,0.00
2022-12-18T02:32:50.860Z,0.00
2022-12-18T02:33:51.012Z,0.00
2022-12-18T02:34:51.224Z,0.00
2022-12-18T02:35:51.373Z,0.00
2022-12-18T02:36:51.533Z,0.00
2022-12-18T02:37:51.681Z,0.00
2022-12-18T02:38:51.852Z,0.00
2022-12-18T02:39:52.024Z,0.00
2022-12-18T02:40:52.192Z,0.00
2022-12-18T02:41:52.350Z,0.00
2022-12-18T02:42:52.538Z,0.00
2022-12-18T02:43:52.691Z,0.00
2022-12-18T02:44:52.842Z,0.00
2022-12-18T02:45:53.133Z,0.00
2022-12-18T02:46:53.172Z,0.00
2022-12-18T02:47:53.350Z,0.00
2022-12-18T02:48:53.511Z,0.00
2022-12-18T02:49:53.669Z,0.00
2022-12-18T02:50:53.868Z,0.00
2022-12-18T02:51:53.991Z,0.00
2022-12-18T02:52:54.164Z,0.00
2022-12-18T02:53:54.338Z,0.00
2022-12-18T02:54:54.511Z,0.00
2022-12-18T02:55:54.672Z,0.00
2022-12-18T02:56:54.851Z,0.00
2022-12-18T02:57:55.007Z,0.00
2022-12-18T02:58:55.174Z,0.00
2022-12-18T02:59:55.347Z,0.00
2022-12-18T03:00:55.644Z,0.00
2022-12-18T03:01:55.910Z,0.00
2022-12-18T03:02:56.044Z,0.00
2022-12-18T03:03:56.054Z,0.00
2022-12-18T03:04:56.218Z,0.00
2022-12-18T03:05:56.417Z,0.00
2022-12-18T03:06:56.546Z,0.00
2022-12-18T03:07:56.706Z,0.00
2022-12-18T03:08:56.875Z,0.00
2022-12-18T03:09:57.054Z,0.00
2022-12-18T03:10:57.224Z,0.00
2022-12-18T03:11:57.385Z,0.00
2022-12-18T03:12:57.555Z,0.00
2022-12-18T03:13:57.745Z,0.00
2022-12-18T03:14:57.866Z,0.00
2022-12-18T03:15:58.035Z,0.00
2022-12-18T03:16:58.273Z,0.00
2022-12-18T03:17:58.376Z,0.00
2022-12-18T03:18:58.555Z,0.00
2022-12-18T03:19:58.724Z,0.00
2022-12-18T03:20:58.898Z,0.00
2022-12-18T03:21:59.098Z,0.00
2022-12-18T03:22:59.260Z,0.00
2022-12-18T03:23:59.427Z,0.00
2022-12-18T03:24:59.597Z,0.00
2022-12-18T03:26:04.388Z,0.00
2022-12-18T03:27:00.935Z,0.00
2022-12-18T03:28:00.075Z,0.00
2022-12-18T03:29:00.237Z,0.00
2022-12-18T03:30:00.406Z,0.00
2022-12-18T03:31:00.677Z,0.00
2022-12-18T03:32:00.729Z,0.00
2022-12-18T03:33:01.421Z,0.00
2022-12-18T03:34:01.090Z,0.00
2022-12-18T03:35:01.299Z,0.00
2022-12-18T03:36:01.425Z,0.00
2022-12-18T03:37:01.600Z,0.00
2022-12-18T03:38:01.762Z,0.00
2022-12-18T03:39:01.930Z,0.00
2022-12-18T03:40:02.090Z,0.00
2022-12-18T03:41:02.261Z,0.00
2022-12-18T03:42:02.441Z,0.00
2022-12-18T03:43:02.593Z,0.00
2022-12-18T03:44:02.758Z,0.00
2022-12-18T03:45:02.920Z,0.00
2022-12-18T03:46:03.145Z,0.00
2022-12-18T03:47:03.264Z,0.00
2022-12-18T03:48:03.442Z,0.00
2022-12-18T03:49:03.607Z,0.00
2022-12-18T03:50:08.314Z,0.00
2022-12-18T03:51:04.950Z,0.00
2022-12-18T03:52:04.160Z,0.00
2022-12-18T03:53:04.325Z,0.00
2022-12-18T03:54:04.479Z,0.00
2022-12-18T03:55:04.661Z,0.00
2022-12-18T03:56:04.808Z,0.00
2022-12-18T03:57:04.986Z,0.00
2022-12-18T03:58:05.193Z,0.00
2022-12-18T03:59:05.324Z,0.00
2022-12-18T04:00:05.493Z,0.00
2022-12-18T04:01:05.695Z,0.00
2022-12-18T04:02:06.011Z,0.00
2022-12-18T04:03:06.113Z,0.00
2022-12-18T04:04:06.265Z,0.00
2022-12-18T04:05:06.358Z,0.00
2022-12-18T04:06:06.536Z,0.00
2022-12-18T04:07:06.720Z,0.00
2022-12-18T04:08:06.899Z,0.00
2022-12-18T04:09:07.022Z,0.00
2022-12-18T04:10:07.187Z,0.00
2022-12-18T04:11:07.363Z,0.00
2022-12-18T04:12:07.518Z,0.00
2022-12-18T04:13:07.704Z,0.00
2022-12-18T04:14:09.154Z,0.00
2022-12-18T04:15:08.070Z,0.00
2022-12-18T04:16:08.264Z,0.00
2022-12-18T04:17:08.476Z,0.00
2022-12-18T04:18:08.595Z,0.00
2022-12-18T04:19:08.791Z,0.00
2022-12-18T04:20:08.934Z,0.00
2022-12-18T04:21:09.106Z,0.00
2022-12-18T04:22:09.292Z,0.00
2022-12-18T04:23:09.481Z,0.00
2022-12-18T04:24:09.629Z,0.00
2022-12-18T04:25:09.792Z,0.00
2022-12-18T04:26:09.958Z,0.00
2022-12-18T04:27:10.151Z,0.00
2022-12-18T04:28:10.322Z,0.00
2022-12-18T04:29:10.485Z,0.00
2022-12-18T04:30:10.650Z,0.00
2022-12-18T04:31:10.887Z,0.00
2022-12-18T04:32:11.022Z,0.00
2022-12-18T04:33:11.175Z,0.00
2022-12-18T04:34:11.382Z,0.00
2022-12-18T04:35:11.548Z,0.00
2022-12-18T04:36:11.708Z,0.00
2022-12-18T04:37:11.861Z,0.00
2022-12-18T04:38:12.062Z,0.00
2022-12-18T04:39:12.192Z,0.00
2022-12-18T04:40:12.366Z,0.00
2022-12-18T04:41:12.516Z,0.00
2022-12-18T04:42:12.696Z,0.00
2022-12-18T04:43:12.952Z,0.00
2022-12-18T04:44:13.033Z,0.00
2022-12-18T04:45:13.187Z,0.00
2022-12-18T04:46:13.426Z,0.00
2022-12-18T04:47:13.517Z,0.00
2022-12-18T04:48:13.705Z,0.00
2022-12-18T04:49:13.866Z,0.00
2022-12-18T04:50:14.037Z,0.00
2022-12-18T04:51:14.197Z,0.00
2022-12-18T04:52:14.368Z,0.00
2022-12-18T04:53:14.553Z,0.00
2022-12-18T04:54:14.713Z,0.00
2022-12-18T04:55:14.862Z,0.00
2022-12-18T04:56:15.065Z,0.00
2022-12-18T04:57:15.227Z,0.00
2022-12-18T04:58:15.390Z,0.00
2022-12-18T04:59:15.563Z,0.00
2022-12-18T05:00:15.725Z,0.00
2022-12-18T05:01:16.001Z,0.00
2022-12-18T05:02:16.265Z,0.00
2022-12-18T05:03:16.282Z,0.00
2022-12-18T05:04:16.497Z,0.00
2022-12-18T05:05:16.606Z,0.00
2022-12-18T05:06:16.774Z,0.00
2022-12-18T05:07:16.954Z,0.00
2022-12-18T05:08:17.121Z,0.00
2022-12-18T05:09:17.349Z,0.00
2022-12-18T05:10:17.455Z,0.00
2022-12-18T05:11:17.632Z,0.00
2022-12-18T05:12:17.784Z,0.00
2022-12-18T05:13:17.954Z,0.00
2022-12-18T05:14:18.126Z,0.00
2022-12-18T05:15:18.295Z,0.00
2022-12-18T05:16:18.570Z,0.00
2022-12-18T05:17:18.621Z,0.00
2022-12-18T05:18:18.784Z,0.00
2022-12-18T05:19:18.975Z,0.00
2022-12-18T05:20:19.141Z,0.00
2022-12-18T05:21:19.321Z,0.00
2022-12-18T05:22:19.481Z,0.00
2022-12-18T05:23:19.650Z,0.00
2022-12-18T05:24:19.811Z,0.00
2022-12-18T05:25:19.972Z,0.00
2022-12-18T05:26:20.156Z,0.00
2022-12-18T05:27:20.327Z,0.00
2022-12-18T05:28:20.493Z,0.00
2022-12-18T05:29:20.663Z,0.00
2022-12-18T05:30:20.827Z,0.00
2022-12-18T05:31:21.088Z,0.00
2022-12-18T05:32:21.151Z,0.00
2022-12-18T05:33:21.333Z,0.00
2022-12-18T05:34:21.493Z,0.00
2022-12-18T05:35:21.687Z,0.00
2022-12-18T05:36:21.836Z,0.00
2022-12-18T05:37:21.995Z,0.00
2022-12-18T05:38:22.187Z,0.00
2022-12-18T05:39:22.374Z,0.00
2022-12-18T05:40:22.515Z,0.00
2022-12-18T05:41:22.673Z,0.00
2022-12-18T05:42:22.869Z,0.00
2022-12-18T05:43:23.064Z,0.00
2022-12-18T05:44:23.200Z,0.00
2022-12-18T05:45:23.360Z,0.00
2022-12-18T05:46:23.597Z,0.00
2022-12-18T05:47:23.689Z,0.00
2022-12-18T05:48:23.876Z,0.00
2022-12-18T05:49:24.046Z,0.00
2022-12-18T05:50:24.205Z,0.00
2022-12-18T05:51:24.366Z,0.00
2022-12-18T05:52:24.562Z,0.00
2022-12-18T05:53:24.726Z,0.00
2022-12-18T05:54:24.883Z,0.00
2022-12-18T05:55:25.044Z,0.00
2022-12-18T05:56:25.217Z,0.00
2022-12-18T05:57:25.365Z,0.00
2022-12-18T05:58:25.550Z,0.00
2022-12-18T05:59:25.696Z,0.00
2022-12-18T06:00:25.876Z,0.00
2022-12-18T06:01:26.117Z,0.00
2022-12-18T06:02:26.312Z,0.00
2022-12-18T06:03:32.170Z,0.00
2022-12-18T06:04:27.567Z,0.00
2022-12-18T06:05:26.727Z,0.00
2022-12-18T06:06:26.893Z,0.00
2022-12-18T06:07:27.052Z,0.00
2022-12-18T06:08:27.249Z,0.00
2022-12-18T06:09:27.398Z,0.00
2022-12-18T06:10:27.565Z,0.00
2022-12-18T06:11:27.752Z,0.00
2022-12-18T06:12:27.904Z,0.00
2022-12-18T06:13:28.096Z,0.00
2022-12-18T06:14:28.278Z,0.00
2022-12-18T06:15:28.430Z,0.00
2022-12-18T06:16:28.696Z,0.00
2022-12-18T06:17:28.748Z,0.00
2022-12-18T06:18:28.926Z,0.00
2022-12-18T06:19:29.106Z,0.00
2022-12-18T06:20:33.409Z,0.00
2022-12-18T06:21:29.441Z,0.00
2022-12-18T06:22:29.597Z,0.00
2022-12-18T06:23:29.767Z,0.00
2022-12-18T06:24:29.939Z,0.00
2022-12-18T06:25:30.099Z,0.00
2022-12-18T06:26:30.299Z,0.00
2022-12-18T06:27:30.451Z,0.00
2022-12-18T06:28:30.624Z,0.00
2022-12-18T06:29:30.833Z,0.00
2022-12-18T06:30:30.981Z,0.00
2022-12-18T06:31:31.154Z,0.00
2022-12-18T06:32:31.289Z,0.00
2022-12-18T06:33:31.461Z,0.00
2022-12-18T06:34:31.642Z,0.00
2022-12-18T06:35:31.799Z,0.00
2022-12-18T06:36:31.962Z,0.00
2022-12-18T06:37:32.138Z,0.00
2022-12-18T06:38:32.305Z,0.00
2022-12-18T06:39:32.481Z,0.00
2022-12-18T06:40:32.640Z,0.00
2022-12-18T06:41:32.796Z,0.00
2022-12-18T06:42:32.993Z,0.00
2022-12-18T06:43:33.140Z,0.00
2022-12-18T06:44:33.349Z,0.00
2022-12-18T06:45:33.581Z,0.00
2022-12-18T06:46:33.682Z,0.00
2022-12-18T06:47:33.838Z,0.00
2022-12-18T06:48:34.012Z,0.00
2022-12-18T06:49:34.210Z,0.00
2022-12-18T06:50:34.332Z,0.00
2022-12-18T06:51:34.513Z,0.00
2022-12-18T06:52:34.679Z,0.00
2022-12-18T06:53:34.851Z,0.00
2022-12-18T06:54:35.272Z,0.00
2022-12-18T06:55:35.196Z,4.00
2022-12-18T06:56:35.362Z,4.00
2022-12-18T06:57:35.521Z,4.00
2022-12-18T06:58:35.696Z,0.00
2022-12-18T06:59:35.877Z,0.00
2022-12-18T07:00:36.061Z,0.00
2022-12-18T07:01:36.297Z,4.00
2022-12-18T07:02:36.489Z,4.00
2022-12-18T07:03:36.842Z,4.00
2022-12-18T07:04:36.800Z,4.00
2022-12-18T07:05:36.918Z,0.00
2022-12-18T07:06:37.093Z,4.00
2022-12-18T07:07:37.275Z,4.00
2022-12-18T07:08:37.451Z,4.00
2022-12-18T07:09:37.657Z,4.00
2022-12-18T07:10:40.831Z,4.00
2022-12-18T07:11:38.954Z,4.00
2022-12-18T07:12:38.144Z,4.00
2022-12-18T07:13:38.753Z,8.00
2022-12-18T07:14:38.485Z,8.00
2022-12-18T07:15:38.639Z,4.00
2022-12-18T07:16:38.847Z,8.00
2022-12-18T07:17:38.980Z,8.00
2022-12-18T07:18:39.157Z,8.00
2022-12-18T07:19:39.327Z,8.00
2022-12-18T07:20:39.486Z,8.00
2022-12-18T07:21:39.656Z,12.00
2022-12-18T07:22:39.884Z,12.00
2022-12-18T07:23:40.362Z,12.00
2022-12-18T07:24:40.203Z,12.00
2022-12-18T07:25:40.382Z,16.00
2022-12-18T07:26:40.565Z,12.00
2022-12-18T07:27:40.760Z,16.00
2022-12-18T07:28:40.896Z,12.00
2022-12-18T07:29:41.065Z,12.00
2022-12-18T07:30:41.238Z,16.00
2022-12-18T07:31:41.556Z,16.00
2022-12-18T07:32:41.610Z,16.00
2022-12-18T07:33:42.147Z,16.00
2022-12-18T07:34:41.960Z,16.00
2022-12-18T07:35:42.138Z,20.00
2022-12-18T07:36:42.322Z,24.00
2022-12-18T07:37:42.556Z,20.00
2022-12-18T07:38:42.687Z,24.00
2022-12-18T07:39:42.828Z,24.00
2022-12-18T07:40:43.028Z,24.00
2022-12-18T07:41:46.782Z,24.00
2022-12-18T07:42:43.602Z,24.00
2022-12-18T07:43:43.898Z,24.00
2022-12-18T07:44:43.679Z,28.00
2022-12-18T07:45:43.941Z,28.00
2022-12-18T07:46:44.035Z,32.00
2022-12-18T07:47:44.223Z,28.00
2022-12-18T07:48:45.533Z,32.00
2022-12-18T07:49:44.569Z,32.00
2022-12-18T07:50:44.744Z,32.00
2022-12-18T07:51:44.985Z,36.00
2022-12-18T07:52:45.098Z,40.00
2022-12-18T07:53:45.279Z,36.00
2022-12-18T07:54:45.469Z,40.00
2022-12-18T07:56:17.917Z,36.00
2022-12-18T07:56:46.791Z,40.00
2022-12-18T07:57:51.251Z,40.00
2022-12-18T07:58:47.119Z,44.00
2022-12-18T07:59:46.289Z,44.00
2022-12-18T08:00:46.474Z,44.00
2022-12-18T08:01:46.825Z,48.00
2022-12-18T08:02:46.924Z,52.00
2022-12-18T08:03:46.990Z,52.00
2022-12-18T08:04:47.179Z,52.00
2022-12-18T08:05:47.315Z,52.00
2022-12-18T08:06:48.218Z,52.00
2022-12-18T08:07:47.683Z,52.00
2022-12-18T08:08:47.862Z,60.00
2022-12-18T08:09:48.037Z,56.00
2022-12-18T08:10:48.212Z,60.00
2022-12-18T08:11:48.408Z,56.00
2022-12-18T08:12:48.570Z,60.00
2022-12-18T08:13:48.713Z,60.00
2022-12-18T08:14:48.893Z,60.00
2022-12-18T08:15:49.074Z,80.00
2022-12-18T08:16:49.279Z,80.00
2022-12-18T08:17:49.443Z,80.00
2022-12-18T08:18:49.750Z,80.00
2022-12-18T08:19:49.777Z,84.00
2022-12-18T08:20:49.954Z,84.00
2022-12-18T08:21:50.140Z,84.00
2022-12-18T08:22:50.355Z,88.00
2022-12-18T08:23:51.536Z,88.00
2022-12-18T08:24:50.674Z,92.00
2022-12-18T08:25:50.862Z,88.00
2022-12-18T08:27:06.799Z,100.00
2022-12-18T08:27:52.247Z,96.00
2022-12-18T08:28:51.416Z,92.00
2022-12-18T08:29:51.564Z,100.00
2022-12-18T08:30:51.771Z,108.00
2022-12-18T08:31:51.934Z,112.00
2022-12-18T08:32:52.073Z,100.00
2022-12-18T08:33:52.276Z,100.00
2022-12-18T08:34:52.398Z,108.00
2022-12-18T08:35:52.556Z,112.00
2022-12-18T08:36:52.723Z,112.00
2022-12-18T08:37:52.906Z,112.00
2022-12-18T08:38:53.086Z,116.00
2022-12-18T08:39:53.226Z,112.00
2022-12-18T08:40:53.395Z,116.00
2022-12-18T08:41:53.567Z,112.00
2022-12-18T08:42:53.747Z,120.00
2022-12-18T08:43:53.917Z,132.00
2022-12-18T08:44:54.081Z,136.00
2022-12-18T08:45:54.360Z,124.00
2022-12-18T08:46:54.425Z,120.00
2022-12-18T08:47:54.630Z,120.00
2022-12-18T08:48:54.784Z,132.00
2022-12-18T08:49:54.951Z,140.00
2022-12-18T08:50:55.117Z,140.00
2022-12-18T08:51:55.295Z,132.00
2022-12-18T08:52:55.467Z,124.00
2022-12-18T08:53:55.659Z,136.00
2022-12-18T08:54:55.828Z,144.00
2022-12-18T08:55:55.987Z,136.00
2022-12-18T08:56:56.152Z,132.00
2022-12-18T08:57:56.361Z,140.00
2022-12-18T08:58:56.478Z,144.00
2022-12-18T08:59:56.674Z,152.00
2022-12-18T09:00:56.858Z,148.00
2022-12-18T09:01:57.174Z,144.00
2022-12-18T09:02:57.360Z,152.00
2022-12-18T09:03:57.349Z,168.00
2022-12-18T09:04:57.898Z,168.00
2022-12-18T09:05:57.674Z,152.00
2022-12-18T09:06:57.839Z,152.00
2022-12-18T09:07:58.018Z,156.00
2022-12-18T09:08:58.183Z,152.00
2022-12-18T09:09:58.381Z,160.00
2022-12-18T09:10:58.539Z,164.00
2022-12-18T09:11:58.737Z,180.00
2022-12-18T09:12:58.890Z,184.00
2022-12-18T09:13:59.054Z,176.00
2022-12-18T09:14:59.230Z,164.00
2022-12-18T09:15:59.418Z,172.00
2022-12-18T09:16:59.626Z,172.00
2022-12-18T09:17:59.735Z,196.00
2022-12-18T09:18:59.917Z,200.00
2022-12-18T09:20:00.078Z,188.00
2022-12-18T09:21:00.239Z,176.00
2022-12-18T09:22:00.409Z,184.00
2022-12-18T09:23:00.561Z,188.00
2022-12-18T09:24:00.760Z,184.00
2022-12-18T09:25:00.919Z,164.00
2022-12-18T09:26:01.060Z,200.00
2022-12-18T09:27:01.235Z,204.00
2022-12-18T09:28:01.420Z,204.00
2022-12-18T09:29:01.591Z,212.00
2022-12-18T09:30:01.740Z,212.00
2022-12-18T09:31:01.993Z,208.00
2022-12-18T09:32:02.103Z,200.00
2022-12-18T09:33:02.240Z,172.00
2022-12-18T09:34:02.445Z,176.00
2022-12-18T09:35:02.572Z,188.00
2022-12-18T09:36:02.763Z,196.00
2022-12-18T09:37:02.910Z,200.00
2022-12-18T09:38:03.131Z,200.00
2022-12-18T09:39:07.795Z,208.00
2022-12-18T09:40:04.462Z,224.00
2022-12-18T09:41:03.574Z,240.00
2022-12-18T09:42:03.767Z,232.00
2022-12-18T09:43:03.916Z,220.00
2022-12-18T09:44:04.131Z,228.00
2022-12-18T09:45:04.314Z,224.00
2022-12-18T09:46:04.514Z,232.00
2022-12-18T09:47:04.607Z,252.00
2022-12-18T09:48:04.773Z,252.00
2022-12-18T09:49:04.984Z,232.00
2022-12-18T09:50:05.150Z,232.00
2022-12-18T09:51:05.292Z,252.00
2022-12-18T09:52:05.477Z,240.00
2022-12-18T09:53:05.734Z,260.00
2022-12-18T09:54:05.842Z,276.00
2022-12-18T09:55:05.989Z,272.00
2022-12-18T09:56:06.136Z,260.00
2022-12-18T09:57:06.336Z,268.00
2022-12-18T09:58:06.494Z,260.00
2022-12-18T09:59:06.657Z,248.00
2022-12-18T10:00:06.835Z,236.00
2022-12-18T10:01:07.049Z,244.00
2022-12-18T10:02:07.219Z,248.00
2022-12-18T10:03:07.427Z,236.00
2022-12-18T10:04:07.555Z,232.00
2022-12-18T10:05:07.650Z,228.00
2022-12-18T10:06:07.826Z,224.00
2022-12-18T10:07:09.423Z,224.00
2022-12-18T10:08:08.192Z,208.00
2022-12-18T10:09:08.385Z,284.00
2022-12-18T10:10:08.512Z,284.00
2022-12-18T10:11:08.666Z,296.00
2022-12-18T10:12:08.838Z,284.00
2022-12-18T10:13:08.994Z,272.00
2022-12-18T10:14:09.195Z,272.00
2022-12-18T10:15:09.338Z,260.00
2022-12-18T10:16:09.604Z,268.00
2022-12-18T10:17:09.694Z,284.00
2022-12-18T10:18:09.868Z,300.00
2022-12-18T10:19:10.017Z,292.00
2022-12-18T10:20:10.186Z,256.00
2022-12-18T10:21:10.377Z,256.00
2022-12-18T10:22:10.538Z,264.00
2022-12-18T10:23:10.677Z,280.00
2022-12-18T10:24:10.861Z,260.00
2022-12-18T10:25:11.027Z,260.00
2022-12-18T10:26:11.189Z,264.00
2022-12-18T10:27:11.368Z,264.00
2022-12-18T10:28:11.522Z,268.00
2022-12-18T10:29:11.738Z,240.00
2022-12-18T10:30:11.918Z,272.00
2022-12-18T10:31:12.091Z,280.00
2022-12-18T10:32:12.243Z,276.00
2022-12-18T10:33:12.389Z,276.00
2022-12-18T10:34:12.571Z,276.00
2022-12-18T10:35:12.780Z,280.00
2022-12-18T10:36:12.923Z,276.00
2022-12-18T10:37:13.107Z,276.00
2022-12-18T10:38:13.282Z,272.00
2022-12-18T10:39:13.469Z,260.00
2022-12-18T10:40:18.465Z,252.00
2022-12-18T10:41:14.839Z,256.00
2022-12-18T10:42:14.018Z,260.00
2022-12-18T10:43:14.156Z,268.00
2022-12-18T10:44:14.350Z,280.00
2022-12-18T10:45:14.744Z,288.00
2022-12-18T10:46:14.713Z,288.00
2022-12-18T10:47:14.826Z,276.00
2022-12-18T10:48:15.015Z,276.00
2022-12-18T10:49:15.158Z,272.00
2022-12-18T10:50:15.361Z,268.00
2022-12-18T10:51:15.489Z,276.00
2022-12-18T10:52:15.670Z,300.00
2022-12-18T10:53:15.860Z,296.00
2022-12-18T10:54:16.037Z,292.00
2022-12-18T10:55:16.441Z,292.00
2022-12-18T10:56:16.351Z,276.00
2022-12-18T10:57:16.527Z,288.00
2022-12-18T10:58:16.700Z,276.00
2022-12-18T10:59:16.885Z,288.00
2022-12-18T11:00:17.110Z,312.00
2022-12-18T11:01:17.418Z,296.00
2022-12-18T11:02:17.560Z,292.00
2022-12-18T11:03:17.625Z,288.00
2022-12-18T11:04:17.727Z,296.00
2022-12-18T11:05:17.907Z,288.00
2022-12-18T11:06:18.085Z,284.00
2022-12-18T11:07:18.233Z,284.00
2022-12-18T11:08:18.418Z,276.00
2022-12-18T11:09:18.585Z,292.00
2022-12-18T11:10:18.736Z,296.00
2022-12-18T11:11:18.963Z,304.00
2022-12-18T11:12:19.106Z,312.00
2022-12-18T11:13:19.280Z,312.00
2022-12-18T11:14:19.463Z,300.00
2022-12-18T11:15:19.633Z,288.00
2022-12-18T11:16:19.913Z,304.00
2022-12-18T11:17:27.306Z,304.00
2022-12-18T11:18:21.144Z,288.00
2022-12-18T11:19:20.311Z,300.00
2022-12-18T11:20:20.474Z,276.00
2022-12-18T11:21:20.663Z,264.00
2022-12-18T11:22:20.832Z,256.00
2022-12-18T11:23:20.968Z,276.00
2022-12-18T11:24:21.145Z,280.00
2022-12-18T11:25:36.690Z,288.00
2022-12-18T11:26:22.513Z,288.00
2022-12-18T11:27:21.666Z,252.00
2022-12-18T11:28:21.845Z,248.00
2022-12-18T11:29:22.014Z,232.00
2022-12-18T11:30:22.198Z,248.00
2022-12-18T11:31:22.417Z,264.00
2022-12-18T11:32:22.524Z,224.00
2022-12-18T11:33:22.680Z,232.00
2022-12-18T11:34:30.533Z,232.00
2022-12-18T11:35:24.059Z,248.00
2022-12-18T11:36:23.195Z,240.00
2022-12-18T11:37:23.396Z,236.00
2022-12-18T11:38:23.559Z,248.00
2022-12-18T11:39:23.706Z,252.00
2022-12-18T11:40:23.884Z,264.00
2022-12-18T11:41:24.056Z,268.00
2022-12-18T11:42:24.267Z,276.00
2022-12-18T11:43:24.417Z,280.00
2022-12-18T11:44:24.597Z,280.00
2022-12-18T11:45:24.772Z,288.00
2022-12-18T11:46:25.039Z,296.00
2022-12-18T11:47:25.130Z,292.00
2022-12-18T11:48:25.282Z,292.00
2022-12-18T11:49:25.485Z,288.00
2022-12-18T11:50:25.649Z,300.00
2022-12-18T11:51:27.393Z,300.00
2022-12-18T11:52:25.993Z,288.00
2022-12-18T11:53:26.177Z,296.00
2022-12-18T11:54:26.370Z,260.00
2022-12-18T11:55:26.516Z,260.00
2022-12-18T11:56:26.689Z,288.00
2022-12-18T11:57:26.837Z,284.00
2022-12-18T11:58:37.700Z,280.00
2022-12-18T11:59:28.178Z,248.00
2022-12-18T12:00:27.339Z,268.00
2022-12-18T12:01:27.533Z,276.00
2022-12-18T12:02:27.708Z,260.00
2022-12-18T12:03:27.829Z,256.00
2022-12-18T12:04:28.033Z,292.00
2022-12-18T12:05:28.155Z,284.00
2022-12-18T12:06:28.310Z,272.00
2022-12-18T12:07:28.460Z,256.00
2022-12-18T12:08:28.651Z,260.00
2022-12-18T12:09:28.815Z,260.00
2022-12-18T12:10:28.981Z,260.00
2022-12-18T12:11:29.142Z,264.00
2022-12-18T12:12:29.313Z,260.00
2022-12-18T12:13:29.478Z,264.00
2022-12-18T12:14:29.661Z,260.00
2022-12-18T12:15:29.847Z,248.00
2022-12-18T12:16:30.113Z,252.00
2022-12-18T12:17:30.162Z,220.00
2022-12-18T12:18:30.373Z,240.00
2022-12-18T12:19:30.520Z,244.00
2022-12-18T12:20:35.868Z,232.00
2022-12-18T12:21:31.851Z,212.00
2022-12-18T12:22:31.023Z,240.00
2022-12-18T12:23:31.234Z,260.00
2022-12-18T12:24:31.377Z,260.00
2022-12-18T12:25:31.542Z,268.00
2022-12-18T12:26:31.693Z,244.00
2022-12-18T12:27:31.872Z,212.00
2022-12-18T12:28:32.073Z,200.00
2022-12-18T12:29:32.217Z,220.00
2022-12-18T12:30:32.392Z,240.00
2022-12-18T12:31:32.623Z,216.00
2022-12-18T12:32:32.744Z,196.00
2022-12-18T12:33:32.952Z,204.00
2022-12-18T12:34:33.101Z,224.00
2022-12-18T12:35:33.259Z,216.00
2022-12-18T12:36:33.434Z,220.00
2022-12-18T12:37:33.605Z,244.00
2022-12-18T12:38:33.813Z,248.00
2022-12-18T12:39:33.954Z,244.00
2022-12-18T12:40:53.927Z,248.00
2022-12-18T12:41:35.283Z,240.00
2022-12-18T12:42:34.451Z,256.00
2022-12-18T12:43:34.644Z,256.00
2022-12-18T12:44:34.809Z,248.00
2022-12-18T12:45:34.996Z,248.00
2022-12-18T12:46:35.146Z,252.00
2022-12-18T12:47:35.314Z,220.00
2022-12-18T12:48:35.497Z,196.00
2022-12-18T12:49:40.641Z,196.00
2022-12-18T12:50:36.844Z,204.00
2022-12-18T12:51:36.006Z,212.00
2022-12-18T12:52:36.205Z,208.00
2022-12-18T12:53:36.355Z,184.00
2022-12-18T12:54:36.557Z,176.00
2022-12-18T12:55:36.700Z,192.00
2022-12-18T12:56:36.867Z,200.00
2022-12-18T12:57:37.047Z,212.00
2022-12-18T12:58:37.207Z,248.00
2022-12-18T12:59:37.396Z,212.00
2022-12-18T13:00:37.574Z,200.00