createdAt,value
2017-12-11T00:01:23.252Z,97397.34
2017-12-11T00:03:50.245Z,97415.73
2017-12-11T00:06:17.818Z,97422.98
2017-12-11T00:08:44.608Z,97438.56
2017-12-11T00:11:11.438Z,97442.60
2017-12-11T00:13:39.820Z,97457.25
2017-12-11T00:16:15.564Z,97466.88
2017-12-11T00:18:42.434Z,97477.91
2017-12-11T00:21:09.179Z,97497.87
2017-12-11T00:23:35.975Z,97504.34
2017-12-11T00:26:02.947Z,97524.34
2017-12-11T00:28:30.472Z,97523.61
2017-12-11T00:30:57.264Z,97521.05
2017-12-11T00:33:24.090Z,97541.52
2017-12-11T00:35:50.862Z,97548.73
2017-12-11T00:38:17.688Z,97550.89
2017-12-11T00:40:44.473Z,97569.39
2017-12-11T00:43:11.314Z,97561.91
2017-12-11T00:45:38.131Z,97582.14
2017-12-11T00:48:04.947Z,97587.17
2017-12-11T00:50:31.774Z,97593.78
2017-12-11T00:52:58.556Z,97598.12
2017-12-11T00:55:25.343Z,97581.98
2017-12-11T00:57:52.129Z,97592.77
2017-12-11T01:00:18.879Z,97596.07
2017-12-11T01:02:45.636Z,97599.55
2017-12-11T01:05:12.474Z,97607.35
2017-12-11T01:07:39.294Z,97604.50
2017-12-11T01:10:06.868Z,97609.63
2017-12-11T01:12:34.412Z,97604.34
2017-12-11T01:15:01.185Z,97613.44
2017-12-11T01:17:27.951Z,97621.34
2017-12-11T01:19:54.722Z,97621.03
2017-12-11T01:22:21.511Z,97636.59
2017-12-11T01:24:48.282Z,97647.15
2017-12-11T01:27:15.099Z,97655.52
2017-12-11T01:29:41.851Z,97663.83
2017-12-11T01:32:08.650Z,97660.80
2017-12-11T01:34:35.466Z,97652.38
2017-12-11T01:37:02.215Z,97647.73
2017-12-11T01:39:28.997Z,97649.23
2017-12-11T01:41:56.572Z,97641.99
2017-12-11T01:44:24.148Z,97635.80
2017-12-11T01:46:51.723Z,97633.09
2017-12-11T01:49:18.576Z,97620.70
2017-12-11T01:51:45.372Z,97632.28
2017-12-11T01:54:12.204Z,97641.26
2017-12-11T01:56:39.717Z,97635.90
2017-12-11T01:59:06.458Z,97634.36
2017-12-11T02:01:33.967Z,97648.28
2017-12-11T02:04:00.736Z,97636.62
2017-12-11T02:06:27.563Z,97639.06
2017-12-11T02:08:54.333Z,97632.70
2017-12-11T02:11:21.135Z,97628.81
2017-12-11T02:13:47.985Z,97636.58
2017-12-11T02:16:14.755Z,97639.27
2017-12-11T02:18:41.559Z,97632.94
2017-12-11T02:21:08.424Z,97640.77
2017-12-11T02:23:35.278Z,97644.70
2017-12-11T02:26:02.114Z,97651.61
2017-12-11T02:28:28.931Z,97665.27
2017-12-11T02:30:55.762Z,97674.94
2017-12-11T02:33:22.576Z,97694.88
2017-12-11T02:35:49.452Z,97697.94
2017-12-11T02:38:16.254Z,97698.44
2017-12-11T02:40:43.129Z,97713.66
2017-12-11T02:43:09.989Z,97722.48
2017-12-11T02:45:36.790Z,97724.47
2017-12-11T02:48:03.663Z,97734.03
2017-12-11T02:50:30.480Z,97730.19
2017-12-11T02:52:57.321Z,97743.89
2017-12-11T02:55:24.161Z,97750.28
2017-12-11T02:57:50.981Z,97757.03
2017-12-11T03:00:17.797Z,97771.41
2017-12-11T03:02:44.570Z,97765.88
2017-12-11T03:05:11.316Z,97778.45
2017-12-11T03:07:38.154Z,97783.03
2017-12-11T03:10:05.691Z,97789.23
2017-12-11T03:12:32.495Z,97805.55
2017-12-11T03:14:59.277Z,97815.77
2017-12-11T03:17:26.037Z,97812.96
2017-12-11T03:19:52.811Z,97822.77
2017-12-11T03:22:19.576Z,97818.98
2017-12-11T03:24:46.342Z,97817.18
2017-12-11T03:27:13.354Z,97815.48
2017-12-11T03:29:40.873Z,97798.73
2017-12-11T03:32:07.693Z,97791.19
2017-12-11T03:34:35.204Z,97787.23
2017-12-11T03:37:01.933Z,97773.27
2017-12-11T03:39:29.443Z,97766.44
2017-12-11T03:41:56.191Z,97762.61
2017-12-11T03:44:22.972Z,97760.44
2017-12-11T03:46:49.744Z,97755.38
2017-12-11T03:49:16.578Z,97751.95
2017-12-11T03:51:43.481Z,97753.19
2017-12-11T03:54:10.262Z,97755.37
2017-12-11T03:56:37.795Z,97756.69
2017-12-11T03:59:04.556Z,97754.80
2017-12-11T04:01:31.389Z,97754.00
2017-12-11T04:03:58.220Z,97743.30
2017-12-11T04:06:25.718Z,97741.56
2017-12-11T04:08:52.515Z,97728.69
2017-12-11T04:11:19.262Z,97729.63
2017-12-11T04:13:46.034Z,97733.47
2017-12-11T04:16:12.816Z,97734.34
2017-12-11T04:18:39.585Z,97726.86
2017-12-11T04:21:06.342Z,97718.72
2017-12-11T04:23:33.138Z,97720.52
2017-12-11T04:25:59.920Z,97727.53
2017-12-11T04:28:26.707Z,97725.92
2017-12-11T04:30:53.497Z,97737.72
2017-12-11T04:33:21.009Z,97735.58
2017-12-11T04:35:47.751Z,97738.70
2017-12-11T04:38:14.507Z,97727.48
2017-12-11T04:40:41.292Z,97723.83
2017-12-11T04:43:08.034Z,97712.13
2017-12-11T04:45:34.829Z,97704.67
2017-12-11T04:48:01.587Z,97702.24
2017-12-11T04:50:28.328Z,97708.58
2017-12-11T04:52:55.116Z,97714.87
2017-12-11T04:55:21.870Z,97719.06
2017-12-11T04:57:48.597Z,97724.45
2017-12-11T05:00:15.380Z,97720.65
2017-12-11T05:02:42.170Z,97734.54
2017-12-11T05:05:08.964Z,97736.86
2017-12-11T05:07:35.748Z,97743.44
2017-12-11T05:10:04.806Z,97733.31
2017-12-11T05:12:31.597Z,97731.83
2017-12-11T05:14:58.378Z,97728.59
2017-12-11T05:17:25.163Z,97728.84
2017-12-11T05:19:51.918Z,97717.13
2017-12-11T05:22:18.707Z,97705.46
2017-12-11T05:24:45.525Z,97698.92
2017-12-11T05:27:12.284Z,97689.42
2017-12-11T05:29:39.071Z,97677.72
2017-12-11T05:32:05.844Z,97676.91
2017-12-11T05:34:32.636Z,97683.28
2017-12-11T05:36:59.486Z,97684.34
2017-12-11T05:39:26.299Z,97671.39
2017-12-11T05:41:53.066Z,97659.38
2017-12-11T05:44:19.924Z,97654.13
2017-12-11T05:46:46.707Z,97653.43
2017-12-11T05:49:13.452Z,97649.17
2017-12-11T05:51:40.220Z,97638.38
2017-12-11T05:54:07.020Z,97631.57
2017-12-11T05:56:33.769Z,97631.19
2017-12-11T05:59:00.538Z,97623.63
2017-12-11T06:01:27.278Z,97616.64
2017-12-11T06:03:54.776Z,97620.23
2017-12-11T06:06:21.523Z,97612.22
2017-12-11T06:08:48.292Z,97607.12
2017-12-11T06:11:15.099Z,97611.55
2017-12-11T06:13:41.853Z,97617.94
2017-12-11T06:16:08.621Z,97628.17
2017-12-11T06:18:50.249Z,97629.30
2017-12-11T06:21:17.730Z,97627.15
2017-12-11T06:23:44.500Z,97620.94
2017-12-11T06:26:11.254Z,97614.81
2017-12-11T06:28:37.990Z,97609.16
2017-12-11T06:31:05.505Z,97603.78
2017-12-11T06:33:32.312Z,97591.84
2017-12-11T06:35:59.085Z,97582.45
2017-12-11T06:38:26.594Z,97584.54
2017-12-11T06:40:53.388Z,97596.31
2017-12-11T06:43:20.156Z,97606.41
2017-12-11T06:45:47.028Z,97603.25
2017-12-11T06:48:13.750Z,97607.61
2017-12-11T06:50:40.548Z,97602.20
2017-12-11T06:53:07.359Z,97599.16
2017-12-11T06:55:34.129Z,97595.73
2017-12-11T06:58:00.953Z,97593.91
2017-12-11T07:00:28.479Z,97590.88
2017-12-11T07:02:55.238Z,97596.64
2017-12-11T07:05:22.029Z,97602.53
2017-12-11T07:07:54.107Z,97594.08
2017-12-11T07:10:21.200Z,97608.97
2017-12-11T07:12:48.967Z,97600.05
2017-12-11T07:15:17.416Z,97608.99
2017-12-11T07:17:44.373Z,97595.69
2017-12-11T07:20:11.653Z,97609.03
2017-12-11T07:22:38.637Z,97609.14
2017-12-11T07:25:05.683Z,97619.62
2017-12-11T07:30:06.763Z,97633.68
2017-12-11T07:32:33.786Z,97639.13
2017-12-11T07:35:00.693Z,97638.07
2017-12-11T07:37:27.630Z,97639.09
2017-12-11T07:39:54.555Z,97625.14
2017-12-11T07:42:21.479Z,97624.22
2017-12-11T07:44:48.446Z,97622.02
2017-12-11T07:47:15.386Z,97626.74
2017-12-11T07:49:42.402Z,97633.70
2017-12-11T07:52:09.530Z,97634.91
2017-12-11T07:54:36.466Z,97635.72
2017-12-11T07:57:04.071Z,97635.83
2017-12-11T07:59:30.961Z,97629.25
2017-12-11T08:01:57.819Z,97620.11
2017-12-11T08:04:25.536Z,97628.50
2017-12-11T08:06:52.498Z,97615.28
2017-12-11T08:09:20.194Z,97614.58
2017-12-11T08:11:47.840Z,97615.44
2017-12-11T08:14:14.783Z,97607.06
2017-12-11T08:16:41.730Z,97615.08
2017-12-11T08:19:08.676Z,97602.38
2017-12-11T08:21:35.570Z,97591.58
2017-12-11T08:24:02.551Z,97594.58
2017-12-11T08:26:29.443Z,97590.50
2017-12-11T08:28:57.146Z,97583.25
2017-12-11T08:31:24.054Z,97580.02
2017-12-11T08:33:50.924Z,97581.95
2017-12-11T08:36:17.854Z,97564.84
2017-12-11T08:38:44.742Z,97564.30
2017-12-11T08:41:11.714Z,97559.06
2017-12-11T08:43:38.544Z,97563.69
2017-12-11T08:46:05.303Z,97564.67
2017-12-11T08:48:32.078Z,97569.00
2017-12-11T08:50:58.835Z,97567.57
2017-12-11T08:53:25.624Z,97572.84
2017-12-11T08:55:52.388Z,97569.39
2017-12-11T08:58:19.177Z,97560.47
2017-12-11T09:00:45.965Z,97568.27
2017-12-11T09:03:12.815Z,97574.45
2017-12-11T09:05:39.633Z,97571.13
2017-12-11T09:08:06.484Z,97551.41
2017-12-11T09:10:33.333Z,97554.53
2017-12-11T09:13:00.263Z,97549.98
2017-12-11T09:15:27.108Z,97556.08
2017-12-11T09:17:54.026Z,97561.94
2017-12-11T09:20:20.875Z,97550.32
2017-12-11T09:22:47.737Z,97535.56
2017-12-11T09:25:14.654Z,97532.04
2017-12-11T09:27:41.485Z,97529.42
2017-12-11T09:30:09.137Z,97528.61
2017-12-11T09:32:35.982Z,97521.63
2017-12-11T09:35:02.899Z,97526.98
2017-12-11T09:37:30.582Z,97525.68
2017-12-11T09:39:57.567Z,97528.44
2017-12-11T09:42:24.448Z,97533.02
2017-12-11T09:44:51.347Z,97535.01
2017-12-11T09:47:18.215Z,97509.40
2017-12-11T09:49:45.163Z,97503.98
2017-12-11T09:52:12.080Z,97500.95
2017-12-11T09:54:38.971Z,97505.19
2017-12-11T09:57:05.991Z,97499.45
2017-12-11T09:59:33.730Z,97496.70
2017-12-11T10:02:00.630Z,97492.95
2017-12-11T10:16:45.725Z,97421.12
2017-12-11T10:40:46.180Z,97389.28
2017-12-11T10:43:13.531Z,97394.77
2017-12-11T10:45:40.494Z,97374.30
2017-12-11T10:48:26.180Z,97366.11
2017-12-11T10:54:25.729Z,97364.95
2017-12-11T10:59:24.404Z,97353.94
2017-12-11T11:01:51.404Z,97335.43
2017-12-11T11:04:18.356Z,97318.11
2017-12-11T11:06:45.220Z,97308.02
2017-12-11T11:09:12.105Z,97292.38
2017-12-11T11:11:38.988Z,97275.33
2017-12-11T11:14:05.795Z,97257.94
2017-12-11T11:16:32.630Z,97251.27
2017-12-11T11:19:00.190Z,97239.36
2017-12-11T11:21:26.971Z,97237.16
2017-12-11T11:23:53.786Z,97235.25
2017-12-11T11:26:20.575Z,97207.12
2017-12-11T11:28:47.405Z,97226.52
2017-12-11T11:31:14.955Z,97209.63
2017-12-11T11:33:41.734Z,97219.41
2017-12-11T11:36:08.541Z,97222.31
2017-12-11T11:38:35.367Z,97232.13
2017-12-11T11:41:03.084Z,97234.14
2017-12-11T11:43:29.866Z,97229.16
2017-12-11T11:45:56.669Z,97225.33
2017-12-11T11:48:23.472Z,97225.16
2017-12-11T11:50:50.247Z,97218.92
2017-12-11T11:53:17.093Z,97220.02
2017-12-11T11:55:43.916Z,97205.55
2017-12-11T11:58:11.520Z,97203.66
2017-12-11T12:00:38.388Z,97229.42
2017-12-11T12:03:05.207Z,97239.25
2017-12-11T12:05:32.034Z,97227.52
2017-12-11T12:07:58.955Z,97200.10
2017-12-11T12:10:25.780Z,97198.91
2017-12-11T12:12:52.629Z,97194.21
2017-12-11T12:15:19.461Z,97194.95
2017-12-11T12:17:46.277Z,97200.89
2017-12-11T12:20:13.122Z,97186.83
2017-12-11T12:22:40.007Z,97180.41
2017-12-11T12:25:07.526Z,97179.91
2017-12-11T12:27:34.334Z,97188.01
2017-12-11T12:30:01.140Z,97199.91
2017-12-11T12:32:27.976Z,97202.66
2017-12-11T12:34:55.565Z,97209.16
2017-12-11T12:37:22.450Z,97202.50
2017-12-11T12:39:53.636Z,97211.25
2017-12-11T12:42:22.173Z,97214.17
2017-12-11T12:44:49.056Z,97187.92
2017-12-11T12:47:15.984Z,97149.58
2017-12-11T12:49:43.424Z,97139.11
2017-12-11T12:52:10.242Z,97142.75
2017-12-11T12:54:37.189Z,97138.78
2017-12-11T12:57:04.838Z,97095.77
2017-12-11T12:59:31.886Z,97071.16
2017-12-11T13:01:59.062Z,97051.83
2017-12-11T13:04:25.853Z,97041.58
2017-12-11T13:06:52.733Z,97029.72
2017-12-11T13:09:19.766Z,97026.28
2017-12-11T13:11:47.607Z,97014.92
2017-12-11T13:14:16.829Z,97024.94
2017-12-11T13:16:43.847Z,97027.69
2017-12-11T13:19:11.498Z,97030.27
2017-12-11T13:21:41.268Z,97023.63
2017-12-11T13:24:09.056Z,96985.61
2017-12-11T13:26:36.954Z,96954.73
2017-12-11T13:29:04.069Z,96979.80
2017-12-11T13:31:30.963Z,96998.96
2017-12-11T13:33:58.989Z,97029.16
2017-12-11T13:36:26.032Z,97040.39
2017-12-11T13:38:53.758Z,97053.55
2017-12-11T13:41:20.684Z,97079.23
2017-12-11T13:43:47.534Z,97085.36
2017-12-11T13:46:15.105Z,97065.16
2017-12-11T13:48:43.391Z,97059.23
2017-12-11T13:51:10.983Z,97038.08
2017-12-11T13:53:38.514Z,97049.63
2017-12-11T13:56:05.336Z,97051.81
2017-12-11T13:58:32.160Z,97035.79
2017-12-11T14:00:58.949Z,97023.53
2017-12-11T14:03:25.742Z,97018.84
2017-12-11T14:05:52.639Z,96991.91
2017-12-11T14:08:19.453Z,96983.22
2017-12-11T14:10:46.298Z,96986.66
2017-12-11T14:13:13.155Z,96975.92
2017-12-11T14:15:39.960Z,96979.32
2017-12-11T14:18:06.857Z,96981.28
2017-12-11T14:20:33.725Z,96976.55
2017-12-11T14:23:01.284Z,96969.41
2017-12-11T14:25:28.181Z,96966.31
2017-12-11T14:27:55.228Z,96972.82
2017-12-11T14:30:22.363Z,96980.92
2017-12-11T14:32:49.262Z,96980.83
2017-12-11T14:35:16.891Z,96982.05
2017-12-11T14:37:43.972Z,96970.47
2017-12-11T14:40:10.843Z,96962.08
2017-12-11T14:42:37.690Z,96967.92
2017-12-11T14:45:04.630Z,96964.55
2017-12-11T14:47:31.494Z,96957.76
2017-12-11T14:49:58.505Z,96950.13
2017-12-11T14:52:25.475Z,96943.45
2017-12-11T14:54:52.284Z,96926.88
2017-12-11T14:57:19.092Z,96928.30
2017-12-11T14:59:46.679Z,96938.91
2017-12-11T15:02:13.481Z,96947.10
2017-12-11T15:04:40.400Z,96957.92
2017-12-11T15:07:08.028Z,96957.63
2017-12-11T15:09:34.856Z,96950.95
2017-12-11T15:12:02.500Z,96954.73
2017-12-11T15:14:29.411Z,96947.05
2017-12-11T15:16:56.209Z,96956.58
2017-12-11T15:19:23.046Z,96966.20
2017-12-11T15:21:49.927Z,96952.84
2017-12-11T15:24:16.773Z,96950.66
2017-12-11T15:26:43.655Z,96945.75
2017-12-11T15:29:10.533Z,96934.34
2017-12-11T15:31:37.387Z,96923.10
2017-12-11T15:34:04.349Z,96939.25
2017-12-11T15:36:31.228Z,96951.89
2017-12-11T15:38:58.059Z,96958.30
2017-12-11T15:41:24.901Z,96982.59
2017-12-11T15:43:51.747Z,96983.73
2017-12-11T15:46:18.581Z,96974.66
2017-12-11T15:48:45.398Z,96970.94
2017-12-11T15:51:12.242Z,96964.72
2017-12-11T15:53:39.079Z,96962.08
2017-12-11T15:56:06.676Z,96963.20
2017-12-11T15:58:33.525Z,96972.23
2017-12-11T16:01:01.127Z,96958.30
2017-12-11T16:03:27.992Z,96943.49
2017-12-11T16:05:54.845Z,96943.70
2017-12-11T16:08:21.719Z,96947.47
2017-12-11T16:10:48.550Z,96969.88
2017-12-11T16:13:16.208Z,96986.42
2017-12-11T16:15:43.825Z,96991.53
2017-12-11T16:18:10.651Z,96998.08
2017-12-11T16:20:37.579Z,96987.21
2017-12-11T16:23:04.456Z,96980.75
2017-12-11T16:25:31.375Z,96973.83
2017-12-11T16:27:58.314Z,96965.31
2017-12-11T16:30:26.336Z,96950.71
2017-12-11T16:32:53.165Z,96949.53
2017-12-11T16:35:20.725Z,96963.55
2017-12-11T16:37:47.580Z,96975.72
2017-12-11T16:40:14.472Z,96980.05
2017-12-11T16:42:42.060Z,96991.75
2017-12-11T16:45:11.394Z,96994.02
2017-12-11T16:47:38.425Z,96996.95
2017-12-11T16:50:06.022Z,96997.20
2017-12-11T16:52:32.895Z,96983.44
2017-12-11T16:55:00.242Z,96985.84
2017-12-11T16:57:28.254Z,96972.44
2017-12-11T16:59:55.678Z,96974.55
2017-12-11T17:02:24.236Z,96975.19
2017-12-11T17:04:51.160Z,96986.66
2017-12-11T17:07:18.789Z,96992.19
2017-12-11T17:09:45.615Z,96983.77
2017-12-11T17:12:12.530Z,96978.64
2017-12-11T17:14:39.453Z,96981.52
2017-12-11T17:17:06.779Z,96977.00
2017-12-11T17:19:33.623Z,96971.64
2017-12-11T17:22:00.668Z,96964.92
2017-12-11T17:24:28.635Z,96956.76
2017-12-11T17:26:57.240Z,96953.13
2017-12-11T17:29:26.459Z,96955.17
2017-12-11T17:31:54.063Z,96966.19
2017-12-11T17:34:21.149Z,96958.05
2017-12-11T17:36:48.367Z,96957.88
2017-12-11T17:39:15.906Z,96973.31
2017-12-11T17:41:44.495Z,96964.36
2017-12-11T17:44:11.396Z,96982.00
2017-12-11T17:46:39.012Z,96984.65
2017-12-11T17:49:05.814Z,96976.30
2017-12-11T17:51:32.616Z,96979.38
2017-12-11T17:53:59.432Z,96976.96
2017-12-11T17:56:26.189Z,96975.89
2017-12-11T17:58:53.083Z,96966.67
2017-12-11T18:01:20.274Z,96973.17
2017-12-11T18:03:47.079Z,96972.31
2017-12-11T18:06:13.939Z,96992.67
2017-12-11T18:08:41.487Z,96989.27
2017-12-11T18:11:08.339Z,96982.74
2017-12-11T18:13:35.395Z,96975.17
2017-12-11T18:16:02.228Z,96977.61
2017-12-11T18:18:29.823Z,96999.44
2017-12-11T18:20:56.620Z,97003.14
2017-12-11T18:23:23.510Z,97003.60
2017-12-11T18:25:51.649Z,97009.80
2017-12-11T18:28:18.481Z,97014.97
2017-12-11T18:30:46.235Z,97018.20
2017-12-11T18:33:13.076Z,97020.22
2017-12-11T18:35:39.871Z,97026.94
2017-12-11T18:38:06.741Z,97026.34
2017-12-11T18:40:34.321Z,97031.97
2017-12-11T18:43:01.943Z,97045.06
2017-12-11T18:45:28.782Z,97038.23
2017-12-11T18:47:55.920Z,97047.14
2017-12-11T18:50:23.665Z,97055.47
2017-12-11T18:52:50.569Z,97047.08
2017-12-11T18:55:18.168Z,97053.55
2017-12-11T18:57:45.482Z,97058.70
2017-12-11T19:00:13.596Z,97072.69
2017-12-11T19:02:40.482Z,97069.09
2017-12-11T19:05:08.255Z,97078.56
2017-12-11T19:07:35.412Z,97077.37
2017-12-11T19:10:02.753Z,97081.40
2017-12-11T19:12:30.154Z,97080.90
2017-12-11T19:14:57.735Z,97082.41
2017-12-11T19:17:24.730Z,97098.67
2017-12-11T19:19:52.583Z,97096.77
2017-12-11T19:22:19.558Z,97112.31
2017-12-11T19:24:48.163Z,97113.16
2017-12-11T19:27:15.468Z,97105.16
2017-12-11T19:29:44.261Z,97110.94
2017-12-11T19:32:11.905Z,97120.03
2017-12-11T19:34:40.335Z,97117.73
2017-12-11T19:37:08.967Z,97114.34
2017-12-11T19:39:36.581Z,97113.44
2017-12-11T19:42:04.711Z,97107.18
2017-12-11T19:44:32.234Z,97111.95
2017-12-11T19:47:01.698Z,97123.39
2017-12-11T19:49:28.823Z,97130.72
2017-12-11T19:51:57.591Z,97141.31
2017-12-11T19:54:26.098Z,97141.73
2017-12-11T19:56:53.885Z,97153.30
2017-12-11T19:59:21.838Z,97156.92
2017-12-11T20:01:49.190Z,97154.51
2017-12-11T20:04:16.222Z,97153.59
2017-12-11T20:06:43.101Z,97152.99
2017-12-11T20:09:10.822Z,97153.14
2017-12-11T20:11:37.984Z,97154.66
2017-12-11T20:14:05.228Z,97161.16
2017-12-11T20:16:32.292Z,97164.07
2017-12-11T20:18:59.282Z,97174.30
2017-12-11T20:21:28.064Z,97171.85
2017-12-11T20:23:55.297Z,97175.70
2017-12-11T20:26:22.582Z,97186.91
2017-12-11T20:28:50.470Z,97185.11
2017-12-11T20:31:17.404Z,97198.80
2017-12-11T20:33:45.197Z,97201.39
2017-12-11T20:36:12.109Z,97211.41
2017-12-11T20:38:39.438Z,97215.40
2017-12-11T20:41:06.865Z,97224.72
2017-12-11T20:43:34.236Z,97214.73
2017-12-11T20:46:02.139Z,97223.62
2017-12-11T20:48:29.572Z,97232.03
2017-12-11T20:50:58.043Z,97243.36
2017-12-11T20:53:25.057Z,97247.73
2017-12-11T20:55:53.106Z,97254.47
2017-12-11T20:58:20.422Z,97258.55
2017-12-11T21:00:47.978Z,97265.47
2017-12-11T21:03:16.139Z,97262.41
2017-12-11T21:05:43.943Z,97261.98
2017-12-11T21:08:12.464Z,97264.61
2017-12-11T21:10:39.602Z,97270.55
2017-12-11T21:13:06.566Z,97269.78
2017-12-11T21:15:33.596Z,97282.50
2017-12-11T21:18:02.113Z,97286.78
2017-12-11T21:20:29.616Z,97296.09
2017-12-11T21:22:56.969Z,97295.90
2017-12-11T21:25:24.670Z,97303.75
2017-12-11T21:27:52.121Z,97305.83
2017-12-11T21:30:19.037Z,97309.14
2017-12-11T21:32:47.766Z,97309.63
2017-12-11T21:35:16.611Z,97313.01
2017-12-11T21:37:43.673Z,97315.89
2017-12-11T21:40:10.557Z,97321.71
2017-12-11T21:42:38.173Z,97323.62
2017-12-11T21:45:05.547Z,97328.95
2017-12-11T21:47:32.481Z,97337.55
2017-12-11T21:49:59.307Z,97342.58
2017-12-11T21:52:26.151Z,97335.16
2017-12-11T21:54:52.942Z,97353.77
2017-12-11T21:57:19.794Z,97359.56
2017-12-11T21:59:46.658Z,97360.87
2017-12-11T22:02:13.435Z,97369.44
2017-12-11T22:04:40.263Z,97362.13
2017-12-11T22:07:07.100Z,97369.63
2017-12-11T22:09:34.645Z,97371.22
2017-12-11T22:12:01.407Z,97375.52
2017-12-11T22:14:28.495Z,97380.45
2017-12-11T22:16:56.812Z,97382.88
2017-12-11T22:19:23.602Z,97387.63
2017-12-11T22:21:50.357Z,97391.70
2017-12-11T22:24:17.215Z,97393.06
2017-12-11T22:26:45.033Z,97397.08
2017-12-11T22:29:12.179Z,97401.79
2017-12-11T22:31:39.003Z,97401.84
2017-12-11T22:34:05.853Z,97418.66
2017-12-11T22:36:33.407Z,97425.77
2017-12-11T22:39:01.803Z,97429.62
2017-12-11T22:41:28.634Z,97431.48
2017-12-11T22:43:55.427Z,97436.25
2017-12-11T22:46:22.197Z,97443.09
2017-12-11T22:48:49.736Z,97439.26
2017-12-11T22:51:16.573Z,97443.58
2017-12-11T22:53:43.359Z,97450.44
2017-12-11T22:56:10.178Z,97456.94
2017-12-11T22:58:36.970Z,97475.76
2017-12-11T23:01:03.790Z,97473.71
2017-12-11T23:03:31.393Z,97478.34
2017-12-11T23:05:58.175Z,97487.79
2017-12-11T23:08:24.996Z,97489.38
2017-12-11T23:10:51.862Z,97490.64
2017-12-11T23:13:19.415Z,97495.37
2017-12-11T23:15:46.233Z,97493.02
2017-12-11T23:18:13.065Z,97505.13
2017-12-11T23:20:39.881Z,97509.97
2017-12-11T23:23:06.703Z,97518.89
2017-12-11T23:25:33.478Z,97527.54
2017-12-11T23:28:00.330Z,97539.14
2017-12-11T23:30:27.091Z,97553.33
2017-12-11T23:32:53.892Z,97556.89
2017-12-11T23:35:20.682Z,97567.92
2017-12-11T23:37:47.503Z,97578.27
2017-12-11T23:40:14.312Z,97580.34
2017-12-11T23:42:41.101Z,97591.84
2017-12-11T23:45:07.868Z,97599.64
2017-12-11T23:47:34.674Z,97610.01
2017-12-11T23:50:02.218Z,97619.03
2017-12-11T23:52:30.460Z,97621.05
2017-12-11T23:54:57.277Z,97634.07
2017-12-11T23:57:24.075Z,97641.48
2017-12-11T23:59:52.389Z,97648.30
