createdAt,value
2022-10-11T00:00:28.524Z,11.43
2022-10-11T00:01:28.438Z,11.45
2022-10-11T00:02:28.394Z,11.43
2022-10-11T00:03:28.414Z,11.45
2022-10-11T00:04:29.329Z,11.45
2022-10-11T00:05:29.406Z,11.44
2022-10-11T00:06:28.350Z,11.45
2022-10-11T00:07:28.343Z,11.45
2022-10-11T00:08:28.337Z,11.47
2022-10-11T00:09:28.322Z,11.47
2022-10-11T00:10:28.315Z,11.48
2022-10-11T00:11:28.298Z,11.48
2022-10-11T00:12:28.337Z,11.48
2022-10-11T00:13:28.394Z,11.50
2022-10-11T00:14:31.615Z,11.51
2022-10-11T00:15:28.288Z,11.51
2022-10-11T00:16:28.265Z,11.51
2022-10-11T00:17:28.235Z,11.51
2022-10-11T00:18:28.318Z,11.51
2022-10-11T00:19:28.253Z,11.51
2022-10-11T00:20:28.233Z,11.51
2022-10-11T00:21:28.200Z,11.51
2022-10-11T00:22:28.198Z,11.51
2022-10-11T00:23:28.171Z,11.51
2022-10-11T00:24:28.169Z,11.52
2022-10-11T00:25:28.172Z,11.52
2022-10-11T00:26:28.214Z,11.50
2022-10-11T00:27:29.089Z,11.51
2022-10-11T00:28:28.144Z,11.52
2022-10-11T00:29:31.142Z,11.54
2022-10-11T00:30:28.122Z,11.54
2022-10-11T00:31:32.007Z,11.54
2022-10-11T00:32:28.082Z,11.57
2022-10-11T00:33:28.096Z,11.55
2022-10-11T00:34:28.065Z,11.57
2022-10-11T00:35:28.066Z,11.60
2022-10-11T00:36:28.048Z,11.60
2022-10-11T00:37:28.026Z,11.60
2022-10-11T00:38:28.025Z,11.60
2022-10-11T00:39:27.998Z,11.60
2022-10-11T00:40:28.030Z,11.62
2022-10-11T00:41:27.986Z,11.62
2022-10-11T00:42:28.239Z,11.62
2022-10-11T00:43:27.966Z,11.62
2022-10-11T00:44:30.947Z,11.63
2022-10-11T00:45:27.984Z,11.62
2022-10-11T00:46:29.054Z,11.62
2022-10-11T00:47:27.931Z,11.63
2022-10-11T00:48:27.921Z,11.63
2022-10-11T00:49:27.901Z,11.63
2022-10-11T00:50:28.145Z,11.65
2022-10-11T00:51:27.874Z,11.66
2022-10-11T00:52:28.023Z,11.65
2022-10-11T00:53:27.859Z,11.65
2022-10-11T00:54:27.858Z,11.66
2022-10-11T00:55:27.853Z,11.66
2022-10-11T00:56:27.827Z,11.68
2022-10-11T00:57:27.819Z,11.69
2022-10-11T00:58:27.805Z,11.69
2022-10-11T00:59:30.800Z,11.69
2022-10-11T01:00:27.838Z,11.70
2022-10-11T01:01:27.814Z,11.72
2022-10-11T01:02:27.771Z,11.73
2022-10-11T01:03:27.767Z,11.75
2022-10-11T01:04:27.751Z,11.72
2022-10-11T01:05:30.130Z,11.75
2022-10-11T01:06:27.720Z,11.75
2022-10-11T01:07:27.712Z,11.78
2022-10-11T01:08:27.692Z,11.77
2022-10-11T01:09:27.690Z,11.77
2022-10-11T01:10:27.679Z,11.77
2022-10-11T01:11:27.673Z,11.77
2022-10-11T01:12:27.655Z,11.75
2022-10-11T01:13:27.664Z,11.78
2022-10-11T01:14:30.636Z,11.77
2022-10-11T01:15:27.645Z,11.80
2022-10-11T01:16:27.608Z,11.78
2022-10-11T01:17:27.597Z,11.80
2022-10-11T01:18:27.606Z,11.78
2022-10-11T01:19:27.596Z,11.78
2022-10-11T01:20:27.566Z,11.78
2022-10-11T01:21:27.566Z,11.77
2022-10-11T01:22:27.550Z,11.78
2022-10-11T01:23:27.547Z,11.77
2022-10-11T01:24:27.546Z,11.78
2022-10-11T01:25:27.536Z,11.80
2022-10-11T01:26:27.510Z,11.80
2022-10-11T01:27:27.499Z,11.81
2022-10-11T01:28:27.532Z,11.80
2022-10-11T01:29:30.471Z,11.81
2022-10-11T01:30:27.506Z,11.81
2022-10-11T01:31:27.455Z,11.83
2022-10-11T01:32:27.457Z,11.83
2022-10-11T01:33:27.435Z,11.83
2022-10-11T01:34:27.429Z,11.83
2022-10-11T01:35:27.416Z,11.84
2022-10-11T01:36:27.410Z,11.86
2022-10-11T01:37:27.401Z,11.87
2022-10-11T01:38:27.401Z,11.84
2022-10-11T01:39:27.369Z,11.87
2022-10-11T01:40:27.357Z,11.88
2022-10-11T01:41:27.354Z,11.86
2022-10-11T01:42:27.344Z,11.86
2022-10-11T01:43:27.345Z,11.86
2022-10-11T01:44:30.314Z,11.87
2022-10-11T01:45:27.315Z,11.87
2022-10-11T01:46:27.306Z,11.88
2022-10-11T01:47:27.281Z,11.88
2022-10-11T01:48:27.303Z,11.90
2022-10-11T01:49:27.259Z,11.91
2022-10-11T01:50:27.265Z,11.94
2022-10-11T01:51:27.241Z,11.91
2022-10-11T01:52:27.234Z,11.91
2022-10-11T01:53:27.225Z,11.94
2022-10-11T01:54:35.221Z,11.91
2022-10-11T01:55:28.194Z,11.95
2022-10-11T01:56:27.184Z,11.94
2022-10-11T01:57:27.184Z,11.95
2022-10-11T01:58:27.174Z,11.97
2022-10-11T01:59:30.189Z,11.95
2022-10-11T02:00:27.165Z,11.97
2022-10-11T02:01:27.223Z,11.97
2022-10-11T02:02:27.137Z,11.97
2022-10-11T02:03:27.117Z,11.99
2022-10-11T02:04:27.135Z,11.99
2022-10-11T02:05:27.095Z,11.99
2022-10-11T02:06:27.086Z,11.97
2022-10-11T02:07:27.075Z,11.99
2022-10-11T02:08:27.089Z,11.99
2022-10-11T02:09:27.046Z,12.00
2022-10-11T02:10:27.042Z,12.00
2022-10-11T02:11:27.038Z,12.00
2022-10-11T02:12:27.020Z,12.00
2022-10-11T02:13:27.030Z,12.00
2022-10-11T02:14:30.021Z,12.00
2022-10-11T02:15:27.015Z,12.02
2022-10-11T02:16:26.976Z,12.00
2022-10-11T02:17:26.969Z,12.00
2022-10-11T02:18:26.964Z,12.03
2022-10-11T02:19:26.991Z,12.03
2022-10-11T02:20:26.935Z,12.02
2022-10-11T02:21:26.920Z,12.02
2022-10-11T02:22:26.911Z,12.00
2022-10-11T02:23:26.913Z,11.99
2022-10-11T02:24:26.892Z,11.97
2022-10-11T02:25:26.890Z,11.95
2022-10-11T02:26:26.884Z,11.94
2022-10-11T02:27:26.865Z,11.91
2022-10-11T02:28:26.926Z,11.90
2022-10-11T02:29:29.872Z,11.90
2022-10-11T02:30:26.865Z,11.91
2022-10-11T02:31:26.822Z,11.91
2022-10-11T02:32:26.922Z,11.94
2022-10-11T02:33:26.795Z,11.90
2022-10-11T02:34:26.785Z,11.94
2022-10-11T02:35:26.794Z,11.95
2022-10-11T02:36:26.767Z,11.91
2022-10-11T02:37:26.764Z,11.94
2022-10-11T02:38:26.749Z,11.94
2022-10-11T02:39:26.746Z,11.91
2022-10-11T02:40:26.747Z,11.91
2022-10-11T02:41:26.722Z,11.94
2022-10-11T02:42:26.696Z,11.94
2022-10-11T02:43:26.701Z,11.91
2022-10-11T02:44:29.681Z,11.91
2022-10-11T02:45:26.710Z,11.94
2022-10-11T02:46:26.686Z,11.91
2022-10-11T02:47:26.647Z,11.91
2022-10-11T02:48:26.641Z,11.94
2022-10-11T02:49:26.628Z,11.94
2022-10-11T02:50:26.623Z,11.91
2022-10-11T02:51:26.632Z,11.95
2022-10-11T02:52:26.594Z,11.95
2022-10-11T02:53:26.588Z,11.94
2022-10-11T02:54:26.578Z,11.94
2022-10-11T02:55:26.571Z,11.94
2022-10-11T02:56:26.578Z,11.95
2022-10-11T02:57:26.546Z,11.97
2022-10-11T02:58:26.541Z,11.94
2022-10-11T02:59:29.520Z,11.94
2022-10-11T03:00:26.535Z,11.94
2022-10-11T03:01:26.542Z,11.95
2022-10-11T03:02:26.504Z,11.94
2022-10-11T03:03:26.484Z,11.95
2022-10-11T03:04:26.482Z,11.94
2022-10-11T03:05:26.471Z,11.95
2022-10-11T03:06:26.504Z,11.94
2022-10-11T03:07:26.442Z,11.95
2022-10-11T03:08:26.434Z,11.95
2022-10-11T03:09:26.413Z,11.97
2022-10-11T03:10:26.406Z,11.97
2022-10-11T03:11:26.405Z,11.95
2022-10-11T03:12:26.394Z,11.95
2022-10-11T03:13:26.415Z,11.97
2022-10-11T03:14:29.364Z,11.97
2022-10-11T03:15:26.376Z,11.95
2022-10-11T03:16:26.344Z,11.95
2022-10-11T03:17:38.213Z,11.95
2022-10-11T03:18:26.326Z,11.94
2022-10-11T03:19:26.314Z,11.97
2022-10-11T03:20:26.303Z,11.94
2022-10-11T03:21:26.376Z,11.94
2022-10-11T03:22:26.277Z,11.94
2022-10-11T03:23:26.277Z,11.91
2022-10-11T03:24:26.268Z,11.94
2022-10-11T03:25:26.253Z,11.94
2022-10-11T03:26:26.244Z,11.91
2022-10-11T03:27:26.231Z,11.91
2022-10-11T03:28:26.273Z,11.90
2022-10-11T03:29:29.210Z,11.94
2022-10-11T03:30:26.217Z,11.91
2022-10-11T03:31:26.189Z,11.90
2022-10-11T03:32:26.179Z,11.90
2022-10-11T03:33:26.170Z,11.90
2022-10-11T03:34:26.149Z,11.88
2022-10-11T03:35:26.192Z,11.88
2022-10-11T03:36:26.131Z,11.88
2022-10-11T03:37:26.124Z,11.88
2022-10-11T03:38:26.112Z,11.88
2022-10-11T03:39:26.102Z,11.87
2022-10-11T03:40:26.097Z,11.87
2022-10-11T03:41:26.084Z,11.87
2022-10-11T03:42:26.073Z,11.87
2022-10-11T03:43:26.060Z,11.87
2022-10-11T03:44:29.059Z,11.86
2022-10-11T03:45:26.066Z,11.87
2022-10-11T03:46:26.069Z,11.87
2022-10-11T03:47:26.014Z,11.87
2022-10-11T03:48:26.009Z,11.87
2022-10-11T03:49:25.994Z,11.86
2022-10-11T03:50:26.027Z,11.86
2022-10-11T03:51:25.973Z,11.86
2022-10-11T03:52:26.028Z,11.86
2022-10-11T03:53:25.950Z,11.84
2022-10-11T03:54:25.951Z,11.84
2022-10-11T03:55:25.939Z,11.83
2022-10-11T03:56:25.928Z,11.84
2022-10-11T03:57:25.907Z,11.81
2022-10-11T03:58:25.916Z,11.81
2022-10-11T03:59:28.901Z,11.80
2022-10-11T04:00:25.901Z,11.83
2022-10-11T04:01:25.942Z,11.80
2022-10-11T04:02:25.859Z,11.78
2022-10-11T04:03:25.867Z,11.78
2022-10-11T04:04:25.847Z,11.78
2022-10-11T04:05:25.859Z,11.78
2022-10-11T04:06:25.810Z,11.75
2022-10-11T04:07:25.809Z,11.73
2022-10-11T04:08:25.799Z,11.72
2022-10-11T04:09:25.853Z,11.70
2022-10-11T04:10:25.789Z,11.70
2022-10-11T04:11:25.761Z,11.68
2022-10-11T04:12:25.791Z,11.66
2022-10-11T04:13:25.751Z,11.65
2022-10-11T04:14:28.733Z,11.66
2022-10-11T04:15:25.741Z,11.65
2022-10-11T04:16:25.708Z,11.63
2022-10-11T04:17:25.702Z,11.63
2022-10-11T04:18:25.695Z,11.65
2022-10-11T04:19:25.682Z,11.63
2022-10-11T04:20:25.713Z,11.62
2022-10-11T04:21:25.666Z,11.60
2022-10-11T04:22:25.649Z,11.59
2022-10-11T04:23:25.642Z,11.59
2022-10-11T04:24:25.622Z,11.57
2022-10-11T04:25:25.615Z,11.55
2022-10-11T04:26:25.613Z,11.52
2022-10-11T04:27:25.625Z,11.54
2022-10-11T04:28:25.662Z,11.51
2022-10-11T04:29:32.405Z,11.48
2022-10-11T04:30:25.575Z,11.48
2022-10-11T04:31:25.551Z,11.43
2022-10-11T04:32:25.561Z,11.41
2022-10-11T04:33:25.535Z,11.37
2022-10-11T04:34:25.541Z,11.33
2022-10-11T04:35:25.514Z,11.35
2022-10-11T04:36:25.507Z,11.33
2022-10-11T04:37:25.496Z,11.32
2022-10-11T04:38:25.488Z,11.32
2022-10-11T04:39:25.527Z,11.30
2022-10-11T04:40:25.459Z,11.29
2022-10-11T04:41:25.449Z,11.32
2022-10-11T04:42:25.439Z,11.33
2022-10-11T04:43:25.435Z,11.36
2022-10-11T04:44:28.443Z,11.37
2022-10-11T04:45:25.418Z,11.37
2022-10-11T04:46:25.389Z,11.40
2022-10-11T04:47:25.379Z,11.40
2022-10-11T04:48:25.374Z,11.43
2022-10-11T04:49:25.381Z,11.41
2022-10-11T04:50:25.352Z,11.41
2022-10-11T04:51:25.340Z,11.43
2022-10-11T04:52:26.009Z,11.41
2022-10-11T04:53:25.332Z,11.40
2022-10-11T04:54:25.330Z,11.40
2022-10-11T04:55:25.300Z,11.40
2022-10-11T04:56:25.293Z,11.40
2022-10-11T04:57:25.283Z,11.37
2022-10-11T04:58:25.274Z,11.37
2022-10-11T04:59:28.263Z,11.40
2022-10-11T05:00:25.262Z,11.40
2022-10-11T05:01:25.244Z,11.37
2022-10-11T05:02:25.361Z,11.40
2022-10-11T05:03:25.223Z,11.41
2022-10-11T05:04:25.225Z,11.40
2022-10-11T05:05:25.203Z,11.41
2022-10-11T05:06:25.194Z,11.41
2022-10-11T05:07:25.139Z,11.43
2022-10-11T05:08:25.154Z,11.41
2022-10-11T05:09:25.172Z,11.43
2022-10-11T05:10:25.150Z,11.44
2022-10-11T05:11:25.124Z,11.44
2022-10-11T05:12:25.117Z,11.44
2022-10-11T05:13:25.116Z,11.45
2022-10-11T05:14:28.058Z,11.47
2022-10-11T05:15:25.049Z,11.48
2022-10-11T05:16:25.035Z,11.48
2022-10-11T05:17:25.010Z,11.51
2022-10-11T05:18:25.009Z,11.51
2022-10-11T05:19:25.024Z,11.52
2022-10-11T05:20:25.002Z,11.50
2022-10-11T05:21:24.977Z,11.51
2022-10-11T05:22:24.992Z,11.50
2022-10-11T05:23:25.075Z,11.51
2022-10-11T05:24:24.952Z,11.51
2022-10-11T05:25:24.926Z,11.52
2022-10-11T05:26:24.923Z,11.51
2022-10-11T05:27:24.941Z,11.51
2022-10-11T05:28:24.954Z,11.48
2022-10-11T05:29:27.890Z,11.47
2022-10-11T05:30:24.903Z,11.48
2022-10-11T05:31:24.883Z,11.48
2022-10-11T05:32:27.881Z,11.48
2022-10-11T05:33:24.839Z,11.48
2022-10-11T05:34:24.863Z,11.50
2022-10-11T05:35:24.825Z,11.50
2022-10-11T05:36:24.817Z,11.51
2022-10-11T05:37:24.804Z,11.52
2022-10-11T05:38:24.848Z,11.52
2022-10-11T05:39:24.817Z,11.54
2022-10-11T05:40:24.781Z,11.54
2022-10-11T05:41:24.771Z,11.51
2022-10-11T05:42:24.761Z,11.51
2022-10-11T05:43:24.749Z,11.51
2022-10-11T05:44:27.826Z,11.51
2022-10-11T05:45:24.747Z,11.51
2022-10-11T05:46:24.725Z,11.51
2022-10-11T05:47:24.706Z,11.51
2022-10-11T05:48:24.726Z,11.50
2022-10-11T05:49:24.690Z,11.51
2022-10-11T05:50:24.692Z,11.50
2022-10-11T05:51:24.655Z,11.51
2022-10-11T05:52:24.767Z,11.52
2022-10-11T05:53:24.642Z,11.52
2022-10-11T05:54:24.626Z,11.54
2022-10-11T05:55:24.621Z,11.52
2022-10-11T05:56:24.646Z,11.54
2022-10-11T05:57:24.602Z,11.54
2022-10-11T05:58:24.605Z,11.55
2022-10-11T05:59:27.596Z,11.54
2022-10-11T06:00:24.576Z,11.57
2022-10-11T06:01:24.626Z,11.57
2022-10-11T06:02:24.541Z,11.59
2022-10-11T06:03:24.533Z,11.59
2022-10-11T06:04:24.518Z,11.62
2022-10-11T06:05:24.514Z,11.62
2022-10-11T06:06:24.500Z,11.65
2022-10-11T06:07:24.520Z,11.65
2022-10-11T06:08:24.522Z,11.66
2022-10-11T06:09:24.472Z,11.68
2022-10-11T06:10:24.463Z,11.68
2022-10-11T06:11:24.444Z,11.69
2022-10-11T06:12:24.438Z,11.69
2022-10-11T06:13:24.422Z,11.72
2022-10-11T06:14:27.419Z,11.72
2022-10-11T06:15:24.419Z,11.73
2022-10-11T06:16:24.417Z,11.75
2022-10-11T06:17:24.384Z,11.77
2022-10-11T06:18:24.374Z,11.78
2022-10-11T06:19:24.354Z,11.80
2022-10-11T06:20:24.343Z,11.83
2022-10-11T06:21:24.361Z,11.84
2022-10-11T06:22:24.333Z,11.86
2022-10-11T06:23:24.344Z,11.84
2022-10-11T06:24:24.302Z,11.88
2022-10-11T06:25:24.300Z,11.88
2022-10-11T06:26:24.284Z,11.88
2022-10-11T06:27:24.273Z,11.91
2022-10-11T06:28:24.318Z,11.91
2022-10-11T06:29:27.258Z,11.94
2022-10-11T06:30:24.263Z,11.94
2022-10-11T06:31:24.238Z,11.95
2022-10-11T06:32:24.231Z,11.97
2022-10-11T06:33:24.214Z,12.00
2022-10-11T06:34:24.198Z,12.03
2022-10-11T06:35:24.198Z,12.03
2022-10-11T06:36:24.198Z,12.06
2022-10-11T06:37:24.285Z,12.09
2022-10-11T06:38:24.247Z,12.09
2022-10-11T06:39:24.147Z,12.15
2022-10-11T06:40:24.137Z,12.13
2022-10-11T06:41:24.139Z,12.17
2022-10-11T06:42:24.119Z,12.20
2022-10-11T06:43:24.140Z,12.21
2022-10-11T06:44:27.101Z,12.21
2022-10-11T06:45:24.121Z,12.24
2022-10-11T06:46:24.079Z,12.24
2022-10-11T06:47:24.071Z,12.27
2022-10-11T06:48:24.050Z,12.28
2022-10-11T06:49:24.054Z,12.28
2022-10-11T06:50:47.069Z,12.31
2022-10-11T06:51:25.022Z,12.31
2022-10-11T06:52:24.013Z,12.31
2022-10-11T06:53:24.029Z,12.36
2022-10-11T06:54:23.991Z,12.37
2022-10-11T06:55:23.983Z,12.39
2022-10-11T06:56:23.976Z,12.42
2022-10-11T06:57:23.965Z,12.45
2022-10-11T06:58:23.993Z,12.47
2022-10-11T06:59:26.942Z,12.49
2022-10-11T07:00:23.983Z,12.47
2022-10-11T07:01:24.074Z,12.53
2022-10-11T07:02:23.915Z,12.54
2022-10-11T07:03:23.906Z,12.57
2022-10-11T07:04:23.892Z,12.61
2022-10-11T07:05:23.875Z,12.64
2022-10-11T07:06:23.867Z,12.65
2022-10-11T07:07:23.874Z,12.68
2022-10-11T07:08:23.848Z,12.72
2022-10-11T07:09:23.840Z,12.75
2022-10-11T07:10:23.829Z,12.79
2022-10-11T07:11:23.808Z,12.82
2022-10-11T07:12:23.817Z,12.85
2022-10-11T07:13:23.799Z,12.90
2022-10-11T07:14:26.787Z,12.93
2022-10-11T07:15:23.824Z,12.97
2022-10-11T07:16:23.759Z,13.01
2022-10-11T07:17:23.748Z,13.05
2022-10-11T07:18:23.771Z,13.09
2022-10-11T07:19:23.729Z,13.12
2022-10-11T07:20:23.824Z,13.16
2022-10-11T07:21:23.721Z,13.20
2022-10-11T07:22:23.737Z,13.22
2022-10-11T07:23:23.699Z,13.27
2022-10-11T07:24:23.671Z,13.31
2022-10-11T07:25:23.759Z,13.33
2022-10-11T07:26:23.652Z,13.35
2022-10-11T07:27:23.634Z,13.37
2022-10-11T07:28:23.732Z,13.38
2022-10-11T07:29:26.647Z,13.38
2022-10-11T07:30:23.687Z,13.41
2022-10-11T07:31:23.614Z,13.42
2022-10-11T07:32:23.602Z,13.44
2022-10-11T07:33:23.585Z,13.44
2022-10-11T07:34:23.576Z,13.42
2022-10-11T07:35:23.589Z,13.46
2022-10-11T07:36:23.555Z,13.46
2022-10-11T07:37:23.558Z,13.47
2022-10-11T07:38:23.534Z,13.50
2022-10-11T07:39:23.515Z,13.52
2022-10-11T07:40:23.615Z,13.65
2022-10-11T07:41:23.507Z,13.78
2022-10-11T07:42:23.512Z,13.86
2022-10-11T07:43:23.476Z,13.90
2022-10-11T07:44:26.507Z,13.93
2022-10-11T07:45:23.484Z,13.99
2022-10-11T07:46:23.436Z,14.04
2022-10-11T07:47:23.437Z,14.11
2022-10-11T07:48:23.419Z,14.15
2022-10-11T07:49:23.406Z,14.18
2022-10-11T07:50:23.507Z,14.22
2022-10-11T07:51:23.390Z,14.22
2022-10-11T07:52:23.380Z,14.26
2022-10-11T07:53:23.369Z,14.28
2022-10-11T07:54:23.380Z,14.33
2022-10-11T07:55:23.359Z,14.37
2022-10-11T07:56:23.338Z,14.44
2022-10-11T07:57:23.328Z,14.58
2022-10-11T07:58:23.337Z,14.73
2022-10-11T07:59:26.307Z,14.96
2022-10-11T08:00:23.356Z,15.17
2022-10-11T08:01:23.326Z,15.37
2022-10-11T08:02:23.269Z,15.55
2022-10-11T08:03:23.258Z,15.73
2022-10-11T08:04:23.258Z,15.86
2022-10-11T08:05:23.283Z,15.97
2022-10-11T08:06:23.251Z,16.08
2022-10-11T08:07:23.236Z,16.29
2022-10-11T08:08:23.212Z,16.51
2022-10-11T08:09:23.212Z,16.69
2022-10-11T08:10:23.243Z,16.78
2022-10-11T08:11:23.183Z,16.90
2022-10-11T08:12:23.166Z,17.05
2022-10-11T08:13:23.153Z,17.09
2022-10-11T08:14:26.141Z,17.11
2022-10-11T08:15:23.146Z,17.15
2022-10-11T08:16:23.123Z,17.15
2022-10-11T08:17:23.124Z,17.16
2022-10-11T08:18:23.108Z,17.23
2022-10-11T08:19:23.076Z,17.22
2022-10-11T08:20:23.076Z,17.26
2022-10-11T08:21:23.100Z,17.29
2022-10-11T08:22:23.058Z,17.38
2022-10-11T08:24:23.048Z,17.52
2022-10-11T08:25:23.027Z,17.63
2022-10-11T08:26:23.027Z,17.71
2022-10-11T08:27:23.049Z,17.80
2022-10-11T08:28:23.041Z,17.92
2022-10-11T08:29:25.997Z,18.01
2022-10-11T08:30:23.028Z,18.13
2022-10-11T08:32:22.989Z,18.28
2022-10-11T08:33:22.948Z,18.34
2022-10-11T08:34:22.971Z,18.28
2022-10-11T08:35:22.937Z,18.08
2022-10-11T08:36:22.912Z,18.04
2022-10-11T08:37:22.901Z,18.11
2022-10-11T08:38:22.893Z,18.22
2022-10-11T08:40:22.895Z,18.35
2022-10-11T08:41:22.883Z,18.47
2022-10-11T08:42:22.843Z,18.59
2022-10-11T08:43:22.851Z,18.70
2022-10-11T08:44:25.843Z,18.78
2022-10-11T08:45:23.837Z,18.88
2022-10-11T08:46:22.804Z,18.93
2022-10-11T08:47:22.813Z,18.96
2022-10-11T08:48:22.785Z,19.04
2022-10-11T08:50:22.854Z,19.16
2022-10-11T08:51:22.759Z,19.24
2022-10-11T08:52:22.771Z,19.33
2022-10-11T08:53:22.763Z,19.37
2022-10-11T08:54:22.735Z,19.29
2022-10-11T08:55:22.708Z,19.16
2022-10-11T08:56:22.703Z,18.93
2022-10-11T08:57:22.706Z,18.88
2022-10-11T08:58:22.769Z,18.90
2022-10-11T08:59:25.681Z,18.95
2022-10-11T09:00:22.677Z,18.88
2022-10-11T09:01:22.694Z,18.89
2022-10-11T09:02:22.654Z,18.99
2022-10-11T09:03:22.629Z,19.02
2022-10-11T09:04:22.619Z,19.04
2022-10-11T09:05:22.607Z,19.12
2022-10-11T09:06:22.599Z,19.18
2022-10-11T09:07:22.581Z,19.08
2022-10-11T09:08:22.588Z,19.02
2022-10-11T09:09:22.584Z,18.98
2022-10-11T09:10:22.550Z,18.99
2022-10-11T09:11:22.540Z,19.08
2022-10-11T09:12:22.538Z,19.00
2022-10-11T09:13:22.532Z,19.04
2022-10-11T09:14:25.510Z,19.12
2022-10-11T09:15:22.527Z,19.16
2022-10-11T09:16:22.497Z,19.26
2022-10-11T09:17:22.585Z,19.21
2022-10-11T09:18:22.476Z,19.21
2022-10-11T09:19:22.487Z,19.22
2022-10-11T09:20:22.442Z,19.24
2022-10-11T09:21:22.436Z,19.31
2022-10-11T09:22:24.793Z,19.40
2022-10-11T09:23:22.468Z,19.29
2022-10-11T09:24:22.406Z,19.21
2022-10-11T09:25:22.396Z,19.08
2022-10-11T09:26:22.385Z,19.09
2022-10-11T09:27:37.826Z,19.15
2022-10-11T09:28:23.581Z,19.22
2022-10-11T09:29:25.354Z,19.22
2022-10-11T09:30:22.347Z,19.30
2022-10-11T09:31:22.343Z,19.40
2022-10-11T09:32:22.318Z,19.48
2022-10-11T09:33:22.306Z,19.47
2022-10-11T09:34:22.299Z,19.54
2022-10-11T09:35:22.289Z,19.51
2022-10-11T09:36:22.269Z,19.59
2022-10-11T09:37:22.278Z,19.63
2022-10-11T09:38:22.250Z,19.70
2022-10-11T09:39:22.292Z,19.84
2022-10-11T09:40:22.229Z,19.95
2022-10-11T09:41:22.221Z,19.95
2022-10-11T09:42:22.210Z,19.88
2022-10-11T09:43:22.834Z,19.86
2022-10-11T09:44:25.204Z,19.86
2022-10-11T09:45:22.191Z,19.88
2022-10-11T09:46:22.173Z,19.89
2022-10-11T09:47:22.162Z,19.86
2022-10-11T09:48:22.194Z,19.92
2022-10-11T09:49:22.143Z,19.94
2022-10-11T09:50:22.133Z,19.84
2022-10-11T09:51:22.117Z,19.86
2022-10-11T09:52:22.107Z,19.92
2022-10-11T09:53:22.105Z,19.94
2022-10-11T09:54:22.107Z,20.03
2022-10-11T09:55:22.065Z,19.99
2022-10-11T09:56:22.066Z,19.79
2022-10-11T09:57:22.052Z,19.85
2022-10-11T09:58:22.049Z,19.89
2022-10-11T09:59:25.080Z,19.91
2022-10-11T10:00:22.047Z,19.73
2022-10-11T10:01:22.065Z,19.63
2022-10-11T10:02:22.000Z,19.64
2022-10-11T10:03:21.992Z,19.59
2022-10-11T10:04:21.979Z,19.56
2022-10-11T10:05:21.967Z,19.56
2022-10-11T10:06:21.968Z,19.52
2022-10-11T10:07:21.942Z,19.49
2022-10-11T10:08:21.941Z,19.44
2022-10-11T10:09:21.921Z,19.45
2022-10-11T10:10:22.018Z,19.44
2022-10-11T10:11:21.936Z,19.48
2022-10-11T10:12:21.901Z,19.44
2022-10-11T10:13:21.884Z,19.39
2022-10-11T10:14:24.875Z,19.36
2022-10-11T10:15:21.887Z,19.31
2022-10-11T10:16:21.927Z,19.30
2022-10-11T10:17:21.846Z,19.33
2022-10-11T10:18:21.825Z,19.44
2022-10-11T10:19:21.826Z,19.47
2022-10-11T10:20:21.807Z,19.58
2022-10-11T10:21:21.795Z,19.67
2022-10-11T10:22:21.785Z,19.79
2022-10-11T10:23:21.778Z,19.82
2022-10-11T10:24:21.766Z,19.91
2022-10-11T10:25:21.749Z,19.94
2022-10-11T10:26:21.747Z,19.96
2022-10-11T10:27:21.778Z,20.03
2022-10-11T10:28:21.860Z,20.13
2022-10-11T10:29:24.720Z,20.22
2022-10-11T10:30:21.719Z,20.24
2022-10-11T10:31:21.688Z,20.25
2022-10-11T10:32:21.708Z,20.26
2022-10-11T10:33:21.717Z,20.21
2022-10-11T10:34:21.658Z,20.26
2022-10-11T10:35:21.654Z,20.31
2022-10-11T10:36:21.640Z,20.36
2022-10-11T10:37:21.630Z,20.34
2022-10-11T10:38:26.193Z,20.32
2022-10-11T10:39:21.603Z,20.22
2022-10-11T10:40:21.602Z,20.19
2022-10-11T10:41:21.581Z,20.24
2022-10-11T10:42:21.576Z,20.28
2022-10-11T10:43:21.571Z,20.39
2022-10-11T10:44:24.595Z,20.44
2022-10-11T10:45:22.136Z,20.47
2022-10-11T10:46:21.535Z,20.37
2022-10-11T10:47:21.521Z,20.34
2022-10-11T10:48:21.519Z,20.26
2022-10-11T10:49:48.841Z,20.19
2022-10-11T10:50:22.499Z,20.22
2022-10-11T10:51:21.486Z,20.11
2022-10-11T10:52:21.465Z,20.11
2022-10-11T10:53:21.457Z,20.10
2022-10-11T10:54:21.499Z,20.11
2022-10-11T10:55:21.435Z,20.18
2022-10-11T10:56:21.435Z,20.19
2022-10-11T10:57:21.407Z,20.18
2022-10-11T10:58:21.430Z,20.10
2022-10-11T10:59:24.401Z,20.07
2022-10-11T11:00:21.400Z,20.10
2022-10-11T11:01:21.423Z,20.11
2022-10-11T11:02:39.501Z,20.13
2022-10-11T11:03:22.370Z,20.10
2022-10-11T11:04:21.343Z,20.13
2022-10-11T11:05:21.336Z,20.18
2022-10-11T11:06:21.335Z,20.25
2022-10-11T11:07:21.307Z,20.32
2022-10-11T11:08:21.308Z,20.39
2022-10-11T11:09:21.292Z,20.43
2022-10-11T11:10:21.282Z,20.47
2022-10-11T11:11:21.265Z,20.47
2022-10-11T11:12:21.257Z,20.41
2022-10-11T11:13:21.255Z,20.44
2022-10-11T11:14:24.246Z,20.47
2022-10-11T11:15:26.423Z,20.52
2022-10-11T11:16:21.214Z,20.56
2022-10-11T11:17:21.206Z,20.65
2022-10-11T11:18:21.195Z,20.77
2022-10-11T11:19:21.176Z,20.78
2022-10-11T11:20:21.166Z,20.85
2022-10-11T11:21:21.197Z,20.88
2022-10-11T11:22:21.238Z,20.99
2022-10-11T11:23:22.138Z,21.03
2022-10-11T11:24:21.123Z,21.02
2022-10-11T11:25:21.117Z,20.88
2022-10-11T11:26:21.099Z,20.75
2022-10-11T11:27:21.091Z,20.74
2022-10-11T11:28:21.144Z,20.75
2022-10-11T11:29:24.069Z,20.78
2022-10-11T11:30:21.092Z,20.75
2022-10-11T11:31:21.050Z,20.69
2022-10-11T11:32:21.039Z,20.70
2022-10-11T11:33:21.083Z,20.66
2022-10-11T11:34:21.142Z,20.60
2022-10-11T11:35:21.011Z,20.65
2022-10-11T11:36:20.992Z,20.66
2022-10-11T11:37:20.993Z,20.70
2022-10-11T11:38:21.806Z,20.70
2022-10-11T11:39:20.965Z,20.67
2022-10-11T11:40:20.965Z,20.69
2022-10-11T11:41:20.942Z,20.70
2022-10-11T11:42:20.947Z,20.78
2022-10-11T11:43:20.924Z,20.78
2022-10-11T11:44:27.431Z,20.80
2022-10-11T11:45:20.917Z,20.80
2022-10-11T11:46:20.886Z,20.85
2022-10-11T11:47:20.884Z,20.93
2022-10-11T11:48:20.866Z,21.03
2022-10-11T11:49:20.909Z,21.17
2022-10-11T11:50:20.847Z,21.24
2022-10-11T11:51:20.871Z,21.29
2022-10-11T11:52:20.838Z,21.32
2022-10-11T11:53:20.815Z,21.37
2022-10-11T11:55:20.797Z,21.36
2022-10-11T11:56:20.833Z,21.39
2022-10-11T11:57:20.771Z,21.50
2022-10-11T11:58:20.788Z,21.50
2022-10-11T11:59:23.764Z,21.42
2022-10-11T12:00:20.761Z,21.40
2022-10-11T12:01:20.742Z,21.33
2022-10-11T12:02:20.786Z,21.32
2022-10-11T12:03:20.712Z,21.32
2022-10-11T12:04:20.702Z,21.29
2022-10-11T12:05:20.699Z,21.30
2022-10-11T12:06:20.713Z,21.33
2022-10-11T12:07:20.682Z,21.37
2022-10-11T12:08:20.660Z,21.39
2022-10-11T12:09:20.647Z,21.42
2022-10-11T12:10:20.652Z,21.37
2022-10-11T12:11:20.725Z,21.27
2022-10-11T12:12:20.613Z,21.29
2022-10-11T12:13:20.695Z,21.25
2022-10-11T12:14:24.596Z,21.29
2022-10-11T12:15:20.607Z,21.32
2022-10-11T12:16:20.574Z,21.37
2022-10-11T12:17:20.568Z,21.35
2022-10-11T12:18:20.545Z,21.27
2022-10-11T12:19:20.570Z,21.22
2022-10-11T12:20:20.534Z,21.27
2022-10-11T12:21:20.521Z,21.25
2022-10-11T12:22:20.620Z,21.25
2022-10-11T12:23:20.511Z,21.27
2022-10-11T12:24:20.532Z,21.29
2022-10-11T12:25:20.478Z,21.22
2022-10-11T12:26:20.502Z,21.21
2022-10-11T12:27:20.541Z,21.24
2022-10-11T12:28:20.473Z,21.22
2022-10-11T12:29:28.182Z,21.24
2022-10-11T12:30:20.484Z,21.21
2022-10-11T12:31:20.448Z,21.21
2022-10-11T12:32:20.415Z,21.14
2022-10-11T12:33:20.432Z,21.14
2022-10-11T12:34:20.403Z,21.17
2022-10-11T12:36:20.362Z,21.21
2022-10-11T12:37:20.466Z,21.21
2022-10-11T12:38:20.353Z,21.27
2022-10-11T12:39:20.359Z,21.22
2022-10-11T12:40:20.344Z,21.25
2022-10-11T12:41:20.344Z,21.25
2022-10-11T12:42:20.411Z,21.32
2022-10-11T12:43:20.335Z,21.14
2022-10-11T12:44:23.291Z,21.11
2022-10-11T12:45:20.317Z,21.06
2022-10-11T12:46:20.270Z,21.03
2022-10-11T12:47:20.247Z,20.99
2022-10-11T12:48:20.228Z,20.96
2022-10-11T12:49:20.340Z,21.02
2022-10-11T12:50:20.246Z,21.07
2022-10-11T12:51:20.208Z,21.11
2022-10-11T12:52:20.241Z,21.20
2022-10-11T12:53:20.182Z,21.24
2022-10-11T12:54:30.986Z,21.11
2022-10-11T12:55:21.239Z,21.00
2022-10-11T12:56:20.161Z,21.02
2022-10-11T12:57:20.152Z,20.92
2022-10-11T12:58:20.239Z,20.95