createdAt,value
2022-08-09T00:00:26.000Z,0.00
2022-08-09T00:00:48.000Z,0.00
2022-08-09T00:01:11.000Z,0.00
2022-08-09T00:01:41.000Z,0.00
2022-08-09T00:02:16.000Z,0.00
2022-08-09T00:02:46.000Z,0.00
2022-08-09T00:03:19.000Z,0.00
2022-08-09T00:03:44.000Z,0.00
2022-08-09T00:04:06.000Z,0.00
2022-08-09T00:04:41.000Z,0.00
2022-08-09T00:05:11.000Z,0.00
2022-08-09T00:05:41.000Z,0.00
2022-08-09T00:06:16.000Z,0.00
2022-08-09T00:06:44.000Z,0.00
2022-08-09T00:07:06.000Z,0.00
2022-08-09T00:07:36.000Z,0.00
2022-08-09T00:08:06.000Z,0.00
2022-08-09T00:08:36.000Z,0.00
2022-08-09T00:08:53.000Z,0.00
2022-08-09T00:09:11.000Z,0.00
2022-08-09T00:09:41.000Z,0.00
2022-08-09T00:09:41.000Z,0.00
2022-08-09T00:10:16.000Z,0.00
2022-08-09T00:10:16.000Z,0.00
2022-08-09T00:10:46.000Z,0.00
2022-08-09T00:10:46.000Z,0.00
2022-08-09T00:11:20.000Z,0.00
2022-08-09T00:11:20.000Z,0.00
2022-08-09T00:11:44.000Z,0.00
2022-08-09T00:11:44.000Z,0.00
2022-08-09T00:12:04.000Z,0.00
2022-08-09T00:12:41.000Z,0.00
2022-08-09T00:13:21.000Z,0.00
2022-08-09T00:13:51.000Z,0.00
2022-08-09T00:14:16.000Z,0.00
2022-08-09T00:14:44.000Z,0.00
2022-08-09T00:15:21.000Z,0.00
2022-08-09T00:15:21.000Z,0.00
2022-08-09T00:15:46.000Z,0.00
2022-08-09T00:15:46.000Z,0.00
2022-08-09T00:16:09.000Z,0.00
2022-08-09T00:16:09.000Z,0.00
2022-08-09T00:16:41.000Z,0.00
2022-08-09T00:16:41.000Z,0.00
2022-08-09T00:17:11.000Z,0.00
2022-08-09T00:17:11.000Z,0.00
2022-08-09T00:17:46.000Z,0.00
2022-08-09T00:18:16.000Z,0.00
2022-08-09T00:18:46.000Z,0.00
2022-08-09T00:19:19.000Z,0.00
2022-08-09T00:19:44.000Z,0.00
2022-08-09T00:20:06.000Z,0.00
2022-08-09T00:20:41.000Z,0.00
2022-08-09T00:21:11.000Z,0.00
2022-08-09T00:21:41.000Z,0.00
2022-08-09T00:22:16.000Z,0.00
2022-08-09T00:22:47.000Z,0.00
2022-08-09T00:23:21.000Z,0.00
2022-08-09T00:23:46.000Z,0.00
2022-08-09T00:24:06.000Z,0.00
2022-08-09T00:24:41.000Z,0.00
2022-08-09T00:25:11.000Z,0.00
2022-08-09T00:25:41.000Z,0.00
2022-08-09T00:26:16.000Z,0.00
2022-08-09T00:26:46.000Z,0.00
2022-08-09T00:27:19.000Z,0.00
2022-08-09T00:27:44.000Z,0.00
2022-08-09T00:28:06.000Z,0.00
2022-08-09T00:28:41.000Z,0.00
2022-08-09T00:29:11.000Z,0.00
2022-08-09T00:29:41.000Z,0.00
2022-08-09T00:30:17.000Z,0.00
2022-08-09T00:30:56.000Z,0.00
2022-08-09T00:31:21.000Z,0.00
2022-08-09T00:31:46.000Z,0.00
2022-08-09T00:32:08.000Z,0.00
2022-08-09T00:32:36.000Z,0.00
2022-08-09T00:33:11.000Z,0.00
2022-08-09T00:33:51.000Z,0.00
2022-08-09T00:34:16.000Z,0.00
2022-08-09T00:34:44.000Z,0.00
2022-08-09T00:35:06.000Z,0.00
2022-08-09T00:35:36.000Z,0.00
2022-08-09T00:36:06.000Z,0.00
2022-08-09T00:36:41.000Z,0.00
2022-08-09T00:37:11.000Z,0.00
2022-08-09T00:37:41.000Z,0.00
2022-08-09T00:38:16.000Z,0.00
2022-08-09T00:38:46.000Z,0.00
2022-08-09T00:39:20.000Z,0.00
2022-08-09T00:39:44.000Z,0.00
2022-08-09T00:40:06.000Z,0.00
2022-08-09T00:40:41.000Z,0.00
2022-08-09T00:40:41.000Z,0.00
2022-08-09T00:40:41.000Z,0.00
2022-08-09T00:40:41.000Z,0.00
2022-08-09T00:41:11.000Z,0.00
2022-08-09T00:41:11.000Z,0.00
2022-08-09T00:41:11.000Z,0.00
2022-08-09T00:41:11.000Z,0.00
2022-08-09T00:41:46.000Z,0.00
2022-08-09T00:41:46.000Z,0.00
2022-08-09T00:41:46.000Z,0.00
2022-08-09T00:41:46.000Z,0.00
2022-08-09T00:42:26.000Z,0.00
2022-08-09T00:42:26.000Z,0.00
2022-08-09T00:42:26.000Z,0.00
2022-08-09T00:42:26.000Z,0.00
2022-08-09T00:42:46.000Z,0.00
2022-08-09T00:42:46.000Z,0.00
2022-08-09T00:42:46.000Z,0.00
2022-08-09T00:42:46.000Z,0.00
2022-08-09T00:43:20.000Z,0.00
2022-08-09T00:43:20.000Z,0.00
2022-08-09T00:43:20.000Z,0.00
2022-08-09T00:43:44.000Z,0.00
2022-08-09T00:43:44.000Z,0.00
2022-08-09T00:44:04.000Z,0.00
2022-08-09T00:44:41.000Z,0.00
2022-08-09T00:45:11.000Z,0.00
2022-08-09T00:45:41.000Z,0.00
2022-08-09T00:46:16.000Z,0.00
2022-08-09T00:46:46.000Z,0.00
2022-08-09T00:47:20.000Z,0.00
2022-08-09T00:47:44.000Z,0.00
2022-08-09T00:48:06.000Z,0.00
2022-08-09T00:48:41.000Z,0.00
2022-08-09T00:49:11.000Z,0.00
2022-08-09T00:49:46.000Z,0.00
2022-08-09T00:50:16.000Z,0.00
2022-08-09T00:50:44.000Z,0.00
2022-08-09T00:51:06.000Z,0.00
2022-08-09T00:51:36.000Z,0.00
2022-08-09T00:52:07.000Z,0.00
2022-08-09T00:52:41.000Z,0.00
2022-08-09T00:53:12.000Z,0.00
2022-08-09T00:53:41.000Z,0.00
2022-08-09T00:54:16.000Z,0.00
2022-08-09T00:54:46.000Z,0.00
2022-08-09T00:55:20.000Z,0.00
2022-08-09T00:55:44.000Z,0.00
2022-08-09T00:56:06.000Z,0.00
2022-08-09T00:56:36.000Z,0.00
2022-08-09T00:56:56.000Z,0.00
2022-08-09T00:57:24.000Z,0.00
2022-08-09T00:57:51.000Z,0.00
2022-08-09T00:58:16.000Z,0.00
2022-08-09T00:58:44.000Z,0.00
2022-08-09T00:59:21.000Z,0.00
2022-08-09T00:59:46.000Z,0.00
2022-08-09T01:00:08.000Z,0.00
2022-08-09T01:00:36.000Z,0.00
2022-08-09T01:01:02.000Z,0.00
2022-08-09T01:01:36.000Z,0.00
2022-08-09T01:02:02.000Z,0.00
2022-08-09T01:02:28.000Z,0.00
2022-08-09T01:02:46.000Z,0.00
2022-08-09T01:03:20.000Z,0.00
2022-08-09T01:03:46.000Z,0.00
2022-08-09T01:04:06.000Z,0.00
2022-08-09T01:04:41.000Z,0.00
2022-08-09T01:05:11.000Z,0.00
2022-08-09T01:05:41.000Z,0.00
2022-08-09T01:06:16.000Z,0.00
2022-08-09T01:06:46.000Z,0.00
2022-08-09T01:07:19.000Z,0.00
2022-08-09T01:07:44.000Z,0.00
2022-08-09T01:08:06.000Z,0.00
2022-08-09T01:08:41.000Z,0.00
2022-08-09T01:09:11.000Z,0.00
2022-08-09T01:09:46.000Z,0.00
2022-08-09T01:10:26.000Z,0.00
2022-08-09T01:10:56.000Z,0.00
2022-08-09T01:11:21.000Z,0.00
2022-08-09T01:11:46.000Z,0.00
2022-08-09T01:12:09.000Z,0.00
2022-08-09T01:12:41.000Z,0.00
2022-08-09T01:13:11.000Z,0.00
2022-08-09T01:13:41.000Z,0.00
2022-08-09T01:14:16.000Z,0.00
2022-08-09T01:14:46.000Z,0.00
2022-08-09T01:15:19.000Z,0.00
2022-08-09T01:15:44.000Z,0.00
2022-08-09T01:16:26.000Z,0.00
2022-08-09T01:16:48.000Z,0.00
2022-08-09T01:17:11.000Z,0.00
2022-08-09T01:17:41.000Z,0.00
2022-08-09T01:18:16.000Z,0.00
2022-08-09T01:19:01.000Z,0.00
2022-08-09T01:19:46.000Z,0.00
2022-08-09T01:20:09.000Z,0.00
2022-08-09T01:20:41.000Z,0.00
2022-08-09T01:21:11.000Z,0.00
2022-08-09T01:21:41.000Z,0.00
2022-08-09T01:21:41.000Z,0.00
2022-08-09T01:22:16.000Z,0.00
2022-08-09T01:22:16.000Z,0.00
2022-08-09T01:22:46.000Z,0.00
2022-08-09T01:22:46.000Z,0.00
2022-08-09T01:23:20.000Z,0.00
2022-08-09T01:23:20.000Z,0.00
2022-08-09T01:23:44.000Z,0.00
2022-08-09T01:23:44.000Z,0.00
2022-08-09T01:24:04.000Z,0.00
2022-08-09T01:24:41.000Z,0.00
2022-08-09T01:25:11.000Z,0.00
2022-08-09T01:25:41.000Z,0.00
2022-08-09T01:26:16.000Z,0.00
2022-08-09T01:26:48.000Z,0.00
2022-08-09T01:27:21.000Z,0.00
2022-08-09T01:27:46.000Z,0.00
2022-08-09T01:28:09.000Z,0.00
2022-08-09T01:28:36.000Z,0.00
2022-08-09T01:29:02.000Z,0.00
2022-08-09T01:29:36.000Z,0.00
2022-08-09T01:29:36.000Z,0.00
2022-08-09T01:29:36.000Z,0.00
2022-08-09T01:30:02.000Z,0.00
2022-08-09T01:30:02.000Z,0.00
2022-08-09T01:30:02.000Z,0.00
2022-08-09T01:30:28.000Z,0.00
2022-08-09T01:30:28.000Z,0.00
2022-08-09T01:30:28.000Z,0.00
2022-08-09T01:30:56.000Z,0.00
2022-08-09T01:30:56.000Z,0.00
2022-08-09T01:30:56.000Z,0.00
2022-08-09T01:31:21.000Z,0.00
2022-08-09T01:31:21.000Z,0.00
2022-08-09T01:31:21.000Z,0.00
2022-08-09T01:31:44.000Z,0.00
2022-08-09T01:31:44.000Z,0.00
2022-08-09T01:32:04.000Z,0.00
2022-08-09T01:32:41.000Z,0.00
2022-08-09T01:33:11.000Z,0.00
2022-08-09T01:33:41.000Z,0.00
2022-08-09T01:34:16.000Z,0.00
2022-08-09T01:34:46.000Z,0.00
2022-08-09T01:35:19.000Z,0.00
2022-08-09T01:35:44.000Z,0.00
2022-08-09T01:36:06.000Z,0.00
2022-08-09T01:36:41.000Z,0.00
2022-08-09T01:37:11.000Z,0.00
2022-08-09T01:37:41.000Z,0.00
2022-08-09T01:38:26.000Z,0.00
2022-08-09T01:38:56.000Z,0.00
2022-08-09T01:39:21.000Z,0.00
2022-08-09T01:39:46.000Z,0.00
2022-08-09T01:40:10.000Z,0.00
2022-08-09T01:40:41.000Z,0.00
2022-08-09T01:41:11.000Z,0.00
2022-08-09T01:41:41.000Z,0.00
2022-08-09T01:42:16.000Z,0.00
2022-08-09T01:42:46.000Z,0.00
2022-08-09T01:43:19.000Z,0.00
2022-08-09T01:43:44.000Z,0.00
2022-08-09T01:44:06.000Z,0.00
2022-08-09T01:44:41.000Z,0.00
2022-08-09T01:45:11.000Z,0.00
2022-08-09T01:45:41.000Z,0.00
2022-08-09T01:46:16.000Z,0.00
2022-08-09T01:46:48.000Z,0.00
2022-08-09T01:47:21.000Z,0.00
2022-08-09T01:47:46.000Z,0.00
2022-08-09T01:48:08.000Z,0.00
2022-08-09T01:48:36.000Z,0.00
2022-08-09T01:49:02.000Z,0.00
2022-08-09T01:49:27.000Z,0.00
2022-08-09T01:50:02.000Z,0.00
2022-08-09T01:50:31.000Z,0.00
2022-08-09T01:51:01.000Z,0.00
2022-08-09T01:51:36.000Z,0.00
2022-08-09T01:52:06.000Z,0.00
2022-08-09T01:52:41.000Z,0.00
2022-08-09T01:53:11.000Z,0.00
2022-08-09T01:53:41.000Z,0.00
2022-08-09T01:54:16.000Z,0.00
2022-08-09T01:54:47.000Z,0.00
2022-08-09T01:55:20.000Z,0.00
2022-08-09T01:55:44.000Z,0.00
2022-08-09T01:56:16.000Z,0.00
2022-08-09T01:56:42.000Z,0.00
2022-08-09T01:57:08.000Z,0.00
2022-08-09T01:57:46.000Z,0.00
2022-08-09T01:58:26.000Z,0.00
2022-08-09T01:58:56.000Z,0.00
2022-08-09T01:59:19.000Z,0.00
2022-08-09T01:59:44.000Z,0.00
2022-08-09T02:00:26.000Z,0.00
2022-08-09T02:00:47.000Z,0.00
2022-08-09T02:01:11.000Z,0.00
2022-08-09T02:01:41.000Z,0.00
2022-08-09T02:02:16.000Z,0.00
2022-08-09T02:02:46.000Z,0.00
2022-08-09T02:03:19.000Z,0.00
2022-08-09T02:03:44.000Z,0.00
2022-08-09T02:04:06.000Z,0.00
2022-08-09T02:04:41.000Z,0.00
2022-08-09T02:05:11.000Z,0.00
2022-08-09T02:05:11.000Z,0.00
2022-08-09T02:05:11.000Z,0.00
2022-08-09T02:05:11.000Z,0.00
2022-08-09T02:05:11.000Z,0.00
2022-08-09T02:05:51.000Z,0.00
2022-08-09T02:05:51.000Z,0.00
2022-08-09T02:05:51.000Z,0.00
2022-08-09T02:05:51.000Z,0.00
2022-08-09T02:05:51.000Z,0.00
2022-08-09T02:06:16.000Z,0.00
2022-08-09T02:06:16.000Z,0.00
2022-08-09T02:06:16.000Z,0.00
2022-08-09T02:06:16.000Z,0.00
2022-08-09T02:06:16.000Z,0.00
2022-08-09T02:06:44.000Z,0.00
2022-08-09T02:06:44.000Z,0.00
2022-08-09T02:06:44.000Z,0.00
2022-08-09T02:06:44.000Z,0.00
2022-08-09T02:06:44.000Z,0.00
2022-08-09T02:07:16.000Z,0.00
2022-08-09T02:07:16.000Z,0.00
2022-08-09T02:07:16.000Z,0.00
2022-08-09T02:07:16.000Z,0.00
2022-08-09T02:07:16.000Z,0.00
2022-08-09T02:07:46.000Z,0.00
2022-08-09T02:07:46.000Z,0.00
2022-08-09T02:07:46.000Z,0.00
2022-08-09T02:07:46.000Z,0.00
2022-08-09T02:08:04.000Z,0.00
2022-08-09T02:08:04.000Z,0.00
2022-08-09T02:08:04.000Z,0.00
2022-08-09T02:08:20.000Z,0.00
2022-08-09T02:08:20.000Z,0.00
2022-08-09T02:08:46.000Z,0.00
2022-08-09T02:09:26.000Z,0.00
2022-08-09T02:09:44.000Z,0.00
2022-08-09T02:10:16.000Z,0.00
2022-08-09T02:10:46.000Z,0.00
2022-08-09T02:11:19.000Z,0.00
2022-08-09T02:11:44.000Z,0.00
2022-08-09T02:12:06.000Z,0.00
2022-08-09T02:12:41.000Z,0.00
2022-08-09T02:13:11.000Z,0.00
2022-08-09T02:13:41.000Z,0.00
2022-08-09T02:14:26.000Z,0.00
2022-08-09T02:14:46.000Z,0.00
2022-08-09T02:15:20.000Z,0.00
2022-08-09T02:15:44.000Z,0.00
2022-08-09T02:16:06.000Z,0.00
2022-08-09T02:16:41.000Z,0.00
2022-08-09T02:17:11.000Z,0.00
2022-08-09T02:17:41.000Z,0.00
2022-08-09T02:18:16.000Z,0.00
2022-08-09T02:18:46.000Z,0.00
2022-08-09T02:19:19.000Z,0.00
2022-08-09T02:19:44.000Z,0.00
2022-08-09T02:20:06.000Z,0.00
2022-08-09T02:20:41.000Z,0.00
2022-08-09T02:21:11.000Z,0.00
2022-08-09T02:21:41.000Z,0.00
2022-08-09T02:22:11.000Z,0.00
2022-08-09T02:22:28.000Z,0.00
2022-08-09T02:22:46.000Z,0.00
2022-08-09T02:23:19.000Z,0.00
2022-08-09T02:23:44.000Z,0.00
2022-08-09T02:24:06.000Z,0.00
2022-08-09T02:24:41.000Z,0.00
2022-08-09T02:25:11.000Z,0.00
2022-08-09T02:25:41.000Z,0.00
2022-08-09T02:26:16.000Z,0.00
2022-08-09T02:26:47.000Z,0.00
2022-08-09T02:27:19.000Z,0.00
2022-08-09T02:27:44.000Z,0.00
2022-08-09T02:28:06.000Z,0.00
2022-08-09T02:28:41.000Z,0.00
2022-08-09T02:29:11.000Z,0.00
2022-08-09T02:29:46.000Z,0.00
2022-08-09T02:30:26.000Z,0.00
2022-08-09T02:30:56.000Z,0.00
2022-08-09T02:31:21.000Z,0.00
2022-08-09T02:31:46.000Z,0.00
2022-08-09T02:32:09.000Z,0.00
2022-08-09T02:32:36.000Z,0.00
2022-08-09T02:33:02.000Z,0.00
2022-08-09T02:33:36.000Z,0.00
2022-08-09T02:33:36.000Z,0.00
2022-08-09T02:34:02.000Z,0.00
2022-08-09T02:34:02.000Z,0.00
2022-08-09T02:34:28.000Z,0.00
2022-08-09T02:34:28.000Z,0.00
2022-08-09T02:34:56.000Z,0.00
2022-08-09T02:34:56.000Z,0.00
2022-08-09T02:35:21.000Z,0.00
2022-08-09T02:35:21.000Z,0.00
2022-08-09T02:35:44.000Z,0.00
2022-08-09T02:36:04.000Z,0.00
2022-08-09T02:36:21.000Z,0.00
2022-08-09T02:36:51.000Z,0.00
2022-08-09T02:37:11.000Z,0.00
2022-08-09T02:37:41.000Z,0.00
2022-08-09T02:38:17.000Z,0.00
2022-08-09T02:38:46.000Z,0.00
2022-08-09T02:39:19.000Z,0.00
2022-08-09T02:39:44.000Z,0.00
2022-08-09T02:40:06.000Z,0.00
2022-08-09T02:40:41.000Z,0.00
2022-08-09T02:41:11.000Z,0.00
2022-08-09T02:41:41.000Z,0.00
2022-08-09T02:42:16.000Z,0.00
2022-08-09T02:42:46.000Z,0.00
2022-08-09T02:43:22.000Z,0.00
2022-08-09T02:43:46.000Z,0.00
2022-08-09T02:44:08.000Z,0.00
2022-08-09T02:44:36.000Z,0.00
2022-08-09T02:45:02.000Z,0.00
2022-08-09T02:45:36.000Z,0.00
2022-08-09T02:46:02.000Z,0.00
2022-08-09T02:46:28.000Z,0.00
2022-08-09T02:46:46.000Z,0.00
2022-08-09T02:47:19.000Z,0.00
2022-08-09T02:47:44.000Z,0.00
2022-08-09T02:48:06.000Z,0.00
2022-08-09T02:48:41.000Z,0.00
2022-08-09T02:49:11.000Z,0.00
2022-08-09T02:49:41.000Z,0.00
2022-08-09T02:50:16.000Z,0.00
2022-08-09T02:50:47.000Z,0.00
2022-08-09T02:51:20.000Z,0.00
2022-08-09T02:51:44.000Z,0.00
2022-08-09T02:52:06.000Z,0.00
2022-08-09T02:52:41.000Z,0.00
2022-08-09T02:53:21.000Z,0.00
2022-08-09T02:53:51.000Z,0.00
2022-08-09T02:54:16.000Z,0.00
2022-08-09T02:54:46.000Z,0.00
2022-08-09T02:55:20.000Z,0.00
2022-08-09T02:55:44.000Z,0.00
2022-08-09T02:56:06.000Z,0.00
2022-08-09T02:56:41.000Z,0.00
2022-08-09T02:57:11.000Z,0.00
2022-08-09T02:57:41.000Z,0.00
2022-08-09T02:57:41.000Z,0.00
2022-08-09T02:57:41.000Z,0.00
2022-08-09T02:58:16.000Z,0.00
2022-08-09T02:58:16.000Z,0.00
2022-08-09T02:58:16.000Z,0.00
2022-08-09T02:58:46.000Z,0.00
2022-08-09T02:58:46.000Z,0.00
2022-08-09T02:58:46.000Z,0.00
2022-08-09T02:59:20.000Z,0.00
2022-08-09T02:59:20.000Z,0.00
2022-08-09T02:59:20.000Z,0.00
2022-08-09T02:59:44.000Z,0.00
2022-08-09T02:59:44.000Z,0.00
2022-08-09T02:59:44.000Z,0.00
2022-08-09T03:00:04.000Z,0.00
2022-08-09T03:00:04.000Z,0.00
2022-08-09T03:00:20.000Z,0.00
2022-08-09T03:00:57.000Z,0.00
2022-08-09T03:01:24.000Z,0.00
2022-08-09T03:01:41.000Z,0.00
2022-08-09T03:02:16.000Z,0.00
2022-08-09T03:02:46.000Z,0.00
2022-08-09T03:03:36.000Z,0.00
2022-08-09T03:04:06.000Z,0.00
2022-08-09T03:04:41.000Z,0.00
2022-08-09T03:05:11.000Z,0.00
2022-08-09T03:05:41.000Z,0.00
2022-08-09T03:06:16.000Z,0.00
2022-08-09T03:06:46.000Z,0.00
2022-08-09T03:07:20.000Z,0.00
2022-08-09T03:07:44.000Z,0.00
2022-08-09T03:08:07.000Z,0.00
2022-08-09T03:08:36.000Z,0.00
2022-08-09T03:09:02.000Z,0.00
2022-08-09T03:09:27.000Z,0.00
2022-08-09T03:09:51.000Z,0.00
2022-08-09T03:10:16.000Z,0.00
2022-08-09T03:10:44.000Z,0.00
2022-08-09T03:11:16.000Z,0.00
2022-08-09T03:11:46.000Z,0.00
2022-08-09T03:12:09.000Z,0.00
2022-08-09T03:12:50.000Z,0.00
2022-08-09T03:13:36.000Z,0.00
2022-08-09T03:14:02.000Z,0.00
2022-08-09T03:14:31.000Z,0.00
2022-08-09T03:15:00.000Z,0.00
2022-08-09T03:15:20.000Z,0.00
2022-08-09T03:15:44.000Z,0.00
2022-08-09T03:16:06.000Z,0.00
2022-08-09T03:16:41.000Z,0.00
2022-08-09T03:17:12.000Z,0.00
2022-08-09T03:17:41.000Z,0.00
2022-08-09T03:18:16.000Z,0.00
2022-08-09T03:18:46.000Z,0.00
2022-08-09T03:19:20.000Z,0.00
2022-08-09T03:19:44.000Z,0.00
2022-08-09T03:20:06.000Z,0.00
2022-08-09T03:20:36.000Z,0.00
2022-08-09T03:20:56.000Z,0.00
2022-08-09T03:21:24.000Z,0.00
2022-08-09T03:21:51.000Z,0.00
2022-08-09T03:22:16.000Z,0.00
2022-08-09T03:22:56.000Z,0.00
2022-08-09T03:23:21.000Z,0.00
2022-08-09T03:23:46.000Z,0.00
2022-08-09T03:24:08.000Z,0.00
2022-08-09T03:24:41.000Z,0.00
2022-08-09T03:25:26.000Z,0.00
2022-08-09T03:25:44.000Z,0.00
2022-08-09T03:26:16.000Z,0.00
2022-08-09T03:26:46.000Z,0.00
2022-08-09T03:27:20.000Z,0.00
2022-08-09T03:27:44.000Z,0.00
2022-08-09T03:28:06.000Z,0.00
2022-08-09T03:28:41.000Z,0.00
2022-08-09T03:29:11.000Z,0.00
2022-08-09T03:29:41.000Z,0.00
2022-08-09T03:30:16.000Z,0.00
2022-08-09T03:30:44.000Z,0.00
2022-08-09T03:31:16.000Z,0.00
2022-08-09T03:31:46.000Z,0.00
2022-08-09T03:32:09.000Z,0.00
2022-08-09T03:32:36.000Z,0.00
2022-08-09T03:33:02.000Z,0.00
2022-08-09T03:33:27.000Z,0.00
2022-08-09T03:33:44.000Z,0.00
2022-08-09T03:34:16.000Z,0.00
2022-08-09T03:34:46.000Z,0.00
2022-08-09T03:35:20.000Z,0.00
2022-08-09T03:35:44.000Z,0.00
2022-08-09T03:36:06.000Z,0.00
2022-08-09T03:36:41.000Z,0.00
2022-08-09T03:37:11.000Z,0.00
2022-08-09T03:37:41.000Z,0.00
2022-08-09T03:38:16.000Z,0.00
2022-08-09T03:38:46.000Z,0.00
2022-08-09T03:39:20.000Z,0.00
2022-08-09T03:39:44.000Z,0.00
2022-08-09T03:40:07.000Z,0.00
2022-08-09T03:40:41.000Z,0.00
2022-08-09T03:41:21.000Z,0.00
2022-08-09T03:41:51.000Z,0.00
2022-08-09T03:42:31.000Z,0.00
2022-08-09T03:43:01.000Z,0.00
2022-08-09T03:43:20.000Z,0.00
2022-08-09T03:43:44.000Z,0.00
2022-08-09T03:44:06.000Z,0.00
2022-08-09T03:44:41.000Z,0.00
2022-08-09T03:45:11.000Z,0.00
2022-08-09T03:45:41.000Z,0.00
2022-08-09T03:46:16.000Z,0.00
2022-08-09T03:46:46.000Z,0.00
2022-08-09T03:47:20.000Z,0.00
2022-08-09T03:47:44.000Z,0.00
2022-08-09T03:48:06.000Z,0.00
2022-08-09T03:48:41.000Z,0.00
2022-08-09T03:49:11.000Z,0.00
2022-08-09T03:49:46.000Z,0.00
2022-08-09T03:50:26.000Z,0.00
2022-08-09T03:50:56.000Z,0.00
2022-08-09T03:51:21.000Z,0.00
2022-08-09T03:51:46.000Z,0.00
2022-08-09T03:52:26.000Z,0.00
2022-08-09T03:52:48.000Z,0.00
2022-08-09T03:53:11.000Z,0.00
2022-08-09T03:53:41.000Z,0.00
2022-08-09T03:54:16.000Z,0.00
2022-08-09T03:54:46.000Z,0.00
2022-08-09T03:55:20.000Z,0.00
2022-08-09T03:55:44.000Z,0.00
2022-08-09T03:56:06.000Z,0.36
2022-08-09T03:56:41.000Z,0.00
2022-08-09T03:57:11.000Z,0.36
2022-08-09T03:57:11.000Z,0.36
2022-08-09T03:57:41.000Z,0.00
2022-08-09T03:57:41.000Z,0.00
2022-08-09T03:58:16.000Z,0.36
2022-08-09T03:58:16.000Z,0.36
2022-08-09T03:58:47.000Z,0.00
2022-08-09T03:58:47.000Z,0.00
2022-08-09T03:59:21.000Z,0.00
2022-08-09T03:59:21.000Z,0.00
2022-08-09T03:59:44.000Z,0.00
2022-08-09T04:00:26.000Z,0.00
2022-08-09T04:00:48.000Z,0.00
2022-08-09T04:01:11.000Z,0.00
2022-08-09T04:01:41.000Z,0.36
2022-08-09T04:02:16.000Z,0.00
2022-08-09T04:03:01.000Z,0.85
2022-08-09T04:03:36.000Z,0.85
2022-08-09T04:04:06.000Z,1.22
2022-08-09T04:04:41.000Z,0.85
2022-08-09T04:05:11.000Z,1.71
2022-08-09T04:05:41.000Z,1.22
2022-08-09T04:06:16.000Z,2.08
2022-08-09T04:06:44.000Z,1.71
2022-08-09T04:07:16.000Z,2.57
2022-08-09T04:07:46.000Z,1.22
2022-08-09T04:08:21.000Z,2.57
2022-08-09T04:08:51.000Z,2.57
2022-08-09T04:09:14.000Z,3.43
2022-08-09T04:09:41.000Z,2.94
2022-08-09T04:10:12.000Z,2.08
2022-08-09T04:10:46.000Z,2.94
2022-08-09T04:11:20.000Z,2.94
2022-08-09T04:11:44.000Z,3.79
2022-08-09T04:12:06.000Z,4.28
2022-08-09T04:12:41.000Z,3.79
2022-08-09T04:13:11.000Z,3.43
2022-08-09T04:13:11.000Z,3.43
2022-08-09T04:13:11.000Z,3.43
2022-08-09T04:13:41.000Z,4.28
2022-08-09T04:13:41.000Z,4.28
2022-08-09T04:13:41.000Z,4.28
2022-08-09T04:14:16.000Z,4.28
2022-08-09T04:14:16.000Z,4.28
2022-08-09T04:14:16.000Z,4.28
2022-08-09T04:14:46.000Z,4.77
2022-08-09T04:14:46.000Z,4.77
2022-08-09T04:14:46.000Z,4.77
2022-08-09T04:15:19.000Z,5.63
2022-08-09T04:15:19.000Z,5.63
2022-08-09T04:15:19.000Z,5.63
2022-08-09T04:15:44.000Z,4.77
2022-08-09T04:15:44.000Z,4.77
2022-08-09T04:16:04.000Z,5.63
2022-08-09T04:16:41.000Z,5.14
2022-08-09T04:17:11.000Z,5.14
2022-08-09T04:17:41.000Z,5.14
2022-08-09T04:18:16.000Z,6.48
2022-08-09T04:18:46.000Z,6.85
2022-08-09T04:19:19.000Z,7.34
2022-08-09T04:19:44.000Z,6.85
2022-08-09T04:20:06.000Z,7.70
2022-08-09T04:20:41.000Z,7.34
2022-08-09T04:21:12.000Z,7.34
2022-08-09T04:21:41.000Z,7.70
2022-08-09T04:22:16.000Z,8.56
2022-08-09T04:22:46.000Z,8.56
2022-08-09T04:23:20.000Z,8.56
2022-08-09T04:23:44.000Z,9.05
2022-08-09T04:24:21.000Z,9.05
2022-08-09T04:24:47.000Z,9.54
2022-08-09T04:25:11.000Z,9.91
2022-08-09T04:25:51.000Z,10.39
2022-08-09T04:26:16.000Z,10.39
2022-08-09T04:26:46.000Z,9.91
2022-08-09T04:27:20.000Z,10.77
2022-08-09T04:27:44.000Z,11.25
2022-08-09T04:28:06.000Z,11.25
2022-08-09T04:28:41.000Z,11.62
2022-08-09T04:29:11.000Z,11.62
2022-08-09T04:29:41.000Z,12.11
2022-08-09T04:30:16.000Z,12.97
2022-08-09T04:30:46.000Z,12.11
2022-08-09T04:31:19.000Z,13.33
2022-08-09T04:31:44.000Z,13.82
2022-08-09T04:32:06.000Z,14.31
2022-08-09T04:32:36.000Z,13.33
2022-08-09T04:32:56.000Z,14.31
2022-08-09T04:33:24.000Z,14.68
2022-08-09T04:33:56.000Z,14.68
2022-08-09T04:34:26.000Z,15.17
2022-08-09T04:34:56.000Z,16.02
2022-08-09T04:35:21.000Z,16.39
2022-08-09T04:35:46.000Z,16.88
2022-08-09T04:36:16.000Z,17.73
2022-08-09T04:36:42.000Z,17.73
2022-08-09T04:37:08.000Z,18.11
2022-08-09T04:37:36.000Z,18.11
2022-08-09T04:38:02.000Z,18.11
2022-08-09T04:38:31.000Z,18.60
2022-08-09T04:39:01.000Z,19.08
2022-08-09T04:39:36.000Z,19.45
2022-08-09T04:40:06.000Z,19.94
2022-08-09T04:40:41.000Z,20.31
2022-08-09T04:41:12.000Z,21.16
2022-08-09T04:41:41.000Z,20.80
2022-08-09T04:42:16.000Z,21.65
2022-08-09T04:42:46.000Z,22.51
2022-08-09T04:43:20.000Z,21.16
2022-08-09T04:43:44.000Z,21.65
2022-08-09T04:44:06.000Z,22.51
2022-08-09T04:44:41.000Z,23.36
2022-08-09T04:45:11.000Z,23.36
2022-08-09T04:45:41.000Z,23.36
2022-08-09T04:46:20.000Z,23.85
2022-08-09T04:46:46.000Z,24.71
2022-08-09T04:47:20.000Z,25.07
2022-08-09T04:47:44.000Z,24.71
2022-08-09T04:48:06.000Z,25.07
2022-08-09T04:48:41.000Z,25.94
2022-08-09T04:49:11.000Z,25.56
2022-08-09T04:49:41.000Z,25.94
2022-08-09T04:50:16.000Z,25.94
2022-08-09T04:50:46.000Z,26.42
2022-08-09T04:51:29.000Z,27.65
2022-08-09T04:52:07.000Z,28.14
2022-08-09T04:52:41.000Z,27.65
2022-08-09T04:53:11.000Z,28.99
2022-08-09T04:53:41.000Z,29.48
2022-08-09T04:54:16.000Z,29.85
2022-08-09T04:54:46.000Z,30.70
2022-08-09T04:55:20.000Z,31.19
2022-08-09T04:55:44.000Z,31.56
2022-08-09T04:56:06.000Z,32.05
2022-08-09T04:56:41.000Z,32.90
2022-08-09T04:57:12.000Z,33.39
2022-08-09T04:57:41.000Z,33.76
2022-08-09T04:58:18.000Z,33.76
2022-08-09T04:58:44.000Z,34.62
2022-08-09T04:59:21.000Z,34.62
2022-08-09T04:59:46.000Z,35.11
2022-08-09T05:00:08.000Z,35.11
2022-08-09T05:00:50.000Z,35.48
2022-08-09T05:01:08.000Z,35.97
2022-08-09T05:01:42.000Z,37.19
2022-08-09T05:02:12.000Z,36.82
2022-08-09T05:02:46.000Z,38.17
2022-08-09T05:03:19.000Z,38.17
2022-08-09T05:03:44.000Z,38.17
2022-08-09T05:04:29.000Z,39.39
2022-08-09T05:04:56.000Z,39.88
2022-08-09T05:05:24.000Z,40.24
2022-08-09T05:05:51.000Z,40.24
2022-08-09T05:06:16.000Z,41.10
2022-08-09T05:06:46.000Z,41.10
2022-08-09T05:07:20.000Z,40.73
2022-08-09T05:07:44.000Z,41.96
2022-08-09T05:08:06.000Z,41.96
2022-08-09T05:08:41.000Z,42.94
2022-08-09T05:09:11.000Z,42.45
2022-08-09T05:09:41.000Z,42.94
2022-08-09T05:10:16.000Z,44.16
2022-08-09T05:10:46.000Z,43.80
2022-08-09T05:11:20.000Z,44.65
2022-08-09T05:11:44.000Z,44.65
2022-08-09T05:12:06.000Z,45.02
2022-08-09T05:12:42.000Z,45.02
2022-08-09T05:13:11.000Z,45.87
2022-08-09T05:13:41.000Z,46.73
2022-08-09T05:14:16.000Z,46.73
2022-08-09T05:14:46.000Z,48.07
2022-08-09T05:15:19.000Z,48.07
2022-08-09T05:15:44.000Z,47.71
2022-08-09T05:16:06.000Z,48.56
2022-08-09T05:16:41.000Z,48.93
2022-08-09T05:17:12.000Z,49.42
2022-08-09T05:17:41.000Z,49.42
2022-08-09T05:18:16.000Z,49.79
2022-08-09T05:18:46.000Z,50.65
2022-08-09T05:19:29.000Z,50.65
2022-08-09T05:19:51.000Z,50.65
2022-08-09T05:20:26.000Z,51.50
2022-08-09T05:20:47.000Z,51.50
2022-08-09T05:21:11.000Z,51.14
2022-08-09T05:21:44.000Z,52.48
2022-08-09T05:22:16.000Z,53.34
2022-08-09T05:22:46.000Z,52.85
2022-08-09T05:23:20.000Z,54.19
2022-08-09T05:23:44.000Z,55.05
2022-08-09T05:24:04.000Z,53.70
2022-08-09T05:24:20.000Z,54.56
2022-08-09T05:24:41.000Z,55.05
2022-08-09T05:25:11.000Z,55.41
2022-08-09T05:25:41.000Z,56.27
2022-08-09T05:26:12.000Z,56.76
2022-08-09T05:26:28.000Z,57.25
2022-08-09T05:26:46.000Z,57.62
2022-08-09T05:27:19.000Z,56.76
2022-08-09T05:27:44.000Z,57.25
2022-08-09T05:28:04.000Z,58.11
2022-08-09T05:28:20.000Z,58.48
2022-08-09T05:28:41.000Z,58.97
2022-08-09T05:29:11.000Z,58.97
2022-08-09T05:29:41.000Z,60.68
2022-08-09T05:30:16.000Z,60.19
2022-08-09T05:30:46.000Z,60.68
2022-08-09T05:31:19.000Z,61.53
2022-08-09T05:31:44.000Z,62.02
2022-08-09T05:32:06.000Z,63.24
2022-08-09T05:32:41.000Z,63.73
2022-08-09T05:33:11.000Z,65.45
2022-08-09T05:33:42.000Z,66.31
2022-08-09T05:34:16.000Z,69.73
2022-08-09T05:34:46.000Z,71.07
2022-08-09T05:35:20.000Z,73.28
2022-08-09T05:35:44.000Z,74.99
2022-08-09T05:36:06.000Z,78.05
2022-08-09T05:36:41.000Z,80.62
2022-08-09T05:37:11.000Z,81.48
2022-08-09T05:37:44.000Z,83.19
2022-08-09T05:38:16.000Z,83.19
2022-08-09T05:38:46.000Z,84.04
2022-08-09T05:39:29.000Z,85.39