createdAt,value
2023-11-25T00:00:28.282Z,49.80
2023-11-25T00:03:17.646Z,49.80
2023-11-25T00:06:06.413Z,49.80
2023-11-25T00:08:54.785Z,49.80
2023-11-25T00:11:44.737Z,49.80
2023-11-25T00:14:33.166Z,49.80
2023-11-25T00:17:23.612Z,49.80
2023-11-25T00:20:12.859Z,49.90
2023-11-25T00:23:01.271Z,49.90
2023-11-25T00:25:50.064Z,49.90
2023-11-25T00:28:39.792Z,49.90
2023-11-25T00:31:28.292Z,49.90
2023-11-25T00:34:17.679Z,49.90
2023-11-25T00:37:07.427Z,49.90
2023-11-25T00:39:55.949Z,49.90
2023-11-25T00:42:44.475Z,49.90
2023-11-25T00:45:34.306Z,49.90
2023-11-25T00:48:22.949Z,49.90
2023-11-25T00:51:11.413Z,49.90
2023-11-25T00:53:59.856Z,49.90
2023-11-25T00:56:48.222Z,49.90
2023-11-25T00:59:36.493Z,49.90
2023-11-25T01:02:26.952Z,49.90
2023-11-25T01:05:15.519Z,49.90
2023-11-25T01:08:03.914Z,49.90
2023-11-25T01:10:53.061Z,49.90
2023-11-25T01:13:41.516Z,49.90
2023-11-25T01:16:30.069Z,49.90
2023-11-25T01:19:20.118Z,49.90
2023-11-25T01:22:08.668Z,49.90
2023-11-25T01:24:57.774Z,49.90
2023-11-25T01:27:46.192Z,49.90
2023-11-25T01:30:35.529Z,49.90
2023-11-25T01:33:24.095Z,50.00
2023-11-25T01:36:13.953Z,50.00
2023-11-25T01:39:02.448Z,50.00
2023-11-25T01:41:52.037Z,50.00
2023-11-25T01:44:40.476Z,50.00
2023-11-25T01:47:29.072Z,50.00
2023-11-25T01:50:17.672Z,50.00
2023-11-25T01:53:08.895Z,50.00
2023-11-25T01:55:59.664Z,50.00
2023-11-25T01:58:48.469Z,50.00
2023-11-25T02:01:37.006Z,49.90
2023-11-25T02:04:25.567Z,49.90
2023-11-25T02:07:14.203Z,49.90
2023-11-25T02:10:04.040Z,49.90
2023-11-25T02:12:52.437Z,49.90
2023-11-25T02:15:42.248Z,49.90
2023-11-25T02:18:30.837Z,49.90
2023-11-25T02:21:21.189Z,49.90
2023-11-25T02:24:11.645Z,49.80
2023-11-25T02:27:01.358Z,49.80
2023-11-25T02:29:51.002Z,49.80
2023-11-25T02:32:39.644Z,49.80
2023-11-25T02:35:28.132Z,49.80
2023-11-25T02:38:17.135Z,49.80
2023-11-25T02:41:07.378Z,49.70
2023-11-25T02:43:55.823Z,49.70
2023-11-25T02:46:46.473Z,49.70
2023-11-25T02:49:35.102Z,49.70
2023-11-25T02:52:27.515Z,49.70
2023-11-25T02:55:17.351Z,49.70
2023-11-25T02:58:08.454Z,49.60
2023-11-25T03:01:02.788Z,49.60
2023-11-25T03:03:51.397Z,49.60
2023-11-25T03:06:40.004Z,49.60
2023-11-25T03:09:29.247Z,49.60
2023-11-25T03:12:17.683Z,49.60
2023-11-25T03:15:08.542Z,49.60
2023-11-25T03:17:57.036Z,49.60
2023-11-25T03:20:45.703Z,49.60
2023-11-25T03:23:34.072Z,49.60
2023-11-25T03:26:24.003Z,49.60
2023-11-25T03:29:12.497Z,49.60
2023-11-25T03:32:02.380Z,49.60
2023-11-25T03:34:51.347Z,49.60
2023-11-25T03:37:39.887Z,49.60
2023-11-25T03:40:28.501Z,49.60
2023-11-25T03:43:17.035Z,49.60
2023-11-25T03:46:05.609Z,49.60
2023-11-25T03:48:55.520Z,49.60
2023-11-25T03:51:43.958Z,49.60
2023-11-25T03:54:32.264Z,49.60
2023-11-25T03:57:21.630Z,49.60
2023-11-25T04:00:16.318Z,49.60
2023-11-25T04:03:05.144Z,49.60
2023-11-25T04:05:55.027Z,49.50
2023-11-25T04:08:43.407Z,49.50
2023-11-25T04:11:31.724Z,49.60
2023-11-25T04:14:20.254Z,49.60
2023-11-25T04:17:12.780Z,49.60
2023-11-25T04:20:01.581Z,49.50
2023-11-25T04:22:51.366Z,49.50
2023-11-25T04:25:41.100Z,49.50
2023-11-25T04:28:29.698Z,49.50
2023-11-25T04:31:18.459Z,49.50
2023-11-25T04:34:07.103Z,49.50
2023-11-25T04:36:55.562Z,49.50
2023-11-25T04:39:45.701Z,49.50
2023-11-25T04:42:34.460Z,49.50
2023-11-25T04:45:22.961Z,49.50
2023-11-25T04:48:11.463Z,49.50
2023-11-25T04:51:00.679Z,49.50
2023-11-25T04:53:49.306Z,49.50
2023-11-25T04:56:39.376Z,49.50
2023-11-25T04:59:27.777Z,49.50
2023-11-25T05:02:17.640Z,49.40
2023-11-25T05:05:07.493Z,49.40
2023-11-25T05:07:55.958Z,49.40
2023-11-25T05:10:44.468Z,49.40
2023-11-25T05:13:34.291Z,49.40
2023-11-25T05:16:23.068Z,49.50
2023-11-25T05:19:11.559Z,49.40
2023-11-25T05:21:59.961Z,49.50
2023-11-25T05:24:48.354Z,49.40
2023-11-25T05:27:37.309Z,49.50
2023-11-25T05:30:27.057Z,49.50
2023-11-25T05:33:15.371Z,49.50
2023-11-25T05:36:04.734Z,49.50
2023-11-25T05:38:53.418Z,49.50
2023-11-25T05:41:42.717Z,49.50
2023-11-25T05:44:32.752Z,49.50
2023-11-25T05:47:22.937Z,49.50
2023-11-25T05:50:11.880Z,49.50
2023-11-25T05:53:01.745Z,49.50
2023-11-25T05:55:50.302Z,49.50
2023-11-25T05:58:38.842Z,49.50
2023-11-25T06:01:28.008Z,49.50
2023-11-25T06:04:21.541Z,49.50
2023-11-25T06:07:10.673Z,49.50
2023-11-25T06:09:59.008Z,49.60
2023-11-25T06:12:47.697Z,49.50
2023-11-25T06:15:36.223Z,49.60
2023-11-25T06:18:25.859Z,49.60
2023-11-25T06:21:15.865Z,49.60
2023-11-25T06:24:05.554Z,49.60
2023-11-25T06:26:54.903Z,49.60
2023-11-25T06:29:44.531Z,49.60
2023-11-25T06:32:34.466Z,49.60
2023-11-25T06:35:24.940Z,49.60
2023-11-25T06:38:15.010Z,49.60
2023-11-25T06:41:03.823Z,49.60
2023-11-25T06:43:52.303Z,49.70
2023-11-25T06:46:40.924Z,49.70
2023-11-25T06:49:29.518Z,49.70
2023-11-25T06:52:17.874Z,49.70
2023-11-25T06:55:10.977Z,49.70
2023-11-25T06:57:59.519Z,49.70
2023-11-25T07:00:48.030Z,49.70
2023-11-25T07:03:37.175Z,49.70
2023-11-25T07:06:25.900Z,49.90
2023-11-25T07:09:15.292Z,50.30
2023-11-25T07:12:05.843Z,50.30
2023-11-25T07:14:55.522Z,50.20
2023-11-25T07:17:44.240Z,50.10
2023-11-25T07:20:33.763Z,50.10
2023-11-25T07:23:22.160Z,50.10
2023-11-25T07:26:13.121Z,50.10
2023-11-25T07:29:03.970Z,50.00
2023-11-25T07:31:53.095Z,50.00
2023-11-25T07:34:42.232Z,49.90
2023-11-25T07:37:30.709Z,49.90
2023-11-25T07:40:19.256Z,53.30
2023-11-25T07:43:07.819Z,52.80
2023-11-25T07:45:57.756Z,52.50
2023-11-25T07:48:46.632Z,52.20
2023-11-25T07:51:35.643Z,52.30
2023-11-25T07:54:25.017Z,57.00
2023-11-25T07:57:13.540Z,56.20
2023-11-25T08:00:01.950Z,55.20
2023-11-25T08:02:51.764Z,54.70
2023-11-25T08:05:40.293Z,54.10
2023-11-25T08:08:28.730Z,53.60
2023-11-25T08:11:24.838Z,53.30
2023-11-25T08:14:14.806Z,52.90
2023-11-25T08:17:03.492Z,52.70
2023-11-25T08:19:53.463Z,52.30
2023-11-25T08:22:42.172Z,51.80
2023-11-25T08:25:30.969Z,51.00
2023-11-25T08:28:19.365Z,48.90
2023-11-25T08:31:08.162Z,46.90
2023-11-25T08:33:56.819Z,45.30
2023-11-25T08:36:54.319Z,43.50
2023-11-25T08:39:44.052Z,42.50
2023-11-25T08:42:32.606Z,41.50
2023-11-25T08:45:21.773Z,40.50
2023-11-25T08:48:11.878Z,41.90
2023-11-25T08:51:00.262Z,43.00
2023-11-25T08:53:51.588Z,43.10
2023-11-25T08:56:42.396Z,41.50
2023-11-25T08:59:32.614Z,41.90
2023-11-25T09:02:23.943Z,41.00
2023-11-25T09:05:16.291Z,40.10
2023-11-25T09:08:08.256Z,39.70
2023-11-25T09:10:59.034Z,40.10
2023-11-25T09:13:47.490Z,40.50
2023-11-25T09:16:36.046Z,40.50
2023-11-25T09:19:24.893Z,40.70
2023-11-25T09:22:14.309Z,40.70
2023-11-25T09:25:02.853Z,40.60
2023-11-25T09:27:53.428Z,41.00
2023-11-25T09:30:41.973Z,41.00
2023-11-25T09:33:30.371Z,41.10
2023-11-25T09:36:18.803Z,41.40
2023-11-25T09:39:11.003Z,41.60
2023-11-25T09:42:01.039Z,41.70
2023-11-25T09:44:51.681Z,41.80
2023-11-25T09:47:40.389Z,41.90
2023-11-25T09:50:28.854Z,42.10
2023-11-25T09:53:24.865Z,42.10
2023-11-25T09:56:15.348Z,42.30
2023-11-25T09:59:04.490Z,42.00
2023-11-25T10:01:54.380Z,42.10
2023-11-25T10:04:43.771Z,42.20
2023-11-25T10:07:32.282Z,42.30
2023-11-25T10:10:25.417Z,41.70
2023-11-25T10:13:16.302Z,41.60
2023-11-25T10:16:05.601Z,41.40
2023-11-25T10:18:55.495Z,41.30
2023-11-25T10:21:43.872Z,41.40
2023-11-25T10:24:32.370Z,42.10
2023-11-25T10:27:20.986Z,42.30
2023-11-25T10:30:10.902Z,42.30
2023-11-25T10:33:02.876Z,42.50
2023-11-25T10:35:53.639Z,42.70
2023-11-25T10:38:43.394Z,42.80
2023-11-25T10:41:32.447Z,43.10
2023-11-25T10:44:21.857Z,43.20
2023-11-25T10:47:11.997Z,43.00
2023-11-25T10:50:02.588Z,43.20
2023-11-25T10:52:53.615Z,43.50
2023-11-25T10:55:44.375Z,43.70
2023-11-25T10:58:36.710Z,43.80
2023-11-25T11:01:27.270Z,43.90
2023-11-25T11:04:24.520Z,44.00
2023-11-25T11:07:17.599Z,44.10
2023-11-25T11:10:12.043Z,44.30
2023-11-25T11:13:05.436Z,44.40
2023-11-25T11:15:59.565Z,44.50
2023-11-25T11:18:48.253Z,44.70
2023-11-25T11:21:40.150Z,44.70
2023-11-25T11:24:34.503Z,44.80
2023-11-25T11:27:31.173Z,44.90
2023-11-25T11:30:26.989Z,45.00
2023-11-25T11:33:16.292Z,45.10
2023-11-25T11:36:07.730Z,45.20
2023-11-25T11:38:57.411Z,45.70
2023-11-25T11:41:46.006Z,45.60
2023-11-25T11:44:36.872Z,46.40
2023-11-25T11:47:26.645Z,46.40
2023-11-25T11:50:19.535Z,46.30
2023-11-25T11:53:15.393Z,46.30
2023-11-25T11:56:04.045Z,46.30
2023-11-25T11:59:04.601Z,46.30
2023-11-25T12:01:54.586Z,46.40
2023-11-25T12:04:44.883Z,46.40
2023-11-25T12:07:33.611Z,46.40
2023-11-25T12:10:22.392Z,46.50
2023-11-25T12:13:12.947Z,46.50
2023-11-25T12:16:02.778Z,46.50
2023-11-25T12:18:52.625Z,46.60
2023-11-25T12:21:41.250Z,46.60
2023-11-25T12:24:29.891Z,46.60
2023-11-25T12:27:20.668Z,46.60
2023-11-25T12:30:11.043Z,46.60
2023-11-25T12:32:59.661Z,46.70
2023-11-25T12:35:50.482Z,46.70
2023-11-25T12:38:39.203Z,46.80
2023-11-25T12:41:28.171Z,46.80
2023-11-25T12:44:17.825Z,46.80
2023-11-25T12:47:08.608Z,46.90
2023-11-25T12:50:06.020Z,46.90
2023-11-25T12:53:09.650Z,47.00
2023-11-25T12:55:58.873Z,47.00
2023-11-25T12:58:47.767Z,47.00
2023-11-25T13:01:37.732Z,47.00
2023-11-25T13:04:27.723Z,47.60
2023-11-25T13:07:31.454Z,48.00
2023-11-25T13:10:21.253Z,48.30
2023-11-25T13:13:09.902Z,48.10
2023-11-25T13:15:59.407Z,48.10
2023-11-25T13:18:51.472Z,48.10
2023-11-25T13:21:41.498Z,48.00
2023-11-25T13:24:29.931Z,48.10
2023-11-25T13:27:19.973Z,48.00
2023-11-25T13:30:09.258Z,48.10
2023-11-25T13:32:57.650Z,48.10
2023-11-25T13:35:46.610Z,48.10
2023-11-25T13:38:35.708Z,48.30
2023-11-25T13:41:24.205Z,53.90
2023-11-25T13:44:14.116Z,55.80
2023-11-25T13:47:02.604Z,57.20
2023-11-25T13:49:51.052Z,57.30
2023-11-25T13:52:40.064Z,57.10
2023-11-25T13:55:28.632Z,57.90
2023-11-25T13:58:18.300Z,57.50
2023-11-25T14:01:08.101Z,56.90
2023-11-25T14:03:57.830Z,56.70
2023-11-25T14:06:46.309Z,55.90
2023-11-25T14:09:34.646Z,55.40
2023-11-25T14:12:23.263Z,54.80
2023-11-25T14:15:11.875Z,54.50
2023-11-25T14:18:02.467Z,54.30
2023-11-25T14:20:50.894Z,54.00
2023-11-25T14:23:39.476Z,53.70
2023-11-25T14:26:28.178Z,53.40
2023-11-25T14:29:16.526Z,53.20
2023-11-25T14:32:05.483Z,53.00
2023-11-25T14:34:55.465Z,52.80
2023-11-25T14:37:45.317Z,52.60
2023-11-25T14:40:37.422Z,52.50
2023-11-25T14:43:26.360Z,52.80
2023-11-25T14:46:14.947Z,52.50
2023-11-25T14:49:06.200Z,52.30
2023-11-25T14:51:56.165Z,52.20
2023-11-25T14:54:44.747Z,52.10
2023-11-25T14:57:33.347Z,51.90
2023-11-25T15:00:23.877Z,51.80
2023-11-25T15:03:12.249Z,51.70
2023-11-25T15:06:00.842Z,51.60
2023-11-25T15:08:50.806Z,51.60
2023-11-25T15:11:41.376Z,51.50
2023-11-25T15:14:31.676Z,51.40
2023-11-25T15:17:20.126Z,51.30
2023-11-25T15:20:10.040Z,51.20
2023-11-25T15:23:01.044Z,51.20
2023-11-25T15:25:51.366Z,51.10
2023-11-25T15:28:40.918Z,51.80
2023-11-25T15:31:29.437Z,51.70
2023-11-25T15:34:19.089Z,52.60
2023-11-25T15:37:07.463Z,52.40
2023-11-25T15:39:56.077Z,56.00
2023-11-25T15:42:48.591Z,55.70
2023-11-25T15:45:37.583Z,55.00
2023-11-25T15:48:26.148Z,54.50
2023-11-25T15:51:14.717Z,53.90
2023-11-25T15:54:03.498Z,53.80
2023-11-25T15:56:52.063Z,57.00
2023-11-25T15:59:44.487Z,59.30
2023-11-25T16:02:32.878Z,58.90
2023-11-25T16:05:23.291Z,58.40
2023-11-25T16:08:11.933Z,57.50
2023-11-25T16:11:00.649Z,56.80
2023-11-25T16:13:49.102Z,56.10
2023-11-25T16:16:39.096Z,55.80
2023-11-25T16:19:27.723Z,55.40
2023-11-25T16:22:16.434Z,55.20
2023-11-25T16:25:07.020Z,55.00
2023-11-25T16:27:56.001Z,54.70
2023-11-25T16:30:44.433Z,54.50
2023-11-25T16:33:34.288Z,54.20
2023-11-25T16:36:22.857Z,54.10
2023-11-25T16:39:11.662Z,56.20
2023-11-25T16:42:00.249Z,57.00
2023-11-25T16:44:49.124Z,56.10
2023-11-25T16:47:38.059Z,55.70
2023-11-25T16:50:28.055Z,56.00
2023-11-25T16:53:18.083Z,56.00
2023-11-25T16:56:07.218Z,55.50
2023-11-25T16:58:55.712Z,55.20
2023-11-25T17:01:44.338Z,55.00
2023-11-25T17:04:33.348Z,54.80
2023-11-25T17:07:23.306Z,54.50
2023-11-25T17:10:11.750Z,55.30
2023-11-25T17:13:00.242Z,55.00
2023-11-25T17:15:48.587Z,54.90
2023-11-25T17:18:37.005Z,54.70
2023-11-25T17:21:25.484Z,54.50
2023-11-25T17:24:15.405Z,54.40
2023-11-25T17:27:03.870Z,54.20
2023-11-25T17:29:52.972Z,54.10
2023-11-25T17:32:41.784Z,54.00
2023-11-25T17:35:30.330Z,53.90
2023-11-25T17:38:20.154Z,54.20
2023-11-25T17:41:10.045Z,54.10
2023-11-25T17:44:00.178Z,53.90
2023-11-25T17:46:48.581Z,53.80
2023-11-25T17:49:37.128Z,53.70
2023-11-25T17:52:25.603Z,53.60
2023-11-25T17:55:14.002Z,53.50
2023-11-25T17:58:03.832Z,53.40
2023-11-25T18:00:54.394Z,53.20
2023-11-25T18:03:44.025Z,53.10
2023-11-25T18:06:32.497Z,54.00
2023-11-25T18:09:22.085Z,54.10
2023-11-25T18:12:10.597Z,53.80
2023-11-25T18:15:00.773Z,53.60
2023-11-25T18:17:49.476Z,53.60
2023-11-25T18:20:38.510Z,53.60
2023-11-25T18:23:27.762Z,53.50
2023-11-25T18:29:07.018Z,53.40
2023-11-25T18:31:57.429Z,53.40
2023-11-25T18:34:48.077Z,53.40
2023-11-25T18:37:36.862Z,53.40
2023-11-25T18:40:26.369Z,53.40
2023-11-25T18:43:15.554Z,53.40
2023-11-25T18:46:06.984Z,53.30
2023-11-25T18:48:57.322Z,53.40
2023-11-25T18:51:45.850Z,53.50
2023-11-25T18:54:34.449Z,53.60
2023-11-25T18:57:22.936Z,54.20
2023-11-25T19:00:13.688Z,54.10
2023-11-25T19:03:03.442Z,54.10
2023-11-25T19:05:53.213Z,54.10
2023-11-25T19:08:41.825Z,54.00
2023-11-25T19:11:30.411Z,53.90
2023-11-25T19:14:18.881Z,53.70
2023-11-25T19:17:09.122Z,53.60
2023-11-25T19:19:57.973Z,53.50
2023-11-25T19:22:48.115Z,53.40
2023-11-25T19:25:37.591Z,53.30
2023-11-25T19:28:26.072Z,53.20
2023-11-25T19:31:14.512Z,53.10
2023-11-25T19:34:02.892Z,53.10
2023-11-25T19:36:51.419Z,53.00
2023-11-25T19:39:43.270Z,52.90
2023-11-25T19:42:31.915Z,52.90
2023-11-25T19:45:20.833Z,52.80
2023-11-25T19:48:09.342Z,52.80
2023-11-25T19:50:58.207Z,52.70
2023-11-25T19:53:50.725Z,52.70
2023-11-25T19:56:42.084Z,52.70
2023-11-25T19:59:31.421Z,53.10
2023-11-25T20:02:19.919Z,52.90
2023-11-25T20:05:09.410Z,52.90
2023-11-25T20:07:58.027Z,52.80
2023-11-25T20:10:47.657Z,52.80
2023-11-25T20:13:37.580Z,52.70
2023-11-25T20:16:32.413Z,52.70
2023-11-25T20:19:21.172Z,52.60
2023-11-25T20:22:09.673Z,52.50
2023-11-25T20:25:00.925Z,52.50
2023-11-25T20:27:49.561Z,52.40
2023-11-25T20:30:39.422Z,52.40
2023-11-25T20:33:28.245Z,52.30
2023-11-25T20:36:16.697Z,52.30
2023-11-25T20:39:05.316Z,52.20
2023-11-25T20:41:54.319Z,52.20
2023-11-25T20:44:42.608Z,52.10
2023-11-25T20:47:32.499Z,52.10
2023-11-25T20:50:21.152Z,52.00
2023-11-25T20:53:09.710Z,51.90
2023-11-25T20:55:58.209Z,51.90
2023-11-25T20:58:46.679Z,51.80
2023-11-25T21:01:35.162Z,51.80
2023-11-25T21:04:25.138Z,51.70
2023-11-25T21:07:13.492Z,51.70
2023-11-25T21:10:02.010Z,51.60
2023-11-25T21:12:50.472Z,51.60
2023-11-25T21:15:38.798Z,51.60
2023-11-25T21:18:27.272Z,51.50
2023-11-25T21:21:18.857Z,51.40
2023-11-25T21:24:08.616Z,51.60
2023-11-25T21:26:57.358Z,51.70
2023-11-25T21:29:46.321Z,51.70
2023-11-25T21:32:37.130Z,51.70
2023-11-25T21:35:27.047Z,51.70
2023-11-25T21:38:17.047Z,51.70
2023-11-25T21:41:07.479Z,51.60
2023-11-25T21:43:56.003Z,51.60
2023-11-25T21:46:44.430Z,51.50
2023-11-25T21:49:33.353Z,51.50
2023-11-25T21:52:21.785Z,51.40
2023-11-25T21:55:11.880Z,51.40
2023-11-25T21:58:00.386Z,51.30
2023-11-25T22:00:48.728Z,51.30
2023-11-25T22:03:41.982Z,51.20
2023-11-25T22:06:31.007Z,51.20
2023-11-25T22:09:20.190Z,51.10
2023-11-25T22:12:10.332Z,51.10
2023-11-25T22:14:59.177Z,51.10
2023-11-25T22:17:48.630Z,51.00
2023-11-25T22:20:37.295Z,51.00
2023-11-25T22:23:25.815Z,51.00
2023-11-25T22:26:20.845Z,50.90
2023-11-25T22:29:10.894Z,50.90
2023-11-25T22:31:59.629Z,52.20
2023-11-25T22:34:48.384Z,52.20
2023-11-25T22:37:37.899Z,52.00
2023-11-25T22:40:26.658Z,51.90
2023-11-25T22:43:16.434Z,51.80
2023-11-25T22:46:06.663Z,51.70
2023-11-25T22:48:55.393Z,51.60
2023-11-25T22:51:43.914Z,51.50
2023-11-25T22:54:34.661Z,51.40
2023-11-25T22:57:23.502Z,51.40
2023-11-25T23:00:28.932Z,51.30
2023-11-25T23:03:19.166Z,51.30
2023-11-25T23:06:10.512Z,51.20
2023-11-25T23:09:00.373Z,51.10
2023-11-25T23:11:49.100Z,51.10
2023-11-25T23:14:39.770Z,51.00
2023-11-25T23:17:28.943Z,50.90
2023-11-25T23:20:18.932Z,50.90
2023-11-25T23:23:08.074Z,50.80
2023-11-25T23:25:57.941Z,50.80
2023-11-25T23:28:46.658Z,50.70
2023-11-25T23:31:35.020Z,50.70
2023-11-25T23:34:23.938Z,50.70
2023-11-25T23:37:17.351Z,50.60
2023-11-25T23:40:07.533Z,50.60
2023-11-25T23:42:56.446Z,50.60
2023-11-25T23:45:45.219Z,50.50
2023-11-25T23:48:33.766Z,50.50
2023-11-25T23:51:22.615Z,50.40
2023-11-25T23:54:12.313Z,50.40
2023-11-25T23:57:02.064Z,50.30
2023-11-25T23:59:50.532Z,50.30
